createdAt,value
2023-04-11T00:00:00.130Z,48.7
2023-04-11T00:05:00.146Z,49.5
2023-04-11T00:10:00.134Z,49
2023-04-11T00:15:00.145Z,50.4
2023-04-11T00:20:00.134Z,50.7
2023-04-11T00:25:00.118Z,51
2023-04-11T00:30:00.171Z,51.1
2023-04-11T00:35:00.158Z,51.2
2023-04-11T00:40:00.119Z,51.1
2023-04-11T00:45:00.127Z,50.6
2023-04-11T00:50:00.186Z,50.1
2023-04-11T00:55:00.112Z,49.1
2023-04-11T01:00:00.154Z,48.2
2023-04-11T01:05:00.144Z,47.3
2023-04-11T01:10:00.125Z,46.6
2023-04-11T01:15:00.118Z,46.2
2023-04-11T01:20:00.158Z,45.8
2023-04-11T01:25:00.150Z,45.5
2023-04-11T01:30:00.135Z,45.4
2023-04-11T01:35:00.105Z,45.1
2023-04-11T01:40:00.158Z,44.8
2023-04-11T01:45:00.140Z,44.4
2023-04-11T01:50:00.119Z,43.9
2023-04-11T01:55:00.150Z,43.9
2023-04-11T02:00:00.137Z,48.6
2023-04-11T02:05:00.117Z,56.6
2023-04-11T02:10:00.169Z,67.6
2023-04-11T02:15:00.115Z,75
2023-04-11T02:20:00.143Z,85.2
2023-04-11T02:25:00.140Z,88.7
2023-04-11T02:30:00.182Z,90.7
2023-04-11T02:35:00.157Z,91.2
2023-04-11T02:40:00.159Z,92.2
2023-04-11T02:45:00.149Z,93.1
2023-04-11T02:50:00.180Z,94.2
2023-04-11T02:55:00.137Z,95.3
2023-04-11T03:00:00.142Z,96.6
2023-04-11T03:05:00.143Z,97.9
2023-04-11T03:10:00.144Z,99.1
2023-04-11T03:15:00.144Z,99.5
2023-04-11T03:20:00.122Z,99.9
2023-04-11T03:25:00.138Z,99.9
2023-04-11T03:30:00.138Z,99.9
2023-04-11T03:35:00.104Z,99.9
2023-04-11T03:40:00.195Z,99.4
2023-04-11T03:45:00.121Z,99
2023-04-11T03:50:00.168Z,99.4
2023-04-11T03:55:00.140Z,99.1
2023-04-11T04:00:00.145Z,99.2
2023-04-11T04:05:00.124Z,99.2
2023-04-11T04:10:00.150Z,99.2
2023-04-11T04:15:00.114Z,99
2023-04-11T04:20:00.153Z,99
2023-04-11T04:25:00.108Z,98.8
2023-04-11T04:30:03.882Z,98.8
2023-04-11T04:35:00.112Z,99.1
2023-04-11T04:40:00.122Z,98.7
2023-04-11T04:45:00.108Z,99.5
2023-04-11T04:50:00.163Z,99.1
2023-04-11T04:55:00.132Z,99.4
2023-04-11T05:00:00.163Z,99.6
2023-04-11T05:05:00.132Z,99.6
2023-04-11T05:10:00.147Z,99.7
2023-04-11T05:15:00.156Z,99.7
2023-04-11T05:20:00.171Z,99.9
2023-04-11T05:25:00.147Z,99.9
2023-04-11T05:30:00.172Z,99.9
2023-04-11T05:35:00.141Z,99.9
2023-04-11T05:40:00.234Z,99.9
2023-04-11T05:45:00.188Z,99.9
2023-04-11T05:50:00.170Z,99.9
2023-04-11T05:55:00.112Z,99.9
2023-04-11T06:00:00.155Z,99.9
2023-04-11T06:05:00.192Z,99.9
2023-04-11T06:10:00.152Z,99.9
2023-04-11T06:15:00.125Z,99.9
2023-04-11T06:20:00.128Z,99.9
2023-04-11T06:25:00.158Z,99.9
2023-04-11T06:30:00.174Z,99.9
2023-04-11T06:35:00.139Z,99.9
2023-04-11T06:40:00.154Z,99.9
2023-04-11T06:45:00.126Z,99.9
2023-04-11T06:50:00.168Z,99.9
2023-04-11T06:55:00.141Z,99.6
2023-04-11T07:00:00.181Z,99.3
2023-04-11T07:05:00.153Z,98.9
2023-04-11T07:10:00.161Z,98.7
2023-04-11T07:15:00.140Z,98.5
2023-04-11T07:20:00.161Z,98.4
2023-04-11T07:25:00.155Z,98.4
2023-04-11T07:30:00.176Z,97.9
2023-04-11T07:35:00.122Z,97.5
2023-04-11T07:40:00.133Z,96.6
2023-04-11T07:45:00.119Z,96.1
2023-04-11T07:50:00.148Z,95.8
2023-04-11T07:55:00.118Z,95.7
2023-04-11T08:00:00.138Z,95.4
2023-04-11T08:05:00.127Z,94.5
2023-04-11T08:10:00.201Z,92.8
2023-04-11T08:15:00.109Z,91.1
2023-04-11T08:20:02.160Z,87.7
2023-04-11T08:25:00.131Z,81.5
2023-04-11T08:30:00.217Z,81
2023-04-11T08:35:00.116Z,77.8
2023-04-11T08:40:00.129Z,75.2
2023-04-11T08:45:00.124Z,70
2023-04-11T08:50:00.168Z,65.9
2023-04-11T08:55:00.161Z,61.8
2023-04-11T09:00:00.191Z,65.9
2023-04-11T09:05:00.181Z,60.2
2023-04-11T09:10:00.130Z,60.8
2023-04-11T09:15:00.117Z,67.1
2023-04-11T09:20:00.161Z,71.9
2023-04-11T09:25:00.118Z,77.1
2023-04-11T09:30:00.164Z,65.5
2023-04-11T09:35:00.137Z,61.8
2023-04-11T09:40:00.144Z,61.7
2023-04-11T09:45:00.138Z,49.9
2023-04-11T09:50:00.158Z,41.5
2023-04-11T09:55:00.129Z,39
2023-04-11T10:00:00.146Z,41.2
2023-04-11T10:05:00.200Z,43.7
2023-04-11T10:10:00.150Z,46.2
2023-04-11T10:15:00.133Z,54.4
2023-04-11T10:20:00.103Z,63.2
2023-04-11T10:25:00.128Z,67.1
2023-04-11T10:30:00.153Z,70.6
2023-04-11T10:35:00.145Z,73.1
2023-04-11T10:40:00.117Z,74.1
2023-04-11T10:45:00.093Z,97.6
2023-04-11T10:50:00.148Z,66.7
2023-04-11T10:55:00.111Z,56.3
2023-04-11T11:00:00.108Z,45.8
2023-04-11T11:05:00.373Z,41.8
2023-04-11T11:10:00.123Z,39.8
2023-04-11T11:15:00.095Z,40.3
2023-04-11T11:20:00.141Z,40.7
2023-04-11T11:25:00.111Z,42.5
2023-04-11T11:30:00.169Z,42.7
2023-04-11T11:35:00.114Z,39.9
2023-04-11T11:40:00.114Z,40.3
2023-04-11T11:45:00.121Z,38.1
2023-04-11T11:50:00.176Z,37.1
2023-04-11T11:55:00.141Z,37.1
2023-04-11T12:00:00.172Z,38.3
2023-04-11T12:05:00.574Z,38.2
2023-04-11T12:10:00.156Z,39.6
2023-04-11T12:15:00.126Z,40.3
2023-04-11T12:20:00.146Z,41.2
2023-04-11T12:25:00.127Z,42.8
2023-04-11T12:30:00.197Z,45.6
2023-04-11T12:35:00.108Z,45
2023-04-11T12:40:00.146Z,45.4
2023-04-11T12:45:00.128Z,44.6
2023-04-11T12:50:00.144Z,42
2023-04-11T12:55:00.112Z,41.6
2023-04-11T13:00:00.171Z,41.2
2023-04-11T13:05:00.157Z,40.3
2023-04-11T13:10:00.155Z,39.6
2023-04-11T13:15:00.156Z,40.1
2023-04-11T13:20:00.123Z,40.3
2023-04-11T13:25:00.129Z,40.4
2023-04-11T13:30:00.185Z,41
2023-04-11T13:35:00.150Z,41.3
2023-04-11T13:40:00.233Z,46.6
2023-04-11T13:45:00.172Z,52.2
2023-04-11T13:50:00.151Z,55.4
2023-04-11T13:55:00.115Z,58.6
2023-04-11T14:00:00.169Z,58.3
2023-04-11T14:05:00.117Z,57.9
2023-04-11T14:10:00.155Z,56.3
2023-04-11T14:15:00.130Z,54.2
2023-04-11T14:20:00.151Z,51.4
2023-04-11T14:25:00.137Z,48
2023-04-11T14:30:00.162Z,48.1
2023-04-11T14:35:00.173Z,48.2
2023-04-11T14:40:00.144Z,48.2
2023-04-11T14:45:00.154Z,44.9
2023-04-11T14:50:00.126Z,38.3
2023-04-11T14:55:00.148Z,36.1
2023-04-11T15:00:00.150Z,36.3
2023-04-11T15:05:00.115Z,35.8
2023-04-11T15:10:00.144Z,34.5
2023-04-11T15:15:00.195Z,35.3
2023-04-11T15:20:00.106Z,35.4
2023-04-11T15:25:00.135Z,35.7
2023-04-11T15:30:00.225Z,36.1
2023-04-11T15:35:00.140Z,34.8
2023-04-11T15:40:00.105Z,36
2023-04-11T15:45:00.136Z,36.6
2023-04-11T15:50:00.162Z,36.6
2023-04-11T15:55:00.124Z,36
2023-04-11T16:00:00.153Z,35.9
2023-04-11T16:05:00.286Z,33.7
2023-04-11T16:10:00.132Z,33.1
2023-04-11T16:15:00.128Z,33.5
2023-04-11T16:20:00.129Z,33.6
2023-04-11T16:25:00.122Z,34.2
2023-04-11T16:30:00.328Z,34.4
2023-04-11T16:35:00.370Z,34.9
2023-04-11T16:40:00.155Z,35.5
2023-04-11T16:45:00.155Z,36.3
2023-04-11T16:50:00.170Z,37
2023-04-11T16:55:00.124Z,37.5
2023-04-11T17:00:00.165Z,38.6
2023-04-11T17:05:00.230Z,43.9
2023-04-11T17:10:00.180Z,50.9
2023-04-11T17:15:00.123Z,59.5
2023-04-11T17:20:00.167Z,63.1
2023-04-11T17:25:00.174Z,67
2023-04-11T17:30:00.298Z,68.6
2023-04-11T17:35:00.153Z,69.8
2023-04-11T17:40:00.192Z,69.9
2023-04-11T17:45:06.795Z,69.6
2023-04-11T17:50:00.209Z,69.1
2023-04-11T17:55:00.143Z,70.2
2023-04-11T18:00:00.320Z,70.2
2023-04-11T18:05:02.298Z,69.7
2023-04-11T18:10:00.211Z,69.6
2023-04-11T18:15:00.156Z,69.4
2023-04-11T18:20:00.100Z,69.6
2023-04-11T18:25:00.137Z,69.8
2023-04-11T18:30:00.157Z,70.5
2023-04-11T18:35:00.116Z,72.2
2023-04-11T18:40:00.162Z,73.2
2023-04-11T18:45:00.197Z,75.1
2023-04-11T18:50:00.175Z,75.3
2023-04-11T18:55:00.137Z,75.6
2023-04-11T19:00:02.137Z,73.9
2023-04-11T19:10:00.136Z,76.2
2023-04-11T19:15:00.206Z,82.4
2023-04-11T19:20:00.138Z,76.3
2023-04-11T19:25:00.136Z,76.5
2023-04-11T19:30:00.202Z,78.9
2023-04-11T19:35:00.122Z,78.8
2023-04-11T19:40:00.251Z,76.1
2023-04-11T19:45:00.486Z,76.3
2023-04-11T19:50:00.151Z,77.6
2023-04-11T19:55:00.131Z,79.1
2023-04-11T20:00:00.195Z,82
2023-04-11T20:05:00.141Z,82.8
2023-04-11T20:10:00.186Z,78.4
2023-04-11T20:15:00.176Z,78.4
2023-04-11T20:20:00.109Z,79
2023-04-11T20:25:00.194Z,78.7
2023-04-11T20:30:00.185Z,83.7
2023-04-11T20:35:00.233Z,84.3
2023-04-11T20:40:00.129Z,82.2
2023-04-11T20:45:00.148Z,79.4
2023-04-11T20:50:00.135Z,80.6
2023-04-11T20:55:00.151Z,90.7
2023-04-11T21:00:00.134Z,82.6
2023-04-11T21:05:00.130Z,86.2
2023-04-11T21:10:00.165Z,88.7
2023-04-11T21:15:00.150Z,82
2023-04-11T21:20:00.189Z,85.5
2023-04-11T21:25:00.125Z,82
2023-04-11T21:30:00.209Z,79.2
2023-04-11T21:35:00.162Z,80.6
2023-04-11T21:40:00.184Z,81.5
2023-04-11T21:45:00.120Z,84.4
2023-04-11T21:50:00.171Z,90.3
2023-04-11T21:55:00.148Z,91.4
2023-04-11T22:00:00.180Z,80.6
2023-04-11T22:05:06.150Z,83.7
2023-04-11T22:10:00.173Z,86.9
2023-04-11T22:15:00.146Z,82.7
2023-04-11T22:20:00.124Z,84.7
2023-04-11T22:25:00.140Z,84.6
2023-04-11T22:30:00.212Z,83.3
2023-04-11T22:35:00.154Z,83.7
2023-04-11T22:40:00.138Z,83.4
2023-04-11T22:45:00.125Z,87.1
2023-04-11T22:50:00.134Z,90.9
2023-04-11T22:55:00.144Z,89
2023-04-11T23:00:00.135Z,94.2
2023-04-11T23:05:00.106Z,93.3
2023-04-11T23:10:00.170Z,94.5
2023-04-11T23:15:00.153Z,93.6
2023-04-11T23:20:00.105Z,95.7
2023-04-11T23:25:00.141Z,99.2
2023-04-11T23:30:00.275Z,92.6
2023-04-11T23:35:00.104Z,93.1
2023-04-11T23:40:00.150Z,92.6
2023-04-11T23:45:00.109Z,93
2023-04-11T23:50:00.191Z,94.7
2023-04-11T23:55:00.153Z,92.8
