createdAt,value
2023-04-08T00:01:38.545Z,7.13
2023-04-08T00:04:10.444Z,8.63
2023-04-08T00:06:41.612Z,8.17
2023-04-08T00:09:11.112Z,7.73
2023-04-08T00:11:42.219Z,8.80
2023-04-08T00:14:12.220Z,11.27
2023-04-08T00:16:42.373Z,7.77
2023-04-08T00:19:13.260Z,9.13
2023-04-08T00:21:43.795Z,12.33
2023-04-08T00:24:13.388Z,8.10
2023-04-08T00:26:42.821Z,14.30
2023-04-08T00:29:11.978Z,8.97
2023-04-08T00:31:42.900Z,9.07
2023-04-08T00:34:14.397Z,9.10
2023-04-08T00:36:45.368Z,16.43
2023-04-08T00:39:15.302Z,10.37
2023-04-08T00:41:45.827Z,12.17
2023-04-08T00:44:16.457Z,10.10
2023-04-08T00:46:45.891Z,8.63
2023-04-08T00:49:17.620Z,12.00
2023-04-08T00:51:48.039Z,16.10
2023-04-08T00:54:18.671Z,9.30
2023-04-08T00:56:48.815Z,10.10
2023-04-08T00:59:20.988Z,9.47
2023-04-08T01:02:00.692Z,11.07
2023-04-08T01:04:46.494Z,10.57
2023-04-08T01:07:21.295Z,10.57
2023-04-08T01:09:56.749Z,12.07
2023-04-08T01:12:29.997Z,9.90
2023-04-08T01:15:05.517Z,12.63
2023-04-08T01:17:36.093Z,13.80
2023-04-08T01:20:11.727Z,11.77
2023-04-08T01:23:04.844Z,16.83
2023-04-08T01:25:38.632Z,21.00
2023-04-08T01:28:15.426Z,22.33
2023-04-08T01:30:46.333Z,20.80
2023-04-08T01:33:20.307Z,12.10
2023-04-08T01:35:54.731Z,11.23
2023-04-08T01:38:27.061Z,15.70
2023-04-08T01:40:59.502Z,13.77
2023-04-08T01:43:32.276Z,15.13
2023-04-08T01:46:04.648Z,16.27
2023-04-08T01:48:34.476Z,23.87
2023-04-08T01:51:06.627Z,16.40
2023-04-08T01:53:36.672Z,14.00
2023-04-08T01:56:13.896Z,16.53
2023-04-08T01:58:53.379Z,16.20
2023-04-08T02:01:27.292Z,19.37
2023-04-08T02:04:00.326Z,17.23
2023-04-08T02:06:32.058Z,17.73
2023-04-08T02:09:02.794Z,25.23
2023-04-08T02:11:32.201Z,22.20
2023-04-08T02:14:02.698Z,23.00
2023-04-08T02:16:42.644Z,20.40
2023-04-08T02:19:19.604Z,19.73
2023-04-08T02:21:54.903Z,20.93
2023-04-08T02:24:24.652Z,22.70
2023-04-08T02:26:57.453Z,18.27
2023-04-08T02:29:32.660Z,17.67
2023-04-08T02:32:05.803Z,18.27
2023-04-08T02:34:37.737Z,20.90
2023-04-08T02:37:07.377Z,18.57
2023-04-08T02:39:37.343Z,16.80
2023-04-08T02:42:06.525Z,18.33
2023-04-08T02:44:38.692Z,17.73
2023-04-08T02:47:09.371Z,17.93
2023-04-08T02:49:39.427Z,16.50
2023-04-08T02:52:08.902Z,15.53
2023-04-08T02:54:38.815Z,23.67
2023-04-08T02:57:09.438Z,21.03
2023-04-08T02:59:41.617Z,17.23
2023-04-08T03:02:12.116Z,32.20
2023-04-08T03:04:41.578Z,18.97
2023-04-08T03:07:14.158Z,19.77
2023-04-08T03:09:42.979Z,30.63
2023-04-08T03:12:13.041Z,20.57
2023-04-08T03:14:44.275Z,22.50
2023-04-08T03:17:14.269Z,29.30
2023-04-08T03:19:44.142Z,61.97
2023-04-08T03:22:13.853Z,24.13
2023-04-08T03:24:43.344Z,28.23
2023-04-08T03:27:13.440Z,25.87
2023-04-08T03:29:46.387Z,37.07
2023-04-08T03:32:15.994Z,26.50
2023-04-08T03:34:46.050Z,73.87
2023-04-08T03:37:15.573Z,36.60
2023-04-08T03:39:43.973Z,31.10
2023-04-08T03:42:13.768Z,33.60
2023-04-08T03:44:44.529Z,30.23
2023-04-08T03:47:14.475Z,35.60
2023-04-08T03:49:44.014Z,29.03
2023-04-08T03:52:12.908Z,33.33
2023-04-08T03:54:42.951Z,36.77
2023-04-08T03:57:12.672Z,24.10
2023-04-08T03:59:44.700Z,27.90
2023-04-08T04:02:13.671Z,35.93
2023-04-08T04:04:44.344Z,26.43
2023-04-08T04:07:14.423Z,24.90
2023-04-08T04:09:43.758Z,29.03
2023-04-08T04:12:13.279Z,40.83
2023-04-08T04:14:44.600Z,26.13
2023-04-08T04:17:14.657Z,29.90
2023-04-08T04:19:44.536Z,29.33
2023-04-08T04:22:15.595Z,32.07
2023-04-08T04:24:49.195Z,24.47
2023-04-08T04:27:18.701Z,28.07
2023-04-08T04:29:51.015Z,27.50
2023-04-08T04:32:20.378Z,25.70
2023-04-08T04:34:49.866Z,25.40
2023-04-08T04:37:19.849Z,27.80
2023-04-08T04:39:48.946Z,28.83
2023-04-08T04:42:17.984Z,23.80
2023-04-08T04:44:50.064Z,21.90
2023-04-08T04:47:19.570Z,20.73
2023-04-08T04:49:49.331Z,25.40
2023-04-08T04:52:19.088Z,20.97
2023-04-08T04:54:49.150Z,24.03
2023-04-08T04:57:19.368Z,23.80
2023-04-08T04:59:50.518Z,20.83
2023-04-08T05:02:20.609Z,28.03
2023-04-08T05:04:49.804Z,19.47
2023-04-08T05:07:19.405Z,26.83
2023-04-08T05:09:48.997Z,19.20
2023-04-08T05:12:20.659Z,25.90
2023-04-08T05:14:51.012Z,20.60
2023-04-08T05:17:21.791Z,19.00
2023-04-08T05:19:52.118Z,21.13
2023-04-08T05:22:22.232Z,25.90
2023-04-08T05:24:52.629Z,20.83
2023-04-08T05:27:22.691Z,30.13
2023-04-08T05:29:54.406Z,21.23
2023-04-08T05:32:23.449Z,21.40
2023-04-08T05:34:54.301Z,24.70
2023-04-08T05:37:23.284Z,22.10
2023-04-08T05:39:54.384Z,26.33
2023-04-08T05:42:24.023Z,23.07
2023-04-08T05:44:53.862Z,19.67
2023-04-08T05:47:22.952Z,22.93
2023-04-08T05:49:53.161Z,28.27
2023-04-08T05:52:22.483Z,20.80
2023-04-08T05:54:53.179Z,20.87
2023-04-08T05:57:22.159Z,29.20
2023-04-08T05:59:51.811Z,27.30
2023-04-08T06:02:23.324Z,27.80
2023-04-08T06:04:52.976Z,20.53
2023-04-08T06:07:22.529Z,24.20
2023-04-08T06:09:51.539Z,17.47
2023-04-08T06:12:21.241Z,19.47
2023-04-08T06:14:55.210Z,19.50
2023-04-08T06:17:26.231Z,25.63
2023-04-08T06:19:58.792Z,21.27
2023-04-08T06:22:28.572Z,18.40
2023-04-08T06:24:57.669Z,21.57
2023-04-08T06:27:26.574Z,22.67
2023-04-08T06:29:56.447Z,23.23
2023-04-08T06:32:28.470Z,18.23
2023-04-08T06:34:59.247Z,18.87
2023-04-08T06:37:29.391Z,22.80
2023-04-08T06:39:59.258Z,17.60
2023-04-08T06:42:28.809Z,20.20
2023-04-08T06:45:00.692Z,18.23
2023-04-08T06:47:31.815Z,19.97
2023-04-08T06:50:01.726Z,23.60
2023-04-08T06:52:31.372Z,32.30
2023-04-08T06:55:00.425Z,21.27
2023-04-08T06:57:29.817Z,18.90
2023-04-08T07:00:00.949Z,23.47
2023-04-08T07:02:32.356Z,21.27
2023-04-08T07:05:02.650Z,18.17
2023-04-08T07:07:32.761Z,18.63
2023-04-08T07:10:02.300Z,18.63
2023-04-08T07:12:32.809Z,17.13
2023-04-08T07:15:02.050Z,18.60
2023-04-08T07:17:33.401Z,25.53
2023-04-08T07:20:04.155Z,28.23
2023-04-08T07:22:34.714Z,21.43
2023-04-08T07:25:04.394Z,16.07
2023-04-08T07:27:34.669Z,18.77
2023-04-08T07:30:04.185Z,16.67
2023-04-08T07:32:37.318Z,19.80
2023-04-08T07:35:07.339Z,14.67
2023-04-08T07:37:36.294Z,20.67
2023-04-08T07:40:07.330Z,22.23
2023-04-08T07:42:37.155Z,14.57
2023-04-08T07:45:10.614Z,16.37
2023-04-08T07:47:42.275Z,23.60
2023-04-08T07:50:12.042Z,23.10
2023-04-08T07:52:42.372Z,14.60
2023-04-08T07:55:12.199Z,15.87
2023-04-08T07:57:42.305Z,21.10
2023-04-08T08:00:21.410Z,17.60
2023-04-08T08:02:52.495Z,18.97
2023-04-08T08:05:22.896Z,14.37
2023-04-08T08:07:52.379Z,19.20
2023-04-08T08:10:21.849Z,17.80
2023-04-08T08:12:53.001Z,16.20
2023-04-08T08:15:23.050Z,19.07
2023-04-08T08:17:54.408Z,14.80
2023-04-08T08:20:23.858Z,23.73
2023-04-08T08:22:57.613Z,17.53
2023-04-08T08:25:27.727Z,14.93
2023-04-08T08:27:57.685Z,17.90
2023-04-08T08:30:28.279Z,14.33
2023-04-08T08:33:00.646Z,19.97
2023-04-08T08:35:31.104Z,20.30
2023-04-08T08:38:01.876Z,14.20
2023-04-08T08:40:31.917Z,19.47
2023-04-08T08:43:02.068Z,21.37
2023-04-08T08:45:31.310Z,20.60
2023-04-08T08:48:02.200Z,21.90
2023-04-08T08:50:31.313Z,20.33
2023-04-08T08:53:00.780Z,19.77
2023-04-08T08:56:00.006Z,26.47
2023-04-08T08:58:25.345Z,22.00
2023-04-08T09:00:55.504Z,19.47
2023-04-08T09:03:29.273Z,16.40
2023-04-08T09:06:02.250Z,19.13
2023-04-08T09:08:34.437Z,24.93
2023-04-08T09:11:17.350Z,26.87
2023-04-08T09:13:48.557Z,17.63
2023-04-08T09:16:20.769Z,20.63
2023-04-08T09:18:52.416Z,23.37
2023-04-08T09:21:27.445Z,19.53
2023-04-08T09:23:57.655Z,20.13
2023-04-08T09:26:27.702Z,23.67
2023-04-08T09:29:14.741Z,23.83
2023-04-08T09:31:58.123Z,19.53
2023-04-08T09:34:33.083Z,23.60
2023-04-08T09:37:03.071Z,24.63
2023-04-08T09:39:32.458Z,22.53
2023-04-08T09:42:08.287Z,20.20
2023-04-08T09:44:39.183Z,16.47
2023-04-08T09:47:20.207Z,22.60
2023-04-08T09:50:00.094Z,20.07
2023-04-08T09:52:40.174Z,19.80
2023-04-08T09:55:14.264Z,23.03
2023-04-08T09:57:48.571Z,17.10
2023-04-08T10:00:19.715Z,19.83
2023-04-08T10:03:05.139Z,19.50
2023-04-08T10:05:41.913Z,25.07
2023-04-08T10:08:13.047Z,24.80
2023-04-08T10:10:44.091Z,20.93
2023-04-08T10:13:14.995Z,19.60
2023-04-08T10:15:45.793Z,24.17
2023-04-08T10:18:34.590Z,23.33
2023-04-08T10:21:06.027Z,17.07
2023-04-08T10:23:59.801Z,18.33
2023-04-08T10:26:39.724Z,21.27
2023-04-08T10:29:35.476Z,18.67
2023-04-08T10:32:05.391Z,19.63
2023-04-08T10:34:36.151Z,17.37
2023-04-08T10:37:09.737Z,22.27
2023-04-08T10:39:38.852Z,18.83
2023-04-08T10:42:11.298Z,19.20
2023-04-08T10:44:46.204Z,16.70
2023-04-08T10:47:15.206Z,20.03
2023-04-08T10:49:45.220Z,17.70
2023-04-08T10:52:17.220Z,19.33
2023-04-08T10:54:50.275Z,18.53
2023-04-08T10:57:27.584Z,21.00
2023-04-08T10:59:58.008Z,23.37
2023-04-08T11:02:34.893Z,18.17
2023-04-08T11:05:04.540Z,15.67
2023-04-08T11:07:34.987Z,17.83
2023-04-08T11:10:07.272Z,16.10
2023-04-08T11:12:37.594Z,20.30
2023-04-08T11:15:11.686Z,17.80
2023-04-08T11:17:42.656Z,18.40
2023-04-08T11:20:12.400Z,19.07
2023-04-08T11:22:44.606Z,20.90
2023-04-08T11:25:14.444Z,16.20
2023-04-08T11:27:44.411Z,18.37
2023-04-08T11:30:16.119Z,17.57
2023-04-08T11:32:46.729Z,19.10
2023-04-08T11:35:19.278Z,18.80
2023-04-08T11:37:50.173Z,14.07
2023-04-08T11:40:24.572Z,13.50
2023-04-08T11:42:55.090Z,15.03
2023-04-08T11:45:25.929Z,21.13
2023-04-08T11:47:56.505Z,18.03
2023-04-08T11:50:27.358Z,14.00
2023-04-08T11:52:59.039Z,17.10
2023-04-08T11:55:31.293Z,13.47
2023-04-08T11:58:07.620Z,16.03
2023-04-08T12:00:37.835Z,15.70
2023-04-08T12:03:08.282Z,14.60
2023-04-08T12:05:38.236Z,15.80
2023-04-08T12:08:08.863Z,13.07
2023-04-08T12:10:39.466Z,14.93
2023-04-08T12:13:08.633Z,16.37
2023-04-08T12:15:39.031Z,18.63
2023-04-08T12:18:08.072Z,16.50
2023-04-08T12:20:37.634Z,18.40
2023-04-08T12:23:08.522Z,17.23
2023-04-08T12:25:37.985Z,19.30
2023-04-08T12:28:10.314Z,15.33
2023-04-08T12:30:40.375Z,19.70
2023-04-08T12:33:13.616Z,16.17
2023-04-08T12:35:44.102Z,16.07
2023-04-08T12:38:15.652Z,16.03
2023-04-08T12:40:45.702Z,12.93
2023-04-08T12:43:14.615Z,15.77
2023-04-08T12:45:45.045Z,13.57
2023-04-08T12:48:16.054Z,14.60
2023-04-08T12:50:46.179Z,12.50
2023-04-08T12:53:17.204Z,20.83
2023-04-08T12:55:48.726Z,11.90
2023-04-08T12:58:20.329Z,11.77
2023-04-08T13:00:52.104Z,16.83
2023-04-08T13:03:21.713Z,13.80
2023-04-08T13:05:51.446Z,11.60
2023-04-08T13:08:22.908Z,11.07
2023-04-08T13:10:51.968Z,12.50
2023-04-08T13:13:22.011Z,19.00
2023-04-08T13:15:51.012Z,12.63
2023-04-08T13:18:21.552Z,12.40
2023-04-08T13:20:51.503Z,11.50
2023-04-08T13:23:23.078Z,18.90
2023-04-08T13:25:53.074Z,18.63
2023-04-08T13:28:23.609Z,13.03
2023-04-08T13:30:54.436Z,13.83
2023-04-08T13:33:24.628Z,9.90
2023-04-08T13:35:55.170Z,12.93
2023-04-08T13:38:27.913Z,11.90
2023-04-08T13:40:57.641Z,11.30
2023-04-08T13:43:28.238Z,13.50
2023-04-08T13:45:57.771Z,11.93
2023-04-08T13:48:27.289Z,11.53
2023-04-08T13:50:56.564Z,11.73
2023-04-08T13:53:27.923Z,13.70
2023-04-08T13:55:59.610Z,14.70
2023-04-08T13:58:29.756Z,11.33
2023-04-08T14:00:59.821Z,15.30
2023-04-08T14:03:29.871Z,10.30
2023-04-08T14:06:01.714Z,12.90
2023-04-08T14:08:32.401Z,14.07
2023-04-08T14:11:01.831Z,12.47
2023-04-08T14:13:33.070Z,13.60
2023-04-08T14:16:03.724Z,11.43
2023-04-08T14:18:33.661Z,11.87
2023-04-08T14:21:02.703Z,17.03
2023-04-08T14:23:33.768Z,11.07
2023-04-08T14:26:03.497Z,18.60
2023-04-08T14:28:34.001Z,10.53
2023-04-08T14:31:05.016Z,8.93
2023-04-08T14:33:34.785Z,9.80
2023-04-08T14:36:04.266Z,8.43
2023-04-08T14:38:35.622Z,11.17
2023-04-08T14:41:05.073Z,10.37
2023-04-08T14:43:35.373Z,9.10
2023-04-08T14:46:04.860Z,26.00
2023-04-08T14:48:34.626Z,13.90
2023-04-08T14:51:03.508Z,30.40
2023-04-08T14:53:35.084Z,14.83
2023-04-08T14:56:04.745Z,11.60
2023-04-08T14:58:35.222Z,11.47
2023-04-08T15:01:05.521Z,10.80
2023-04-08T15:03:35.854Z,14.33
2023-04-08T15:06:07.369Z,17.20
2023-04-08T15:08:38.449Z,12.83
2023-04-08T15:11:07.577Z,10.90
2023-04-08T15:13:37.530Z,12.60
2023-04-08T15:16:07.128Z,11.23
2023-04-08T15:18:36.297Z,13.60
2023-04-08T15:21:06.843Z,10.80
2023-04-08T15:23:42.487Z,10.20
2023-04-08T15:26:11.805Z,11.27
2023-04-08T15:28:42.835Z,13.03
2023-04-08T15:31:12.347Z,14.30
2023-04-08T15:33:43.181Z,14.00
2023-04-08T15:36:12.704Z,12.80
2023-04-08T15:38:44.161Z,11.43
2023-04-08T15:41:18.946Z,12.13
2023-04-08T15:43:47.931Z,10.37
2023-04-08T15:46:19.908Z,19.17
2023-04-08T15:48:49.500Z,12.70
2023-04-08T15:51:20.441Z,12.67
2023-04-08T15:53:51.744Z,14.30
2023-04-08T15:56:21.500Z,15.83
2023-04-08T15:58:52.343Z,12.40
2023-04-08T16:01:23.026Z,14.43
2023-04-08T16:03:52.010Z,16.30
2023-04-08T16:06:20.982Z,13.60
2023-04-08T16:08:51.485Z,13.57
2023-04-08T16:11:22.818Z,16.93
2023-04-08T16:13:53.290Z,13.10
2023-04-08T16:16:22.750Z,14.47
2023-04-08T16:18:54.104Z,18.27
2023-04-08T16:21:24.218Z,17.50
2023-04-08T16:23:55.569Z,36.13
2023-04-08T16:26:24.513Z,14.10
2023-04-08T16:28:54.079Z,15.10
2023-04-08T16:31:24.110Z,17.53
2023-04-08T16:33:53.652Z,15.70
2023-04-08T16:36:23.433Z,12.97
2023-04-08T16:38:53.770Z,15.80
2023-04-08T16:41:23.302Z,13.43
2023-04-08T16:43:53.199Z,15.60
2023-04-08T16:46:25.207Z,15.70
2023-04-08T16:48:55.234Z,18.20
2023-04-08T16:51:24.756Z,13.87
2023-04-08T16:53:56.360Z,16.33
2023-04-08T16:56:28.021Z,22.63
2023-04-08T16:58:57.937Z,11.60
2023-04-08T17:01:27.790Z,14.30
2023-04-08T17:03:57.682Z,13.53
2023-04-08T17:06:28.081Z,14.80
2023-04-08T17:09:00.596Z,13.10
2023-04-08T17:11:29.475Z,18.00
2023-04-08T17:13:58.692Z,15.03
2023-04-08T17:16:29.043Z,14.53
2023-04-08T17:18:59.084Z,16.93
2023-04-08T17:21:29.535Z,14.50
2023-04-08T17:23:59.947Z,11.93
2023-04-08T17:26:29.417Z,17.97
2023-04-08T17:28:58.842Z,13.33
2023-04-08T17:31:30.205Z,15.27
2023-04-08T17:34:00.180Z,12.23
2023-04-08T17:36:30.600Z,15.00
2023-04-08T17:39:02.095Z,16.50
2023-04-08T17:41:39.661Z,12.73
2023-04-08T17:44:10.609Z,12.57
2023-04-08T17:46:40.711Z,19.50
2023-04-08T17:49:12.907Z,11.20
2023-04-08T17:51:42.765Z,12.90
2023-04-08T17:54:14.156Z,13.00
2023-04-08T17:56:44.952Z,13.37
2023-04-08T17:59:15.287Z,12.10
2023-04-08T18:01:45.047Z,13.53
2023-04-08T18:04:14.671Z,14.80
2023-04-08T18:06:44.251Z,12.17
2023-04-08T18:09:15.094Z,12.60
2023-04-08T18:11:44.569Z,12.20
2023-04-08T18:14:14.236Z,11.53
2023-04-08T18:16:44.261Z,12.27
2023-04-08T18:19:14.669Z,17.60
2023-04-08T18:21:45.378Z,11.80
2023-04-08T18:24:16.736Z,13.70
2023-04-08T18:26:54.323Z,30.20
2023-04-08T18:29:27.783Z,14.03
2023-04-08T18:31:56.739Z,13.20
2023-04-08T18:34:27.373Z,16.10
2023-04-08T18:36:57.345Z,8.93
2023-04-08T18:39:29.020Z,10.93
2023-04-08T18:41:59.562Z,12.10
2023-04-08T18:44:29.818Z,12.20
2023-04-08T18:46:59.714Z,12.30
2023-04-08T18:49:33.843Z,10.60
2023-04-08T18:52:03.600Z,10.50
2023-04-08T18:54:34.703Z,10.73
2023-04-08T18:57:04.476Z,9.03
2023-04-08T18:59:33.927Z,11.57
2023-04-08T19:02:03.106Z,13.17
2023-04-08T19:04:33.456Z,8.77
2023-04-08T19:07:03.014Z,13.30
2023-04-08T19:09:32.664Z,13.10
2023-04-08T19:12:03.506Z,9.57
2023-04-08T19:14:32.793Z,8.80
2023-04-08T19:17:02.272Z,8.67
2023-04-08T19:19:33.269Z,11.17
2023-04-08T19:22:06.242Z,10.10
2023-04-08T19:24:36.663Z,8.83
2023-04-08T19:27:06.839Z,10.93
2023-04-08T19:29:36.274Z,14.07
2023-04-08T19:32:05.980Z,12.07
2023-04-08T19:34:39.822Z,9.90
2023-04-08T19:37:09.202Z,8.30
2023-04-08T19:39:38.136Z,8.37
2023-04-08T19:42:08.990Z,7.80
2023-04-08T19:44:38.016Z,6.97
2023-04-08T19:47:06.998Z,6.83
2023-04-08T19:49:37.156Z,9.30
2023-04-08T19:52:06.479Z,11.30
2023-04-08T19:54:35.397Z,7.63
2023-04-08T19:57:05.317Z,10.17
2023-04-08T19:59:36.582Z,8.10
2023-04-08T20:02:06.632Z,30.73
2023-04-08T20:04:36.465Z,7.33
2023-04-08T20:07:06.472Z,7.93
2023-04-08T20:09:36.391Z,11.30
2023-04-08T20:12:06.398Z,8.30
2023-04-08T20:14:40.466Z,8.70
2023-04-08T20:17:10.038Z,10.07
2023-04-08T20:19:40.897Z,7.50
2023-04-08T20:22:11.099Z,10.93
2023-04-08T20:24:40.633Z,6.50
2023-04-08T20:27:10.002Z,8.30
2023-04-08T20:29:41.929Z,8.10
2023-04-08T20:32:11.872Z,5.60
2023-04-08T20:34:41.536Z,10.40
2023-04-08T20:37:10.549Z,7.53
2023-04-08T20:39:39.656Z,8.10
2023-04-08T20:42:10.060Z,6.70
2023-04-08T20:44:41.289Z,8.37
2023-04-08T20:47:12.347Z,6.13
2023-04-08T20:49:42.819Z,8.23
2023-04-08T20:52:11.797Z,7.50
2023-04-08T20:54:41.166Z,7.93
2023-04-08T20:57:11.601Z,7.10
2023-04-08T20:59:43.590Z,5.70
2023-04-08T21:02:13.780Z,7.87
2023-04-08T21:04:44.526Z,11.07
2023-04-08T21:07:14.432Z,13.33
2023-04-08T21:09:44.064Z,10.33
2023-04-08T21:12:14.120Z,9.27
2023-04-08T21:14:46.649Z,9.17
2023-04-08T21:17:15.576Z,6.30
2023-04-08T21:19:45.302Z,9.20
2023-04-08T21:22:17.010Z,8.13
2023-04-08T21:24:46.940Z,10.50
2023-04-08T21:27:16.371Z,7.40
2023-04-08T21:29:47.756Z,7.33
2023-04-08T21:32:16.852Z,11.00
2023-04-08T21:34:46.482Z,9.70
2023-04-08T21:37:16.095Z,6.57
2023-04-08T21:39:45.726Z,7.87
2023-04-08T21:42:15.465Z,9.00
2023-04-08T21:44:47.189Z,8.40
2023-04-08T21:47:17.286Z,9.47
2023-04-08T21:49:46.276Z,9.83
2023-04-08T21:52:16.279Z,8.70
2023-04-08T21:54:44.697Z,7.43
2023-04-08T21:57:13.625Z,7.10
2023-04-08T21:59:43.249Z,6.93
2023-04-08T22:02:14.280Z,8.53
2023-04-08T22:04:45.380Z,12.57
2023-04-08T22:07:14.466Z,8.40
2023-04-08T22:09:43.873Z,8.87
2023-04-08T22:12:13.072Z,11.07
2023-04-08T22:14:43.544Z,7.20
2023-04-08T22:17:14.301Z,6.70
2023-04-08T22:19:44.310Z,7.83
2023-04-08T22:22:14.372Z,8.03
2023-04-08T22:24:44.798Z,6.87
2023-04-08T22:27:16.101Z,8.40
2023-04-08T22:29:45.332Z,11.30
2023-04-08T22:32:15.796Z,6.60
2023-04-08T22:34:45.870Z,9.77
2023-04-08T22:37:15.190Z,7.60
2023-04-08T22:39:45.365Z,10.10
2023-04-08T22:42:14.955Z,11.70
2023-04-08T22:44:44.354Z,6.53
2023-04-08T22:47:15.726Z,9.07
2023-04-08T22:49:46.301Z,7.87
2023-04-08T22:52:15.490Z,7.33
2023-04-08T22:54:43.931Z,6.90
2023-04-08T22:57:13.367Z,8.60
2023-04-08T22:59:42.843Z,6.80
2023-04-08T23:02:13.217Z,5.80
2023-04-08T23:04:44.420Z,9.07
2023-04-08T23:07:15.287Z,9.17
2023-04-08T23:09:45.314Z,14.77
2023-04-08T23:12:15.815Z,12.27
2023-04-08T23:14:45.867Z,11.33
2023-04-08T23:17:16.138Z,7.93
2023-04-08T23:19:47.138Z,6.93
2023-04-08T23:22:16.695Z,8.10
2023-04-08T23:24:46.348Z,7.50
2023-04-08T23:27:15.895Z,9.23
2023-04-08T23:29:44.972Z,7.00
2023-04-08T23:32:15.344Z,10.53
2023-04-08T23:34:45.622Z,13.43
2023-04-08T23:37:17.030Z,8.87
2023-04-08T23:39:46.515Z,10.47
2023-04-08T23:42:16.243Z,10.53
2023-04-08T23:44:47.930Z,11.73
2023-04-08T23:47:17.517Z,6.20
2023-04-08T23:49:49.175Z,8.77
2023-04-08T23:52:18.960Z,6.57
2023-04-08T23:54:52.017Z,8.00
2023-04-08T23:57:23.439Z,7.50
2023-04-08T23:59:53.668Z,8.03
