createdAt,value
2023-03-28T00:00:03.361Z,14.70
2023-03-28T00:03:14.743Z,14.70
2023-03-28T00:06:18.894Z,14.70
2023-03-28T00:09:21.554Z,14.70
2023-03-28T00:12:24.734Z,14.70
2023-03-28T00:15:26.920Z,14.70
2023-03-28T00:18:29.932Z,14.70
2023-03-28T00:21:35.627Z,14.60
2023-03-28T00:24:39.132Z,14.60
2023-03-28T00:27:41.350Z,14.60
2023-03-28T00:30:43.511Z,14.60
2023-03-28T00:33:47.775Z,14.60
2023-03-28T00:36:50.998Z,14.60
2023-03-28T00:39:54.088Z,14.60
2023-03-28T00:42:57.347Z,14.60
2023-03-28T00:46:08.536Z,14.60
2023-03-28T00:49:22.794Z,14.60
2023-03-28T00:52:29.973Z,14.60
2023-03-28T00:55:57.809Z,14.60
2023-03-28T00:59:05.173Z,14.50
2023-03-28T01:02:07.456Z,14.60
2023-03-28T01:05:09.936Z,14.50
2023-03-28T01:08:22.022Z,14.50
2023-03-28T01:11:25.275Z,14.50
2023-03-28T01:14:29.384Z,14.50
2023-03-28T01:17:34.655Z,14.50
2023-03-28T01:21:05.421Z,14.50
2023-03-28T01:24:13.897Z,14.50
2023-03-28T01:27:47.459Z,14.50
2023-03-28T01:31:28.493Z,14.40
2023-03-28T01:35:21.080Z,14.40
2023-03-28T01:38:51.101Z,14.40
2023-03-28T01:42:05.572Z,14.40
2023-03-28T01:45:19.329Z,14.40
2023-03-28T01:48:32.554Z,14.40
2023-03-28T01:51:51.811Z,14.40
2023-03-28T01:55:05.478Z,14.40
2023-03-28T01:58:20.283Z,14.40
2023-03-28T02:01:37.082Z,14.40
2023-03-28T02:04:48.394Z,14.30
2023-03-28T02:07:52.268Z,14.30
2023-03-28T02:11:00.300Z,14.30
2023-03-28T02:14:11.248Z,14.30
2023-03-28T02:17:35.109Z,14.30
2023-03-28T02:21:01.778Z,14.30
2023-03-28T02:24:12.965Z,14.30
2023-03-28T02:27:37.724Z,14.30
2023-03-28T02:31:04.632Z,14.30
2023-03-28T02:34:07.030Z,14.30
2023-03-28T02:37:33.567Z,14.20
2023-03-28T02:40:50.076Z,14.20
2023-03-28T02:44:16.241Z,14.20
2023-03-28T02:47:48.160Z,14.20
2023-03-28T02:51:16.382Z,14.20
2023-03-28T02:54:24.295Z,14.20
2023-03-28T02:57:59.167Z,14.20
2023-03-28T03:01:03.682Z,14.20
2023-03-28T03:04:06.561Z,14.20
2023-03-28T03:07:09.729Z,14.20
2023-03-28T03:10:14.423Z,14.10
2023-03-28T03:13:20.869Z,14.10
2023-03-28T03:16:24.058Z,14.20
2023-03-28T03:19:27.257Z,14.10
2023-03-28T03:22:29.535Z,14.10
2023-03-28T03:25:31.757Z,14.10
2023-03-28T03:28:51.682Z,14.10
2023-03-28T03:31:54.595Z,14.10
2023-03-28T03:35:15.873Z,14.10
2023-03-28T03:38:19.190Z,14.10
2023-03-28T03:41:21.547Z,14.00
2023-03-28T03:44:24.466Z,14.10
2023-03-28T03:47:27.750Z,14.00
2023-03-28T03:50:30.096Z,14.10
2023-03-28T03:53:34.917Z,14.00
2023-03-28T03:56:46.225Z,14.00
2023-03-28T03:59:49.354Z,14.00
2023-03-28T04:02:53.905Z,14.00
2023-03-28T04:06:02.238Z,14.00
2023-03-28T04:09:05.119Z,14.00
2023-03-28T04:12:23.885Z,14.00
2023-03-28T04:15:29.447Z,14.00
2023-03-28T04:18:35.865Z,14.00
2023-03-28T04:21:42.905Z,14.00
2023-03-28T04:24:46.086Z,13.90
2023-03-28T04:28:05.057Z,13.90
2023-03-28T04:31:12.343Z,13.90
2023-03-28T04:34:20.171Z,13.90
2023-03-28T04:37:37.984Z,13.90
2023-03-28T04:40:44.854Z,13.90
2023-03-28T04:44:03.189Z,13.90
2023-03-28T04:47:13.225Z,13.90
2023-03-28T04:50:15.574Z,13.90
2023-03-28T04:53:17.922Z,13.80
2023-03-28T04:56:45.819Z,13.80
2023-03-28T04:59:51.246Z,13.80
2023-03-28T05:03:19.285Z,13.80
2023-03-28T05:06:34.493Z,13.80
2023-03-28T05:09:38.274Z,13.80
2023-03-28T05:12:40.516Z,13.80
2023-03-28T05:15:45.804Z,13.80
2023-03-28T05:19:14.198Z,13.80
2023-03-28T05:22:39.431Z,13.80
2023-03-28T05:25:41.688Z,13.70
2023-03-28T05:28:44.519Z,13.70
2023-03-28T05:31:47.124Z,13.70
2023-03-28T05:34:55.886Z,13.70
2023-03-28T05:38:02.686Z,13.70
2023-03-28T05:41:05.428Z,13.70
2023-03-28T05:44:09.196Z,13.70
2023-03-28T05:47:31.659Z,13.70
2023-03-28T05:50:34.009Z,13.70
2023-03-28T05:53:40.601Z,13.70
2023-03-28T05:56:45.594Z,13.70
2023-03-28T05:59:48.614Z,13.70
2023-03-28T06:02:55.201Z,13.70
2023-03-28T06:06:08.768Z,13.60
2023-03-28T06:09:12.450Z,13.60
2023-03-28T06:12:25.526Z,13.60
2023-03-28T06:15:28.522Z,13.60
2023-03-28T06:18:31.044Z,13.60
2023-03-28T06:21:33.275Z,13.60
2023-03-28T06:24:40.640Z,13.60
2023-03-28T06:27:42.884Z,13.60
2023-03-28T06:30:49.761Z,13.60
2023-03-28T06:33:52.157Z,13.60
2023-03-28T06:36:56.262Z,13.60
2023-03-28T06:40:03.323Z,13.60
2023-03-28T06:43:06.336Z,13.50
2023-03-28T06:46:39.642Z,13.60
2023-03-28T06:49:41.861Z,13.50
2023-03-28T06:53:02.612Z,13.50
2023-03-28T06:56:06.789Z,13.50
2023-03-28T06:59:09.041Z,13.50
2023-03-28T07:02:11.923Z,13.50
2023-03-28T07:05:15.461Z,13.50
2023-03-28T07:08:17.687Z,13.50
2023-03-28T07:11:19.930Z,13.50
2023-03-28T07:14:25.092Z,13.50
2023-03-28T07:17:27.347Z,13.50
2023-03-28T07:20:29.813Z,13.50
2023-03-28T07:23:32.128Z,13.50
2023-03-28T07:26:34.393Z,13.50
2023-03-28T07:29:37.615Z,13.50
2023-03-28T07:32:51.431Z,13.50
2023-03-28T07:35:59.100Z,13.60
2023-03-28T07:39:01.594Z,13.60
2023-03-28T07:42:04.036Z,13.60
2023-03-28T07:45:06.746Z,13.60
2023-03-28T07:48:09.074Z,13.60
2023-03-28T07:51:11.697Z,13.60
2023-03-28T07:54:18.012Z,13.60
2023-03-28T07:57:21.897Z,13.60
2023-03-28T08:00:39.359Z,13.60
2023-03-28T08:04:01.083Z,13.60
2023-03-28T08:07:13.677Z,13.70
2023-03-28T08:10:19.054Z,13.70
2023-03-28T08:13:21.403Z,13.70
2023-03-28T08:16:23.800Z,13.70
2023-03-28T08:19:27.583Z,13.70
2023-03-28T08:22:50.021Z,13.70
2023-03-28T08:26:15.006Z,13.80
2023-03-28T08:29:23.387Z,13.80
2023-03-28T08:32:27.113Z,13.80
2023-03-28T08:35:32.388Z,13.80
2023-03-28T08:38:38.521Z,13.80
2023-03-28T08:42:22.793Z,13.80
2023-03-28T08:45:56.175Z,13.80
2023-03-28T08:49:02.632Z,13.80
2023-03-28T08:52:05.997Z,13.90
2023-03-28T08:55:29.368Z,13.90
2023-03-28T08:59:02.209Z,13.90
2023-03-28T09:02:18.606Z,13.90
2023-03-28T09:05:47.429Z,13.90
2023-03-28T09:08:56.870Z,13.90
2023-03-28T09:12:34.764Z,13.90
2023-03-28T09:15:40.414Z,13.90
2023-03-28T09:19:00.006Z,13.90
2023-03-28T09:22:15.179Z,14.00
2023-03-28T09:25:39.528Z,14.00
2023-03-28T09:29:06.002Z,14.00
2023-03-28T09:32:28.310Z,14.00
2023-03-28T09:35:32.481Z,14.00
2023-03-28T09:38:40.944Z,14.00
2023-03-28T09:42:08.124Z,14.00
2023-03-28T09:45:37.593Z,14.00
2023-03-28T09:49:02.727Z,14.00
2023-03-28T09:52:19.968Z,14.00
2023-03-28T09:55:24.869Z,14.10
2023-03-28T09:58:29.026Z,14.10
2023-03-28T10:01:55.245Z,14.10
2023-03-28T10:04:57.877Z,14.10
2023-03-28T10:08:28.989Z,14.10
2023-03-28T10:12:00.713Z,14.20
2023-03-28T10:15:32.884Z,14.20
2023-03-28T10:18:54.249Z,14.10
2023-03-28T10:22:30.705Z,14.20
2023-03-28T10:25:46.981Z,14.20
2023-03-28T10:28:54.330Z,14.20
2023-03-28T10:31:58.736Z,14.20
2023-03-28T10:35:26.175Z,14.20
2023-03-28T10:38:46.880Z,14.20
2023-03-28T10:42:08.074Z,14.20
2023-03-28T10:45:36.558Z,14.20
2023-03-28T10:48:42.447Z,14.20
2023-03-28T10:51:47.063Z,14.20
2023-03-28T10:55:11.381Z,14.20
2023-03-28T10:58:54.088Z,14.20
2023-03-28T11:02:17.593Z,14.30
2023-03-28T11:05:52.285Z,14.30
2023-03-28T11:09:17.686Z,14.30
2023-03-28T11:12:54.386Z,14.30
2023-03-28T11:16:31.547Z,14.30
2023-03-28T11:20:08.897Z,14.30
2023-03-28T11:23:38.289Z,14.30
2023-03-28T11:27:14.910Z,14.30
2023-03-28T11:30:28.931Z,14.30
2023-03-28T11:34:15.556Z,14.30
2023-03-28T11:37:23.266Z,14.30
2023-03-28T11:40:30.636Z,14.30
2023-03-28T11:44:16.306Z,14.30
2023-03-28T11:47:23.817Z,14.30
2023-03-28T11:50:56.537Z,14.30
2023-03-28T11:54:24.533Z,14.40
2023-03-28T11:57:33.616Z,14.40
2023-03-28T12:00:52.580Z,14.40
2023-03-28T12:04:23.309Z,14.40
2023-03-28T12:07:39.429Z,14.30
2023-03-28T12:11:06.240Z,14.40
2023-03-28T12:15:00.489Z,14.40
2023-03-28T12:18:27.511Z,14.40
2023-03-28T12:21:43.510Z,14.40
2023-03-28T12:24:54.104Z,14.40
2023-03-28T12:28:10.647Z,14.40
2023-03-28T12:31:31.106Z,14.40
2023-03-28T12:35:13.191Z,14.40
2023-03-28T12:39:01.199Z,14.40
2023-03-28T12:42:10.878Z,14.40
2023-03-28T12:45:39.571Z,14.40
2023-03-28T12:48:50.026Z,14.40
2023-03-28T12:52:05.514Z,14.40
2023-03-28T12:55:28.678Z,14.40
2023-03-28T12:58:36.977Z,14.40
2023-03-28T13:01:51.906Z,14.40
2023-03-28T13:05:33.270Z,14.40
2023-03-28T13:08:59.845Z,14.40
2023-03-28T13:12:30.450Z,14.40
2023-03-28T13:15:33.656Z,14.40
2023-03-28T13:18:48.185Z,14.40
2023-03-28T13:21:55.771Z,14.40
2023-03-28T13:25:26.042Z,14.40
2023-03-28T13:28:34.414Z,14.40
2023-03-28T13:31:43.731Z,14.40
2023-03-28T13:34:52.673Z,14.40
2023-03-28T13:37:55.134Z,14.40
2023-03-28T13:41:01.424Z,14.40
2023-03-28T13:44:11.800Z,14.40
2023-03-28T13:47:16.600Z,14.40
2023-03-28T13:50:26.850Z,14.40
2023-03-28T13:53:46.549Z,14.40
2023-03-28T13:56:52.859Z,14.40
2023-03-28T14:00:06.111Z,14.40
2023-03-28T14:03:17.380Z,14.40
2023-03-28T14:06:30.785Z,14.40
2023-03-28T14:09:34.750Z,14.40
2023-03-28T14:12:38.080Z,14.40
2023-03-28T14:15:41.419Z,14.40
2023-03-28T14:18:49.484Z,14.40
2023-03-28T14:21:54.006Z,14.40
2023-03-28T14:25:05.254Z,14.40
2023-03-28T14:28:08.911Z,14.40
2023-03-28T14:31:28.512Z,14.40
2023-03-28T14:34:32.293Z,14.40
2023-03-28T14:37:34.707Z,14.40
2023-03-28T14:40:39.232Z,14.40
2023-03-28T14:43:41.560Z,14.40
2023-03-28T14:46:44.045Z,14.40
2023-03-28T14:49:47.051Z,14.40
2023-03-28T14:52:49.565Z,14.40
2023-03-28T14:55:54.679Z,14.40
2023-03-28T14:59:02.395Z,14.40
2023-03-28T15:02:05.860Z,14.40
2023-03-28T15:05:15.846Z,14.40
2023-03-28T15:08:31.847Z,14.40
2023-03-28T15:11:37.349Z,14.40
2023-03-28T15:14:42.987Z,14.40
2023-03-28T15:17:46.855Z,14.40
2023-03-28T15:20:55.438Z,14.40
2023-03-28T15:24:01.459Z,14.40
2023-03-28T15:27:07.661Z,14.40
2023-03-28T15:30:16.674Z,14.40
2023-03-28T15:33:23.148Z,14.40
2023-03-28T15:36:33.415Z,14.40
2023-03-28T15:39:36.188Z,14.50
2023-03-28T15:42:38.376Z,14.50
2023-03-28T15:45:44.466Z,14.50
2023-03-28T15:48:47.470Z,14.40
2023-03-28T15:52:01.935Z,14.50
2023-03-28T15:55:06.479Z,14.50
2023-03-28T15:58:14.659Z,14.40
2023-03-28T16:01:18.957Z,14.40
2023-03-28T16:04:28.564Z,14.40
2023-03-28T16:07:49.063Z,14.50
2023-03-28T16:10:51.371Z,14.40
2023-03-28T16:14:19.710Z,14.40
2023-03-28T16:17:47.485Z,14.50
2023-03-28T16:21:04.491Z,14.40
2023-03-28T16:24:06.776Z,14.40
2023-03-28T16:27:09.050Z,14.40
2023-03-28T16:30:27.612Z,14.40
2023-03-28T16:33:30.246Z,14.40
2023-03-28T16:36:32.512Z,14.40
2023-03-28T16:39:35.880Z,14.40
2023-03-28T16:42:38.055Z,14.40
2023-03-28T16:45:40.631Z,14.40
2023-03-28T16:48:42.963Z,14.40
2023-03-28T16:51:45.410Z,14.40
2023-03-28T16:54:50.338Z,14.40
2023-03-28T16:57:52.545Z,14.40
2023-03-28T17:01:19.208Z,14.40
2023-03-28T17:04:21.714Z,14.50
2023-03-28T17:07:23.958Z,14.40
2023-03-28T17:10:27.770Z,14.40
2023-03-28T17:13:31.742Z,14.50
2023-03-28T17:16:33.986Z,14.50
2023-03-28T17:19:36.441Z,14.40
2023-03-28T17:22:39.067Z,14.40
2023-03-28T17:25:53.928Z,14.40
2023-03-28T17:29:07.116Z,14.40
2023-03-28T17:32:09.769Z,14.40
2023-03-28T17:35:12.402Z,14.40
2023-03-28T17:38:15.159Z,14.40
2023-03-28T17:41:17.655Z,14.40
2023-03-28T17:44:19.931Z,14.40
2023-03-28T17:47:22.622Z,14.40
2023-03-28T17:50:25.491Z,14.40
2023-03-28T17:53:27.717Z,14.40
2023-03-28T17:56:29.976Z,14.40
2023-03-28T17:59:32.422Z,14.40
2023-03-28T18:02:34.960Z,14.40
2023-03-28T18:05:52.107Z,14.40
2023-03-28T18:08:54.509Z,14.40
2023-03-28T18:11:56.782Z,14.40
2023-03-28T18:15:00.916Z,14.40
2023-03-28T18:18:03.749Z,14.40
2023-03-28T18:21:07.837Z,14.40
2023-03-28T18:24:10.066Z,14.40
2023-03-28T18:27:12.349Z,14.40
2023-03-28T18:30:15.013Z,14.40
2023-03-28T18:33:17.697Z,14.40
2023-03-28T18:36:19.884Z,14.40
2023-03-28T18:39:26.173Z,14.40
2023-03-28T18:42:30.233Z,14.40
2023-03-28T18:45:34.495Z,14.40
2023-03-28T18:48:37.023Z,14.40
2023-03-28T18:51:39.846Z,14.40
2023-03-28T18:54:46.214Z,14.40
2023-03-28T18:57:48.405Z,14.40
2023-03-28T19:00:59.329Z,14.40
2023-03-28T19:04:01.756Z,14.40
2023-03-28T19:07:04.521Z,14.40
2023-03-28T19:10:07.616Z,14.40
2023-03-28T19:13:09.791Z,14.40
2023-03-28T19:16:14.095Z,14.40
2023-03-28T19:19:16.867Z,14.40
2023-03-28T19:22:19.029Z,14.40
2023-03-28T19:25:21.250Z,14.40
2023-03-28T19:28:23.749Z,14.40
2023-03-28T19:31:26.214Z,14.30
2023-03-28T19:34:29.299Z,14.40
2023-03-28T19:37:31.523Z,14.40
2023-03-28T19:40:33.945Z,14.30
2023-03-28T19:43:36.299Z,14.40
2023-03-28T19:46:39.069Z,14.30
2023-03-28T19:49:41.448Z,14.30
2023-03-28T19:52:43.814Z,14.30
2023-03-28T19:55:55.224Z,14.30
2023-03-28T19:58:57.418Z,14.30
2023-03-28T20:01:59.643Z,14.30
2023-03-28T20:05:01.916Z,14.30
2023-03-28T20:08:04.158Z,14.30
2023-03-28T20:11:12.191Z,14.30
2023-03-28T20:14:17.383Z,14.30
2023-03-28T20:17:19.760Z,14.30
2023-03-28T20:20:24.151Z,14.30
2023-03-28T20:23:29.117Z,14.30
2023-03-28T20:26:33.188Z,14.30
2023-03-28T20:29:37.038Z,14.30
2023-03-28T20:32:39.455Z,14.30
2023-03-28T20:35:44.380Z,14.30
2023-03-28T20:38:46.923Z,14.20
2023-03-28T20:41:49.093Z,14.30
2023-03-28T20:44:51.242Z,14.30
2023-03-28T20:48:07.214Z,14.30
2023-03-28T20:51:16.035Z,14.30
2023-03-28T20:54:18.189Z,14.30
2023-03-28T20:57:21.740Z,14.30
2023-03-28T21:00:25.128Z,14.20
2023-03-28T21:03:39.577Z,14.20
2023-03-28T21:06:43.504Z,14.30
2023-03-28T21:09:45.823Z,14.30
2023-03-28T21:12:49.187Z,14.20
2023-03-28T21:15:51.902Z,14.20
2023-03-28T21:18:54.246Z,14.20
2023-03-28T21:21:57.336Z,14.20
2023-03-28T21:25:00.525Z,14.20
2023-03-28T21:28:02.834Z,14.20
2023-03-28T21:31:08.061Z,14.20
2023-03-28T21:34:10.286Z,14.20
2023-03-28T21:37:12.816Z,14.20
2023-03-28T21:40:15.022Z,14.20
2023-03-28T21:43:17.257Z,14.20
2023-03-28T21:46:19.807Z,14.20
2023-03-28T21:49:21.988Z,14.20
2023-03-28T21:52:24.270Z,14.20
2023-03-28T21:55:27.081Z,14.20
2023-03-28T21:58:32.175Z,14.10
2023-03-28T22:01:34.676Z,14.10
2023-03-28T22:04:37.022Z,14.10
2023-03-28T22:07:39.225Z,14.20
2023-03-28T22:10:50.553Z,14.10
2023-03-28T22:13:52.721Z,14.10
2023-03-28T22:16:55.431Z,14.10
2023-03-28T22:19:57.635Z,14.10
2023-03-28T22:23:01.330Z,14.10
2023-03-28T22:26:03.864Z,14.10
2023-03-28T22:29:06.549Z,14.10
2023-03-28T22:32:08.922Z,14.10
2023-03-28T22:35:13.841Z,14.10
2023-03-28T22:38:16.173Z,14.10
2023-03-28T22:41:18.375Z,14.10
2023-03-28T22:44:21.841Z,14.10
2023-03-28T22:47:30.594Z,14.10
2023-03-28T22:50:33.944Z,14.00
2023-03-28T22:53:37.472Z,14.00
2023-03-28T22:56:41.765Z,14.10
2023-03-28T22:59:43.938Z,14.10
2023-03-28T23:02:46.862Z,14.00
2023-03-28T23:05:51.868Z,14.00
2023-03-28T23:08:54.139Z,14.00
2023-03-28T23:11:56.604Z,14.00
2023-03-28T23:14:58.810Z,14.00
2023-03-28T23:18:01.121Z,14.00
2023-03-28T23:21:03.570Z,14.00
2023-03-28T23:24:06.187Z,14.00
2023-03-28T23:27:09.187Z,14.00
2023-03-28T23:30:13.871Z,14.00
2023-03-28T23:33:18.544Z,14.00
2023-03-28T23:36:21.255Z,14.00
2023-03-28T23:39:24.506Z,14.00
2023-03-28T23:42:26.729Z,14.00
2023-03-28T23:45:29.998Z,14.00
2023-03-28T23:48:32.371Z,14.00
2023-03-28T23:51:34.809Z,13.90
2023-03-28T23:54:37.398Z,14.00
2023-03-28T23:57:39.648Z,14.00
