createdAt,value
2019-04-21T00:00:06.168Z,12.30
2019-04-21T00:02:35.809Z,12.60
2019-04-21T00:05:24.722Z,12.60
2019-04-21T00:07:54.307Z,12.30
2019-04-21T00:10:28.437Z,12.20
2019-04-21T00:12:54.753Z,12.30
2019-04-21T00:15:17.735Z,12.20
2019-04-21T00:17:39.105Z,11.90
2019-04-21T00:20:22.447Z,11.80
2019-04-21T00:22:52.104Z,11.80
2019-04-21T00:25:24.882Z,11.70
2019-04-21T00:28:01.490Z,11.60
2019-04-21T00:30:34.213Z,11.60
2019-04-21T00:32:54.508Z,11.70
2019-04-21T00:35:18.959Z,11.80
2019-04-21T00:38:00.365Z,11.60
2019-04-21T00:40:35.491Z,11.50
2019-04-21T00:43:04.620Z,11.40
2019-04-21T00:45:31.457Z,11.40
2019-04-21T00:48:10.095Z,11.40
2019-04-21T00:50:50.970Z,11.40
2019-04-21T00:53:29.998Z,11.30
2019-04-21T00:55:59.657Z,11.20
2019-04-21T00:58:30.178Z,11.20
2019-04-21T01:00:58.137Z,11.10
2019-04-21T01:03:26.097Z,11.00
2019-04-21T01:08:26.773Z,11.30
2019-04-21T01:10:51.536Z,11.50
2019-04-21T01:13:33.347Z,11.40
2019-04-21T01:16:00.783Z,11.10
2019-04-21T01:18:33.178Z,11.20
2019-04-21T01:20:39.804Z,11.30
2019-04-21T01:23:08.792Z,11.40
2019-04-21T01:25:45.963Z,11.50
2019-04-21T01:28:27.147Z,11.50
2019-04-21T01:30:59.469Z,11.20
2019-04-21T01:33:33.505Z,11.20
2019-04-21T01:35:58.366Z,10.90
2019-04-21T01:38:34.395Z,10.80
2019-04-21T01:41:07.101Z,10.90
2019-04-21T01:43:33.713Z,10.70
2019-04-21T01:46:03.952Z,10.60
2019-04-21T01:48:33.311Z,10.60
2019-04-21T01:51:01.553Z,10.50
2019-04-21T01:53:59.552Z,10.60
2019-04-21T01:56:46.673Z,10.70
2019-04-21T01:59:03.456Z,10.60
2019-04-21T02:01:46.088Z,10.70
2019-04-21T02:04:24.021Z,10.50
2019-04-21T02:06:50.500Z,10.30
2019-04-21T02:09:15.227Z,10.30
2019-04-21T02:11:52.041Z,10.20
2019-04-21T02:14:22.840Z,10.10
2019-04-21T02:16:54.050Z,10.10
2019-04-21T02:19:18.369Z,10.10
2019-04-21T02:21:43.534Z,10.10
2019-04-21T02:24:31.186Z,10.10
2019-04-21T02:26:55.921Z,10.00
2019-04-21T02:29:30.379Z,10.00
2019-04-21T02:34:44.704Z,9.90
2019-04-21T02:37:36.662Z,9.80
2019-04-21T02:39:43.619Z,9.70
2019-04-21T02:44:43.355Z,9.80
2019-04-21T02:47:06.505Z,9.90
2019-04-21T02:49:56.975Z,9.90
2019-04-21T02:55:01.694Z,9.70
2019-04-21T02:57:18.616Z,9.60
2019-04-21T03:00:00.010Z,9.50
2019-04-21T03:05:45.381Z,9.40
2019-04-21T03:08:15.108Z,9.40
2019-04-21T03:13:13.825Z,9.30
2019-04-21T03:15:55.596Z,9.30
2019-04-21T03:26:03.427Z,9.20
2019-04-21T03:28:14.011Z,9.10
2019-04-21T03:31:06.706Z,9.20
2019-04-21T03:38:22.299Z,9.10
2019-04-21T03:40:39.964Z,9.00
2019-04-21T03:43:21.374Z,8.90
2019-04-21T03:46:01.283Z,8.90
2019-04-21T03:48:24.237Z,8.90
2019-04-21T03:51:07.755Z,8.80
2019-04-21T03:53:37.776Z,8.80
2019-04-21T03:56:13.222Z,8.80
2019-04-21T03:58:44.930Z,8.70
2019-04-21T04:04:14.948Z,8.70
2019-04-21T04:06:43.078Z,8.60
2019-04-21T04:09:37.830Z,8.60
2019-04-21T04:14:26.940Z,8.50
2019-04-21T04:16:57.262Z,8.50
2019-04-21T04:19:30.136Z,8.40
2019-04-21T04:21:57.433Z,8.40
2019-04-21T04:24:39.552Z,8.50
2019-04-21T04:26:57.080Z,8.40
2019-04-21T04:32:05.809Z,8.30
2019-04-21T04:34:35.966Z,8.40
2019-04-21T04:39:48.859Z,8.20
2019-04-21T04:42:31.293Z,8.20
2019-04-21T04:49:55.061Z,8.30
2019-04-21T04:52:32.760Z,8.40
2019-04-21T05:00:15.490Z,8.60
2019-04-21T05:05:07.021Z,8.50
2019-04-21T05:07:33.719Z,8.60
2019-04-21T05:09:59.519Z,8.80
2019-04-21T05:12:30.985Z,9.00
2019-04-21T05:14:59.345Z,8.90
2019-04-21T05:17:38.194Z,8.70
2019-04-21T05:20:10.345Z,8.60
2019-04-21T05:22:27.998Z,8.60
2019-04-21T05:24:55.401Z,8.70
2019-04-21T05:27:47.041Z,8.70
2019-04-21T05:30:45.453Z,8.80
2019-04-21T05:33:44.810Z,8.80
2019-04-21T05:36:48.932Z,9.00
2019-04-21T05:39:37.545Z,9.00
2019-04-21T05:42:01.897Z,9.10
2019-04-21T05:44:52.777Z,9.20
2019-04-21T05:47:37.943Z,9.30
2019-04-21T05:49:56.017Z,9.40
2019-04-21T05:52:22.929Z,9.50
2019-04-21T05:55:01.215Z,9.50
2019-04-21T05:57:32.258Z,9.50
2019-04-21T06:00:06.648Z,9.60
2019-04-21T06:02:28.896Z,9.60
2019-04-21T06:05:14.105Z,9.70
2019-04-21T06:07:48.995Z,9.80
2019-04-21T06:12:38.204Z,9.90
2019-04-21T06:15:11.813Z,10.00
2019-04-21T06:17:46.009Z,10.20
2019-04-21T06:20:10.350Z,10.30
2019-04-21T06:22:36.115Z,10.40
2019-04-21T06:25:33.942Z,10.50
2019-04-21T06:27:38.985Z,10.60
2019-04-21T06:30:04.176Z,10.60
2019-04-21T06:36:21.621Z,10.90
2019-04-21T06:38:54.292Z,11.00
2019-04-21T06:41:13.740Z,11.20
2019-04-21T06:43:48.194Z,11.40
2019-04-21T06:46:20.062Z,11.70
2019-04-21T06:48:44.052Z,11.90
2019-04-21T06:51:17.979Z,12.00
2019-04-21T06:53:57.152Z,12.00
2019-04-21T06:56:15.644Z,12.10
2019-04-21T06:58:42.970Z,12.10
2019-04-21T07:01:16.105Z,12.30
2019-04-21T07:03:48.756Z,12.30
2019-04-21T07:06:40.381Z,12.50
2019-04-21T07:08:53.255Z,12.70
2019-04-21T07:11:21.141Z,12.70
2019-04-21T07:13:53.453Z,12.70
2019-04-21T07:16:25.428Z,13.00
2019-04-21T07:19:04.081Z,13.10
2019-04-21T07:21:31.118Z,13.40
2019-04-21T07:24:01.491Z,13.50
2019-04-21T07:26:32.709Z,13.70
2019-04-21T07:29:12.263Z,14.10
2019-04-21T07:31:40.426Z,14.80
2019-04-21T07:34:10.578Z,15.60
2019-04-21T07:39:01.915Z,15.80
2019-04-21T07:41:31.138Z,16.10
2019-04-21T07:44:00.251Z,16.20
2019-04-21T07:46:28.958Z,16.90
2019-04-21T07:49:15.806Z,17.10
2019-04-21T07:51:56.718Z,17.80
2019-04-21T07:54:33.816Z,17.80
2019-04-21T07:56:45.531Z,18.50
2019-04-21T07:59:41.211Z,18.50
2019-04-21T08:02:02.530Z,18.50
2019-04-21T08:04:55.879Z,18.60
2019-04-21T08:07:01.262Z,19.30
2019-04-21T08:09:35.272Z,18.50
2019-04-21T08:11:57.421Z,18.50
2019-04-21T08:14:55.946Z,19.30
2019-04-21T08:17:02.901Z,19.10
2019-04-21T08:19:31.156Z,19.90
2019-04-21T08:24:36.363Z,20.80
2019-04-21T08:27:13.285Z,20.40
2019-04-21T08:29:44.800Z,20.90
2019-04-21T08:32:10.555Z,20.60
2019-04-21T08:34:44.438Z,20.50
2019-04-21T08:37:15.062Z,22.10
2019-04-21T08:39:49.690Z,21.40
2019-04-21T08:42:10.314Z,20.90
2019-04-21T08:44:46.770Z,21.00
2019-04-21T08:47:15.497Z,21.00
2019-04-21T08:49:42.839Z,21.70
2019-04-21T08:52:21.619Z,22.70
2019-04-21T08:54:49.653Z,21.70
2019-04-21T08:57:41.699Z,21.70
2019-04-21T09:00:20.089Z,22.10
2019-04-21T09:03:06.490Z,21.40
2019-04-21T09:05:35.674Z,22.30
2019-04-21T09:08:16.505Z,22.60
2019-04-21T09:10:39.996Z,21.90
2019-04-21T09:13:12.991Z,21.10
2019-04-21T09:15:35.999Z,20.90
2019-04-21T09:18:11.973Z,21.80
2019-04-21T09:20:50.578Z,22.20
2019-04-21T09:23:17.736Z,22.70
2019-04-21T09:25:46.550Z,22.50
2019-04-21T09:28:11.202Z,23.30
2019-04-21T09:30:33.872Z,23.10
2019-04-21T09:32:59.814Z,22.90
2019-04-21T09:35:29.175Z,22.80
2019-04-21T09:38:07.820Z,23.70
2019-04-21T09:40:35.996Z,23.70
2019-04-21T09:43:04.787Z,23.30
2019-04-21T09:45:30.713Z,23.90
2019-04-21T09:48:06.386Z,24.10
2019-04-21T09:50:31.799Z,24.00
2019-04-21T09:53:13.005Z,24.60
2019-04-21T09:55:42.978Z,24.40
2019-04-21T09:58:13.508Z,24.30
2019-04-21T10:00:46.160Z,24.80
2019-04-21T10:03:08.746Z,26.60
2019-04-21T10:05:36.127Z,26.70
2019-04-21T10:08:05.865Z,28.00
2019-04-21T10:10:36.331Z,28.20
2019-04-21T10:13:05.585Z,27.70
2019-04-21T10:15:35.547Z,26.30
2019-04-21T10:18:10.698Z,26.50
2019-04-21T10:20:40.639Z,26.60
2019-04-21T10:23:09.875Z,26.60
2019-04-21T10:25:38.991Z,27.30
2019-04-21T10:28:08.136Z,27.00
2019-04-21T10:30:38.436Z,27.00
2019-04-21T10:33:08.332Z,27.00
2019-04-21T10:35:37.677Z,27.80
2019-04-21T10:38:19.233Z,29.00
2019-04-21T10:40:39.273Z,28.50
2019-04-21T10:43:11.624Z,27.70
2019-04-21T10:45:39.238Z,26.80
2019-04-21T10:48:08.443Z,27.40
2019-04-21T10:50:38.867Z,27.30
2019-04-21T10:53:13.356Z,27.40
2019-04-21T10:55:56.625Z,26.80
2019-04-21T10:58:29.183Z,26.60
2019-04-21T11:01:10.570Z,26.50
2019-04-21T11:03:58.816Z,26.30
2019-04-21T11:06:28.724Z,26.90
2019-04-21T11:09:01.098Z,27.10
2019-04-21T11:11:30.083Z,27.10
2019-04-21T11:13:59.308Z,26.60
2019-04-21T11:16:29.047Z,26.50
2019-04-21T11:18:58.345Z,26.30
2019-04-21T11:21:27.288Z,26.10
2019-04-21T11:23:56.573Z,26.20
2019-04-21T11:26:25.573Z,26.20
2019-04-21T11:28:54.985Z,25.80
2019-04-21T11:31:25.034Z,25.60
2019-04-21T11:33:55.376Z,25.70
2019-04-21T11:36:24.999Z,26.50
2019-04-21T11:39:27.287Z,26.00
2019-04-21T12:53:23.407Z,24.50
2019-04-21T12:55:53.811Z,24.80
2019-04-21T12:58:23.597Z,24.70
2019-04-21T13:00:52.852Z,25.10
2019-04-21T13:03:23.482Z,25.50
2019-04-21T13:05:53.704Z,25.80
2019-04-21T13:08:25.020Z,25.60
2019-04-21T13:10:54.148Z,25.50
2019-04-21T13:13:23.963Z,25.30
2019-04-21T13:15:53.527Z,25.50
2019-04-21T13:18:22.689Z,25.50
2019-04-21T13:20:51.986Z,25.30
2019-04-21T13:23:21.102Z,25.30
2019-04-21T13:25:50.064Z,25.20
2019-04-21T13:28:19.192Z,25.60
2019-04-21T13:30:48.599Z,25.60
2019-04-21T13:33:18.883Z,25.80
2019-04-21T13:35:48.838Z,25.70
2019-04-21T13:38:28.666Z,25.60
2019-04-21T13:41:17.786Z,25.20
2019-04-21T13:43:36.987Z,26.10
2019-04-21T13:46:06.274Z,26.60
2019-04-21T13:48:36.759Z,26.20
2019-04-21T13:51:07.134Z,25.80
2019-04-21T13:53:37.842Z,25.50
2019-04-21T13:56:08.782Z,25.50
2019-04-21T13:58:38.183Z,25.90
2019-04-21T14:01:07.738Z,26.00
2019-04-21T14:03:37.673Z,25.90
2019-04-21T14:06:06.962Z,26.10
2019-04-21T14:08:37.243Z,25.80
2019-04-21T14:11:09.293Z,25.80
2019-04-21T14:13:38.620Z,25.90
2019-04-21T14:16:08.151Z,26.20
2019-04-21T14:18:38.591Z,25.60
2019-04-21T14:21:09.115Z,25.00
2019-04-21T14:23:43.840Z,25.50
2019-04-21T14:26:09.065Z,25.80
2019-04-21T14:28:38.927Z,26.00
2019-04-21T14:31:08.358Z,25.50
2019-04-21T14:33:38.241Z,25.10
2019-04-21T14:36:08.499Z,24.70
2019-04-21T14:38:38.626Z,25.10
2019-04-21T14:41:08.295Z,25.80
2019-04-21T14:43:38.516Z,26.00
2019-04-21T14:46:15.735Z,26.10
2019-04-21T14:49:03.599Z,26.40
2019-04-21T14:51:39.176Z,25.90
2019-04-21T14:54:26.853Z,25.20
2019-04-21T14:56:57.594Z,25.90
2019-04-21T14:59:27.012Z,26.00
2019-04-21T15:01:56.253Z,25.60
2019-04-21T15:04:25.778Z,25.50
2019-04-21T15:06:55.094Z,25.90
2019-04-21T15:09:25.270Z,26.30
2019-04-21T15:11:54.430Z,25.70
2019-04-21T15:14:24.101Z,25.20
2019-04-21T15:16:54.559Z,24.90
2019-04-21T15:19:24.608Z,24.70
2019-04-21T15:21:54.276Z,25.70
2019-04-21T15:24:24.342Z,25.50
2019-04-21T15:26:54.651Z,25.60
2019-04-21T15:29:24.701Z,25.60
2019-04-21T15:31:54.626Z,25.70
2019-04-21T15:34:26.007Z,26.40
2019-04-21T15:36:55.709Z,25.80
2019-04-21T15:39:25.749Z,24.70
2019-04-21T15:41:54.994Z,26.10
2019-04-21T15:44:24.825Z,26.60
2019-04-21T15:46:54.028Z,26.50
2019-04-21T15:49:23.170Z,26.70
2019-04-21T15:51:53.742Z,27.20
2019-04-21T15:54:24.690Z,26.70
2019-04-21T15:57:00.772Z,26.00
2019-04-21T15:59:46.558Z,26.30
2019-04-21T16:02:34.714Z,26.70
2019-04-21T16:05:04.740Z,26.50
2019-04-21T16:07:34.045Z,26.10
2019-04-21T16:10:06.473Z,26.10
2019-04-21T16:12:34.009Z,26.30
2019-04-21T16:15:03.115Z,26.60
2019-04-21T16:17:32.984Z,26.30
2019-04-21T16:20:03.978Z,26.00
2019-04-21T16:22:32.992Z,25.70
2019-04-21T16:25:03.320Z,25.80
2019-04-21T16:27:33.226Z,25.80
2019-04-21T16:30:03.880Z,25.80
2019-04-21T16:32:34.234Z,25.70
2019-04-21T16:35:08.405Z,25.60
2019-04-21T16:37:35.341Z,25.20
2019-04-21T16:40:07.304Z,24.80
2019-04-21T16:42:36.794Z,24.80
2019-04-21T16:45:07.280Z,24.70
2019-04-21T16:47:37.905Z,24.50
2019-04-21T16:50:07.817Z,24.50
2019-04-21T16:52:42.061Z,24.30
2019-04-21T16:55:21.250Z,24.10
2019-04-21T16:58:04.497Z,23.90
2019-04-21T17:00:35.064Z,23.90
2019-04-21T17:02:58.703Z,23.90
2019-04-21T17:05:28.008Z,23.80
2019-04-21T17:07:57.809Z,23.80
2019-04-21T17:10:28.637Z,23.70
2019-04-21T17:12:57.857Z,23.70
2019-04-21T17:15:42.122Z,23.60
2019-04-21T17:18:13.329Z,23.60
2019-04-21T17:20:38.148Z,23.50
2019-04-21T17:22:59.736Z,23.40
2019-04-21T17:25:29.743Z,23.30
2019-04-21T17:27:58.958Z,23.30
2019-04-21T17:30:28.447Z,23.20
2019-04-21T17:32:57.685Z,23.10
2019-04-21T17:35:27.148Z,23.00
2019-04-21T17:37:56.362Z,23.00
2019-04-21T17:40:26.332Z,23.00
2019-04-21T17:43:02.035Z,22.80
2019-04-21T17:45:27.013Z,22.70
2019-04-21T17:48:03.182Z,22.70
2019-04-21T17:50:57.540Z,22.70
2019-04-21T17:53:40.242Z,22.60
2019-04-21T17:56:24.454Z,22.60
2019-04-21T17:59:01.380Z,22.40
2019-04-21T18:01:25.352Z,22.30
2019-04-21T18:04:06.227Z,22.30
2019-04-21T18:06:35.223Z,22.20
2019-04-21T18:09:16.866Z,22.10
2019-04-21T18:11:42.954Z,21.90
2019-04-21T18:13:51.418Z,22.00
2019-04-21T18:16:29.092Z,21.80
2019-04-21T18:18:55.070Z,21.70
2019-04-21T18:21:32.419Z,21.70
2019-04-21T18:24:10.704Z,21.40
2019-04-21T18:26:41.740Z,21.20
2019-04-21T18:29:05.651Z,21.10
2019-04-21T18:31:42.710Z,21.10
2019-04-21T18:34:30.562Z,21.10
2019-04-21T18:37:08.074Z,21.10
2019-04-21T18:40:03.744Z,21.10
2019-04-21T18:42:46.412Z,21.00
2019-04-21T18:48:17.220Z,20.80
2019-04-21T18:50:57.144Z,20.70
2019-04-21T18:53:41.623Z,20.70
2019-04-21T18:56:04.927Z,20.60
2019-04-21T18:58:28.798Z,20.50
2019-04-21T19:01:05.898Z,20.50
2019-04-21T19:03:37.270Z,20.40
2019-04-21T19:06:08.790Z,20.40
2019-04-21T19:08:53.641Z,20.40
2019-04-21T19:11:25.465Z,20.30
2019-04-21T19:14:30.391Z,20.20
2019-04-21T19:16:49.434Z,20.10
2019-04-21T19:21:50.556Z,19.80
2019-04-21T19:26:52.347Z,19.80
2019-04-21T19:29:26.231Z,19.30
2019-04-21T19:31:49.303Z,18.90
2019-04-21T19:34:10.316Z,18.90
2019-04-21T19:36:34.405Z,18.90
2019-04-21T19:39:12.802Z,19.20
2019-04-21T19:41:51.544Z,19.30
2019-04-21T19:44:26.234Z,19.30
2019-04-21T19:46:55.734Z,19.10
2019-04-21T19:49:36.475Z,19.10
2019-04-21T19:51:50.402Z,19.20
2019-04-21T19:54:22.125Z,18.80
2019-04-21T19:56:41.125Z,18.90
2019-04-21T19:59:11.896Z,18.90
2019-04-21T20:01:41.427Z,18.40
2019-04-21T20:04:10.647Z,18.00
2019-04-21T20:06:52.184Z,17.70
2019-04-21T20:09:28.330Z,17.80
2019-04-21T20:11:55.046Z,18.20
2019-04-21T20:14:46.637Z,18.40
2019-04-21T20:16:57.765Z,18.50
2019-04-21T20:19:15.723Z,18.60
2019-04-21T20:21:45.155Z,18.60
2019-04-21T20:24:19.856Z,18.70
2019-04-21T20:26:55.669Z,18.70
2019-04-21T20:29:37.492Z,18.70
2019-04-21T20:32:14.726Z,18.60
2019-04-21T20:34:38.814Z,18.40
2019-04-21T20:37:09.583Z,18.00
2019-04-21T20:39:23.399Z,17.60
2019-04-21T20:42:06.535Z,17.20
2019-04-21T20:44:36.901Z,16.90
2019-04-21T20:47:03.914Z,16.70
2019-04-21T20:49:34.037Z,16.60
2019-04-21T20:54:44.040Z,16.50
2019-04-21T20:57:11.512Z,16.40
2019-04-21T20:59:36.671Z,16.40
2019-04-21T21:02:11.993Z,16.30
2019-04-21T21:04:35.234Z,16.10
2019-04-21T21:07:27.986Z,16.00
2019-04-21T21:09:52.176Z,16.00
2019-04-21T21:12:34.513Z,16.10
2019-04-21T21:14:47.382Z,16.30
2019-04-21T21:17:37.146Z,16.40
2019-04-21T21:19:53.622Z,16.00
2019-04-21T21:22:14.461Z,15.80
2019-04-21T21:24:50.493Z,15.60
2019-04-21T21:27:19.506Z,15.50
2019-04-21T21:29:50.238Z,15.40
2019-04-21T21:32:29.170Z,15.40
2019-04-21T21:35:01.301Z,15.40
2019-04-21T21:37:32.304Z,15.40
2019-04-21T21:40:08.224Z,15.70
2019-04-21T21:42:11.818Z,15.40
2019-04-21T21:44:49.559Z,15.40
2019-04-21T21:47:24.179Z,15.50
2019-04-21T21:49:55.447Z,15.40
2019-04-21T21:52:25.917Z,15.20
2019-04-21T21:54:47.311Z,15.00
2019-04-21T21:57:16.796Z,15.00
2019-04-21T21:59:47.253Z,14.90
2019-04-21T22:02:26.456Z,15.20
2019-04-21T22:04:56.904Z,15.00
2019-04-21T22:07:20.454Z,14.70
2019-04-21T22:09:50.361Z,14.80
2019-04-21T22:12:20.117Z,14.60
2019-04-21T22:14:53.421Z,14.50
2019-04-21T22:17:34.647Z,14.80
2019-04-21T22:20:09.130Z,14.70
2019-04-21T22:22:31.283Z,14.60
2019-04-21T22:25:02.764Z,14.50
2019-04-21T22:27:23.385Z,14.50
2019-04-21T22:29:57.158Z,14.30
2019-04-21T22:32:27.480Z,14.20
2019-04-21T22:34:58.326Z,14.20
2019-04-21T22:37:38.025Z,14.10
2019-04-21T22:40:09.625Z,14.10
2019-04-21T22:42:33.202Z,14.30
2019-04-21T22:45:00.637Z,14.40
2019-04-21T22:47:33.936Z,14.30
2019-04-21T22:50:00.677Z,14.10
2019-04-21T22:52:30.475Z,13.90
2019-04-21T22:55:08.226Z,13.90
2019-04-21T22:57:39.116Z,13.80
2019-04-21T23:00:07.115Z,13.80
2019-04-21T23:02:35.334Z,13.80
2019-04-21T23:05:05.974Z,13.80
2019-04-21T23:07:45.488Z,13.70
2019-04-21T23:10:05.770Z,14.00
2019-04-21T23:12:38.914Z,14.10
2019-04-21T23:15:13.427Z,14.10
2019-04-21T23:17:55.285Z,13.70
2019-04-21T23:20:26.587Z,13.50
2019-04-21T23:23:09.887Z,13.70
2019-04-21T23:25:26.499Z,13.80
2019-04-21T23:27:56.244Z,13.70
2019-04-21T23:30:39.063Z,13.90
2019-04-21T23:32:52.644Z,13.70
2019-04-21T23:35:19.641Z,13.60
2019-04-21T23:37:52.008Z,13.50
2019-04-21T23:40:18.138Z,13.50
2019-04-21T23:42:45.843Z,13.30
2019-04-21T23:45:18.393Z,13.20
2019-04-21T23:50:31.401Z,13.00
2019-04-21T23:52:49.677Z,12.90
2019-04-21T23:55:19.061Z,13.20
2019-04-21T23:57:50.059Z,12.90
