createdAt,value
2018-02-11T00:02:34.395Z,7.03
2018-02-11T00:17:35.838Z,6.57
2018-02-11T00:32:36.771Z,5.68
2018-02-11T00:47:34.606Z,5.47
2018-02-11T01:02:34.522Z,5.28
2018-02-11T01:17:36.998Z,5.40
2018-02-11T01:32:37.160Z,5.30
2018-02-11T01:47:34.798Z,5.78
2018-02-11T02:02:34.717Z,5.55
2018-02-11T02:17:34.289Z,5.30
2018-02-11T02:32:36.214Z,5.32
2018-02-11T02:47:36.173Z,4.57
2018-02-11T03:02:35.092Z,4.43
2018-02-11T03:17:34.519Z,6.25
2018-02-11T03:32:35.399Z,4.63
2018-02-11T03:47:34.544Z,4.93
2018-02-11T04:02:34.287Z,4.77
2018-02-11T04:17:36.866Z,4.20
2018-02-11T04:32:35.814Z,3.20
2018-02-11T04:47:34.580Z,2.60
2018-02-11T05:02:36.579Z,3.10
2018-02-11T05:17:36.964Z,3.30
2018-02-11T05:32:34.452Z,2.93
2018-02-11T05:47:34.754Z,2.00
2018-02-11T06:02:37.896Z,3.70
2018-02-11T06:17:34.172Z,3.23
2018-02-11T06:32:34.253Z,6.80
2018-02-11T06:47:35.132Z,3.10
2018-02-11T07:02:34.916Z,3.00
2018-02-11T07:17:36.717Z,2.53
2018-02-11T07:32:36.191Z,4.00
2018-02-11T07:47:36.637Z,2.60
2018-02-11T08:02:34.431Z,3.03
2018-02-11T08:17:36.725Z,5.00
2018-02-11T08:32:36.653Z,5.50
2018-02-11T08:47:34.623Z,3.73
2018-02-11T09:02:34.542Z,3.67
2018-02-11T09:17:36.966Z,3.20
2018-02-11T09:32:34.334Z,5.60
2018-02-11T09:47:34.329Z,5.40
2018-02-11T10:02:34.238Z,4.60
2018-02-11T10:17:36.240Z,5.07
2018-02-11T10:32:36.234Z,4.83
2018-02-11T10:47:35.560Z,4.73
2018-02-11T11:02:34.985Z,9.20
2018-02-11T11:17:34.435Z,7.50
2018-02-11T11:32:34.368Z,6.50
2018-02-11T11:47:34.322Z,5.70
2018-02-11T12:02:34.269Z,7.70
2018-02-11T12:17:36.662Z,6.83
2018-02-11T12:32:34.606Z,9.63
2018-02-11T12:47:34.572Z,8.10
2018-02-11T13:02:36.715Z,7.23
2018-02-11T13:17:37.153Z,11.50
2018-02-11T13:32:36.902Z,9.23
2018-02-11T13:47:35.724Z,10.20
2018-02-11T14:02:34.653Z,10.93
2018-02-11T14:17:34.173Z,15.20
2018-02-11T14:32:37.106Z,12.80
2018-02-11T14:47:35.033Z,9.80
2018-02-11T15:02:34.929Z,14.30
2018-02-11T15:17:41.406Z,14.47
2018-02-11T15:32:36.345Z,17.73
2018-02-11T15:47:34.281Z,28.40
2018-02-11T16:02:35.205Z,25.70
2018-02-11T16:17:36.134Z,30.87
2018-02-11T16:32:42.222Z,27.30
2018-02-11T16:47:34.577Z,24.30
2018-02-11T17:02:40.416Z,23.43
2018-02-11T17:17:39.688Z,28.90
2018-02-11T17:32:37.940Z,41.30
2018-02-11T17:47:34.841Z,36.57
2018-02-11T18:02:36.728Z,31.83
2018-02-11T18:17:35.205Z,39.17
2018-02-11T18:32:40.051Z,35.83
2018-02-11T18:47:37.607Z,30.60
2018-02-11T19:17:38.908Z,17.83
2018-02-11T19:47:41.700Z,24.07
2018-02-11T20:02:38.832Z,28.73
2018-02-11T20:17:37.940Z,24.07
2018-02-11T20:47:36.583Z,19.97
2018-02-11T21:02:38.509Z,18.83
2018-02-11T21:17:34.976Z,24.60
2018-02-11T21:32:36.279Z,18.47
2018-02-11T21:47:34.354Z,19.60
2018-02-11T22:02:35.297Z,21.10
2018-02-11T22:17:36.448Z,21.93
2018-02-11T22:32:35.022Z,23.47
2018-02-11T22:47:35.018Z,19.97
2018-02-11T23:02:34.950Z,17.83
2018-02-11T23:17:37.415Z,18.23
2018-02-11T23:32:37.260Z,20.03
2018-02-11T23:47:40.204Z,18.57
