createdAt,value
2022-12-11T00:01:42.616Z,100.00
2022-12-11T00:04:11.524Z,100.00
2022-12-11T00:06:38.477Z,100.00
2022-12-11T00:09:04.955Z,100.00
2022-12-11T00:11:35.484Z,100.00
2022-12-11T00:14:02.018Z,100.00
2022-12-11T00:16:28.607Z,100.00
2022-12-11T00:18:55.732Z,100.00
2022-12-11T00:21:22.217Z,100.00
2022-12-11T00:23:49.533Z,100.00
2022-12-11T00:26:16.665Z,100.00
2022-12-11T00:28:44.537Z,100.00
2022-12-11T00:31:20.773Z,100.00
2022-12-11T00:33:50.390Z,100.00
2022-12-11T00:36:22.550Z,100.00
2022-12-11T00:38:51.544Z,100.00
2022-12-11T00:41:18.874Z,100.00
2022-12-11T00:43:45.697Z,100.00
2022-12-11T00:46:13.110Z,100.00
2022-12-11T00:48:40.033Z,100.00
2022-12-11T00:51:09.160Z,100.00
2022-12-11T00:53:36.070Z,100.00
2022-12-11T00:56:09.305Z,100.00
2022-12-11T00:58:37.817Z,100.00
2022-12-11T01:01:09.657Z,100.00
2022-12-11T01:03:36.993Z,100.00
2022-12-11T01:06:06.227Z,100.00
2022-12-11T01:08:38.319Z,100.00
2022-12-11T01:11:10.395Z,100.00
2022-12-11T01:13:37.895Z,100.00
2022-12-11T01:16:15.853Z,100.00
2022-12-11T01:18:47.900Z,100.00
2022-12-11T01:21:14.441Z,100.00
2022-12-11T01:23:41.098Z,100.00
2022-12-11T01:26:12.391Z,100.00
2022-12-11T01:28:39.500Z,100.00
2022-12-11T01:31:16.262Z,100.00
2022-12-11T01:33:43.198Z,100.00
2022-12-11T01:36:16.233Z,100.00
2022-12-11T01:38:43.016Z,100.00
2022-12-11T01:41:10.266Z,100.00
2022-12-11T01:44:04.288Z,100.00
2022-12-11T01:46:33.859Z,100.00
2022-12-11T01:49:02.615Z,100.00
2022-12-11T01:51:35.662Z,100.00
2022-12-11T01:54:09.129Z,100.00
2022-12-11T01:56:38.288Z,100.00
2022-12-11T01:59:10.919Z,100.00
2022-12-11T02:01:49.841Z,100.00
2022-12-11T02:04:18.187Z,100.00
2022-12-11T02:06:48.194Z,100.00
2022-12-11T02:09:22.600Z,100.00
2022-12-11T02:12:14.570Z,100.00
2022-12-11T02:14:52.194Z,100.00
2022-12-11T02:17:18.750Z,100.00
2022-12-11T02:20:23.523Z,100.00
2022-12-11T02:23:20.533Z,100.00
2022-12-11T02:26:14.194Z,100.00
2022-12-11T02:28:47.024Z,100.00
2022-12-11T02:31:32.838Z,100.00
2022-12-11T02:33:59.290Z,100.00
2022-12-11T02:36:28.728Z,100.00
2022-12-11T02:38:58.989Z,100.00
2022-12-11T02:41:27.967Z,100.00
2022-12-11T02:43:57.843Z,100.00
2022-12-11T02:46:30.376Z,100.00
2022-12-11T02:48:57.923Z,100.00
2022-12-11T02:51:30.545Z,100.00
2022-12-11T02:54:00.838Z,100.00
2022-12-11T02:56:39.040Z,100.00
2022-12-11T02:59:13.237Z,100.00
2022-12-11T03:01:39.952Z,100.00
2022-12-11T03:04:06.635Z,100.00
2022-12-11T03:06:37.961Z,100.00
2022-12-11T03:09:05.353Z,100.00
2022-12-11T03:11:31.872Z,100.00
2022-12-11T03:13:59.536Z,100.00
2022-12-11T03:16:38.718Z,100.00
2022-12-11T03:19:34.873Z,100.00
2022-12-11T03:22:16.483Z,100.00
2022-12-11T03:24:51.122Z,100.00
2022-12-11T03:27:28.376Z,100.00
2022-12-11T03:30:09.339Z,100.00
2022-12-11T03:32:45.853Z,100.00
2022-12-11T03:35:21.245Z,100.00
2022-12-11T03:37:49.685Z,100.00
2022-12-11T03:40:19.782Z,100.00
2022-12-11T03:42:50.466Z,100.00
2022-12-11T03:45:19.394Z,100.00
2022-12-11T03:47:47.469Z,100.00
2022-12-11T03:50:18.267Z,100.00
2022-12-11T03:52:47.811Z,100.00
2022-12-11T03:55:16.673Z,100.00
2022-12-11T03:57:43.809Z,100.00
2022-12-11T04:00:17.733Z,100.00
2022-12-11T04:02:49.298Z,100.00
2022-12-11T04:05:15.854Z,100.00
2022-12-11T04:07:42.305Z,100.00
2022-12-11T04:10:08.986Z,100.00
2022-12-11T04:12:35.473Z,100.00
2022-12-11T04:15:05.885Z,100.00
2022-12-11T04:17:53.985Z,100.00
2022-12-11T04:20:40.146Z,100.00
2022-12-11T04:23:30.474Z,100.00
2022-12-11T04:26:11.925Z,100.00
2022-12-11T04:28:43.500Z,100.00
2022-12-11T04:31:17.186Z,100.00
2022-12-11T04:33:43.796Z,100.00
2022-12-11T04:36:11.697Z,100.00
2022-12-11T04:38:38.439Z,100.00
2022-12-11T04:41:15.341Z,100.00
2022-12-11T04:43:45.121Z,100.00
2022-12-11T04:46:21.546Z,100.00
2022-12-11T04:48:56.764Z,100.00
2022-12-11T04:51:24.080Z,100.00
2022-12-11T04:53:52.999Z,100.00
2022-12-11T04:56:20.258Z,100.00
2022-12-11T04:58:48.714Z,100.00
2022-12-11T05:01:22.407Z,100.00
2022-12-11T05:03:49.443Z,100.00
2022-12-11T05:06:16.661Z,100.00
2022-12-11T05:08:43.926Z,100.00
2022-12-11T05:11:13.602Z,100.00
2022-12-11T05:13:40.937Z,100.00
2022-12-11T05:16:11.285Z,100.00
2022-12-11T05:18:38.125Z,100.00
2022-12-11T05:21:10.781Z,100.00
2022-12-11T05:23:37.626Z,100.00
2022-12-11T05:26:12.281Z,100.00
2022-12-11T05:28:39.847Z,100.00
2022-12-11T05:31:11.611Z,100.00
2022-12-11T05:33:38.627Z,100.00
2022-12-11T05:36:06.746Z,100.00
2022-12-11T05:38:33.286Z,100.00
2022-12-11T05:41:02.032Z,100.00
2022-12-11T05:43:30.466Z,100.00
2022-12-11T05:46:04.885Z,100.00
2022-12-11T05:48:31.594Z,100.00
2022-12-11T05:50:59.976Z,100.00
2022-12-11T05:53:27.050Z,100.00
2022-12-11T05:56:00.945Z,100.00
2022-12-11T05:58:30.499Z,100.00
2022-12-11T06:00:57.176Z,100.00
2022-12-11T06:03:23.664Z,100.00
2022-12-11T06:05:52.394Z,100.00
2022-12-11T06:08:18.985Z,100.00
2022-12-11T06:10:49.532Z,100.00
2022-12-11T06:13:22.722Z,100.00
2022-12-11T06:15:49.528Z,100.00
2022-12-11T06:18:16.160Z,100.00
2022-12-11T06:20:43.093Z,100.00
2022-12-11T06:23:09.729Z,100.00
2022-12-11T06:25:38.746Z,100.00
2022-12-11T06:28:05.462Z,100.00
2022-12-11T06:30:38.300Z,100.00
2022-12-11T06:33:06.119Z,100.00
2022-12-11T06:35:38.602Z,100.00
2022-12-11T06:38:08.129Z,100.00
2022-12-11T06:40:43.817Z,100.00
2022-12-11T06:43:10.322Z,100.00
2022-12-11T06:45:38.338Z,100.00
2022-12-11T06:48:05.257Z,100.00
2022-12-11T06:50:31.753Z,100.00
2022-12-11T06:52:58.269Z,100.00
2022-12-11T06:55:26.568Z,100.00
2022-12-11T06:57:55.317Z,100.00
2022-12-11T07:00:21.795Z,100.00
2022-12-11T07:02:50.452Z,100.00
2022-12-11T07:05:16.967Z,100.00
2022-12-11T07:07:43.475Z,100.00
2022-12-11T07:10:14.196Z,100.00
2022-12-11T07:12:40.868Z,100.00
2022-12-11T07:15:07.993Z,100.00
2022-12-11T07:17:45.129Z,100.00
2022-12-11T07:20:12.700Z,100.00
2022-12-11T07:22:44.684Z,100.00
2022-12-11T07:25:13.241Z,100.00
2022-12-11T07:27:41.546Z,100.00
2022-12-11T07:30:09.195Z,100.00
2022-12-11T07:32:37.504Z,100.00
2022-12-11T07:35:04.547Z,100.00
2022-12-11T07:37:31.022Z,100.00
2022-12-11T07:40:01.941Z,100.00
2022-12-11T07:42:28.461Z,100.00
2022-12-11T07:44:54.929Z,100.00
2022-12-11T07:47:21.463Z,100.00
2022-12-11T07:49:48.461Z,100.00
2022-12-11T07:52:18.612Z,100.00
2022-12-11T07:54:47.241Z,100.00
2022-12-11T07:57:14.354Z,100.00
2022-12-11T07:59:41.846Z,100.00
2022-12-11T08:02:10.956Z,100.00
2022-12-11T08:04:38.000Z,100.00
2022-12-11T08:07:04.461Z,100.00
2022-12-11T08:09:33.329Z,100.00
2022-12-11T08:11:59.845Z,100.00
2022-12-11T08:14:26.425Z,100.00
2022-12-11T08:17:06.007Z,100.00
2022-12-11T08:19:33.292Z,100.00
2022-12-11T08:21:59.754Z,100.00
2022-12-11T08:24:26.454Z,100.00
2022-12-11T08:26:53.073Z,100.00
2022-12-11T08:29:21.962Z,100.00
2022-12-11T08:31:48.662Z,100.00
2022-12-11T08:34:15.226Z,100.00
2022-12-11T08:36:41.745Z,100.00
2022-12-11T08:39:08.246Z,100.00
2022-12-11T08:41:34.940Z,100.00
2022-12-11T08:44:01.837Z,100.00
2022-12-11T08:46:31.487Z,100.00
2022-12-11T08:48:59.248Z,100.00
2022-12-11T08:51:27.385Z,100.00
2022-12-11T08:54:03.482Z,100.00
2022-12-11T08:56:30.505Z,100.00
2022-12-11T08:59:00.920Z,100.00
2022-12-11T09:01:29.799Z,100.00
2022-12-11T09:03:57.006Z,100.00
2022-12-11T09:06:26.557Z,100.00
2022-12-11T09:08:56.226Z,100.00
2022-12-11T09:11:29.301Z,100.00
2022-12-11T09:13:56.581Z,100.00
2022-12-11T09:16:27.634Z,100.00
2022-12-11T09:18:57.053Z,100.00
2022-12-11T09:21:29.126Z,100.00
2022-12-11T09:24:00.169Z,100.00
2022-12-11T09:26:30.446Z,100.00
2022-12-11T09:28:57.772Z,100.00
2022-12-11T09:31:29.150Z,100.00
2022-12-11T09:34:05.178Z,100.00
2022-12-11T09:36:33.714Z,100.00
2022-12-11T09:39:02.025Z,100.00
2022-12-11T09:41:49.564Z,100.00
2022-12-11T09:44:32.543Z,100.00
2022-12-11T09:47:01.840Z,100.00
2022-12-11T09:50:02.678Z,100.00
2022-12-11T09:52:36.049Z,100.00
2022-12-11T09:55:48.650Z,100.00
2022-12-11T09:58:37.214Z,100.00
2022-12-11T10:01:23.697Z,100.00
2022-12-11T10:04:17.325Z,100.00
2022-12-11T10:06:56.919Z,100.00
2022-12-11T10:09:51.537Z,100.00
2022-12-11T10:12:37.952Z,100.00
2022-12-11T10:15:31.692Z,100.00
2022-12-11T10:18:04.895Z,100.00
2022-12-11T10:20:39.225Z,100.00
2022-12-11T10:23:15.479Z,100.00
2022-12-11T10:25:54.465Z,100.00
2022-12-11T10:28:21.723Z,100.00
2022-12-11T10:30:50.994Z,100.00
2022-12-11T10:33:20.914Z,100.00
2022-12-11T10:36:00.741Z,100.00
2022-12-11T10:38:38.368Z,100.00
2022-12-11T10:41:20.067Z,100.00
2022-12-11T10:43:49.260Z,100.00
2022-12-11T10:46:33.154Z,99.83
2022-12-11T10:49:01.187Z,91.58
2022-12-11T10:51:32.764Z,86.22
2022-12-11T10:54:29.601Z,88.61
2022-12-11T10:56:59.206Z,85.88
2022-12-11T10:59:43.417Z,87.17
2022-12-11T11:02:23.308Z,87.64
2022-12-11T11:04:50.811Z,89.27
2022-12-11T11:07:26.450Z,88.65
2022-12-11T11:10:12.268Z,90.07
2022-12-11T11:12:45.027Z,93.87
2022-12-11T11:15:16.326Z,93.51
2022-12-11T11:17:54.979Z,89.41
2022-12-11T11:20:29.508Z,90.23
2022-12-11T11:23:09.606Z,90.98
2022-12-11T11:25:38.349Z,90.49
2022-12-11T11:28:18.477Z,88.28
2022-12-11T11:30:57.490Z,83.81
2022-12-11T11:33:24.615Z,78.80
2022-12-11T11:35:59.312Z,77.32
2022-12-11T11:38:31.767Z,80.60
2022-12-11T11:41:30.578Z,82.44
2022-12-11T11:44:07.286Z,84.49
2022-12-11T11:46:45.850Z,82.18
2022-12-11T11:49:15.119Z,82.63
2022-12-11T11:51:57.751Z,79.90
2022-12-11T11:54:30.173Z,81.40
2022-12-11T11:57:03.502Z,83.79
2022-12-11T11:59:36.373Z,80.32
2022-12-11T12:02:09.764Z,80.55
2022-12-11T12:04:42.174Z,81.08
2022-12-11T12:07:14.649Z,78.61
2022-12-11T12:10:04.481Z,77.43
2022-12-11T12:12:39.235Z,77.13
2022-12-11T12:15:25.396Z,77.75
2022-12-11T12:17:58.526Z,82.14
2022-12-11T12:20:32.917Z,82.61
2022-12-11T12:23:37.437Z,79.33
2022-12-11T12:26:22.161Z,77.33
2022-12-11T12:28:53.749Z,82.57
2022-12-11T12:31:22.630Z,77.77
2022-12-11T12:34:12.172Z,79.83
2022-12-11T12:37:03.132Z,79.30
2022-12-11T12:39:51.488Z,77.95
2022-12-11T12:42:31.893Z,76.19
2022-12-11T12:45:03.677Z,76.02
2022-12-11T12:47:33.798Z,76.37
2022-12-11T12:50:02.445Z,79.02
2022-12-11T12:52:37.505Z,78.83
2022-12-11T12:55:25.861Z,79.01
2022-12-11T12:58:06.285Z,81.47
2022-12-11T13:00:41.350Z,80.67
2022-12-11T13:03:20.238Z,78.52
2022-12-11T13:05:57.808Z,79.80
2022-12-11T13:08:32.426Z,79.15
2022-12-11T13:11:03.738Z,77.82
2022-12-11T13:13:40.060Z,77.97
2022-12-11T13:16:15.782Z,78.74
2022-12-11T13:18:49.227Z,75.42
2022-12-11T13:21:36.926Z,72.98
2022-12-11T13:24:15.829Z,74.16
2022-12-11T13:26:43.265Z,76.32
2022-12-11T13:29:38.129Z,77.33
2022-12-11T13:32:23.545Z,73.56
2022-12-11T13:35:06.442Z,75.07
2022-12-11T13:37:41.722Z,73.80
2022-12-11T13:40:33.988Z,74.94
2022-12-11T13:43:08.725Z,75.74
2022-12-11T13:45:48.798Z,79.83
2022-12-11T13:48:36.870Z,79.28
2022-12-11T13:51:08.996Z,79.21
2022-12-11T13:53:35.484Z,79.22
2022-12-11T13:56:08.116Z,80.13
2022-12-11T13:58:38.245Z,81.46
2022-12-11T14:01:27.765Z,81.89
2022-12-11T14:04:01.706Z,81.50
2022-12-11T14:06:31.089Z,83.30
2022-12-11T14:09:00.597Z,85.03
2022-12-11T14:11:31.511Z,84.83
2022-12-11T14:14:01.734Z,85.05
2022-12-11T14:16:29.078Z,84.97
2022-12-11T14:19:06.226Z,85.15
2022-12-11T14:21:33.177Z,86.12
2022-12-11T14:24:03.569Z,87.36
2022-12-11T14:26:38.591Z,87.93
2022-12-11T14:29:06.273Z,88.22
2022-12-11T14:31:48.515Z,88.50
2022-12-11T14:34:19.078Z,90.48
2022-12-11T14:36:47.854Z,91.00
2022-12-11T14:39:35.746Z,90.30
2022-12-11T14:42:14.209Z,90.10
2022-12-11T14:44:54.162Z,90.83
2022-12-11T14:47:27.717Z,91.41
2022-12-11T14:50:01.111Z,93.56
2022-12-11T14:52:33.460Z,95.70
2022-12-11T14:55:10.302Z,97.84
2022-12-11T14:57:39.858Z,97.32
2022-12-11T15:00:07.229Z,98.04
2022-12-11T15:02:36.514Z,99.14
2022-12-11T15:05:14.052Z,99.89
2022-12-11T15:07:45.518Z,100.00
2022-12-11T15:10:31.451Z,100.00
2022-12-11T15:13:00.445Z,100.00
2022-12-11T15:15:28.704Z,100.00
2022-12-11T15:17:55.587Z,100.00
2022-12-11T15:20:33.925Z,100.00
2022-12-11T15:23:03.854Z,100.00
2022-12-11T15:25:30.651Z,100.00
2022-12-11T15:28:02.368Z,100.00
2022-12-11T15:30:32.705Z,100.00
2022-12-11T15:33:11.286Z,100.00
2022-12-11T15:35:39.860Z,100.00
2022-12-11T15:38:06.565Z,100.00
2022-12-11T15:40:33.384Z,100.00
2022-12-11T15:43:02.399Z,100.00
2022-12-11T15:45:29.420Z,100.00
2022-12-11T15:47:58.326Z,100.00
2022-12-11T15:50:27.696Z,100.00
2022-12-11T15:52:55.728Z,100.00
2022-12-11T15:55:26.071Z,100.00
2022-12-11T15:57:59.314Z,100.00
2022-12-11T16:00:34.542Z,100.00
2022-12-11T16:03:01.155Z,100.00
2022-12-11T16:05:27.728Z,100.00
2022-12-11T16:07:58.258Z,100.00
2022-12-11T16:10:27.291Z,100.00
2022-12-11T16:12:56.693Z,100.00
2022-12-11T16:15:24.324Z,100.00
2022-12-11T16:20:53.281Z,100.00
2022-12-11T16:23:19.913Z,100.00
2022-12-11T16:25:47.246Z,100.00
2022-12-11T16:28:16.232Z,100.00
2022-12-11T16:30:43.653Z,100.00
2022-12-11T16:33:13.128Z,100.00
2022-12-11T16:35:41.654Z,100.00
2022-12-11T16:38:09.918Z,100.00
2022-12-11T16:40:37.366Z,100.00
2022-12-11T16:43:11.245Z,100.00
2022-12-11T16:45:37.713Z,100.00
2022-12-11T16:48:04.760Z,100.00
2022-12-11T16:50:43.317Z,100.00
2022-12-11T16:53:14.585Z,100.00
2022-12-11T16:55:41.185Z,100.00
2022-12-11T16:58:07.970Z,100.00
2022-12-11T17:00:34.440Z,100.00
2022-12-11T17:03:02.863Z,100.00
2022-12-11T17:05:37.096Z,100.00
2022-12-11T17:08:08.121Z,100.00
2022-12-11T17:10:38.498Z,100.00
2022-12-11T17:13:05.047Z,100.00
2022-12-11T17:15:31.623Z,100.00
2022-12-11T17:17:58.101Z,100.00
2022-12-11T17:20:24.672Z,100.00
2022-12-11T17:22:55.189Z,100.00
2022-12-11T17:25:22.567Z,100.00
2022-12-11T17:27:51.414Z,100.00
2022-12-11T17:30:18.018Z,100.00
2022-12-11T17:32:47.939Z,100.00
2022-12-11T17:35:16.770Z,100.00
2022-12-11T17:37:43.274Z,100.00
2022-12-11T17:40:10.332Z,100.00
2022-12-11T17:42:42.394Z,100.00
2022-12-11T17:45:11.748Z,100.00
2022-12-11T17:47:38.365Z,100.00
2022-12-11T17:50:05.209Z,100.00
2022-12-11T17:52:34.961Z,100.00
2022-12-11T17:55:04.729Z,100.00
2022-12-11T17:57:35.699Z,100.00
2022-12-11T18:00:02.215Z,100.00
2022-12-11T18:02:28.710Z,100.00
2022-12-11T18:04:55.289Z,100.00
2022-12-11T18:07:22.593Z,100.00
2022-12-11T18:09:49.265Z,100.00
2022-12-11T18:12:15.874Z,100.00
2022-12-11T18:14:42.352Z,100.00
2022-12-11T18:17:08.909Z,100.00
2022-12-11T18:19:35.618Z,100.00
2022-12-11T18:22:05.501Z,100.00
2022-12-11T18:24:32.062Z,100.00
2022-12-11T18:26:59.427Z,100.00
2022-12-11T18:29:26.328Z,100.00
2022-12-11T18:31:52.902Z,100.00
2022-12-11T18:34:27.227Z,100.00
2022-12-11T18:36:53.696Z,100.00
2022-12-11T18:39:20.168Z,100.00
2022-12-11T18:41:58.379Z,100.00
2022-12-11T18:44:33.137Z,100.00
2022-12-11T18:47:01.361Z,100.00
2022-12-11T18:49:28.125Z,100.00
2022-12-11T18:51:54.619Z,100.00
2022-12-11T18:54:23.398Z,100.00
2022-12-11T18:56:49.950Z,100.00
2022-12-11T18:59:18.293Z,100.00
2022-12-11T19:01:45.001Z,100.00
2022-12-11T19:04:11.495Z,100.00
2022-12-11T19:06:38.172Z,100.00
2022-12-11T19:09:08.799Z,100.00
2022-12-11T19:11:38.594Z,100.00
2022-12-11T19:14:06.081Z,100.00
2022-12-11T19:16:35.956Z,100.00
2022-12-11T19:19:12.513Z,100.00
2022-12-11T19:21:51.304Z,100.00
2022-12-11T19:24:20.842Z,100.00
2022-12-11T19:26:49.509Z,100.00
2022-12-11T19:29:24.501Z,100.00
2022-12-11T19:31:51.643Z,100.00
2022-12-11T19:34:18.279Z,100.00
2022-12-11T19:36:46.549Z,100.00
2022-12-11T19:39:17.031Z,100.00
2022-12-11T19:41:43.749Z,100.00
2022-12-11T19:44:10.771Z,100.00
2022-12-11T19:46:37.678Z,100.00
2022-12-11T19:49:04.570Z,100.00
2022-12-11T19:51:46.065Z,100.00
2022-12-11T19:54:16.156Z,100.00
2022-12-11T19:56:43.527Z,100.00
2022-12-11T19:59:15.813Z,100.00
2022-12-11T20:01:43.610Z,100.00
2022-12-11T20:04:13.113Z,100.00
2022-12-11T20:06:42.974Z,100.00
2022-12-11T20:09:12.557Z,100.00
2022-12-11T20:11:41.306Z,100.00
2022-12-11T20:14:08.665Z,100.00
2022-12-11T20:17:02.063Z,100.00
2022-12-11T20:19:23.486Z,100.00
2022-12-11T20:21:50.146Z,100.00
2022-12-11T20:24:16.698Z,100.00
2022-12-11T20:26:43.193Z,100.00
2022-12-11T20:29:09.744Z,100.00
2022-12-11T20:31:37.017Z,100.00
2022-12-11T20:34:08.373Z,100.00
2022-12-11T20:36:35.292Z,100.00
2022-12-11T20:39:01.880Z,100.00
2022-12-11T20:41:28.362Z,100.00
2022-12-11T20:43:55.105Z,100.00
2022-12-11T20:46:25.090Z,100.00
2022-12-11T20:48:54.479Z,100.00
2022-12-11T20:51:25.854Z,100.00
2022-12-11T20:53:58.638Z,100.00
2022-12-11T20:56:28.366Z,100.00
2022-12-11T20:58:55.961Z,100.00
2022-12-11T21:01:29.191Z,100.00
2022-12-11T21:03:59.758Z,100.00
2022-12-11T21:06:35.297Z,100.00
2022-12-11T21:09:03.840Z,100.00
2022-12-11T21:11:30.388Z,100.00
2022-12-11T21:13:56.998Z,100.00
2022-12-11T21:16:24.559Z,100.00
2022-12-11T21:18:52.017Z,100.00
2022-12-11T21:21:18.783Z,100.00
2022-12-11T21:23:45.285Z,100.00
2022-12-11T21:26:12.710Z,100.00
2022-12-11T21:28:39.492Z,100.00
2022-12-11T21:31:09.684Z,100.00
2022-12-11T21:33:36.408Z,100.00
2022-12-11T21:36:06.007Z,100.00
2022-12-11T21:38:33.224Z,100.00
2022-12-11T21:41:09.128Z,100.00
2022-12-11T21:43:35.837Z,100.00
2022-12-11T21:46:05.384Z,100.00
2022-12-11T21:48:40.158Z,100.00
2022-12-11T21:51:15.815Z,100.00
2022-12-11T21:53:48.889Z,100.00
2022-12-11T21:56:20.227Z,100.00
2022-12-11T21:58:47.801Z,100.00
2022-12-11T22:01:27.299Z,100.00
2022-12-11T22:03:57.458Z,100.00
2022-12-11T22:06:23.993Z,100.00
2022-12-11T22:08:52.278Z,100.00
2022-12-11T22:11:20.969Z,100.00
2022-12-11T22:13:47.687Z,100.00
2022-12-11T22:16:14.635Z,100.00
2022-12-11T22:18:41.421Z,100.00
2022-12-11T22:21:07.968Z,100.00
2022-12-11T22:23:36.245Z,100.00
2022-12-11T22:26:02.760Z,100.00
2022-12-11T22:28:29.257Z,100.00
2022-12-11T22:30:57.726Z,100.00
2022-12-11T22:33:24.682Z,100.00
2022-12-11T22:35:58.646Z,100.00
2022-12-11T22:38:27.549Z,100.00
2022-12-11T22:40:54.686Z,100.00
2022-12-11T22:43:21.773Z,100.00
2022-12-11T22:45:48.419Z,100.00
2022-12-11T22:48:15.041Z,100.00
2022-12-11T22:50:43.852Z,100.00
2022-12-11T22:53:10.505Z,100.00
2022-12-11T22:55:40.135Z,100.00
2022-12-11T22:58:07.272Z,100.00
2022-12-11T23:00:35.649Z,100.00
2022-12-11T23:03:04.170Z,100.00
2022-12-11T23:05:30.793Z,100.00
2022-12-11T23:07:59.160Z,100.00
2022-12-11T23:10:26.013Z,100.00
2022-12-11T23:12:52.474Z,100.00
2022-12-11T23:15:23.661Z,100.00
2022-12-11T23:17:50.485Z,100.00
2022-12-11T23:20:17.106Z,100.00
2022-12-11T23:22:45.376Z,100.00
2022-12-11T23:25:15.181Z,100.00
2022-12-11T23:27:44.033Z,100.00
2022-12-11T23:30:13.040Z,100.00
2022-12-11T23:32:39.549Z,100.00
2022-12-11T23:35:06.433Z,100.00
2022-12-11T23:37:39.329Z,100.00
2022-12-11T23:40:06.844Z,100.00
2022-12-11T23:42:33.925Z,100.00
2022-12-11T23:45:02.141Z,100.00
2022-12-11T23:47:28.648Z,100.00
2022-12-11T23:49:57.029Z,100.00
2022-12-11T23:52:25.680Z,100.00
2022-12-11T23:54:52.268Z,100.00
2022-12-11T23:57:18.789Z,100.00
2022-12-11T23:59:54.209Z,100.00
