createdAt,value
2018-09-27T00:00:19.663Z,99.90
2018-09-27T00:02:48.337Z,99.90
2018-09-27T00:05:16.703Z,99.90
2018-09-27T00:07:45.341Z,99.90
2018-09-27T00:10:13.634Z,99.90
2018-09-27T00:12:41.968Z,99.90
2018-09-27T00:15:10.277Z,99.90
2018-09-27T00:17:38.951Z,99.90
2018-09-27T00:20:07.297Z,99.90
2018-09-27T00:22:35.610Z,99.90
2018-09-27T00:25:03.892Z,99.90
2018-09-27T00:27:32.519Z,99.90
2018-09-27T00:30:00.782Z,99.90
2018-09-27T00:32:29.511Z,99.90
2018-09-27T00:34:57.751Z,99.90
2018-09-27T00:37:26.084Z,99.90
2018-09-27T00:39:54.575Z,99.90
2018-09-27T00:42:22.922Z,99.90
2018-09-27T00:44:52.284Z,99.90
2018-09-27T00:47:21.198Z,99.90
2018-09-27T00:49:49.487Z,99.90
2018-09-27T00:52:17.825Z,99.90
2018-09-27T00:54:46.107Z,99.90
2018-09-27T00:57:14.442Z,99.90
2018-09-27T00:59:43.378Z,99.90
2018-09-27T01:02:11.666Z,99.90
2018-09-27T01:04:40.643Z,99.90
2018-09-27T01:07:09.297Z,99.90
2018-09-27T01:09:37.812Z,99.90
2018-09-27T01:12:06.445Z,99.90
2018-09-27T01:14:35.056Z,99.90
2018-09-27T01:17:03.333Z,99.90
2018-09-27T01:19:31.708Z,99.90
2018-09-27T01:22:00.025Z,99.90
2018-09-27T01:24:28.747Z,99.90
2018-09-27T01:26:57.403Z,99.90
2018-09-27T01:29:26.087Z,99.90
2018-09-27T01:31:54.723Z,99.90
2018-09-27T01:34:23.108Z,99.90
2018-09-27T01:36:51.416Z,99.90
2018-09-27T01:39:20.052Z,99.90
2018-09-27T01:41:48.697Z,99.90
2018-09-27T01:44:17.000Z,99.90
2018-09-27T01:46:45.701Z,99.90
2018-09-27T01:49:14.004Z,99.90
2018-09-27T01:51:42.298Z,99.90
2018-09-27T01:54:10.620Z,99.90
2018-09-27T01:56:38.944Z,99.90
2018-09-27T01:59:07.612Z,99.90
2018-09-27T02:01:36.266Z,99.90
2018-09-27T02:04:05.009Z,99.90
2018-09-27T02:06:33.706Z,99.90
2018-09-27T02:09:01.996Z,99.90
2018-09-27T02:11:30.293Z,99.90
2018-09-27T02:13:58.590Z,99.90
2018-09-27T02:16:26.887Z,99.90
2018-09-27T02:18:55.240Z,99.90
2018-09-27T02:21:23.866Z,99.90
2018-09-27T02:23:52.179Z,99.90
2018-09-27T02:26:20.557Z,99.90
2018-09-27T02:28:49.091Z,99.90
2018-09-27T02:31:17.689Z,99.90
2018-09-27T02:33:46.292Z,99.90
2018-09-27T02:36:14.663Z,99.90
2018-09-27T02:38:42.989Z,99.90
2018-09-27T02:41:11.512Z,99.90
2018-09-27T02:43:39.832Z,99.90
2018-09-27T02:46:08.267Z,99.90
2018-09-27T02:48:36.600Z,99.90
2018-09-27T02:51:05.188Z,99.90
2018-09-27T02:53:33.890Z,99.90
2018-09-27T02:56:02.233Z,99.90
2018-09-27T02:58:30.843Z,99.90
2018-09-27T03:00:59.199Z,99.90
2018-09-27T03:03:27.870Z,99.90
2018-09-27T03:05:56.222Z,99.90
2018-09-27T03:08:24.516Z,99.90
2018-09-27T03:10:53.142Z,99.90
2018-09-27T03:13:21.463Z,99.90
2018-09-27T03:15:49.967Z,99.90
2018-09-27T03:18:18.579Z,99.90
2018-09-27T03:20:46.911Z,99.90
2018-09-27T03:23:15.219Z,99.90
2018-09-27T03:25:43.521Z,99.90
2018-09-27T03:28:12.170Z,99.90
2018-09-27T03:30:40.767Z,99.90
2018-09-27T03:33:09.381Z,99.90
2018-09-27T03:35:37.700Z,99.90
2018-09-27T03:38:06.025Z,99.90
2018-09-27T03:40:34.427Z,99.90
2018-09-27T03:43:02.986Z,99.90
2018-09-27T03:45:31.356Z,99.90
2018-09-27T03:48:00.052Z,99.90
2018-09-27T03:50:28.365Z,99.90
2018-09-27T03:52:56.676Z,99.90
2018-09-27T03:55:25.048Z,99.90
2018-09-27T03:57:53.422Z,99.90
2018-09-27T04:00:22.361Z,99.90
2018-09-27T04:02:51.279Z,99.90
2018-09-27T04:05:19.976Z,99.90
2018-09-27T04:07:48.359Z,99.90
2018-09-27T04:10:16.999Z,99.90
2018-09-27T04:12:45.388Z,99.90
2018-09-27T04:15:13.934Z,99.90
2018-09-27T04:17:42.244Z,99.90
2018-09-27T04:20:10.557Z,99.90
2018-09-27T04:22:38.838Z,99.90
2018-09-27T04:25:07.474Z,99.90
2018-09-27T04:27:36.155Z,99.90
2018-09-27T04:30:04.776Z,99.90
2018-09-27T04:32:33.131Z,99.90
2018-09-27T04:35:01.467Z,99.90
2018-09-27T04:37:29.747Z,99.90
2018-09-27T04:39:58.366Z,99.90
2018-09-27T04:42:26.726Z,99.90
2018-09-27T04:44:55.352Z,99.90
2018-09-27T04:47:24.006Z,99.90
2018-09-27T04:49:52.323Z,99.90
2018-09-27T04:52:20.750Z,99.90
2018-09-27T04:54:49.270Z,99.90
2018-09-27T04:57:17.721Z,99.90
2018-09-27T04:59:46.565Z,99.90
2018-09-27T05:02:14.939Z,99.90
2018-09-27T05:04:43.379Z,99.90
2018-09-27T05:07:11.788Z,99.90
2018-09-27T05:09:40.168Z,99.90
2018-09-27T05:12:08.966Z,99.90
2018-09-27T05:14:37.383Z,99.90
2018-09-27T05:17:05.777Z,99.90
2018-09-27T05:19:34.137Z,99.90
2018-09-27T05:22:02.517Z,99.90
2018-09-27T05:24:31.058Z,99.90
2018-09-27T05:26:59.852Z,99.90
2018-09-27T05:29:28.667Z,99.90
2018-09-27T05:31:57.351Z,99.90
2018-09-27T05:34:26.417Z,99.90
2018-09-27T05:36:54.840Z,99.90
2018-09-27T05:39:23.302Z,99.90
2018-09-27T05:41:52.092Z,99.90
2018-09-27T05:44:20.806Z,99.90
2018-09-27T05:46:49.467Z,99.90
2018-09-27T05:49:18.932Z,99.90
2018-09-27T05:51:47.314Z,99.90
2018-09-27T05:54:15.708Z,99.90
2018-09-27T05:56:44.066Z,99.90
2018-09-27T05:59:12.498Z,99.90
2018-09-27T06:01:40.958Z,99.90
2018-09-27T06:04:09.660Z,99.90
2018-09-27T06:06:38.541Z,99.90
2018-09-27T06:09:08.998Z,99.90
2018-09-27T06:11:37.407Z,99.90
2018-09-27T06:14:06.395Z,99.90
2018-09-27T06:16:35.261Z,99.90
2018-09-27T06:19:04.073Z,99.90
2018-09-27T06:21:32.485Z,99.90
2018-09-27T06:24:00.921Z,99.90
2018-09-27T06:26:29.520Z,99.90
2018-09-27T06:28:58.159Z,99.90
2018-09-27T06:31:26.515Z,99.90
2018-09-27T06:33:55.318Z,99.90
2018-09-27T06:36:24.141Z,99.90
2018-09-27T06:38:52.495Z,99.90
2018-09-27T06:41:21.309Z,99.90
2018-09-27T06:43:49.753Z,99.90
2018-09-27T06:46:18.109Z,99.90
2018-09-27T06:48:46.938Z,99.90
2018-09-27T06:51:15.787Z,99.90
2018-09-27T06:53:44.188Z,99.90
2018-09-27T06:56:12.921Z,99.90
2018-09-27T06:58:41.307Z,99.90
2018-09-27T07:01:09.699Z,99.90
2018-09-27T07:03:38.394Z,99.90
2018-09-27T07:06:07.014Z,99.90
2018-09-27T07:08:35.778Z,99.90
2018-09-27T07:11:04.087Z,99.90
2018-09-27T07:13:32.548Z,99.90
2018-09-27T07:16:01.006Z,99.90
2018-09-27T07:18:29.655Z,99.90
2018-09-27T07:20:58.036Z,99.90
2018-09-27T07:23:26.401Z,99.90
2018-09-27T07:25:54.869Z,99.90
2018-09-27T07:28:23.780Z,99.90
2018-09-27T07:30:52.471Z,99.90
2018-09-27T07:33:21.111Z,99.90
2018-09-27T07:35:49.488Z,99.90
2018-09-27T07:38:18.179Z,99.90
2018-09-27T07:40:46.500Z,99.90
2018-09-27T07:43:14.856Z,99.90
2018-09-27T07:45:43.237Z,99.90
2018-09-27T07:48:11.825Z,99.90
2018-09-27T07:50:40.614Z,99.90
2018-09-27T07:53:08.979Z,99.90
2018-09-27T07:55:37.429Z,99.90
2018-09-27T07:58:05.849Z,99.90
2018-09-27T08:00:34.438Z,99.90
2018-09-27T08:03:03.157Z,99.90
2018-09-27T08:05:31.717Z,99.90
2018-09-27T08:08:00.530Z,99.90
2018-09-27T08:10:29.269Z,99.90
2018-09-27T08:15:32.643Z,99.90
2018-09-27T08:18:01.062Z,99.90
2018-09-27T08:20:29.822Z,99.90
2018-09-27T08:22:58.340Z,99.90
2018-09-27T08:25:26.772Z,99.90
2018-09-27T08:27:55.119Z,99.90
2018-09-27T08:30:24.231Z,99.90
2018-09-27T08:32:52.579Z,99.90
2018-09-27T08:35:21.786Z,99.90
2018-09-27T08:37:50.399Z,99.90
2018-09-27T08:40:18.802Z,99.90
2018-09-27T08:42:47.471Z,99.90
2018-09-27T08:45:16.213Z,99.90
2018-09-27T08:47:44.595Z,99.90
2018-09-27T08:50:12.950Z,99.90
2018-09-27T08:52:41.646Z,99.90
2018-09-27T08:55:10.668Z,99.90
2018-09-27T08:57:39.129Z,99.90
2018-09-27T09:00:07.942Z,99.90
2018-09-27T09:02:37.148Z,99.90
2018-09-27T09:05:06.106Z,99.90
2018-09-27T09:07:34.810Z,99.90
2018-09-27T09:10:03.485Z,99.90
2018-09-27T09:12:31.911Z,99.90
2018-09-27T09:15:00.598Z,99.90
2018-09-27T09:17:28.954Z,99.90
2018-09-27T09:19:57.776Z,99.90
2018-09-27T09:22:26.163Z,99.90
2018-09-27T09:24:54.569Z,99.90
2018-09-27T09:27:23.594Z,99.90
2018-09-27T09:29:52.347Z,99.90
2018-09-27T09:32:20.982Z,99.90
2018-09-27T09:34:49.959Z,99.90
2018-09-27T09:37:18.721Z,99.90
2018-09-27T09:39:47.475Z,99.90
2018-09-27T09:42:15.821Z,99.90
2018-09-27T09:44:44.912Z,99.90
2018-09-27T09:47:13.833Z,99.90
2018-09-27T09:49:42.545Z,99.90
2018-09-27T09:52:11.101Z,99.90
2018-09-27T09:54:40.064Z,99.90
2018-09-27T09:57:09.256Z,99.90
2018-09-27T09:59:38.212Z,99.90
2018-09-27T10:02:06.609Z,99.90
2018-09-27T10:04:35.588Z,99.90
2018-09-27T10:07:04.644Z,99.90
2018-09-27T10:09:33.602Z,99.90
2018-09-27T10:12:01.996Z,99.90
2018-09-27T10:14:30.913Z,99.90
2018-09-27T10:16:59.867Z,99.90
2018-09-27T10:19:28.596Z,99.90
2018-09-27T10:21:57.299Z,99.90
2018-09-27T10:24:25.655Z,99.90
2018-09-27T10:26:54.054Z,99.90
2018-09-27T10:29:22.795Z,99.90
2018-09-27T10:31:51.365Z,99.90
2018-09-27T10:34:19.962Z,99.90
2018-09-27T10:36:48.074Z,99.90
2018-09-27T10:39:16.998Z,99.90
2018-09-27T10:41:45.329Z,99.90
2018-09-27T10:44:14.839Z,99.90
2018-09-27T10:46:43.378Z,99.90
2018-09-27T10:49:12.350Z,99.80
2018-09-27T10:51:41.564Z,99.60
2018-09-27T10:54:10.194Z,99.00
2018-09-27T10:56:38.986Z,99.00
2018-09-27T10:59:08.075Z,99.20
2018-09-27T11:01:36.367Z,99.30
2018-09-27T11:04:04.993Z,99.60
2018-09-27T11:06:33.246Z,99.80
2018-09-27T11:09:02.208Z,99.90
2018-09-27T11:11:30.845Z,99.90
2018-09-27T11:13:59.399Z,99.30
2018-09-27T11:16:27.764Z,98.20
2018-09-27T11:18:56.185Z,97.60
2018-09-27T11:21:25.262Z,98.40
2018-09-27T11:23:53.572Z,97.80
2018-09-27T11:26:22.203Z,98.20
2018-09-27T11:28:56.492Z,98.10
2018-09-27T11:31:30.448Z,97.90
2018-09-27T11:33:58.780Z,98.20
2018-09-27T11:36:27.122Z,98.60
2018-09-27T11:38:56.075Z,98.80
2018-09-27T11:41:24.726Z,96.50
2018-09-27T11:43:53.600Z,97.40
2018-09-27T11:46:21.908Z,97.60
2018-09-27T11:48:50.986Z,96.80
2018-09-27T11:51:20.120Z,97.40
2018-09-27T11:53:55.412Z,97.50
2018-09-27T11:56:23.710Z,96.20
2018-09-27T11:58:52.731Z,96.40
2018-09-27T12:01:21.537Z,96.60
2018-09-27T12:03:49.848Z,96.30
2018-09-27T12:06:18.375Z,95.50
2018-09-27T12:08:46.667Z,96.00
2018-09-27T12:11:15.387Z,94.00
2018-09-27T12:13:45.235Z,94.40
2018-09-27T12:16:14.238Z,94.80
2018-09-27T12:18:42.560Z,93.70
2018-09-27T12:21:11.719Z,93.50
2018-09-27T12:23:39.987Z,95.70
2018-09-27T12:26:09.191Z,94.70
2018-09-27T12:28:37.557Z,93.20
2018-09-27T12:31:06.044Z,94.00
2018-09-27T12:33:34.701Z,94.70
2018-09-27T12:36:03.042Z,95.50
2018-09-27T12:38:32.033Z,92.90
2018-09-27T12:41:00.670Z,93.30
2018-09-27T12:43:29.829Z,93.70
2018-09-27T12:45:58.287Z,93.40
2018-09-27T12:48:26.503Z,92.90
2018-09-27T12:50:55.498Z,93.50
2018-09-27T12:53:24.398Z,93.00
2018-09-27T12:55:53.247Z,92.50
2018-09-27T12:58:21.891Z,92.80
2018-09-27T13:00:50.950Z,92.30
2018-09-27T13:03:19.258Z,92.50
2018-09-27T13:05:47.815Z,91.80
2018-09-27T13:08:16.383Z,94.00
2018-09-27T13:10:44.713Z,92.90
2018-09-27T13:13:13.051Z,91.30
2018-09-27T13:15:41.351Z,91.30
2018-09-27T13:18:09.634Z,91.80
2018-09-27T13:20:38.759Z,92.10
2018-09-27T13:23:07.567Z,91.20
2018-09-27T13:25:35.872Z,91.90
2018-09-27T13:28:04.118Z,90.00
2018-09-27T13:30:32.699Z,90.00
2018-09-27T13:33:01.354Z,90.30
2018-09-27T13:35:30.126Z,90.10
2018-09-27T13:37:58.701Z,91.50
2018-09-27T13:40:27.182Z,89.90
2018-09-27T13:42:55.522Z,90.40
2018-09-27T13:45:24.160Z,87.70
2018-09-27T13:47:52.466Z,90.50
2018-09-27T13:50:21.075Z,91.10
2018-09-27T13:52:49.372Z,90.10
2018-09-27T13:55:18.405Z,91.10
2018-09-27T13:57:47.109Z,87.80
2018-09-27T14:00:16.129Z,90.80
2018-09-27T14:02:44.682Z,87.50
2018-09-27T14:05:13.180Z,89.80
2018-09-27T14:07:41.474Z,87.20
2018-09-27T14:10:09.720Z,85.30
2018-09-27T14:12:38.027Z,85.00
2018-09-27T14:15:06.293Z,90.50
2018-09-27T14:17:34.622Z,84.90
2018-09-27T14:20:03.174Z,84.80
2018-09-27T14:22:31.471Z,84.00
2018-09-27T14:24:59.860Z,83.40
2018-09-27T14:27:28.120Z,87.10
2018-09-27T14:29:56.765Z,82.40
2018-09-27T14:32:26.130Z,85.40
2018-09-27T14:34:54.525Z,85.80
2018-09-27T14:37:23.182Z,83.10
2018-09-27T14:39:51.959Z,83.80
2018-09-27T14:42:20.236Z,84.70
2018-09-27T14:44:48.949Z,83.90
2018-09-27T14:47:17.199Z,84.10
2018-09-27T14:49:45.527Z,85.00
2018-09-27T14:52:14.149Z,84.20
2018-09-27T14:54:42.466Z,86.90
2018-09-27T14:57:11.680Z,83.30
2018-09-27T14:59:40.524Z,84.30
2018-09-27T15:02:08.819Z,84.70
2018-09-27T15:04:37.422Z,83.30
2018-09-27T15:07:05.999Z,82.50
2018-09-27T15:09:35.037Z,85.20
2018-09-27T15:12:03.596Z,84.70
2018-09-27T15:14:31.941Z,85.00
2018-09-27T15:17:00.252Z,85.60
2018-09-27T15:19:28.842Z,85.10
2018-09-27T15:21:57.516Z,86.10
2018-09-27T15:24:26.169Z,87.00
2018-09-27T15:26:54.810Z,85.90
2018-09-27T15:29:23.111Z,85.90
2018-09-27T15:31:51.873Z,87.50
2018-09-27T15:34:20.372Z,86.00
2018-09-27T15:36:48.916Z,88.50
2018-09-27T15:39:17.640Z,87.60
2018-09-27T15:41:45.973Z,88.50
2018-09-27T15:44:14.863Z,86.80
2018-09-27T15:46:43.523Z,86.00
2018-09-27T15:49:11.830Z,86.10
2018-09-27T15:51:40.795Z,86.20
2018-09-27T15:54:09.430Z,85.30
2018-09-27T15:56:37.992Z,84.90
2018-09-27T15:59:06.600Z,83.60
2018-09-27T16:01:35.340Z,84.30
2018-09-27T16:04:04.136Z,86.30
2018-09-27T16:06:32.757Z,85.70
2018-09-27T16:09:01.045Z,85.40
2018-09-27T16:11:29.405Z,82.80
2018-09-27T16:13:57.784Z,84.40
2018-09-27T16:16:26.145Z,84.80
2018-09-27T16:18:54.482Z,85.20
2018-09-27T16:21:23.072Z,85.00
2018-09-27T16:23:51.367Z,86.70
2018-09-27T16:26:20.073Z,87.00
2018-09-27T16:28:48.759Z,86.50
2018-09-27T16:31:17.377Z,87.10
2018-09-27T16:33:45.694Z,87.10
2018-09-27T16:36:14.009Z,87.60
2018-09-27T16:38:42.340Z,88.90
2018-09-27T16:41:11.160Z,89.80
2018-09-27T16:43:39.513Z,90.10
2018-09-27T16:46:07.859Z,90.00
2018-09-27T16:48:36.772Z,91.00
2018-09-27T16:51:05.512Z,91.50
2018-09-27T16:53:34.060Z,91.90
2018-09-27T16:56:02.416Z,92.10
2018-09-27T16:58:30.748Z,92.30
2018-09-27T17:00:59.111Z,92.80
2018-09-27T17:03:27.487Z,92.80
2018-09-27T17:05:55.806Z,93.80
2018-09-27T17:08:24.223Z,93.90
2018-09-27T17:10:52.542Z,93.90
2018-09-27T17:13:20.920Z,94.20
2018-09-27T17:15:49.600Z,94.60
2018-09-27T17:18:17.963Z,94.90
2018-09-27T17:20:46.705Z,95.30
2018-09-27T17:23:15.049Z,95.60
2018-09-27T17:25:43.411Z,95.50
2018-09-27T17:28:12.017Z,95.70
2018-09-27T17:30:40.382Z,96.00
2018-09-27T17:33:08.766Z,96.50
2018-09-27T17:35:37.380Z,97.00
2018-09-27T17:38:05.814Z,97.50
2018-09-27T17:40:34.196Z,97.50
2018-09-27T17:43:02.499Z,97.80
2018-09-27T17:45:31.263Z,98.60
2018-09-27T17:47:59.891Z,99.00
2018-09-27T17:50:28.340Z,99.40
2018-09-27T17:52:56.723Z,99.90
2018-09-27T17:55:25.608Z,99.90
2018-09-27T17:57:54.072Z,99.90
2018-09-27T18:00:22.415Z,99.70
2018-09-27T18:02:50.839Z,99.90
2018-09-27T18:05:19.494Z,99.90
2018-09-27T18:07:47.637Z,99.90
2018-09-27T18:10:16.364Z,99.90
2018-09-27T18:12:44.763Z,99.90
2018-09-27T18:15:13.105Z,99.90
2018-09-27T18:17:41.619Z,99.90
2018-09-27T18:20:09.907Z,99.90
2018-09-27T18:22:38.594Z,99.90
2018-09-27T18:25:06.919Z,99.90
2018-09-27T18:27:35.291Z,99.90
2018-09-27T18:30:03.911Z,99.90
2018-09-27T18:32:32.265Z,99.90
2018-09-27T18:35:00.780Z,99.90
2018-09-27T18:37:29.412Z,99.90
2018-09-27T18:39:58.205Z,99.90
2018-09-27T18:42:26.528Z,99.90
2018-09-27T18:44:54.892Z,99.90
2018-09-27T18:47:23.311Z,99.90
2018-09-27T18:49:51.734Z,99.90
2018-09-27T18:52:20.520Z,99.90
2018-09-27T18:54:48.895Z,99.90
2018-09-27T18:57:17.236Z,99.90
2018-09-27T18:59:45.584Z,99.90
2018-09-27T19:02:14.360Z,99.90
2018-09-27T19:04:42.654Z,99.90
2018-09-27T19:07:11.098Z,99.90
2018-09-27T19:09:39.809Z,99.90
2018-09-27T19:12:08.233Z,99.90
2018-09-27T19:14:36.607Z,99.90
2018-09-27T19:17:06.097Z,99.90
2018-09-27T19:19:34.426Z,99.90
2018-09-27T19:22:02.747Z,99.90
2018-09-27T19:24:31.116Z,99.90
2018-09-27T19:26:59.464Z,99.90
2018-09-27T19:29:27.908Z,99.90
2018-09-27T19:31:56.856Z,99.90
2018-09-27T19:34:25.252Z,99.90
2018-09-27T19:36:53.597Z,99.90
2018-09-27T19:39:22.070Z,99.90
2018-09-27T19:41:50.312Z,99.90
2018-09-27T19:44:19.082Z,99.90
2018-09-27T19:46:47.783Z,99.90
2018-09-27T19:49:16.544Z,99.90
2018-09-27T19:51:45.211Z,99.90
2018-09-27T19:54:13.560Z,99.90
2018-09-27T19:56:41.874Z,99.90
2018-09-27T19:59:10.284Z,99.90
2018-09-27T20:01:38.646Z,99.90
2018-09-27T20:04:06.993Z,99.90
2018-09-27T20:06:35.347Z,99.90
2018-09-27T20:09:05.212Z,99.90
2018-09-27T20:11:33.918Z,99.90
2018-09-27T20:14:02.280Z,99.90
2018-09-27T20:16:30.661Z,99.90
2018-09-27T20:18:59.023Z,99.90
2018-09-27T20:21:27.340Z,99.90
2018-09-27T20:23:55.673Z,99.90
2018-09-27T20:26:24.725Z,99.90
2018-09-27T20:28:53.392Z,99.90
2018-09-27T20:31:21.741Z,99.90
2018-09-27T20:33:50.104Z,99.90
2018-09-27T20:36:18.404Z,99.90
2018-09-27T20:38:46.827Z,99.90
2018-09-27T20:41:15.199Z,99.90
2018-09-27T20:43:43.565Z,99.90
2018-09-27T20:46:12.261Z,99.90
2018-09-27T20:48:41.073Z,99.90
2018-09-27T20:51:09.441Z,99.90
2018-09-27T20:53:37.771Z,99.90
2018-09-27T20:56:06.232Z,99.90
2018-09-27T20:58:34.572Z,99.90
2018-09-27T21:01:03.789Z,99.90
2018-09-27T21:03:32.112Z,99.90
2018-09-27T21:06:01.225Z,99.90
2018-09-27T21:08:29.675Z,99.90
2018-09-27T21:10:58.012Z,99.90
2018-09-27T21:13:26.389Z,99.90
2018-09-27T21:15:54.720Z,99.90
2018-09-27T21:18:23.157Z,99.90
2018-09-27T21:20:51.488Z,99.90
2018-09-27T21:23:19.876Z,99.90
2018-09-27T21:25:48.178Z,99.90
2018-09-27T21:28:17.001Z,99.90
2018-09-27T21:30:45.333Z,99.90
2018-09-27T21:33:13.918Z,99.90
2018-09-27T21:35:42.283Z,99.90
2018-09-27T21:38:10.983Z,99.90
2018-09-27T21:40:39.345Z,99.90
2018-09-27T21:43:07.671Z,99.90
2018-09-27T21:45:35.966Z,99.90
2018-09-27T21:48:04.299Z,99.90
2018-09-27T21:50:32.626Z,99.90
2018-09-27T21:53:01.495Z,99.90
2018-09-27T21:55:30.121Z,99.90
2018-09-27T21:57:58.462Z,99.90
2018-09-27T22:00:26.807Z,99.90
2018-09-27T22:02:55.079Z,99.90
2018-09-27T22:05:23.743Z,99.90
2018-09-27T22:07:52.052Z,99.90
2018-09-27T22:10:20.850Z,99.90
2018-09-27T22:12:49.415Z,99.90
2018-09-27T22:15:17.826Z,99.90
2018-09-27T22:17:46.147Z,99.90
2018-09-27T22:20:14.600Z,99.90
2018-09-27T22:22:42.924Z,99.90
2018-09-27T22:25:11.308Z,99.90
2018-09-27T22:27:39.968Z,99.90
2018-09-27T22:30:08.745Z,99.90
2018-09-27T22:32:37.037Z,99.90
2018-09-27T22:35:05.508Z,99.90
2018-09-27T22:37:34.239Z,99.90
2018-09-27T22:40:02.541Z,99.90
2018-09-27T22:42:30.866Z,99.90
2018-09-27T22:44:59.452Z,99.90
2018-09-27T22:47:27.785Z,99.90
2018-09-27T22:49:56.120Z,99.90
2018-09-27T22:52:24.593Z,99.90
2018-09-27T22:54:52.889Z,99.90
2018-09-27T22:57:21.225Z,99.90
2018-09-27T22:59:49.877Z,99.90
2018-09-27T23:02:18.215Z,99.90
2018-09-27T23:04:46.498Z,99.90
2018-09-27T23:07:14.908Z,99.90
2018-09-27T23:09:43.177Z,99.90
2018-09-27T23:12:11.574Z,99.90
2018-09-27T23:14:39.892Z,99.90
2018-09-27T23:17:08.503Z,99.90
2018-09-27T23:19:36.788Z,99.90
2018-09-27T23:22:05.170Z,99.90
2018-09-27T23:24:33.843Z,99.90
2018-09-27T23:27:02.562Z,99.90
2018-09-27T23:29:31.257Z,99.90
2018-09-27T23:32:00.245Z,99.90
2018-09-27T23:34:28.975Z,99.90
2018-09-27T23:36:57.267Z,99.90
2018-09-27T23:39:25.624Z,99.90
2018-09-27T23:41:54.276Z,99.90
2018-09-27T23:44:22.633Z,99.90
2018-09-27T23:46:50.978Z,99.90
2018-09-27T23:49:19.276Z,99.90
2018-09-27T23:51:47.942Z,99.90
2018-09-27T23:54:16.561Z,99.90
2018-09-27T23:56:44.882Z,99.90
2018-09-27T23:59:13.805Z,99.90
