createdAt,value
2022-11-06T00:02:31.358Z,30.27
2022-11-06T00:05:19.220Z,32.40
2022-11-06T00:07:54.096Z,29.63
2022-11-06T00:10:27.344Z,19.13
2022-11-06T00:13:01.473Z,20.45
2022-11-06T00:15:35.309Z,15.95
2022-11-06T00:18:08.726Z,15.60
2022-11-06T00:20:42.300Z,15.65
2022-11-06T00:23:17.275Z,14.13
2022-11-06T00:25:53.292Z,9.38
2022-11-06T00:28:26.584Z,4.45
2022-11-06T00:31:04.590Z,5.70
2022-11-06T00:33:38.391Z,3.83
2022-11-06T00:36:13.268Z,3.60
2022-11-06T00:38:48.298Z,2.90
2022-11-06T00:41:22.458Z,2.35
2022-11-06T00:43:58.212Z,2.67
2022-11-06T00:46:32.063Z,2.33
2022-11-06T00:49:05.642Z,2.17
2022-11-06T00:51:39.602Z,2.00
2022-11-06T00:54:15.321Z,2.55
2022-11-06T00:56:48.745Z,1.90
2022-11-06T00:59:22.161Z,2.25
2022-11-06T01:01:56.078Z,2.10
2022-11-06T01:04:29.475Z,4.20
2022-11-06T01:07:03.184Z,3.90
2022-11-06T01:09:38.250Z,3.42
2022-11-06T01:12:13.662Z,4.32
2022-11-06T01:14:47.388Z,3.50
2022-11-06T01:17:20.832Z,3.85
2022-11-06T01:19:54.083Z,4.43
2022-11-06T01:22:27.583Z,6.93
2022-11-06T01:25:02.961Z,4.68
2022-11-06T01:27:36.568Z,3.28
2022-11-06T01:30:10.917Z,2.92
2022-11-06T01:32:44.491Z,4.28
2022-11-06T01:35:17.770Z,4.68
2022-11-06T01:37:51.345Z,4.53
2022-11-06T01:40:25.979Z,5.13
2022-11-06T01:43:00.122Z,6.32
2022-11-06T01:45:39.000Z,6.10
2022-11-06T01:48:13.924Z,5.43
2022-11-06T01:50:52.656Z,5.45
2022-11-06T01:53:27.107Z,4.22
2022-11-06T01:56:08.514Z,4.53
2022-11-06T01:58:44.654Z,3.72
2022-11-06T02:01:19.339Z,4.10
2022-11-06T02:03:57.725Z,3.50
2022-11-06T02:06:31.324Z,4.22
2022-11-06T02:09:11.232Z,3.35
2022-11-06T02:11:52.520Z,3.25
2022-11-06T02:14:35.294Z,2.97
2022-11-06T02:20:02.039Z,3.78
2022-11-06T02:23:01.811Z,3.47
2022-11-06T02:25:47.086Z,3.15
2022-11-06T02:28:26.636Z,3.10
2022-11-06T02:31:04.654Z,3.45
2022-11-06T02:33:43.513Z,3.53
2022-11-06T02:36:21.024Z,2.78
2022-11-06T02:38:59.170Z,3.00
2022-11-06T02:41:35.227Z,3.50
2022-11-06T02:44:12.999Z,2.95
2022-11-06T02:46:50.691Z,3.30
2022-11-06T02:49:27.944Z,3.17
2022-11-06T02:52:06.241Z,3.25
2022-11-06T02:54:43.905Z,3.83
2022-11-06T02:57:21.540Z,3.67
2022-11-06T03:00:03.927Z,3.25
2022-11-06T03:02:41.157Z,3.17
2022-11-06T03:05:18.421Z,4.45
2022-11-06T03:07:56.228Z,3.47
2022-11-06T03:10:35.303Z,3.22
2022-11-06T03:13:16.658Z,2.95
2022-11-06T03:16:01.133Z,3.08
2022-11-06T03:18:40.260Z,3.70
2022-11-06T03:21:20.152Z,3.13
2022-11-06T03:23:57.931Z,2.97
2022-11-06T03:26:37.044Z,3.15
2022-11-06T03:29:13.712Z,3.78
2022-11-06T03:31:53.244Z,3.13
2022-11-06T03:34:30.349Z,2.75
2022-11-06T03:37:08.586Z,3.13
2022-11-06T03:39:45.613Z,2.95
2022-11-06T03:42:24.583Z,3.47
2022-11-06T03:45:01.160Z,3.85
2022-11-06T03:47:39.836Z,3.08
2022-11-06T03:50:17.670Z,3.03
2022-11-06T03:52:55.687Z,3.60
2022-11-06T03:55:33.670Z,3.47
2022-11-06T03:58:11.793Z,2.92
2022-11-06T04:00:46.481Z,2.63
2022-11-06T04:03:28.035Z,3.28
2022-11-06T04:06:07.261Z,2.97
2022-11-06T04:08:59.486Z,3.28
2022-11-06T04:11:54.075Z,3.45
2022-11-06T04:14:29.358Z,3.50
2022-11-06T04:17:06.003Z,3.65
2022-11-06T04:19:47.014Z,3.47
2022-11-06T04:22:33.252Z,3.80
2022-11-06T04:25:36.893Z,3.15
2022-11-06T04:28:22.985Z,3.53
2022-11-06T04:31:04.502Z,3.45
2022-11-06T04:33:47.022Z,3.53
2022-11-06T04:36:30.720Z,4.38
2022-11-06T04:39:13.539Z,3.53
2022-11-06T04:41:54.169Z,3.92
2022-11-06T04:44:34.317Z,2.95
2022-11-06T04:47:10.802Z,3.10
2022-11-06T04:49:45.720Z,2.83
2022-11-06T04:52:24.338Z,2.78
2022-11-06T04:54:59.370Z,3.50
2022-11-06T04:57:32.650Z,3.15
2022-11-06T05:00:07.076Z,2.65
2022-11-06T05:02:40.710Z,3.08
2022-11-06T05:05:14.213Z,2.75
2022-11-06T05:07:48.822Z,3.05
2022-11-06T05:10:22.699Z,2.97
2022-11-06T05:12:55.946Z,2.67
2022-11-06T05:15:29.459Z,3.10
2022-11-06T05:18:02.726Z,2.65
2022-11-06T05:20:36.647Z,2.65
2022-11-06T05:23:10.276Z,2.55
2022-11-06T05:25:44.612Z,3.08
2022-11-06T05:28:17.861Z,3.50
2022-11-06T05:30:51.581Z,3.08
2022-11-06T05:33:24.960Z,2.55
2022-11-06T05:36:02.241Z,3.38
2022-11-06T05:38:37.082Z,2.72
2022-11-06T05:41:10.356Z,2.22
2022-11-06T05:43:43.792Z,2.70
2022-11-06T05:46:42.803Z,2.30
2022-11-06T05:49:10.893Z,2.90
2022-11-06T05:51:44.149Z,2.45
2022-11-06T05:54:18.954Z,2.42
2022-11-06T05:56:52.422Z,3.38
2022-11-06T05:59:26.497Z,2.85
2022-11-06T06:02:00.471Z,3.40
2022-11-06T06:04:33.993Z,2.45
2022-11-06T06:07:07.226Z,2.83
2022-11-06T06:09:42.032Z,2.65
2022-11-06T06:12:15.428Z,3.17
2022-11-06T06:14:50.501Z,3.30
2022-11-06T06:17:24.045Z,2.80
2022-11-06T06:19:57.453Z,2.08
2022-11-06T06:22:30.742Z,2.90
2022-11-06T06:25:10.407Z,3.10
2022-11-06T06:27:48.055Z,2.95
2022-11-06T06:30:23.082Z,3.30
2022-11-06T06:32:56.461Z,3.72
2022-11-06T06:35:29.772Z,2.78
2022-11-06T06:38:03.594Z,2.63
2022-11-06T06:40:38.274Z,2.55
2022-11-06T06:43:11.584Z,2.28
2022-11-06T06:45:44.890Z,2.95
2022-11-06T06:48:18.138Z,3.17
2022-11-06T06:50:51.429Z,2.15
2022-11-06T06:53:24.713Z,2.28
2022-11-06T06:56:01.823Z,3.20
2022-11-06T06:58:35.371Z,2.92
2022-11-06T07:01:10.447Z,2.40
2022-11-06T07:03:43.777Z,2.97
2022-11-06T07:06:19.505Z,2.78
2022-11-06T07:08:56.627Z,2.63
2022-11-06T07:11:31.226Z,3.08
2022-11-06T07:14:04.583Z,2.45
2022-11-06T07:16:37.874Z,2.78
2022-11-06T07:19:11.193Z,2.20
2022-11-06T07:21:44.416Z,2.35
2022-11-06T07:24:18.188Z,3.03
2022-11-06T07:26:52.894Z,2.38
2022-11-06T07:29:26.127Z,2.67
2022-11-06T07:31:59.438Z,2.63
2022-11-06T07:34:33.004Z,2.97
2022-11-06T07:37:07.864Z,2.67
2022-11-06T07:39:41.461Z,2.40
2022-11-06T07:42:16.092Z,3.05
2022-11-06T07:45:03.132Z,3.50
2022-11-06T07:47:36.683Z,2.80
2022-11-06T07:50:10.506Z,3.45
2022-11-06T07:52:43.734Z,2.90
2022-11-06T07:55:17.306Z,3.08
2022-11-06T07:57:52.129Z,3.20
2022-11-06T08:00:25.399Z,3.22
2022-11-06T08:02:58.800Z,3.22
2022-11-06T08:05:32.054Z,3.20
2022-11-06T08:08:05.937Z,3.30
2022-11-06T08:10:43.568Z,3.72
2022-11-06T08:13:20.279Z,2.92
2022-11-06T08:15:53.539Z,3.13
2022-11-06T08:18:26.801Z,3.60
2022-11-06T08:21:00.231Z,3.25
2022-11-06T08:23:33.696Z,3.40
2022-11-06T08:26:07.927Z,3.95
2022-11-06T08:28:42.606Z,3.53
2022-11-06T08:31:16.019Z,2.63
2022-11-06T08:33:49.266Z,3.90
2022-11-06T08:36:22.552Z,4.78
2022-11-06T08:38:56.051Z,4.85
2022-11-06T08:41:29.293Z,3.70
2022-11-06T08:44:04.255Z,3.08
2022-11-06T08:46:37.553Z,3.85
2022-11-06T08:49:11.506Z,3.40
2022-11-06T08:51:45.233Z,3.42
2022-11-06T08:54:18.474Z,4.07
2022-11-06T08:56:51.899Z,4.85
2022-11-06T08:59:26.844Z,4.30
2022-11-06T09:02:00.868Z,4.63
2022-11-06T09:04:40.097Z,3.63
2022-11-06T09:07:14.529Z,3.85
2022-11-06T09:09:47.973Z,2.97
2022-11-06T09:12:21.390Z,2.88
2022-11-06T09:14:56.085Z,2.72
2022-11-06T09:17:29.334Z,3.08
2022-11-06T09:20:02.776Z,2.65
2022-11-06T09:22:36.064Z,2.53
2022-11-06T09:25:10.651Z,2.13
2022-11-06T09:27:45.007Z,2.75
2022-11-06T09:30:21.471Z,2.95
2022-11-06T09:32:56.368Z,2.70
2022-11-06T09:35:31.430Z,2.42
2022-11-06T09:38:05.983Z,3.05
2022-11-06T09:40:42.214Z,2.63
2022-11-06T09:44:04.114Z,2.78
2022-11-06T09:46:40.209Z,3.22
2022-11-06T09:49:21.060Z,3.67
2022-11-06T09:51:59.551Z,2.72
2022-11-06T09:54:37.777Z,3.00
2022-11-06T09:57:17.861Z,3.65
2022-11-06T09:59:52.154Z,3.97
2022-11-06T10:02:32.900Z,3.72
2022-11-06T10:05:13.272Z,3.53
2022-11-06T10:07:47.989Z,2.92
2022-11-06T10:10:26.015Z,3.22
2022-11-06T10:13:17.795Z,2.88
2022-11-06T10:15:58.883Z,1.98
2022-11-06T10:18:50.405Z,2.40
2022-11-06T10:21:26.334Z,2.38
2022-11-06T10:24:01.080Z,2.30
2022-11-06T10:26:39.269Z,2.67
2022-11-06T10:29:35.383Z,2.65
2022-11-06T10:32:31.756Z,2.72
2022-11-06T10:35:13.437Z,2.40
2022-11-06T10:37:51.087Z,3.45
2022-11-06T10:40:27.628Z,2.97
2022-11-06T10:43:10.098Z,2.80
2022-11-06T10:45:46.262Z,3.35
2022-11-06T10:48:29.874Z,2.75
2022-11-06T10:51:18.870Z,4.22
2022-11-06T10:54:04.171Z,3.67
2022-11-06T10:56:48.622Z,3.65
2022-11-06T10:59:22.331Z,2.50
2022-11-06T11:01:55.831Z,2.75
2022-11-06T11:04:29.546Z,2.65
2022-11-06T11:07:20.414Z,2.65
2022-11-06T11:09:54.853Z,2.63
2022-11-06T11:12:30.205Z,3.15
2022-11-06T11:15:13.848Z,2.70
2022-11-06T11:18:09.294Z,2.95
2022-11-06T11:20:44.462Z,2.33
2022-11-06T11:23:22.388Z,2.83
2022-11-06T11:25:58.579Z,2.95
2022-11-06T11:28:35.390Z,2.95
2022-11-06T11:31:11.777Z,2.15
2022-11-06T11:33:52.570Z,3.05
2022-11-06T11:36:25.958Z,2.13
2022-11-06T11:39:01.876Z,2.90
2022-11-06T11:41:35.257Z,2.78
2022-11-06T11:44:17.158Z,3.28
2022-11-06T11:46:52.352Z,3.20
2022-11-06T11:49:30.638Z,4.00
2022-11-06T11:52:06.124Z,2.70
2022-11-06T11:54:41.561Z,2.60
2022-11-06T11:57:20.498Z,2.15
2022-11-06T11:59:56.470Z,2.28
2022-11-06T12:02:36.274Z,2.97
2022-11-06T12:05:14.257Z,2.58
2022-11-06T12:07:50.954Z,2.60
2022-11-06T12:10:29.631Z,2.38
2022-11-06T12:13:05.211Z,4.20
2022-11-06T12:15:46.164Z,3.35
2022-11-06T12:18:22.871Z,4.97
2022-11-06T12:21:00.401Z,4.50
2022-11-06T12:23:42.032Z,3.72
2022-11-06T12:26:27.372Z,3.97
2022-11-06T12:29:07.126Z,4.85
2022-11-06T12:31:43.079Z,4.95
2022-11-06T12:34:22.679Z,4.32
2022-11-06T12:37:11.888Z,4.00
2022-11-06T12:39:50.497Z,3.70
2022-11-06T12:42:31.266Z,2.42
2022-11-06T12:45:05.035Z,2.65
2022-11-06T12:47:46.961Z,3.15
2022-11-06T12:50:33.498Z,3.17
2022-11-06T12:53:35.952Z,2.72
2022-11-06T12:56:16.281Z,3.22
2022-11-06T12:59:02.145Z,2.70
2022-11-06T13:01:47.540Z,3.25
2022-11-06T13:04:43.721Z,3.28
2022-11-06T13:07:41.351Z,3.58
2022-11-06T13:10:27.702Z,3.47
2022-11-06T13:13:20.151Z,4.05
2022-11-06T13:16:02.286Z,4.45
2022-11-06T13:18:39.749Z,5.22
2022-11-06T13:21:21.167Z,3.67
2022-11-06T13:23:59.612Z,4.75
2022-11-06T13:26:39.110Z,3.80
2022-11-06T13:29:16.446Z,3.03
2022-11-06T13:31:54.308Z,3.20
2022-11-06T13:34:30.901Z,4.75
2022-11-06T13:37:07.886Z,3.83
2022-11-06T13:39:47.644Z,3.85
2022-11-06T13:42:28.095Z,4.63
2022-11-06T13:45:02.202Z,5.45
2022-11-06T13:47:45.209Z,4.25
2022-11-06T13:50:28.655Z,5.40
2022-11-06T13:53:06.545Z,4.60
2022-11-06T13:55:54.370Z,5.00
2022-11-06T13:59:22.337Z,5.32
2022-11-06T14:02:13.950Z,4.75
2022-11-06T14:05:23.241Z,3.97
2022-11-06T14:07:57.361Z,3.53
2022-11-06T14:10:35.518Z,4.53
2022-11-06T14:13:08.864Z,5.13
2022-11-06T14:15:42.680Z,7.15
2022-11-06T14:18:23.809Z,5.78
2022-11-06T14:21:42.958Z,6.03
2022-11-06T14:24:30.117Z,5.22
2022-11-06T14:27:06.703Z,4.97
2022-11-06T14:29:56.638Z,6.35
2022-11-06T14:32:44.960Z,6.78
2022-11-06T14:35:52.498Z,6.18
2022-11-06T14:38:40.865Z,7.13
2022-11-06T14:41:48.168Z,6.70
2022-11-06T14:44:35.679Z,7.00
2022-11-06T14:47:20.913Z,11.82
2022-11-06T14:49:55.984Z,12.05
2022-11-06T14:52:30.034Z,11.52
2022-11-06T14:55:06.602Z,11.52
2022-11-06T14:57:45.581Z,8.40
2022-11-06T15:03:31.375Z,6.10
2022-11-06T15:06:21.071Z,7.85
2022-11-06T15:09:00.785Z,8.68
2022-11-06T15:11:57.327Z,8.32
2022-11-06T15:14:56.447Z,7.07
2022-11-06T15:17:34.443Z,6.88
2022-11-06T15:20:20.684Z,8.70
2022-11-06T15:23:02.971Z,8.07
2022-11-06T15:25:38.446Z,8.30
2022-11-06T15:28:15.759Z,9.30
2022-11-06T15:30:53.649Z,7.30
2022-11-06T15:33:32.243Z,7.00
2022-11-06T15:36:11.809Z,6.20
2022-11-06T15:38:45.715Z,7.03
2022-11-06T15:41:23.071Z,7.85
2022-11-06T15:43:57.068Z,8.63
2022-11-06T15:46:31.065Z,9.20
2022-11-06T15:49:18.307Z,8.75
2022-11-06T15:51:54.935Z,10.90
2022-11-06T15:54:36.585Z,9.63
2022-11-06T15:57:17.906Z,10.98
2022-11-06T15:59:51.724Z,11.15
2022-11-06T16:02:25.254Z,12.27
2022-11-06T16:04:58.789Z,11.15
2022-11-06T16:07:33.500Z,13.68
2022-11-06T16:10:07.700Z,14.48
2022-11-06T16:12:41.038Z,14.18
2022-11-06T16:15:50.784Z,12.38
2022-11-06T16:18:27.967Z,6.63
2022-11-06T16:21:08.658Z,8.93
2022-11-06T16:23:45.735Z,11.43
2022-11-06T16:26:24.136Z,9.35
2022-11-06T16:28:58.031Z,9.88
2022-11-06T16:31:32.509Z,11.80
2022-11-06T16:34:07.736Z,20.33
2022-11-06T16:36:59.320Z,16.98
2022-11-06T16:39:49.728Z,15.55
2022-11-06T16:42:29.281Z,11.60
2022-11-06T16:45:18.742Z,10.68
2022-11-06T16:48:31.913Z,12.00
2022-11-06T16:51:10.944Z,10.68
2022-11-06T16:53:56.968Z,10.85
2022-11-06T16:56:34.221Z,9.77
2022-11-06T16:59:10.227Z,11.13
2022-11-06T17:01:48.324Z,13.13
2022-11-06T17:04:23.609Z,11.40
2022-11-06T17:06:58.758Z,13.07
2022-11-06T17:09:34.077Z,12.45
2022-11-06T17:12:12.327Z,15.30
2022-11-06T17:14:46.998Z,15.20
2022-11-06T17:17:27.545Z,16.85
2022-11-06T17:20:00.894Z,19.70
2022-11-06T17:22:34.407Z,21.70
2022-11-06T17:25:08.594Z,16.13
2022-11-06T17:27:43.352Z,15.85
2022-11-06T17:30:17.358Z,19.20
2022-11-06T17:32:50.805Z,21.85
2022-11-06T17:35:24.163Z,19.52
2022-11-06T17:37:57.545Z,18.88
2022-11-06T17:40:31.060Z,19.33
2022-11-06T17:43:06.259Z,16.80
2022-11-06T17:45:41.116Z,15.02
2022-11-06T17:48:14.464Z,12.45
2022-11-06T17:51:05.217Z,11.73
2022-11-06T17:53:38.481Z,17.58
2022-11-06T17:56:11.816Z,18.70
2022-11-06T17:58:46.473Z,19.52
2022-11-06T18:01:20.201Z,29.90
2022-11-06T18:03:53.755Z,24.33
2022-11-06T18:06:27.122Z,23.85
2022-11-06T18:09:01.894Z,24.55
2022-11-06T18:11:35.571Z,20.65
2022-11-06T18:14:10.368Z,17.45
2022-11-06T18:16:44.260Z,15.23
2022-11-06T18:19:19.807Z,17.05
2022-11-06T18:21:53.272Z,16.15
2022-11-06T18:24:26.628Z,16.27
2022-11-06T18:27:00.433Z,17.17
2022-11-06T18:29:35.158Z,15.57
2022-11-06T18:32:08.465Z,18.15
2022-11-06T18:34:41.727Z,18.23
2022-11-06T18:37:14.998Z,17.13
2022-11-06T18:39:48.295Z,18.67
2022-11-06T18:42:21.580Z,19.30
2022-11-06T18:44:56.242Z,16.65
2022-11-06T18:47:29.588Z,18.60
2022-11-06T18:50:02.969Z,17.65
2022-11-06T18:52:56.255Z,18.90
2022-11-06T18:55:29.871Z,23.77
2022-11-06T18:58:03.183Z,23.95
2022-11-06T19:00:38.099Z,28.85
2022-11-06T19:03:11.926Z,28.88
2022-11-06T19:06:05.024Z,26.57
2022-11-06T19:08:39.833Z,25.40
2022-11-06T19:11:15.254Z,25.95
2022-11-06T19:13:48.935Z,25.88
2022-11-06T19:16:23.637Z,23.73
2022-11-06T19:21:34.790Z,26.80
2022-11-06T19:24:08.454Z,24.63
2022-11-06T19:26:41.951Z,16.52
2022-11-06T19:29:15.255Z,12.35
2022-11-06T19:31:49.905Z,14.93
2022-11-06T19:34:25.483Z,12.02
2022-11-06T19:36:59.126Z,11.25
2022-11-06T19:39:32.530Z,9.25
2022-11-06T19:42:06.022Z,5.65
2022-11-06T19:44:39.277Z,5.88
2022-11-06T19:47:14.315Z,6.47
2022-11-06T19:49:47.910Z,6.47
2022-11-06T19:52:42.895Z,6.88
2022-11-06T19:55:25.487Z,7.45
2022-11-06T19:58:00.914Z,6.18
2022-11-06T20:00:34.171Z,6.63
2022-11-06T20:03:09.134Z,6.05
2022-11-06T20:05:42.717Z,4.53
2022-11-06T20:08:16.105Z,5.95
2022-11-06T20:10:49.442Z,5.05
2022-11-06T20:13:22.708Z,5.28
2022-11-06T20:15:58.547Z,6.85
2022-11-06T20:18:35.655Z,8.02
2022-11-06T20:21:11.504Z,6.88
2022-11-06T20:23:44.830Z,9.45
2022-11-06T20:26:18.145Z,13.73
2022-11-06T20:28:51.762Z,11.90
2022-11-06T20:31:25.400Z,13.32
2022-11-06T20:34:00.186Z,16.20
2022-11-06T20:36:35.562Z,13.55
2022-11-06T20:39:09.260Z,14.73
2022-11-06T20:41:42.636Z,13.82
2022-11-06T20:44:15.947Z,10.60
2022-11-06T20:46:49.237Z,12.90
2022-11-06T20:49:24.042Z,12.75
2022-11-06T20:52:13.632Z,11.15
2022-11-06T20:54:47.867Z,12.45
2022-11-06T20:57:21.211Z,11.90
2022-11-06T20:59:54.521Z,13.15
2022-11-06T21:02:27.956Z,11.65
2022-11-06T21:05:02.735Z,14.13
2022-11-06T21:07:36.368Z,11.30
2022-11-06T21:10:12.063Z,17.80
2022-11-06T21:12:45.465Z,15.82
2022-11-06T21:15:18.977Z,15.60
2022-11-06T21:17:52.425Z,16.45
2022-11-06T21:20:27.101Z,17.05
2022-11-06T21:23:00.346Z,16.60
2022-11-06T21:25:33.643Z,17.95
2022-11-06T21:28:06.959Z,15.25
2022-11-06T21:30:42.752Z,14.00
2022-11-06T21:33:16.999Z,13.38
2022-11-06T21:35:51.702Z,15.90
2022-11-06T21:38:25.002Z,15.13
2022-11-06T21:40:58.381Z,16.38
2022-11-06T21:43:31.779Z,17.35
2022-11-06T21:46:05.999Z,16.23
2022-11-06T21:48:46.425Z,14.57
2022-11-06T21:51:23.925Z,16.63
2022-11-06T21:54:15.034Z,16.27
2022-11-06T21:56:49.932Z,13.98
2022-11-06T21:59:26.768Z,13.75
2022-11-06T22:02:00.084Z,13.93
2022-11-06T22:04:33.578Z,14.10
2022-11-06T22:07:08.286Z,14.73
2022-11-06T22:09:41.533Z,12.45
2022-11-06T22:12:15.130Z,14.35
2022-11-06T22:14:48.353Z,12.93
2022-11-06T22:17:21.777Z,12.27
2022-11-06T22:19:55.175Z,9.38
2022-11-06T22:22:29.837Z,9.05
2022-11-06T22:25:03.311Z,6.45
2022-11-06T22:27:40.749Z,4.80
2022-11-06T22:30:14.844Z,4.00
2022-11-06T22:32:48.109Z,4.28
2022-11-06T22:35:21.380Z,4.95
2022-11-06T22:37:56.362Z,5.25
2022-11-06T22:40:29.774Z,5.13
2022-11-06T22:43:03.127Z,4.88
2022-11-06T22:45:36.666Z,5.65
2022-11-06T22:48:10.483Z,5.28
2022-11-06T22:50:44.066Z,6.10
2022-11-06T22:53:19.738Z,5.03
2022-11-06T22:55:57.104Z,6.45
2022-11-06T22:58:31.246Z,6.75
2022-11-06T23:01:04.856Z,7.03
2022-11-06T23:03:38.405Z,7.72
2022-11-06T23:06:12.005Z,12.23
2022-11-06T23:08:47.375Z,10.35
2022-11-06T23:11:21.106Z,9.60
2022-11-06T23:13:55.198Z,9.45
2022-11-06T23:16:46.471Z,8.82
2022-11-06T23:19:21.457Z,8.05
2022-11-06T23:22:15.346Z,9.20
2022-11-06T23:24:50.134Z,6.00
2022-11-06T23:27:23.815Z,5.65
2022-11-06T23:30:00.836Z,6.40
2022-11-06T23:32:36.557Z,5.10
2022-11-06T23:35:14.164Z,5.97
2022-11-06T23:37:48.536Z,6.40
2022-11-06T23:40:23.493Z,5.50
2022-11-06T23:42:57.777Z,5.40
2022-11-06T23:45:48.671Z,5.93
2022-11-06T23:48:22.091Z,5.05
2022-11-06T23:50:55.507Z,4.88
2022-11-06T23:53:28.926Z,5.10
2022-11-06T23:56:06.810Z,5.22
2022-11-06T23:58:40.143Z,5.28
