createdAt,value
2023-01-20T00:01:28.083Z,3.10
2023-01-20T00:03:56.325Z,3.10
2023-01-20T00:06:24.261Z,3.03
2023-01-20T00:08:52.370Z,2.95
2023-01-20T00:11:19.465Z,2.98
2023-01-20T00:13:45.973Z,2.95
2023-01-20T00:16:13.115Z,2.96
2023-01-20T00:18:40.510Z,3.02
2023-01-20T00:21:12.777Z,2.97
2023-01-20T00:23:40.120Z,2.88
2023-01-20T00:26:11.054Z,2.98
2023-01-20T00:28:38.281Z,2.98
2023-01-20T00:31:10.846Z,2.98
2023-01-20T00:33:37.312Z,2.91
2023-01-20T00:36:03.924Z,2.95
2023-01-20T00:38:30.371Z,3.00
2023-01-20T00:40:56.963Z,2.78
2023-01-20T00:43:23.485Z,2.85
2023-01-20T00:45:49.902Z,2.69
2023-01-20T00:48:16.384Z,2.84
2023-01-20T00:50:43.390Z,2.72
2023-01-20T00:53:10.242Z,2.76
2023-01-20T00:55:36.708Z,2.71
2023-01-20T00:58:03.157Z,2.82
2023-01-20T01:00:29.674Z,2.81
2023-01-20T01:02:56.257Z,2.83
2023-01-20T01:05:23.247Z,2.84
2023-01-20T01:07:49.664Z,2.82
2023-01-20T01:10:16.904Z,2.81
2023-01-20T01:12:43.472Z,2.78
2023-01-20T01:15:10.549Z,2.72
2023-01-20T01:17:37.136Z,2.61
2023-01-20T01:20:04.397Z,2.79
2023-01-20T01:22:32.830Z,2.76
2023-01-20T01:24:59.248Z,2.74
2023-01-20T01:27:28.076Z,2.85
2023-01-20T01:29:55.589Z,2.85
2023-01-20T01:32:22.868Z,2.81
2023-01-20T01:34:49.401Z,2.71
2023-01-20T01:37:15.883Z,2.78
2023-01-20T01:39:42.305Z,2.75
2023-01-20T01:42:20.469Z,2.85
2023-01-20T01:45:12.407Z,2.82
2023-01-20T01:47:49.313Z,2.78
2023-01-20T01:50:26.853Z,2.65
2023-01-20T01:52:55.754Z,2.74
2023-01-20T01:55:27.318Z,2.80
2023-01-20T01:57:56.130Z,2.84
2023-01-20T02:00:22.980Z,2.81
2023-01-20T02:02:49.598Z,2.78
2023-01-20T02:05:17.944Z,2.77
2023-01-20T02:07:47.478Z,2.80
2023-01-20T02:10:15.886Z,2.78
2023-01-20T02:12:49.411Z,2.77
2023-01-20T02:15:17.576Z,2.72
2023-01-20T02:18:00.563Z,2.82
2023-01-20T02:20:45.865Z,2.85
2023-01-20T02:23:27.439Z,2.89
2023-01-20T02:26:16.421Z,2.82
2023-01-20T02:29:04.424Z,2.74
2023-01-20T02:32:07.892Z,2.73
2023-01-20T02:35:01.935Z,2.76
2023-01-20T02:37:33.443Z,2.74
2023-01-20T02:40:08.947Z,2.74
2023-01-20T02:42:45.722Z,2.64
2023-01-20T02:45:34.106Z,2.68
2023-01-20T02:48:26.412Z,2.65
2023-01-20T02:51:05.271Z,2.69
2023-01-20T02:53:40.990Z,2.71
2023-01-20T02:56:09.314Z,2.75
2023-01-20T02:58:57.535Z,2.69
2023-01-20T03:01:31.670Z,2.72
2023-01-20T03:04:01.076Z,2.73
2023-01-20T03:06:38.246Z,2.75
2023-01-20T03:09:10.042Z,2.72
2023-01-20T03:11:43.531Z,2.73
2023-01-20T03:14:13.533Z,2.72
2023-01-20T03:16:41.423Z,2.77
2023-01-20T03:19:08.193Z,2.72
2023-01-20T03:21:35.253Z,2.66
2023-01-20T03:24:04.199Z,2.68
2023-01-20T03:26:31.273Z,2.69
2023-01-20T03:28:59.035Z,2.66
2023-01-20T03:31:36.552Z,2.74
2023-01-20T03:34:10.991Z,2.69
2023-01-20T03:36:38.777Z,2.57
2023-01-20T03:39:06.147Z,2.63
2023-01-20T03:42:10.084Z,2.71
2023-01-20T03:45:06.818Z,2.62
2023-01-20T03:47:45.148Z,2.65
2023-01-20T03:50:23.267Z,2.69
2023-01-20T03:52:57.975Z,2.69
2023-01-20T03:55:34.198Z,2.69
2023-01-20T03:58:04.809Z,2.61
2023-01-20T04:00:35.455Z,2.52
2023-01-20T04:03:07.536Z,2.60
2023-01-20T04:05:34.867Z,2.62
2023-01-20T04:08:05.987Z,2.52
2023-01-20T04:10:35.120Z,2.55
2023-01-20T04:13:01.661Z,2.57
2023-01-20T04:15:32.812Z,2.64
2023-01-20T04:18:11.088Z,2.59
2023-01-20T04:20:37.800Z,2.57
2023-01-20T04:23:06.463Z,2.57
2023-01-20T04:25:33.111Z,2.61
2023-01-20T04:27:59.647Z,2.61
2023-01-20T04:30:26.217Z,2.57
2023-01-20T04:32:52.670Z,2.60
2023-01-20T04:35:20.243Z,2.60
2023-01-20T04:37:46.751Z,2.55
2023-01-20T04:40:13.508Z,2.58
2023-01-20T04:42:40.037Z,2.50
2023-01-20T04:45:06.937Z,2.61
2023-01-20T04:47:33.852Z,2.68
2023-01-20T04:50:00.638Z,2.63
2023-01-20T04:52:27.116Z,2.61
2023-01-20T04:54:53.577Z,2.56
2023-01-20T04:57:20.033Z,2.62
2023-01-20T04:59:46.476Z,2.62
2023-01-20T05:02:12.950Z,2.59
2023-01-20T05:04:39.482Z,2.57
2023-01-20T05:07:05.965Z,2.58
2023-01-20T05:09:32.446Z,2.61
2023-01-20T05:11:58.941Z,2.53
2023-01-20T05:14:25.461Z,2.62
2023-01-20T05:16:51.868Z,2.56
2023-01-20T05:19:18.357Z,2.62
2023-01-20T05:21:44.844Z,2.58
2023-01-20T05:24:11.405Z,2.57
2023-01-20T05:26:37.841Z,2.56
2023-01-20T05:29:04.523Z,2.60
2023-01-20T05:31:31.360Z,2.55
2023-01-20T05:33:58.209Z,2.66
2023-01-20T05:36:24.666Z,2.57
2023-01-20T05:38:51.112Z,2.63
2023-01-20T05:41:17.550Z,2.57
2023-01-20T05:43:44.033Z,2.60
2023-01-20T05:46:10.625Z,2.54
2023-01-20T05:48:37.153Z,2.58
2023-01-20T05:51:03.822Z,2.53
2023-01-20T05:53:30.260Z,2.58
2023-01-20T05:56:04.145Z,2.63
2023-01-20T05:58:31.331Z,2.56
2023-01-20T06:01:12.898Z,2.63
2023-01-20T06:03:39.842Z,2.63
2023-01-20T06:06:14.223Z,2.55
2023-01-20T06:08:41.039Z,2.65
2023-01-20T06:11:07.517Z,2.63
2023-01-20T06:13:35.378Z,2.64
2023-01-20T06:16:01.980Z,2.55
2023-01-20T06:18:30.122Z,2.69
2023-01-20T06:20:58.868Z,2.63
2023-01-20T06:23:26.183Z,2.63
2023-01-20T06:26:04.710Z,2.71
2023-01-20T06:28:32.895Z,2.70
2023-01-20T06:31:03.423Z,2.69
2023-01-20T06:33:30.424Z,2.62
2023-01-20T06:35:57.618Z,2.71
2023-01-20T06:38:26.113Z,2.64
2023-01-20T06:41:00.784Z,2.62
2023-01-20T06:43:34.189Z,2.67
2023-01-20T06:46:05.813Z,2.66
2023-01-20T06:48:32.629Z,2.62
2023-01-20T06:51:08.093Z,2.72
2023-01-20T06:53:34.660Z,2.62
2023-01-20T06:56:01.751Z,2.66
2023-01-20T06:58:32.760Z,2.69
2023-01-20T07:01:08.843Z,2.65
2023-01-20T07:03:36.652Z,2.71
2023-01-20T07:06:20.116Z,2.76
2023-01-20T07:08:46.824Z,2.74
2023-01-20T07:11:13.354Z,2.71
2023-01-20T07:13:39.917Z,2.69
2023-01-20T07:16:08.337Z,2.77
2023-01-20T07:18:36.899Z,2.82
2023-01-20T07:21:03.640Z,2.68
2023-01-20T07:23:32.128Z,2.81
2023-01-20T07:26:04.411Z,2.86
2023-01-20T07:28:32.254Z,2.84
2023-01-20T07:31:06.350Z,2.80
2023-01-20T07:33:33.395Z,2.82
2023-01-20T07:36:00.267Z,2.89
2023-01-20T07:38:26.774Z,2.88
2023-01-20T07:40:53.374Z,2.88
2023-01-20T07:43:19.824Z,2.87
2023-01-20T07:45:46.354Z,2.76
2023-01-20T07:48:12.856Z,2.82
2023-01-20T07:50:39.307Z,2.78
2023-01-20T07:53:05.778Z,2.76
2023-01-20T07:55:33.727Z,2.67
2023-01-20T07:58:00.191Z,2.67
2023-01-20T08:00:26.783Z,2.76
2023-01-20T08:02:53.490Z,2.73
2023-01-20T08:05:19.943Z,2.80
2023-01-20T08:07:51.174Z,2.78
2023-01-20T08:10:17.732Z,2.86
2023-01-20T08:12:44.594Z,2.82
2023-01-20T08:15:11.437Z,2.82
2023-01-20T08:17:38.013Z,2.78
2023-01-20T08:20:06.075Z,2.86
2023-01-20T08:22:34.477Z,2.91
2023-01-20T08:25:00.990Z,2.94
2023-01-20T08:27:27.575Z,2.91
2023-01-20T08:29:55.594Z,2.98
2023-01-20T08:32:22.352Z,2.96
2023-01-20T08:34:48.947Z,2.92
2023-01-20T08:37:15.665Z,2.84
2023-01-20T08:39:42.271Z,2.83
2023-01-20T08:42:08.863Z,2.99
2023-01-20T08:44:35.535Z,2.96
2023-01-20T08:47:03.378Z,2.92
2023-01-20T08:49:30.219Z,2.87
2023-01-20T08:51:57.227Z,2.91
2023-01-20T08:54:23.970Z,2.88
2023-01-20T08:56:53.945Z,3.01
2023-01-20T08:59:21.287Z,3.05
2023-01-20T09:01:48.015Z,3.00
2023-01-20T09:04:14.691Z,3.03
2023-01-20T09:06:47.022Z,3.06
2023-01-20T09:09:16.106Z,3.04
2023-01-20T09:11:44.999Z,3.12
2023-01-20T09:14:11.706Z,3.06
2023-01-20T09:16:38.379Z,3.20
2023-01-20T09:19:05.012Z,3.16
2023-01-20T09:21:31.602Z,3.17
2023-01-20T09:23:58.202Z,3.11
2023-01-20T09:26:35.452Z,3.13
2023-01-20T09:29:09.226Z,3.16
2023-01-20T09:31:45.236Z,3.16
2023-01-20T09:34:19.521Z,3.14
2023-01-20T09:36:50.197Z,3.19
2023-01-20T09:39:35.751Z,3.27
2023-01-20T09:42:29.609Z,3.25
2023-01-20T09:45:04.576Z,3.31
2023-01-20T09:47:36.424Z,3.31
2023-01-20T09:50:31.201Z,3.38
2023-01-20T09:53:05.861Z,3.24
2023-01-20T09:55:52.740Z,3.31
2023-01-20T09:58:45.440Z,3.28
2023-01-20T10:01:30.843Z,3.37
2023-01-20T10:04:04.901Z,3.42
2023-01-20T10:06:41.376Z,3.38
2023-01-20T10:09:33.564Z,3.53
2023-01-20T10:12:09.402Z,3.52
2023-01-20T10:14:43.806Z,3.49
2023-01-20T10:17:24.258Z,3.54
2023-01-20T10:20:07.703Z,3.51
2023-01-20T10:22:58.315Z,3.54
2023-01-20T10:25:35.968Z,3.41
2023-01-20T10:28:11.999Z,3.44
2023-01-20T10:30:38.535Z,3.46
2023-01-20T10:33:10.948Z,3.53
2023-01-20T10:35:41.505Z,3.58
2023-01-20T10:38:21.008Z,3.57
2023-01-20T10:41:46.029Z,3.66
2023-01-20T10:44:15.755Z,3.69
2023-01-20T10:46:53.340Z,3.67
2023-01-20T10:49:41.429Z,3.61
2023-01-20T10:52:10.938Z,3.67
2023-01-20T10:54:52.222Z,3.71
2023-01-20T10:57:18.987Z,3.80
2023-01-20T10:59:55.773Z,3.82
2023-01-20T11:02:29.933Z,3.84
2023-01-20T11:05:16.706Z,3.93
2023-01-20T11:07:45.159Z,3.85
2023-01-20T11:10:24.842Z,3.90
2023-01-20T11:12:57.515Z,3.99
2023-01-20T11:15:29.303Z,4.07
2023-01-20T11:18:14.088Z,3.93
2023-01-20T11:20:46.646Z,3.97
2023-01-20T11:23:23.854Z,3.93
2023-01-20T11:26:16.279Z,3.94
2023-01-20T11:28:54.163Z,3.88
2023-01-20T11:31:22.419Z,3.82
2023-01-20T11:34:18.063Z,3.98
2023-01-20T11:36:46.184Z,3.99
2023-01-20T11:39:31.084Z,4.01
2023-01-20T11:42:25.291Z,3.95
2023-01-20T11:44:52.877Z,3.97
2023-01-20T11:47:34.762Z,3.93
2023-01-20T11:50:03.999Z,3.97
2023-01-20T11:52:42.629Z,3.91
2023-01-20T11:55:14.988Z,3.91
2023-01-20T11:57:50.463Z,3.94
2023-01-20T12:00:19.970Z,3.93
2023-01-20T12:03:11.755Z,4.06
2023-01-20T12:06:07.305Z,4.07
2023-01-20T12:08:33.684Z,4.14
2023-01-20T12:11:04.658Z,4.18
2023-01-20T12:14:06.841Z,4.20
2023-01-20T12:16:33.701Z,4.22
2023-01-20T12:19:06.656Z,4.35
2023-01-20T12:21:42.791Z,4.37
2023-01-20T12:24:35.457Z,4.28
2023-01-20T12:27:20.594Z,4.35
2023-01-20T12:29:53.631Z,4.43
2023-01-20T12:32:20.193Z,4.45
2023-01-20T12:34:46.677Z,4.51
2023-01-20T12:37:16.847Z,4.38
2023-01-20T12:39:49.373Z,4.53
2023-01-20T12:42:40.277Z,4.49
2023-01-20T12:45:20.986Z,4.52
2023-01-20T12:48:06.057Z,4.57
2023-01-20T12:50:38.630Z,4.42
2023-01-20T12:53:16.739Z,4.51
2023-01-20T12:56:06.745Z,4.57
2023-01-20T12:58:39.892Z,4.46
2023-01-20T13:01:24.881Z,4.62
2023-01-20T13:04:05.555Z,4.49
2023-01-20T13:06:47.309Z,4.56
2023-01-20T13:09:35.593Z,4.53
2023-01-20T13:12:29.800Z,4.49
2023-01-20T13:15:15.175Z,4.56
2023-01-20T13:18:06.136Z,4.60
2023-01-20T13:20:34.893Z,4.65
2023-01-20T13:23:05.390Z,4.70
2023-01-20T13:25:34.337Z,4.79
2023-01-20T13:28:01.460Z,4.90
2023-01-20T13:30:37.247Z,4.93
2023-01-20T13:33:08.573Z,5.20
2023-01-20T13:35:45.135Z,5.40
2023-01-20T13:38:33.287Z,5.58
2023-01-20T13:41:03.455Z,5.56
2023-01-20T13:43:34.541Z,5.48
2023-01-20T13:46:03.906Z,5.46
2023-01-20T13:48:32.569Z,5.36
2023-01-20T13:51:21.875Z,5.38
2023-01-20T13:53:48.447Z,5.33
2023-01-20T13:56:35.232Z,5.20
2023-01-20T13:59:01.764Z,5.20
2023-01-20T14:01:28.396Z,5.17
2023-01-20T14:04:15.613Z,4.97
2023-01-20T14:06:47.748Z,5.07
2023-01-20T14:09:23.888Z,5.04
2023-01-20T14:11:52.720Z,5.02
2023-01-20T14:14:22.350Z,4.99
2023-01-20T14:16:49.535Z,5.00
2023-01-20T14:19:27.924Z,4.96
2023-01-20T14:22:01.756Z,5.02
2023-01-20T14:24:28.996Z,4.99
2023-01-20T14:27:23.468Z,4.95
2023-01-20T14:29:51.790Z,4.93
2023-01-20T14:32:31.772Z,4.86
2023-01-20T14:34:58.536Z,4.94
2023-01-20T14:37:29.818Z,4.96
2023-01-20T14:40:00.148Z,5.00
2023-01-20T14:42:28.408Z,5.01
2023-01-20T14:44:56.782Z,5.09
2023-01-20T14:47:25.241Z,5.08
2023-01-20T14:49:53.580Z,5.19
2023-01-20T14:52:24.540Z,5.27
2023-01-20T14:54:50.969Z,5.34
2023-01-20T14:57:23.157Z,5.36
2023-01-20T15:00:13.478Z,5.13
2023-01-20T15:02:42.761Z,5.13
2023-01-20T15:05:42.774Z,4.98
2023-01-20T15:08:12.099Z,5.04
2023-01-20T15:10:39.347Z,4.91
2023-01-20T15:13:22.903Z,4.85
2023-01-20T15:15:49.481Z,4.86
2023-01-20T15:18:23.357Z,4.79
2023-01-20T15:21:11.742Z,4.69
2023-01-20T15:23:44.105Z,4.72
2023-01-20T15:26:26.631Z,4.64
2023-01-20T15:28:54.101Z,4.59
2023-01-20T15:31:21.010Z,4.55
2023-01-20T15:33:48.195Z,4.42
2023-01-20T15:36:33.093Z,4.31
2023-01-20T15:38:59.577Z,4.37
2023-01-20T15:41:26.039Z,4.36
2023-01-20T15:43:52.566Z,4.30
2023-01-20T15:46:19.520Z,4.27
2023-01-20T15:48:46.318Z,4.26
2023-01-20T15:51:16.228Z,4.26
2023-01-20T15:53:43.744Z,4.19
2023-01-20T15:56:16.347Z,4.17
2023-01-20T15:58:42.800Z,4.14
2023-01-20T16:01:13.994Z,4.07
2023-01-20T16:03:40.942Z,3.99
2023-01-20T16:06:16.654Z,3.94
2023-01-20T16:08:46.341Z,3.91
2023-01-20T16:11:13.833Z,3.80
2023-01-20T16:13:41.007Z,3.77
2023-01-20T16:16:16.771Z,3.69
2023-01-20T16:18:43.647Z,3.62
2023-01-20T16:21:12.455Z,3.56
2023-01-20T16:23:39.103Z,3.48
2023-01-20T16:26:20.006Z,3.43
2023-01-20T16:28:46.467Z,3.33
2023-01-20T16:31:13.507Z,3.34
2023-01-20T16:33:40.096Z,3.23
2023-01-20T16:36:12.217Z,3.16
2023-01-20T16:38:38.985Z,3.10
2023-01-20T16:41:21.706Z,3.04
2023-01-20T16:43:49.275Z,3.00
2023-01-20T16:46:22.357Z,2.84
2023-01-20T16:48:49.728Z,2.88
2023-01-20T16:51:19.596Z,2.85
2023-01-20T16:53:46.263Z,2.80
2023-01-20T16:56:14.771Z,2.72
2023-01-20T16:58:42.305Z,2.69
2023-01-20T17:01:12.241Z,2.62
2023-01-20T17:03:41.597Z,2.59
2023-01-20T17:06:19.431Z,2.55
2023-01-20T17:08:47.372Z,2.51
2023-01-20T17:11:21.291Z,2.42
2023-01-20T17:13:47.863Z,2.36
2023-01-20T17:16:14.481Z,2.33
2023-01-20T17:18:46.983Z,2.26
2023-01-20T17:21:14.176Z,2.22
2023-01-20T17:23:41.188Z,2.16
2023-01-20T17:26:09.317Z,2.11
2023-01-20T17:28:35.849Z,2.04
2023-01-20T17:31:06.487Z,2.05
2023-01-20T17:33:33.740Z,2.02
2023-01-20T17:36:02.924Z,1.99
2023-01-20T17:38:30.742Z,1.96
2023-01-20T17:41:04.680Z,1.92
2023-01-20T17:43:40.011Z,1.86
2023-01-20T17:46:12.540Z,1.81
2023-01-20T17:48:39.170Z,1.78
2023-01-20T17:51:16.977Z,1.73
2023-01-20T17:53:44.700Z,1.70
2023-01-20T17:56:13.558Z,1.66
2023-01-20T17:58:41.984Z,1.65
2023-01-20T18:01:29.598Z,1.67
2023-01-20T18:03:58.751Z,1.63
2023-01-20T18:06:26.754Z,1.62
2023-01-20T18:08:55.731Z,1.58
2023-01-20T18:11:23.962Z,1.56
2023-01-20T18:13:52.391Z,1.50
2023-01-20T18:16:20.714Z,1.46
2023-01-20T18:18:48.684Z,1.45
2023-01-20T18:21:24.272Z,1.41
2023-01-20T18:23:51.791Z,1.37
2023-01-20T18:26:21.397Z,1.31
2023-01-20T18:28:48.376Z,1.30
2023-01-20T18:31:17.731Z,1.27
2023-01-20T18:33:47.587Z,1.25
2023-01-20T18:36:23.492Z,1.16
2023-01-20T18:38:54.629Z,1.22
2023-01-20T18:41:21.312Z,1.23
2023-01-20T18:43:48.729Z,1.20
2023-01-20T18:46:15.721Z,1.18
2023-01-20T18:48:47.372Z,1.14
2023-01-20T18:51:15.580Z,1.14
2023-01-20T18:53:45.631Z,1.11
2023-01-20T18:56:14.706Z,1.08
2023-01-20T18:58:45.673Z,1.05
2023-01-20T19:01:33.841Z,1.04
2023-01-20T19:04:01.704Z,0.97
2023-01-20T19:06:30.650Z,0.96
2023-01-20T19:08:58.805Z,0.96
2023-01-20T19:11:31.286Z,0.97
2023-01-20T19:13:58.796Z,0.95
2023-01-20T19:16:28.692Z,0.95
2023-01-20T19:18:58.239Z,0.95
2023-01-20T19:21:26.138Z,0.95
2023-01-20T19:23:55.454Z,0.96
2023-01-20T19:26:24.022Z,0.97
2023-01-20T19:28:59.889Z,0.94
2023-01-20T19:31:26.496Z,0.92
2023-01-20T19:33:53.104Z,0.88
2023-01-20T19:36:20.245Z,0.89
2023-01-20T19:38:47.437Z,0.90
2023-01-20T19:41:17.247Z,0.90
2023-01-20T19:43:44.984Z,0.90
2023-01-20T19:46:14.358Z,0.94
2023-01-20T19:48:41.435Z,0.97
2023-01-20T19:51:10.831Z,0.96
2023-01-20T19:53:37.877Z,0.92
2023-01-20T19:56:15.766Z,0.89
2023-01-20T19:58:44.247Z,0.96
2023-01-20T20:01:15.093Z,0.98
2023-01-20T20:03:41.840Z,1.03
2023-01-20T20:06:20.032Z,1.03
2023-01-20T20:08:46.515Z,1.05
2023-01-20T20:11:12.963Z,1.05
2023-01-20T20:13:39.407Z,1.03
2023-01-20T20:16:06.012Z,1.07
2023-01-20T20:18:32.671Z,1.08
2023-01-20T20:20:59.676Z,1.12
2023-01-20T20:23:26.512Z,1.12
2023-01-20T20:25:57.835Z,1.17
2023-01-20T20:28:26.807Z,1.18
2023-01-20T20:30:57.209Z,1.23
2023-01-20T20:33:24.604Z,1.22
2023-01-20T20:35:51.220Z,1.23
2023-01-20T20:38:17.681Z,1.23
2023-01-20T20:40:44.186Z,1.19
2023-01-20T20:43:10.649Z,1.23
2023-01-20T20:45:37.128Z,1.22
2023-01-20T20:48:04.490Z,1.19
2023-01-20T20:50:31.238Z,1.21
2023-01-20T20:52:58.417Z,1.22
2023-01-20T20:55:29.239Z,1.27
2023-01-20T20:57:56.472Z,1.25
2023-01-20T21:00:24.992Z,1.28
2023-01-20T21:02:51.451Z,1.28
2023-01-20T21:05:18.965Z,1.27
2023-01-20T21:07:45.623Z,1.23
2023-01-20T21:10:15.604Z,1.20
2023-01-20T21:12:43.900Z,1.22
2023-01-20T21:15:11.365Z,1.23
2023-01-20T21:17:38.807Z,1.17
2023-01-20T21:20:07.099Z,1.17
2023-01-20T21:22:33.946Z,1.16
2023-01-20T21:25:00.472Z,1.13
2023-01-20T21:27:26.966Z,1.14
2023-01-20T21:29:53.431Z,1.16
2023-01-20T21:32:19.955Z,1.12
2023-01-20T21:34:46.431Z,1.10
2023-01-20T21:37:12.927Z,1.11
2023-01-20T21:39:39.413Z,1.11
2023-01-20T21:42:06.104Z,1.09
2023-01-20T21:44:34.014Z,1.07
2023-01-20T21:47:07.979Z,1.08
2023-01-20T21:49:53.368Z,1.02
2023-01-20T21:52:40.632Z,1.04
2023-01-20T21:55:22.546Z,1.01
2023-01-20T21:57:51.328Z,0.98
2023-01-20T22:00:18.699Z,0.95
2023-01-20T22:02:45.745Z,0.97
2023-01-20T22:05:13.342Z,0.97
2023-01-20T22:07:39.845Z,0.95
2023-01-20T22:10:07.824Z,0.94
2023-01-20T22:12:35.532Z,0.90
2023-01-20T22:15:03.298Z,0.87
2023-01-20T22:17:30.425Z,0.88
2023-01-20T22:19:56.945Z,0.86
2023-01-20T22:22:23.560Z,0.88
2023-01-20T22:24:50.132Z,0.79
2023-01-20T22:27:16.648Z,0.84
2023-01-20T22:29:43.114Z,0.81
2023-01-20T22:32:09.548Z,0.80
2023-01-20T22:34:35.996Z,0.78
2023-01-20T22:37:02.521Z,0.78
2023-01-20T22:39:29.309Z,0.76
2023-01-20T22:41:55.848Z,0.74
2023-01-20T22:44:22.323Z,0.76
2023-01-20T22:46:48.879Z,0.75
2023-01-20T22:49:15.339Z,0.73
2023-01-20T22:51:41.873Z,0.68
2023-01-20T22:54:10.575Z,0.69
2023-01-20T22:56:38.954Z,0.61
2023-01-20T22:59:06.249Z,0.62
2023-01-20T23:01:35.221Z,0.64
2023-01-20T23:04:04.951Z,0.59
2023-01-20T23:06:33.391Z,0.62
2023-01-20T23:09:01.309Z,0.62
2023-01-20T23:11:27.949Z,0.61
2023-01-20T23:13:54.475Z,0.58
2023-01-20T23:16:22.685Z,0.53
2023-01-20T23:18:50.721Z,0.52
2023-01-20T23:21:17.956Z,0.54
2023-01-20T23:23:44.847Z,0.53
2023-01-20T23:26:15.889Z,0.50
2023-01-20T23:28:44.456Z,0.44
2023-01-20T23:31:13.572Z,0.41
2023-01-20T23:33:43.541Z,0.28
2023-01-20T23:36:19.000Z,0.35
2023-01-20T23:38:45.381Z,0.33
2023-01-20T23:41:13.119Z,0.35
2023-01-20T23:43:40.383Z,0.34
2023-01-20T23:46:07.186Z,0.36
2023-01-20T23:48:34.863Z,0.34
2023-01-20T23:51:02.060Z,0.30
2023-01-20T23:53:31.273Z,0.30
2023-01-20T23:56:06.651Z,0.31
2023-01-20T23:58:33.283Z,0.29
