createdAt,value
2017-08-29T00:00:12.650Z,10.20
2017-08-29T00:02:40.107Z,10.27
2017-08-29T00:05:07.541Z,10.63
2017-08-29T00:07:35.065Z,10.37
2017-08-29T00:10:02.505Z,9.73
2017-08-29T00:12:30.356Z,11.00
2017-08-29T00:14:58.045Z,10.70
2017-08-29T00:17:25.484Z,10.87
2017-08-29T00:19:52.936Z,9.50
2017-08-29T00:22:20.417Z,12.00
2017-08-29T00:24:47.889Z,10.57
2017-08-29T00:27:15.353Z,14.63
2017-08-29T00:29:42.827Z,11.43
2017-08-29T00:32:10.280Z,10.63
2017-08-29T00:34:37.742Z,12.47
2017-08-29T00:37:05.176Z,10.37
2017-08-29T00:39:32.632Z,11.50
2017-08-29T00:42:01.076Z,12.43
2017-08-29T00:44:28.783Z,12.63
2017-08-29T00:46:56.253Z,14.63
2017-08-29T00:49:23.703Z,13.03
2017-08-29T00:51:51.169Z,13.73
2017-08-29T00:54:18.613Z,11.50
2017-08-29T00:56:46.059Z,12.53
2017-08-29T00:59:13.530Z,10.30
2017-08-29T01:01:40.972Z,10.90
2017-08-29T01:04:08.444Z,10.60
2017-08-29T01:06:35.881Z,10.73
2017-08-29T01:09:03.317Z,11.17
2017-08-29T01:11:31.715Z,10.07
2017-08-29T01:13:59.149Z,9.50
2017-08-29T01:16:26.589Z,10.17
2017-08-29T01:18:54.048Z,10.57
2017-08-29T01:21:21.507Z,9.90
2017-08-29T01:23:48.968Z,10.83
2017-08-29T01:26:16.437Z,10.40
2017-08-29T01:28:43.894Z,10.60
2017-08-29T01:31:11.314Z,9.13
2017-08-29T01:33:38.858Z,9.57
2017-08-29T01:36:06.306Z,9.87
2017-08-29T01:38:33.761Z,9.47
2017-08-29T01:41:01.233Z,9.67
2017-08-29T01:43:28.669Z,9.03
2017-08-29T01:45:56.135Z,10.67
2017-08-29T01:48:23.614Z,10.70
2017-08-29T01:50:51.068Z,9.10
2017-08-29T01:53:18.524Z,9.53
2017-08-29T01:55:45.952Z,9.97
2017-08-29T01:58:13.720Z,9.53
2017-08-29T02:00:41.160Z,9.10
2017-08-29T02:03:08.670Z,8.50
2017-08-29T02:05:36.308Z,8.67
2017-08-29T02:08:03.761Z,11.33
2017-08-29T02:10:31.214Z,8.67
2017-08-29T02:12:58.668Z,9.10
2017-08-29T02:15:26.211Z,8.50
2017-08-29T02:17:53.710Z,9.13
2017-08-29T02:20:21.171Z,8.20
2017-08-29T02:22:48.599Z,8.70
2017-08-29T02:25:16.060Z,9.20
2017-08-29T02:27:43.486Z,8.47
2017-08-29T02:30:11.175Z,8.77
2017-08-29T02:32:38.689Z,8.60
2017-08-29T02:35:06.140Z,8.63
2017-08-29T02:37:34.012Z,8.40
2017-08-29T02:40:01.456Z,8.10
2017-08-29T02:42:28.920Z,8.47
2017-08-29T02:44:56.381Z,7.97
2017-08-29T02:47:23.810Z,9.33
2017-08-29T02:49:51.256Z,9.40
2017-08-29T02:52:18.701Z,7.90
2017-08-29T02:54:46.906Z,7.47
2017-08-29T02:57:14.358Z,8.40
2017-08-29T02:59:41.813Z,7.10
2017-08-29T03:02:09.266Z,9.00
2017-08-29T03:04:36.721Z,8.93
2017-08-29T03:07:04.841Z,7.87
2017-08-29T03:09:32.294Z,8.20
2017-08-29T03:11:59.708Z,7.10
2017-08-29T03:14:27.163Z,7.60
2017-08-29T03:16:55.224Z,6.97
2017-08-29T03:19:22.861Z,7.93
2017-08-29T03:21:50.322Z,8.20
2017-08-29T03:24:17.783Z,7.23
2017-08-29T03:26:45.212Z,8.60
2017-08-29T03:29:12.644Z,7.80
2017-08-29T03:31:40.180Z,9.87
2017-08-29T03:34:07.620Z,8.37
2017-08-29T03:36:35.681Z,9.27
2017-08-29T03:39:03.135Z,9.17
2017-08-29T03:41:30.631Z,8.47
2017-08-29T03:43:58.052Z,9.00
2017-08-29T03:46:25.516Z,9.37
2017-08-29T03:48:52.974Z,8.63
2017-08-29T03:51:20.415Z,8.63
2017-08-29T03:53:47.867Z,9.30
2017-08-29T03:56:15.304Z,8.30
2017-08-29T03:58:42.778Z,10.40
2017-08-29T04:01:10.270Z,9.17
2017-08-29T04:03:37.700Z,9.27
2017-08-29T04:06:05.157Z,9.40
2017-08-29T04:08:32.588Z,9.45
2017-08-29T04:11:00.032Z,9.30
2017-08-29T04:13:27.486Z,8.77
2017-08-29T04:15:54.941Z,9.93
2017-08-29T04:18:22.404Z,9.33
2017-08-29T04:20:50.005Z,8.90
2017-08-29T04:23:17.492Z,9.53
2017-08-29T04:25:45.099Z,9.47
2017-08-29T04:28:12.545Z,10.63
2017-08-29T04:30:40.170Z,11.83
2017-08-29T04:33:07.629Z,10.80
2017-08-29T04:35:35.175Z,9.67
2017-08-29T04:38:02.609Z,10.77
2017-08-29T04:40:30.089Z,10.87
2017-08-29T04:42:57.736Z,9.83
2017-08-29T04:45:25.376Z,10.97
2017-08-29T04:47:52.808Z,10.10
2017-08-29T04:50:20.416Z,11.20
2017-08-29T04:52:47.851Z,10.77
2017-08-29T04:55:15.292Z,15.70
2017-08-29T04:57:42.744Z,10.03
2017-08-29T05:00:10.197Z,11.10
2017-08-29T05:02:38.080Z,11.23
2017-08-29T05:05:05.638Z,10.17
2017-08-29T05:07:33.201Z,11.73
2017-08-29T05:10:00.965Z,10.90
2017-08-29T05:12:28.402Z,9.80
2017-08-29T05:14:55.914Z,9.93
2017-08-29T05:17:23.381Z,10.23
2017-08-29T05:19:50.856Z,9.97
2017-08-29T05:22:18.293Z,10.60
2017-08-29T05:24:45.777Z,9.50
2017-08-29T05:27:13.255Z,15.37
2017-08-29T05:29:40.743Z,11.20
2017-08-29T05:32:08.777Z,8.67
2017-08-29T05:34:36.222Z,8.77
2017-08-29T05:37:03.736Z,8.13
2017-08-29T05:39:31.205Z,9.10
2017-08-29T05:41:58.857Z,10.23
2017-08-29T05:44:26.320Z,8.10
2017-08-29T05:46:53.757Z,10.23
2017-08-29T05:49:21.228Z,8.23
2017-08-29T05:51:48.687Z,7.73
2017-08-29T05:54:16.359Z,8.73
2017-08-29T05:56:44.580Z,11.33
2017-08-29T05:59:12.237Z,7.83
2017-08-29T06:01:39.661Z,7.93
2017-08-29T06:04:07.156Z,7.90
2017-08-29T06:06:34.597Z,8.17
2017-08-29T06:09:02.327Z,7.23
2017-08-29T06:11:29.785Z,7.93
2017-08-29T06:13:57.249Z,7.93
2017-08-29T06:16:24.704Z,15.07
2017-08-29T06:18:52.182Z,7.20
2017-08-29T06:21:19.616Z,8.67
2017-08-29T06:23:47.073Z,8.90
2017-08-29T06:26:14.537Z,7.60
2017-08-29T06:28:41.989Z,6.63
2017-08-29T06:31:10.474Z,6.50
2017-08-29T06:33:37.901Z,7.40
2017-08-29T06:36:05.345Z,9.50
2017-08-29T06:38:32.811Z,8.07
2017-08-29T06:41:00.257Z,5.43
2017-08-29T06:43:27.776Z,6.17
2017-08-29T06:45:55.540Z,15.80
2017-08-29T06:48:22.989Z,5.80
2017-08-29T06:50:50.441Z,10.60
2017-08-29T06:53:17.918Z,6.00
2017-08-29T06:55:45.383Z,8.83
2017-08-29T06:58:12.842Z,6.87
2017-08-29T07:00:41.231Z,7.03
2017-08-29T07:03:08.726Z,7.13
2017-08-29T07:05:36.160Z,6.73
2017-08-29T07:08:03.592Z,10.30
2017-08-29T07:10:31.235Z,5.97
2017-08-29T07:12:58.672Z,7.50
2017-08-29T07:15:26.154Z,6.60
2017-08-29T07:17:53.752Z,6.50
2017-08-29T07:20:21.335Z,5.70
2017-08-29T07:22:48.958Z,6.80
2017-08-29T07:25:16.440Z,5.63
2017-08-29T07:27:43.899Z,5.80
2017-08-29T07:30:12.140Z,6.63
2017-08-29T07:32:39.593Z,5.73
2017-08-29T07:35:07.088Z,6.27
2017-08-29T07:37:34.549Z,6.23
2017-08-29T07:40:01.989Z,5.80
2017-08-29T07:42:29.429Z,5.20
2017-08-29T07:44:57.312Z,9.27
2017-08-29T07:47:24.740Z,5.90
2017-08-29T07:49:52.199Z,5.17
2017-08-29T07:52:19.671Z,7.80
2017-08-29T07:54:47.163Z,6.47
2017-08-29T07:57:14.624Z,7.90
2017-08-29T07:59:42.783Z,6.57
2017-08-29T08:02:10.242Z,6.40
2017-08-29T08:04:37.812Z,5.47
2017-08-29T08:07:05.260Z,5.50
2017-08-29T08:09:32.919Z,7.37
2017-08-29T08:12:00.361Z,5.80
2017-08-29T08:14:27.799Z,5.47
2017-08-29T08:16:55.244Z,8.93
2017-08-29T08:19:22.677Z,8.17
2017-08-29T08:21:50.136Z,11.43
2017-08-29T08:24:17.604Z,6.37
2017-08-29T08:26:45.838Z,5.33
2017-08-29T08:29:13.734Z,4.93
2017-08-29T08:31:41.189Z,7.93
2017-08-29T08:34:08.681Z,6.40
2017-08-29T08:36:36.119Z,5.90
2017-08-29T08:39:03.573Z,10.00
2017-08-29T08:41:31.294Z,5.63
2017-08-29T08:43:58.748Z,5.97
2017-08-29T08:46:26.236Z,6.30
2017-08-29T08:48:53.660Z,6.00
2017-08-29T08:51:21.149Z,8.20
2017-08-29T08:53:48.575Z,6.00
2017-08-29T08:56:16.024Z,6.57
2017-08-29T08:58:43.482Z,6.67
2017-08-29T09:01:10.917Z,6.03
2017-08-29T09:03:38.420Z,5.83
2017-08-29T09:06:05.862Z,5.60
2017-08-29T09:08:33.276Z,5.30
2017-08-29T09:11:00.772Z,6.13
2017-08-29T09:13:28.222Z,6.37
2017-08-29T09:15:55.702Z,10.90
2017-08-29T09:18:23.149Z,9.93
2017-08-29T09:20:50.630Z,6.07
2017-08-29T09:23:18.152Z,8.13
2017-08-29T09:25:45.890Z,10.77
2017-08-29T09:28:13.363Z,10.67
2017-08-29T09:30:41.061Z,7.60
2017-08-29T09:33:08.493Z,6.10
2017-08-29T09:35:35.979Z,6.63
2017-08-29T09:38:03.428Z,6.30
2017-08-29T09:40:30.893Z,6.13
2017-08-29T09:42:58.338Z,5.43
2017-08-29T09:45:25.816Z,8.97
2017-08-29T09:47:53.263Z,6.17
2017-08-29T09:50:20.729Z,8.17
2017-08-29T09:52:48.182Z,5.93
2017-08-29T09:55:15.832Z,15.87
2017-08-29T09:57:43.278Z,7.30
2017-08-29T10:00:10.723Z,6.03
2017-08-29T10:02:38.182Z,10.63
2017-08-29T10:05:05.640Z,8.57
2017-08-29T10:07:33.094Z,7.13
2017-08-29T10:10:01.809Z,5.40
2017-08-29T10:12:29.264Z,7.77
2017-08-29T10:14:56.885Z,5.83
2017-08-29T10:17:24.332Z,7.37
2017-08-29T10:19:51.791Z,6.80
2017-08-29T10:22:19.237Z,15.10
2017-08-29T10:24:47.621Z,8.87
2017-08-29T10:27:15.081Z,6.47
2017-08-29T10:29:42.538Z,7.73
2017-08-29T10:32:10.010Z,7.65
2017-08-29T10:34:37.450Z,10.10
2017-08-29T10:37:04.923Z,6.43
2017-08-29T10:39:32.381Z,6.00
2017-08-29T10:41:59.839Z,8.80
2017-08-29T10:44:27.296Z,6.20
2017-08-29T10:46:54.749Z,6.80
2017-08-29T10:49:22.261Z,8.37
2017-08-29T10:51:49.673Z,6.43
2017-08-29T10:54:17.129Z,11.43
2017-08-29T10:56:44.854Z,6.30
2017-08-29T10:59:12.290Z,14.87
2017-08-29T11:01:39.763Z,7.97
2017-08-29T11:06:49.217Z,7.17
2017-08-29T11:09:16.636Z,6.27
2017-08-29T11:11:44.123Z,7.10
2017-08-29T11:14:12.341Z,6.80
2017-08-29T11:16:39.808Z,6.77
2017-08-29T11:19:07.245Z,7.73
2017-08-29T11:21:34.707Z,13.10
2017-08-29T11:24:02.146Z,7.00
2017-08-29T11:26:29.625Z,6.40
2017-08-29T11:28:57.069Z,6.53
2017-08-29T11:31:24.555Z,7.37
2017-08-29T11:33:52.007Z,7.20
2017-08-29T11:36:19.462Z,6.77
2017-08-29T11:38:46.955Z,7.40
2017-08-29T11:41:14.393Z,8.20
2017-08-29T11:43:41.861Z,7.80
2017-08-29T11:46:09.320Z,7.22
2017-08-29T11:48:36.753Z,7.50
2017-08-29T11:51:04.238Z,8.07
2017-08-29T11:53:31.671Z,7.53
2017-08-29T11:55:59.882Z,6.70
2017-08-29T11:58:27.309Z,8.40
2017-08-29T12:00:54.802Z,9.10
2017-08-29T12:03:22.275Z,6.90
2017-08-29T12:05:49.706Z,6.80
2017-08-29T12:08:17.152Z,7.70
2017-08-29T12:10:44.587Z,8.50
2017-08-29T12:13:12.804Z,7.17
2017-08-29T12:15:40.269Z,7.40
2017-08-29T12:18:08.086Z,7.87
2017-08-29T12:20:35.501Z,7.70
2017-08-29T12:23:03.028Z,7.83
2017-08-29T12:25:30.504Z,6.47
2017-08-29T12:27:57.946Z,7.63
2017-08-29T12:30:25.415Z,6.97
2017-08-29T12:32:52.858Z,7.10
2017-08-29T12:35:20.316Z,6.40
2017-08-29T12:37:47.855Z,6.27
2017-08-29T12:40:15.305Z,7.70
2017-08-29T12:42:42.812Z,6.93
2017-08-29T12:45:10.234Z,7.47
2017-08-29T12:47:37.710Z,6.70
2017-08-29T12:50:05.146Z,9.30
2017-08-29T12:52:32.576Z,6.87
2017-08-29T12:55:00.085Z,6.20
2017-08-29T12:57:27.547Z,8.17
2017-08-29T12:59:55.006Z,7.63
2017-08-29T13:02:22.634Z,8.40
2017-08-29T13:04:50.626Z,7.57
2017-08-29T13:07:18.257Z,6.80
2017-08-29T13:09:45.705Z,6.67
2017-08-29T13:12:13.161Z,6.30
2017-08-29T13:14:40.632Z,6.00
2017-08-29T13:17:08.301Z,6.40
2017-08-29T13:19:35.817Z,6.80
2017-08-29T13:22:04.022Z,7.13
2017-08-29T13:24:31.452Z,7.47
2017-08-29T13:26:58.932Z,7.33
2017-08-29T13:29:26.610Z,6.73
2017-08-29T13:31:54.050Z,8.00
2017-08-29T13:34:21.541Z,7.60
2017-08-29T13:36:49.032Z,7.60
2017-08-29T13:39:16.625Z,7.80
2017-08-29T13:41:44.062Z,6.93
2017-08-29T13:44:11.500Z,7.40
2017-08-29T13:46:39.044Z,5.97
2017-08-29T13:49:06.497Z,5.70
2017-08-29T13:51:33.954Z,6.43
2017-08-29T13:54:01.400Z,6.03
2017-08-29T13:56:28.849Z,5.80
2017-08-29T13:58:56.324Z,6.67
2017-08-29T14:01:23.751Z,6.83
2017-08-29T14:03:52.548Z,6.73
2017-08-29T14:06:20.014Z,8.97
2017-08-29T14:08:47.453Z,5.97
2017-08-29T14:11:14.923Z,6.60
2017-08-29T14:13:42.376Z,6.23
2017-08-29T14:16:09.855Z,6.23
2017-08-29T14:18:37.297Z,6.70
2017-08-29T14:21:04.737Z,7.03
2017-08-29T14:23:32.230Z,7.27
2017-08-29T14:25:59.666Z,6.50
2017-08-29T14:28:27.336Z,6.93
2017-08-29T14:30:54.856Z,5.93
2017-08-29T14:33:23.086Z,6.53
2017-08-29T14:35:50.537Z,8.37
2017-08-29T14:38:17.978Z,6.33
2017-08-29T14:40:45.667Z,7.90
2017-08-29T14:43:13.113Z,8.07
2017-08-29T14:45:40.582Z,7.10
2017-08-29T14:48:20.009Z,9.52
2017-08-29T14:50:47.473Z,6.57
2017-08-29T14:53:15.729Z,8.33
2017-08-29T14:55:43.171Z,7.33
2017-08-29T14:58:10.803Z,7.73
2017-08-29T15:00:38.546Z,11.57
2017-08-29T15:03:06.018Z,10.53
2017-08-29T15:05:34.421Z,8.30
2017-08-29T15:08:01.958Z,7.13
2017-08-29T15:10:29.446Z,8.40
2017-08-29T15:12:56.898Z,9.73
2017-08-29T15:15:24.533Z,10.17
2017-08-29T15:17:51.972Z,10.30
2017-08-29T15:20:20.209Z,8.23
2017-08-29T15:22:47.701Z,7.50
2017-08-29T15:25:15.173Z,7.87
2017-08-29T15:27:42.634Z,7.70
2017-08-29T15:30:10.174Z,8.13
2017-08-29T15:32:37.629Z,8.13
2017-08-29T15:35:05.174Z,7.80
2017-08-29T15:37:32.624Z,8.20
2017-08-29T15:40:02.819Z,8.10
2017-08-29T15:42:30.269Z,8.73
2017-08-29T15:44:57.927Z,11.27
2017-08-29T15:47:25.450Z,7.60
2017-08-29T15:49:53.712Z,8.30
2017-08-29T15:52:21.570Z,9.57
2017-08-29T15:54:49.081Z,9.60
2017-08-29T15:57:16.554Z,8.53
2017-08-29T15:59:45.148Z,8.77
2017-08-29T16:02:12.582Z,9.23
2017-08-29T16:04:41.044Z,9.27
2017-08-29T16:07:08.515Z,8.30
2017-08-29T16:09:35.962Z,8.20
2017-08-29T16:12:03.390Z,8.37
2017-08-29T16:14:30.872Z,8.70
2017-08-29T16:16:58.302Z,9.03
2017-08-29T16:19:25.779Z,8.57
2017-08-29T16:21:54.178Z,8.13
2017-08-29T16:24:21.595Z,7.97
2017-08-29T16:26:49.079Z,8.93
2017-08-29T16:29:16.536Z,9.17
2017-08-29T16:31:44.003Z,7.70
2017-08-29T16:34:11.470Z,9.00
2017-08-29T16:36:38.917Z,9.30
2017-08-29T16:39:06.384Z,8.43
2017-08-29T16:41:33.839Z,8.37
2017-08-29T16:44:01.478Z,8.20
2017-08-29T16:46:28.917Z,8.73
2017-08-29T16:48:56.422Z,9.00
2017-08-29T16:51:24.790Z,8.60
2017-08-29T16:53:52.350Z,11.03
2017-08-29T16:56:19.827Z,8.77
2017-08-29T16:58:47.324Z,9.30
2017-08-29T17:01:14.803Z,10.20
2017-08-29T17:03:42.367Z,9.67
2017-08-29T17:06:09.822Z,10.50
2017-08-29T17:08:37.294Z,10.52
2017-08-29T17:11:04.752Z,8.80
2017-08-29T17:13:32.245Z,9.23
2017-08-29T17:16:00.099Z,9.30
2017-08-29T17:18:27.541Z,9.53
2017-08-29T17:20:55.632Z,9.47
2017-08-29T17:23:23.080Z,9.37
2017-08-29T17:25:50.560Z,9.90
2017-08-29T17:28:17.993Z,9.13
2017-08-29T17:30:45.447Z,9.67
2017-08-29T17:33:12.882Z,9.90
2017-08-29T17:35:40.399Z,9.93
2017-08-29T17:38:07.914Z,10.83
2017-08-29T17:40:35.447Z,10.90
2017-08-29T17:43:03.002Z,10.70
2017-08-29T17:45:30.505Z,11.00
2017-08-29T17:47:57.940Z,10.50
2017-08-29T17:50:26.948Z,10.50
2017-08-29T17:52:54.406Z,11.03
2017-08-29T17:55:22.016Z,10.83
2017-08-29T17:57:49.482Z,11.67
2017-08-29T18:00:18.143Z,11.50
2017-08-29T18:02:45.614Z,10.83
2017-08-29T18:05:13.206Z,12.50
2017-08-29T18:07:40.660Z,11.97
2017-08-29T18:10:08.112Z,10.67
2017-08-29T18:12:35.650Z,12.03
2017-08-29T18:15:03.120Z,12.47
2017-08-29T18:17:30.622Z,12.60
2017-08-29T18:19:58.092Z,11.63
2017-08-29T18:22:25.592Z,12.37
2017-08-29T18:24:53.796Z,12.30
2017-08-29T18:27:21.301Z,11.53
2017-08-29T18:29:48.873Z,12.57
2017-08-29T18:32:16.334Z,13.17
2017-08-29T18:34:43.793Z,12.70
2017-08-29T18:37:11.245Z,12.27
2017-08-29T18:39:38.711Z,11.53
2017-08-29T18:42:06.177Z,11.32
2017-08-29T18:44:34.408Z,12.33
2017-08-29T18:47:01.915Z,11.63
2017-08-29T18:49:29.356Z,12.00
2017-08-29T18:51:57.331Z,11.37
2017-08-29T18:54:24.815Z,11.80
2017-08-29T18:56:52.257Z,13.13
2017-08-29T18:59:19.790Z,12.03
2017-08-29T19:01:47.578Z,10.43
2017-08-29T19:04:15.051Z,10.97
2017-08-29T19:06:42.497Z,11.27
2017-08-29T19:09:09.961Z,12.63
2017-08-29T19:11:37.426Z,9.83
2017-08-29T19:14:04.918Z,10.17
2017-08-29T19:16:32.388Z,10.70
2017-08-29T19:18:59.894Z,11.53
2017-08-29T19:21:28.789Z,10.00
2017-08-29T19:23:56.233Z,10.90
2017-08-29T19:26:23.716Z,10.80
2017-08-29T19:28:51.417Z,11.50
2017-08-29T19:31:18.888Z,10.63
2017-08-29T19:33:46.365Z,10.03
2017-08-29T19:36:13.823Z,10.00
2017-08-29T19:38:41.290Z,10.60
2017-08-29T19:41:08.753Z,10.37
2017-08-29T19:43:36.266Z,9.40
2017-08-29T19:46:03.719Z,10.33
2017-08-29T19:48:31.395Z,9.27
2017-08-29T19:50:58.838Z,10.27
2017-08-29T19:53:27.175Z,10.27
2017-08-29T19:55:54.639Z,12.60
2017-08-29T19:58:22.111Z,10.50
2017-08-29T20:00:49.631Z,11.93
2017-08-29T20:03:17.090Z,10.67
2017-08-29T20:05:44.858Z,10.70
2017-08-29T20:08:12.356Z,11.50
2017-08-29T20:10:39.828Z,12.53
2017-08-29T20:13:07.303Z,12.57
2017-08-29T20:15:34.991Z,13.40
2017-08-29T20:18:02.480Z,13.03
2017-08-29T20:20:30.032Z,12.27
2017-08-29T20:23:00.480Z,11.20
2017-08-29T20:25:28.027Z,13.60
2017-08-29T20:27:55.452Z,13.93
2017-08-29T20:30:23.144Z,13.23
2017-08-29T20:32:50.771Z,13.23
2017-08-29T20:35:18.230Z,11.67
2017-08-29T20:37:45.711Z,12.57
2017-08-29T20:40:13.224Z,13.13
2017-08-29T20:42:40.666Z,12.30
2017-08-29T20:45:08.148Z,13.10
2017-08-29T20:47:35.663Z,12.00
2017-08-29T20:50:03.369Z,12.90
2017-08-29T20:52:30.838Z,11.13
2017-08-29T20:54:58.301Z,12.47
2017-08-29T20:57:26.063Z,12.50
2017-08-29T20:59:53.552Z,14.03
2017-08-29T21:02:21.009Z,10.73
2017-08-29T21:04:48.739Z,12.33
2017-08-29T21:07:16.237Z,13.00
2017-08-29T21:09:43.719Z,14.63
2017-08-29T21:12:11.178Z,12.17
2017-08-29T21:14:38.672Z,12.67
2017-08-29T21:17:06.113Z,13.43
2017-08-29T21:19:33.568Z,17.80
2017-08-29T21:22:01.046Z,13.87
2017-08-29T21:24:28.540Z,13.93
2017-08-29T21:26:55.982Z,13.80
2017-08-29T21:29:23.521Z,14.20
2017-08-29T21:31:50.996Z,15.60
2017-08-29T21:34:18.476Z,14.43
2017-08-29T21:36:45.991Z,15.27
2017-08-29T21:39:13.464Z,14.90
2017-08-29T21:41:40.953Z,13.20
2017-08-29T21:44:08.424Z,15.13
2017-08-29T21:46:36.666Z,16.13
2017-08-29T21:49:04.216Z,15.37
2017-08-29T21:51:31.686Z,13.77
2017-08-29T21:53:59.137Z,13.93
2017-08-29T21:56:26.610Z,14.83
2017-08-29T21:58:54.345Z,15.97
2017-08-29T22:01:21.865Z,15.50
2017-08-29T22:03:53.397Z,14.53
2017-08-29T22:06:20.857Z,14.43
2017-08-29T22:11:53.061Z,13.71
2017-08-29T22:14:25.246Z,14.00
2017-08-29T22:16:56.482Z,14.83
2017-08-29T22:19:24.128Z,13.30
2017-08-29T22:21:55.534Z,13.90
2017-08-29T22:24:26.433Z,14.13
2017-08-29T22:26:59.446Z,15.03
2017-08-29T22:29:27.082Z,15.07
2017-08-29T22:31:54.517Z,14.67
2017-08-29T22:34:45.584Z,13.90
2017-08-29T22:40:10.140Z,14.00
2017-08-29T22:42:37.628Z,13.73
2017-08-29T22:45:15.003Z,13.20
2017-08-29T22:47:43.885Z,14.83
2017-08-29T22:50:17.454Z,14.60
2017-08-29T22:52:47.981Z,15.10
2017-08-29T22:55:17.259Z,14.32
2017-08-29T22:57:44.865Z,12.87
2017-08-29T23:00:16.444Z,13.17
2017-08-29T23:02:43.941Z,13.77
2017-08-29T23:05:16.710Z,14.10
2017-08-29T23:07:45.302Z,13.03
2017-08-29T23:10:13.715Z,14.07
2017-08-29T23:12:41.160Z,14.70
2017-08-29T23:15:12.208Z,15.50
2017-08-29T23:17:41.515Z,13.05
2017-08-29T23:20:09.220Z,14.67
2017-08-29T23:22:36.687Z,15.30
2017-08-29T23:25:05.813Z,12.93
2017-08-29T23:27:33.738Z,13.40
2017-08-29T23:30:04.495Z,13.33
2017-08-29T23:32:36.920Z,13.70
2017-08-29T23:35:09.035Z,14.10
2017-08-29T23:37:36.589Z,14.60
2017-08-29T23:40:06.998Z,17.50
2017-08-29T23:42:34.941Z,19.45
2017-08-29T23:45:05.626Z,15.30
2017-08-29T23:47:33.272Z,14.30
2017-08-29T23:50:03.951Z,14.27
2017-08-29T23:52:31.994Z,14.47
2017-08-29T23:55:02.666Z,26.17
2017-08-29T23:57:30.856Z,15.67
