createdAt,value
2022-08-03T00:01:52.987Z,95427.60
2022-08-03T00:04:19.831Z,95427.60
2022-08-03T00:06:46.502Z,95427.60
2022-08-03T00:09:13.184Z,95421.80
2022-08-03T00:11:39.996Z,95420.00
2022-08-03T00:14:08.569Z,95421.20
2022-08-03T00:16:36.182Z,95421.60
2022-08-03T00:19:04.361Z,95423.40
2022-08-03T00:21:31.033Z,95430.20
2022-08-03T00:23:57.745Z,95425.60
2022-08-03T00:26:24.513Z,95428.60
2022-08-03T00:28:51.359Z,95425.80
2022-08-03T00:31:22.273Z,95427.60
2022-08-03T00:34:06.038Z,95419.80
2022-08-03T00:36:33.705Z,95420.60
2022-08-03T00:39:00.407Z,95417.60
2022-08-03T00:41:27.299Z,95418.80
2022-08-03T00:43:53.968Z,95416.60
2022-08-03T00:46:22.407Z,95419.00
2022-08-03T00:48:50.517Z,95417.60
2022-08-03T00:51:18.589Z,95414.60
2022-08-03T00:53:46.007Z,95418.80
2022-08-03T00:56:17.447Z,95415.60
2022-08-03T00:58:46.189Z,95417.20
2022-08-03T01:01:15.344Z,95413.20
2022-08-03T01:03:42.354Z,95409.80
2022-08-03T01:06:25.692Z,95410.20
2022-08-03T01:09:12.835Z,95413.00
2022-08-03T01:12:01.039Z,95408.80
2022-08-03T01:14:54.222Z,95405.20
2022-08-03T01:17:33.462Z,95400.60
2022-08-03T01:20:10.938Z,95397.60
2022-08-03T01:22:51.204Z,95399.60
2022-08-03T01:25:40.903Z,95401.60
2022-08-03T01:28:23.118Z,95400.00
2022-08-03T01:30:50.684Z,95395.60
2022-08-03T01:33:26.315Z,95394.80
2022-08-03T01:36:04.118Z,95397.60
2022-08-03T01:38:48.482Z,95396.60
2022-08-03T01:41:22.121Z,95394.00
2022-08-03T01:44:27.356Z,95392.80
2022-08-03T01:46:40.572Z,95394.60
2022-08-03T01:49:17.488Z,95392.40
2022-08-03T01:52:00.842Z,95392.40
2022-08-03T01:54:38.151Z,95390.60
2022-08-03T01:57:06.178Z,95387.20
2022-08-03T01:59:35.920Z,95391.80
2022-08-03T02:02:33.705Z,95389.80
2022-08-03T02:04:54.591Z,95386.60
2022-08-03T02:07:21.751Z,95384.20
2022-08-03T02:09:53.230Z,95386.60
2022-08-03T02:12:22.941Z,95380.60
2022-08-03T02:14:50.862Z,95379.40
2022-08-03T02:17:19.073Z,95382.60
2022-08-03T02:20:07.296Z,95386.40
2022-08-03T02:22:34.684Z,95388.20
2022-08-03T02:25:01.902Z,95389.20
2022-08-03T02:27:30.650Z,95387.40
2022-08-03T02:30:06.121Z,95384.60
2022-08-03T02:32:37.344Z,95388.80
2022-08-03T02:35:06.620Z,95388.60
2022-08-03T02:37:38.096Z,95390.20
2022-08-03T02:40:12.111Z,95389.00
2022-08-03T02:42:41.640Z,95387.80
2022-08-03T02:45:14.321Z,95387.60
2022-08-03T02:47:53.127Z,95388.20
2022-08-03T02:50:22.450Z,95386.60
2022-08-03T02:52:51.469Z,95382.20
2022-08-03T02:55:22.789Z,95387.60
2022-08-03T02:57:50.810Z,95384.80
2022-08-03T03:00:19.434Z,95384.00
2022-08-03T03:03:00.920Z,95385.40
2022-08-03T03:05:55.894Z,95378.80
2022-08-03T03:08:20.952Z,95377.60
2022-08-03T03:10:56.010Z,95378.60
2022-08-03T03:13:23.618Z,95377.40
2022-08-03T03:15:52.327Z,95376.20
2022-08-03T03:18:22.881Z,95381.80
2022-08-03T03:20:52.767Z,95381.40
2022-08-03T03:23:25.123Z,95381.60
2022-08-03T03:25:53.380Z,95376.20
2022-08-03T03:28:20.882Z,95379.40
2022-08-03T03:30:52.822Z,95380.60
2022-08-03T03:33:22.266Z,95383.40
2022-08-03T03:35:49.904Z,95382.20
2022-08-03T03:38:16.677Z,95381.20
2022-08-03T03:40:43.960Z,95377.60
2022-08-03T03:43:12.407Z,95376.20
2022-08-03T03:45:43.056Z,95376.40
2022-08-03T03:48:10.091Z,95382.80
2022-08-03T03:50:40.903Z,95382.00
2022-08-03T03:53:13.742Z,95385.40
2022-08-03T03:56:02.064Z,95388.80
2022-08-03T03:58:28.573Z,95382.20
2022-08-03T04:00:55.477Z,95382.40
2022-08-03T04:03:22.200Z,95383.60
2022-08-03T04:06:09.540Z,95379.60
2022-08-03T04:08:54.882Z,95382.60
2022-08-03T04:11:29.089Z,95384.60
2022-08-03T04:14:08.462Z,95381.00
2022-08-03T04:16:43.438Z,95384.20
2022-08-03T04:19:40.682Z,95387.40
2022-08-03T04:22:12.181Z,95389.80
2022-08-03T04:24:47.252Z,95386.60
2022-08-03T04:27:18.166Z,95388.80
2022-08-03T04:29:49.030Z,95392.00
2022-08-03T04:32:17.791Z,95396.00
2022-08-03T04:34:45.111Z,95395.60
2022-08-03T04:37:30.549Z,95398.00
2022-08-03T04:40:02.097Z,95396.00
2022-08-03T04:42:31.367Z,95399.00
2022-08-03T04:45:01.395Z,95393.00
2022-08-03T04:47:32.778Z,95397.80
2022-08-03T04:50:02.582Z,95399.00
2022-08-03T04:52:30.394Z,95402.00
2022-08-03T04:54:57.831Z,95400.20
2022-08-03T04:57:24.593Z,95405.20
2022-08-03T05:00:01.965Z,95405.00
2022-08-03T05:02:31.380Z,95407.60
2022-08-03T05:04:58.521Z,95406.60
2022-08-03T05:07:25.513Z,95404.60
2022-08-03T05:09:57.632Z,95405.20
2022-08-03T05:12:32.777Z,95407.40
2022-08-03T05:15:00.574Z,95408.20
2022-08-03T05:17:28.626Z,95406.00
2022-08-03T05:19:55.765Z,95411.20
2022-08-03T05:22:23.809Z,95410.20
2022-08-03T05:24:50.602Z,95419.40
2022-08-03T05:27:20.021Z,95418.20
2022-08-03T05:29:48.957Z,95418.00
2022-08-03T05:32:19.539Z,95419.40
2022-08-03T05:34:46.728Z,95420.80
2022-08-03T05:37:13.392Z,95422.20
2022-08-03T05:39:40.122Z,95422.80
2022-08-03T05:42:08.789Z,95420.20
2022-08-03T05:44:38.933Z,95420.40
2022-08-03T05:47:06.100Z,95420.40
2022-08-03T05:49:32.871Z,95426.80
2022-08-03T05:52:00.286Z,95424.20
2022-08-03T05:54:55.960Z,95419.60
2022-08-03T05:57:26.293Z,95417.80
2022-08-03T05:59:53.886Z,95412.20
2022-08-03T06:02:26.981Z,95413.60
2022-08-03T06:04:54.123Z,95413.60
2022-08-03T06:07:21.063Z,95410.00
2022-08-03T06:10:34.186Z,95399.00
2022-08-03T06:12:39.013Z,95400.80
2022-08-03T06:15:06.262Z,95396.40
2022-08-03T06:17:46.583Z,95396.40
2022-08-03T06:20:13.464Z,95392.80
2022-08-03T06:22:47.693Z,95395.60
2022-08-03T06:25:21.305Z,95398.60
2022-08-03T06:27:48.222Z,95395.80
2022-08-03T06:30:19.262Z,95396.20
2022-08-03T06:32:52.007Z,95401.80
2022-08-03T06:35:20.111Z,95408.80
2022-08-03T06:37:50.570Z,95409.60
2022-08-03T06:40:21.826Z,95408.00
2022-08-03T06:42:51.185Z,95404.40
2022-08-03T06:45:18.107Z,95411.60
2022-08-03T06:47:44.723Z,95410.20
2022-08-03T06:50:16.497Z,95406.20
2022-08-03T06:52:45.609Z,95409.20
2022-08-03T06:55:12.399Z,95412.40
2022-08-03T06:57:39.018Z,95416.40
2022-08-03T07:00:11.915Z,95423.40
2022-08-03T07:02:40.032Z,95419.60
2022-08-03T07:05:09.044Z,95422.40
2022-08-03T07:07:36.977Z,95418.80
2022-08-03T07:10:05.819Z,95425.40
2022-08-03T07:12:34.613Z,95421.60
2022-08-03T07:15:03.438Z,95418.40
2022-08-03T07:17:34.525Z,95416.80
2022-08-03T07:20:06.075Z,95421.80
2022-08-03T07:22:33.566Z,95423.60
2022-08-03T07:25:00.935Z,95420.80
2022-08-03T07:27:29.501Z,95427.40
2022-08-03T07:29:58.517Z,95430.40
2022-08-03T07:32:25.438Z,95430.40
2022-08-03T07:34:53.810Z,95429.80
2022-08-03T07:37:22.458Z,95425.20
2022-08-03T07:39:49.207Z,95422.80
2022-08-03T07:42:16.005Z,95425.40
2022-08-03T07:44:42.737Z,95428.60
2022-08-03T07:47:09.525Z,95419.40
2022-08-03T07:49:46.092Z,95423.80
2022-08-03T07:52:31.648Z,95423.40
2022-08-03T07:54:58.403Z,95426.60
2022-08-03T07:57:25.118Z,95424.60
2022-08-03T08:00:01.737Z,95411.00
2022-08-03T08:02:38.921Z,95406.40
2022-08-03T08:05:06.212Z,95408.80
2022-08-03T08:07:33.303Z,95406.60
2022-08-03T08:10:00.033Z,95409.20
2022-08-03T08:12:26.763Z,95404.20
2022-08-03T08:14:53.643Z,95402.80
2022-08-03T08:17:21.846Z,95394.20
2022-08-03T08:19:51.693Z,95404.40
2022-08-03T08:22:29.843Z,95400.80
2022-08-03T08:24:59.322Z,95403.60
2022-08-03T08:27:26.296Z,95406.20
2022-08-03T08:29:55.417Z,95404.60
2022-08-03T08:32:24.327Z,95403.00
2022-08-03T08:34:51.089Z,95405.60
2022-08-03T08:37:17.998Z,95405.00
2022-08-03T08:39:44.652Z,95404.80
2022-08-03T08:42:11.446Z,95401.20
2022-08-03T08:44:38.168Z,95403.40
2022-08-03T08:47:05.144Z,95406.40
2022-08-03T08:49:35.616Z,95404.40
2022-08-03T08:52:24.936Z,95406.00
2022-08-03T08:55:05.642Z,95402.60
2022-08-03T08:57:45.069Z,95395.40
2022-08-03T09:00:15.355Z,95395.20
2022-08-03T09:02:44.441Z,95398.60
2022-08-03T09:05:18.475Z,95394.80
2022-08-03T09:07:47.830Z,95391.00
2022-08-03T09:10:21.932Z,95396.00
2022-08-03T09:12:52.876Z,95396.40
2022-08-03T09:15:28.616Z,95404.60
2022-08-03T09:17:58.860Z,95400.80
2022-08-03T09:20:28.854Z,95399.40
2022-08-03T09:23:09.693Z,95400.20
2022-08-03T09:26:00.002Z,95397.80
2022-08-03T09:29:00.519Z,95399.00
2022-08-03T09:31:35.907Z,95399.80
2022-08-03T09:34:09.515Z,95403.00
2022-08-03T09:36:47.593Z,95400.20
2022-08-03T09:39:37.533Z,95400.20
2022-08-03T09:42:23.773Z,95396.40
2022-08-03T09:44:52.471Z,95399.20
2022-08-03T09:47:29.788Z,95400.00
2022-08-03T09:50:07.355Z,95401.20
2022-08-03T09:52:52.033Z,95407.40
2022-08-03T09:56:35.081Z,95405.00
2022-08-03T09:58:14.321Z,95410.20
2022-08-03T10:01:04.101Z,95411.40
2022-08-03T10:03:46.979Z,95409.00
2022-08-03T10:06:28.796Z,95410.40
2022-08-03T10:09:14.208Z,95408.40
2022-08-03T10:11:42.740Z,95413.60
2022-08-03T10:14:18.762Z,95406.20
2022-08-03T10:16:48.372Z,95407.60
2022-08-03T10:19:16.504Z,95409.00
2022-08-03T10:21:51.467Z,95405.40
2022-08-03T10:24:26.029Z,95400.20
2022-08-03T10:27:00.716Z,95400.00
2022-08-03T10:29:29.133Z,95395.00
2022-08-03T10:31:59.538Z,95387.80
2022-08-03T10:34:29.807Z,95388.60
2022-08-03T10:36:59.271Z,95394.00
2022-08-03T10:39:30.038Z,95386.40
2022-08-03T10:42:00.050Z,95390.00
2022-08-03T10:44:38.065Z,95391.60
2022-08-03T10:47:05.267Z,95391.00
2022-08-03T10:49:34.667Z,95383.00
2022-08-03T10:52:13.151Z,95376.40
2022-08-03T10:55:10.903Z,95373.60
2022-08-03T10:57:58.526Z,95373.80
2022-08-03T11:00:30.085Z,95372.40
2022-08-03T11:03:04.157Z,95368.40
2022-08-03T11:05:54.490Z,95366.80
2022-08-03T11:08:32.593Z,95357.40
2022-08-03T11:11:23.930Z,95356.00
2022-08-03T11:14:04.624Z,95355.20
2022-08-03T11:16:38.132Z,95354.80
2022-08-03T11:19:08.933Z,95351.60
2022-08-03T11:21:50.883Z,95352.20
2022-08-03T11:24:47.345Z,95352.40
2022-08-03T11:27:18.991Z,95350.80
2022-08-03T11:30:17.483Z,95351.60
2022-08-03T11:32:46.689Z,95351.80
2022-08-03T11:35:31.006Z,95354.60
2022-08-03T11:38:03.136Z,95351.60
2022-08-03T11:40:44.549Z,95356.00
2022-08-03T11:43:11.266Z,95350.40
2022-08-03T11:45:38.326Z,95347.60
2022-08-03T11:48:16.865Z,95347.80
2022-08-03T11:50:45.402Z,95341.60
2022-08-03T11:53:19.429Z,95348.20
2022-08-03T11:55:53.209Z,95341.60
2022-08-03T11:59:15.329Z,95341.60
2022-08-03T12:01:11.490Z,95345.00
2022-08-03T12:03:38.184Z,95341.80
2022-08-03T12:06:11.492Z,95339.40
2022-08-03T12:08:40.546Z,95339.20
2022-08-03T12:11:10.774Z,95340.00
2022-08-03T12:14:27.079Z,95328.60
2022-08-03T12:16:29.028Z,95326.60
2022-08-03T12:19:02.025Z,95323.80
2022-08-03T12:21:29.635Z,95320.20
2022-08-03T12:24:00.209Z,95318.40
2022-08-03T12:26:28.727Z,95312.20
2022-08-03T12:28:55.930Z,95318.40
2022-08-03T12:31:22.788Z,95317.00
2022-08-03T12:34:05.221Z,95309.60
2022-08-03T12:36:35.627Z,95311.40
2022-08-03T12:39:06.628Z,95310.40
2022-08-03T12:41:39.294Z,95314.40
2022-08-03T12:44:09.093Z,95317.80
2022-08-03T12:46:46.925Z,95310.40
2022-08-03T12:49:17.361Z,95306.20
2022-08-03T12:51:43.949Z,95306.80
2022-08-03T12:54:17.883Z,95307.80
2022-08-03T12:57:10.519Z,95303.20
2022-08-03T12:59:49.858Z,95299.60
2022-08-03T13:02:24.346Z,95298.40
2022-08-03T13:04:53.932Z,95300.80
2022-08-03T13:07:22.886Z,95301.00
2022-08-03T13:09:53.230Z,95303.40
2022-08-03T13:12:25.764Z,95297.00
2022-08-03T13:14:56.771Z,95295.20
2022-08-03T13:17:24.737Z,95296.00
2022-08-03T13:19:51.965Z,95299.20
2022-08-03T13:22:25.569Z,95295.80
2022-08-03T13:24:58.236Z,95293.60
2022-08-03T13:28:09.918Z,95291.20
2022-08-03T13:30:13.517Z,95290.80
2022-08-03T13:32:45.242Z,95284.80
2022-08-03T13:35:12.109Z,95288.80
2022-08-03T13:37:43.251Z,95287.40
2022-08-03T13:40:14.759Z,95284.40
2022-08-03T13:42:41.548Z,95283.40
2022-08-03T13:45:09.761Z,95283.40
2022-08-03T13:47:37.832Z,95280.00
2022-08-03T13:50:05.093Z,95278.00
2022-08-03T13:52:34.839Z,95273.40
2022-08-03T13:55:06.397Z,95270.60
2022-08-03T13:58:04.668Z,95265.20
2022-08-03T14:00:27.874Z,95265.00
2022-08-03T14:03:09.078Z,95269.40
2022-08-03T14:05:40.931Z,95262.40
2022-08-03T14:08:08.540Z,95259.60
2022-08-03T14:10:42.586Z,95257.60
2022-08-03T14:13:12.902Z,95254.60
2022-08-03T14:15:49.898Z,95249.60
2022-08-03T14:18:29.136Z,95242.80
2022-08-03T14:21:05.855Z,95248.20
2022-08-03T14:23:34.769Z,95250.40
2022-08-03T14:26:01.648Z,95256.40
2022-08-03T14:28:28.792Z,95254.80
2022-08-03T14:30:56.171Z,95249.00
2022-08-03T14:33:24.340Z,95246.60
2022-08-03T14:35:51.990Z,95241.80
2022-08-03T14:38:20.094Z,95248.60
2022-08-03T14:40:47.449Z,95248.60
2022-08-03T14:43:15.363Z,95243.20
2022-08-03T14:45:42.893Z,95246.40
2022-08-03T14:50:24.994Z,95241.60
2022-08-03T14:50:56.736Z,95241.80
2022-08-03T14:53:24.398Z,95234.00
2022-08-03T14:55:53.636Z,95232.20
2022-08-03T14:58:28.002Z,95236.80
2022-08-03T15:00:55.932Z,95239.00
2022-08-03T15:03:25.070Z,95238.60
2022-08-03T15:05:56.233Z,95237.80
2022-08-03T15:08:25.223Z,95239.20
2022-08-03T15:10:53.897Z,95235.00
2022-08-03T15:13:22.055Z,95230.20
2022-08-03T15:15:49.880Z,95226.00
2022-08-03T15:18:16.675Z,95224.00
2022-08-03T15:20:45.453Z,95225.60
2022-08-03T15:23:15.499Z,95224.00
2022-08-03T15:26:28.678Z,95221.60
2022-08-03T15:28:31.925Z,95219.00
2022-08-03T15:30:58.839Z,95218.80
2022-08-03T15:33:25.571Z,95222.60
2022-08-03T15:35:53.055Z,95218.00
2022-08-03T15:38:19.845Z,95221.80
2022-08-03T15:40:46.664Z,95217.00
2022-08-03T15:43:13.303Z,95221.00
2022-08-03T15:45:41.860Z,95218.60
2022-08-03T15:48:08.944Z,95218.60
2022-08-03T15:50:36.049Z,95219.60
2022-08-03T15:53:03.553Z,95220.60
2022-08-03T15:55:31.222Z,95217.00
2022-08-03T15:59:12.117Z,95215.60
2022-08-03T16:00:44.814Z,95217.80
2022-08-03T16:03:11.622Z,95215.60
2022-08-03T16:05:38.416Z,95209.20
2022-08-03T16:08:08.015Z,95212.20
2022-08-03T16:10:39.614Z,95212.60
2022-08-03T16:13:07.274Z,95217.80
2022-08-03T16:15:38.490Z,95215.20
2022-08-03T16:18:07.121Z,95217.80
2022-08-03T16:20:35.316Z,95213.00
2022-08-03T16:23:10.495Z,95211.20
2022-08-03T16:25:42.291Z,95211.40
2022-08-03T16:28:13.744Z,95212.00
2022-08-03T16:30:45.280Z,95212.80
2022-08-03T16:33:17.076Z,95207.60
2022-08-03T16:35:46.756Z,95204.00
2022-08-03T16:38:18.325Z,95202.60
2022-08-03T16:40:46.929Z,95208.20
2022-08-03T16:43:18.503Z,95203.60
2022-08-03T16:45:47.624Z,95200.60
2022-08-03T16:48:16.076Z,95211.00
2022-08-03T16:50:44.348Z,95205.40
2022-08-03T16:53:16.328Z,95205.20
2022-08-03T16:55:52.107Z,95206.00
2022-08-03T16:58:34.253Z,95203.60
2022-08-03T17:01:24.708Z,95197.00
2022-08-03T17:04:02.140Z,95202.40
2022-08-03T17:06:36.688Z,95198.20
2022-08-03T17:09:10.514Z,95200.00
2022-08-03T17:11:47.233Z,95205.00
2022-08-03T17:14:22.889Z,95207.80
2022-08-03T17:17:03.805Z,95212.80
2022-08-03T17:19:32.679Z,95211.40
2022-08-03T17:22:12.226Z,95217.60
2022-08-03T17:24:46.284Z,95217.80
2022-08-03T17:28:49.399Z,95218.80
2022-08-03T17:30:13.502Z,95216.40
2022-08-03T17:32:56.915Z,95217.80
2022-08-03T17:35:34.430Z,95219.00
2022-08-03T17:38:06.581Z,95217.40
2022-08-03T17:40:34.545Z,95216.20
2022-08-03T17:44:13.421Z,95216.80
2022-08-03T17:45:54.887Z,95224.40
2022-08-03T17:48:25.149Z,95226.20
2022-08-03T17:51:07.814Z,95225.60
2022-08-03T17:53:58.644Z,95226.20
2022-08-03T17:56:46.057Z,95231.00
2022-08-03T17:59:50.653Z,95235.20
2022-08-03T18:03:18.165Z,95238.80
2022-08-03T18:06:09.005Z,95248.60
2022-08-03T18:09:05.203Z,95249.20
2022-08-03T18:11:58.095Z,95254.00
2022-08-03T18:14:57.781Z,95255.00
2022-08-03T18:17:55.479Z,95259.40
2022-08-03T18:20:33.030Z,95260.40
2022-08-03T18:23:04.752Z,95259.40
2022-08-03T18:25:42.983Z,95260.00
2022-08-03T18:28:18.530Z,95260.20
2022-08-03T18:30:54.513Z,95259.20
2022-08-03T18:34:19.856Z,95259.80
2022-08-03T18:36:21.744Z,95258.80
2022-08-03T18:39:02.629Z,95263.00
2022-08-03T18:41:35.070Z,95265.60
2022-08-03T18:44:07.982Z,95269.60
2022-08-03T18:46:54.866Z,95268.60
2022-08-03T18:50:02.936Z,95273.40
2022-08-03T18:52:45.863Z,95274.80
2022-08-03T18:55:35.990Z,95272.60
2022-08-03T18:58:25.889Z,95274.20
2022-08-03T19:02:00.291Z,95275.80
2022-08-03T19:04:34.666Z,95272.60
2022-08-03T19:07:11.235Z,95273.20
2022-08-03T19:10:09.335Z,95277.40
2022-08-03T19:12:56.247Z,95278.20
2022-08-03T19:15:29.277Z,95274.60
2022-08-03T19:18:08.810Z,95279.60
2022-08-03T19:20:37.963Z,95279.80
2022-08-03T19:23:04.681Z,95283.40
2022-08-03T19:25:40.261Z,95284.60
2022-08-03T19:28:08.858Z,95284.00
2022-08-03T19:30:40.387Z,95281.00
2022-08-03T19:33:13.872Z,95285.20
2022-08-03T19:35:54.868Z,95282.80
2022-08-03T19:38:29.254Z,95281.20
2022-08-03T19:41:02.541Z,95282.00
2022-08-03T19:43:49.417Z,95287.80
2022-08-03T19:46:30.340Z,95290.20
2022-08-03T19:49:15.462Z,95287.00
2022-08-03T19:54:54.140Z,95293.80
2022-08-03T19:57:24.809Z,95290.40
2022-08-03T19:59:54.067Z,95291.60
2022-08-03T20:02:27.125Z,95288.20
2022-08-03T20:04:57.992Z,95287.20
2022-08-03T20:07:33.450Z,95283.80
2022-08-03T20:10:04.468Z,95282.80
2022-08-03T20:12:38.909Z,95287.00
2022-08-03T20:15:07.762Z,95285.20
2022-08-03T20:17:54.384Z,95287.20
2022-08-03T20:20:36.384Z,95287.20
2022-08-03T20:23:18.269Z,95288.20
2022-08-03T20:25:58.289Z,95286.40
2022-08-03T20:28:50.180Z,95287.80
2022-08-03T20:31:32.657Z,95289.80
2022-08-03T20:34:04.285Z,95286.00
2022-08-03T20:36:30.947Z,95289.00
2022-08-03T20:38:58.756Z,95281.40
2022-08-03T20:41:26.639Z,95287.20
2022-08-03T20:43:53.558Z,95289.80
2022-08-03T20:46:32.035Z,95285.40
2022-08-03T20:49:05.471Z,95287.00
2022-08-03T20:51:49.618Z,95291.00
2022-08-03T20:54:30.826Z,95289.80
2022-08-03T20:57:03.478Z,95293.20
2022-08-03T20:59:47.589Z,95289.60
2022-08-03T21:05:09.909Z,95285.00
2022-08-03T21:10:33.614Z,95286.60
2022-08-03T21:13:03.089Z,95291.00
2022-08-03T21:13:08.030Z,95286.80
2022-08-03T21:13:13.905Z,95285.40
2022-08-03T21:16:11.205Z,95285.80
2022-08-03T21:18:50.076Z,95282.20
2022-08-03T21:21:20.332Z,95284.80
2022-08-03T21:23:53.783Z,95282.40
2022-08-03T21:26:23.867Z,95282.80
2022-08-03T21:28:54.337Z,95285.20
2022-08-03T21:31:24.607Z,95285.00
2022-08-03T21:33:59.770Z,95286.80
2022-08-03T21:36:30.146Z,95280.60
2022-08-03T21:38:58.804Z,95281.80
2022-08-03T21:41:28.627Z,95282.60
2022-08-03T21:43:55.929Z,95279.20
2022-08-03T21:46:23.840Z,95277.00
2022-08-03T21:50:07.502Z,95273.00
2022-08-03T21:51:52.236Z,95273.60
2022-08-03T21:54:21.089Z,95276.20
2022-08-03T21:56:51.168Z,95280.80
2022-08-03T21:59:20.408Z,95278.40
2022-08-03T22:01:51.397Z,95279.40
2022-08-03T22:04:50.178Z,95279.40
2022-08-03T22:07:09.210Z,95278.40
2022-08-03T22:09:36.980Z,95277.20
2022-08-03T22:12:04.611Z,95275.80
2022-08-03T22:14:34.195Z,95274.40
2022-08-03T22:17:06.222Z,95275.40
2022-08-03T22:19:33.089Z,95275.40
2022-08-03T22:22:00.646Z,95276.20
2022-08-03T22:24:30.179Z,95273.20
2022-08-03T22:27:20.475Z,95273.40
2022-08-03T22:29:50.182Z,95277.40
2022-08-03T22:32:16.885Z,95273.00
2022-08-03T22:34:47.370Z,95270.20
2022-08-03T22:37:17.888Z,95271.40
2022-08-03T22:39:44.778Z,95276.80
2022-08-03T22:42:12.598Z,95274.00
2022-08-03T22:44:39.701Z,95275.00
2022-08-03T22:47:07.350Z,95273.40
2022-08-03T22:49:35.488Z,95275.80
2022-08-03T22:52:03.024Z,95275.40
2022-08-03T22:54:33.309Z,95274.80
2022-08-03T22:57:00.991Z,95272.00
2022-08-03T22:59:40.257Z,95269.40
2022-08-03T23:02:21.021Z,95270.80
2022-08-03T23:04:53.303Z,95271.00
2022-08-03T23:07:29.103Z,95274.00
2022-08-03T23:09:57.892Z,95270.40
2022-08-03T23:12:25.457Z,95275.40
2022-08-03T23:14:56.834Z,95276.40
2022-08-03T23:17:27.166Z,95276.60
2022-08-03T23:19:57.992Z,95276.40
2022-08-03T23:22:30.112Z,95274.60
2022-08-03T23:24:59.676Z,95273.60
2022-08-03T23:27:27.869Z,95275.00
2022-08-03T23:29:57.626Z,95277.60
2022-08-03T23:32:30.656Z,95272.60
2022-08-03T23:35:20.312Z,95273.40
2022-08-03T23:38:04.740Z,95276.00
2022-08-03T23:40:36.950Z,95274.60
2022-08-03T23:43:04.855Z,95273.00
2022-08-03T23:45:35.866Z,95270.40
2022-08-03T23:48:02.479Z,95268.60
2022-08-03T23:50:42.348Z,95266.60
2022-08-03T23:53:39.658Z,95269.00
2022-08-03T23:56:18.679Z,95266.80
2022-08-03T23:59:16.792Z,95266.40
