createdAt,value
2018-09-27T00:00:45.406Z,0.00
2018-09-27T00:01:45.308Z,0.00
2018-09-27T00:02:45.286Z,0.00
2018-09-27T00:03:45.240Z,0.00
2018-09-27T00:04:45.294Z,0.00
2018-09-27T00:05:45.302Z,0.00
2018-09-27T00:06:45.314Z,0.00
2018-09-27T00:07:45.273Z,0.00
2018-09-27T00:08:46.260Z,0.00
2018-09-27T00:09:45.249Z,0.00
2018-09-27T00:10:45.358Z,0.00
2018-09-27T00:11:45.141Z,0.00
2018-09-27T00:12:45.220Z,0.00
2018-09-27T00:13:45.143Z,0.00
2018-09-27T00:14:45.184Z,0.00
2018-09-27T00:15:45.142Z,0.00
2018-09-27T00:16:45.207Z,0.00
2018-09-27T00:17:45.134Z,0.00
2018-09-27T00:18:45.196Z,0.00
2018-09-27T00:19:45.130Z,0.00
2018-09-27T00:20:45.110Z,0.00
2018-09-27T00:21:45.100Z,0.00
2018-09-27T00:22:45.172Z,0.00
2018-09-27T00:23:45.081Z,0.00
2018-09-27T00:24:45.121Z,0.00
2018-09-27T00:25:45.066Z,0.00
2018-09-27T00:26:45.020Z,0.00
2018-09-27T00:27:45.011Z,0.00
2018-09-27T00:28:45.109Z,0.00
2018-09-27T00:29:44.964Z,0.00
2018-09-27T00:30:45.036Z,0.00
2018-09-27T00:31:44.985Z,0.00
2018-09-27T00:32:44.982Z,0.00
2018-09-27T00:33:45.100Z,0.00
2018-09-27T00:34:44.958Z,0.00
2018-09-27T00:35:44.958Z,0.00
2018-09-27T00:36:44.954Z,0.00
2018-09-27T00:37:44.893Z,0.00
2018-09-27T00:38:45.000Z,0.00
2018-09-27T00:39:44.907Z,0.00
2018-09-27T00:40:44.875Z,0.00
2018-09-27T00:41:44.881Z,0.00
2018-09-27T00:42:44.851Z,0.00
2018-09-27T00:43:44.876Z,0.00
2018-09-27T00:44:44.931Z,0.00
2018-09-27T00:45:44.829Z,0.00
2018-09-27T00:46:44.813Z,0.00
2018-09-27T00:47:44.835Z,0.00
2018-09-27T00:48:44.821Z,0.00
2018-09-27T00:49:44.787Z,0.00
2018-09-27T00:50:44.844Z,0.00
2018-09-27T00:51:44.740Z,0.00
2018-09-27T00:52:44.732Z,0.00
2018-09-27T00:53:44.736Z,0.00
2018-09-27T00:54:44.767Z,0.00
2018-09-27T00:55:44.725Z,0.00
2018-09-27T00:56:44.747Z,0.00
2018-09-27T00:57:44.692Z,0.00
2018-09-27T00:58:44.709Z,0.00
2018-09-27T00:59:44.696Z,0.00
2018-09-27T01:00:44.730Z,0.00
2018-09-27T01:01:44.772Z,0.00
2018-09-27T01:02:44.675Z,0.00
2018-09-27T01:03:44.634Z,0.00
2018-09-27T01:04:44.628Z,0.00
2018-09-27T01:05:44.608Z,0.00
2018-09-27T01:06:44.756Z,0.00
2018-09-27T01:07:44.546Z,0.00
2018-09-27T01:08:44.587Z,0.00
2018-09-27T01:09:44.543Z,0.00
2018-09-27T01:10:44.548Z,0.00
2018-09-27T01:11:44.672Z,0.00
2018-09-27T01:12:44.583Z,0.00
2018-09-27T01:13:44.542Z,0.00
2018-09-27T01:14:44.545Z,0.00
2018-09-27T01:15:44.485Z,0.00
2018-09-27T01:16:44.545Z,0.00
2018-09-27T01:17:44.476Z,0.00
2018-09-27T01:18:44.524Z,0.00
2018-09-27T01:19:44.406Z,0.00
2018-09-27T01:20:44.467Z,0.00
2018-09-27T01:21:44.550Z,0.00
2018-09-27T01:22:44.413Z,0.00
2018-09-27T01:23:44.358Z,0.00
2018-09-27T01:24:44.416Z,0.00
2018-09-27T01:25:44.359Z,0.00
2018-09-27T01:26:44.381Z,0.00
2018-09-27T01:27:44.320Z,0.00
2018-09-27T01:28:44.349Z,0.00
2018-09-27T01:29:44.364Z,0.00
2018-09-27T01:30:44.423Z,0.00
2018-09-27T01:31:44.310Z,0.00
2018-09-27T01:32:44.405Z,0.00
2018-09-27T01:33:44.297Z,0.00
2018-09-27T01:34:44.295Z,0.00
2018-09-27T01:35:44.266Z,0.00
2018-09-27T01:36:44.347Z,0.00
2018-09-27T01:37:44.235Z,0.00
2018-09-27T01:38:44.271Z,0.00
2018-09-27T01:39:44.217Z,0.00
2018-09-27T01:40:44.178Z,0.00
2018-09-27T01:41:44.240Z,0.00
2018-09-27T01:42:44.192Z,0.00
2018-09-27T01:43:44.290Z,0.00
2018-09-27T01:44:44.349Z,0.00
2018-09-27T01:45:44.183Z,0.00
2018-09-27T01:46:44.162Z,0.00
2018-09-27T01:47:44.171Z,0.00
2018-09-27T01:48:44.194Z,0.00
2018-09-27T01:49:44.345Z,0.00
2018-09-27T01:50:44.153Z,0.00
2018-09-27T01:51:44.139Z,0.00
2018-09-27T01:52:44.674Z,0.00
2018-09-27T01:53:44.112Z,0.00
2018-09-27T01:54:44.096Z,0.00
2018-09-27T01:55:44.197Z,0.00
2018-09-27T01:56:44.047Z,0.00
2018-09-27T01:57:44.045Z,0.00
2018-09-27T01:58:44.020Z,0.00
2018-09-27T01:59:44.022Z,0.00
2018-09-27T02:00:43.996Z,0.00
2018-09-27T02:01:44.067Z,0.00
2018-09-27T02:02:43.994Z,0.00
2018-09-27T02:03:43.965Z,0.00
2018-09-27T02:04:43.956Z,0.00
2018-09-27T02:05:43.928Z,0.00
2018-09-27T02:06:43.939Z,0.00
2018-09-27T02:07:44.078Z,0.00
2018-09-27T02:08:43.933Z,0.00
2018-09-27T02:09:43.897Z,0.00
2018-09-27T02:10:43.888Z,0.00
2018-09-27T02:11:43.861Z,0.00
2018-09-27T02:12:43.937Z,0.00
2018-09-27T02:13:43.866Z,0.00
2018-09-27T02:14:43.927Z,0.00
2018-09-27T02:15:43.831Z,0.00
2018-09-27T02:16:43.828Z,0.00
2018-09-27T02:17:43.843Z,0.00
2018-09-27T02:18:43.816Z,0.00
2018-09-27T02:19:43.887Z,0.00
2018-09-27T02:20:43.786Z,0.00
2018-09-27T02:21:43.821Z,0.00
2018-09-27T02:22:43.757Z,0.00
2018-09-27T02:23:43.857Z,0.00
2018-09-27T02:24:43.761Z,0.00
2018-09-27T02:25:43.751Z,0.00
2018-09-27T02:26:43.716Z,0.00
2018-09-27T02:27:43.773Z,0.00
2018-09-27T02:28:43.691Z,0.00
2018-09-27T02:29:43.773Z,0.00
2018-09-27T02:30:43.687Z,0.00
2018-09-27T02:31:43.691Z,0.00
2018-09-27T02:32:43.618Z,0.00
2018-09-27T02:33:43.622Z,0.00
2018-09-27T02:34:43.767Z,0.00
2018-09-27T02:35:43.634Z,0.00
2018-09-27T02:36:43.623Z,0.00
2018-09-27T02:37:43.570Z,0.00
2018-09-27T02:38:43.615Z,0.00
2018-09-27T02:39:43.617Z,0.00
2018-09-27T02:40:43.792Z,0.00
2018-09-27T02:41:43.520Z,0.00
2018-09-27T02:42:43.505Z,0.00
2018-09-27T02:43:43.499Z,0.00
2018-09-27T02:44:43.544Z,0.00
2018-09-27T02:45:44.232Z,0.00
2018-09-27T02:46:43.646Z,0.00
2018-09-27T02:47:43.537Z,0.00
2018-09-27T02:48:43.499Z,0.00
2018-09-27T02:49:43.487Z,0.00
2018-09-27T02:50:43.483Z,0.00
2018-09-27T02:51:43.426Z,0.00
2018-09-27T02:52:43.601Z,0.00
2018-09-27T02:53:43.455Z,0.00
2018-09-27T02:54:43.427Z,0.00
2018-09-27T02:55:43.417Z,0.00
2018-09-27T02:56:43.392Z,0.00
2018-09-27T02:57:43.532Z,0.00
2018-09-27T02:58:43.390Z,0.00
2018-09-27T02:59:43.343Z,0.00
2018-09-27T03:00:43.371Z,0.00
2018-09-27T03:01:43.342Z,0.00
2018-09-27T03:02:43.442Z,0.00
2018-09-27T03:03:43.309Z,0.00
2018-09-27T03:04:43.348Z,0.00
2018-09-27T03:05:43.293Z,0.00
2018-09-27T03:06:43.290Z,0.00
2018-09-27T03:07:43.253Z,0.00
2018-09-27T03:08:43.357Z,0.00
2018-09-27T03:09:43.264Z,0.00
2018-09-27T03:10:43.233Z,0.00
2018-09-27T03:11:43.224Z,0.00
2018-09-27T03:12:43.755Z,0.00
2018-09-27T03:13:43.252Z,0.00
2018-09-27T03:14:44.240Z,0.00
2018-09-27T03:15:44.194Z,0.00
2018-09-27T03:16:43.229Z,0.00
2018-09-27T03:17:43.201Z,0.00
2018-09-27T03:18:43.170Z,0.00
2018-09-27T03:19:43.279Z,0.00
2018-09-27T03:20:43.163Z,0.00
2018-09-27T03:21:43.139Z,0.00
2018-09-27T03:22:43.191Z,0.00
2018-09-27T03:23:43.081Z,0.00
2018-09-27T03:24:43.134Z,0.00
2018-09-27T03:25:43.164Z,0.00
2018-09-27T03:26:43.119Z,0.00
2018-09-27T03:27:43.042Z,0.00
2018-09-27T03:28:43.104Z,0.00
2018-09-27T03:29:43.063Z,0.00
2018-09-27T03:30:42.990Z,0.00
2018-09-27T03:31:43.138Z,0.00
2018-09-27T03:32:43.017Z,0.00
2018-09-27T03:33:43.011Z,0.00
2018-09-27T03:34:43.062Z,0.00
2018-09-27T03:35:43.021Z,0.00
2018-09-27T03:36:42.983Z,0.00
2018-09-27T03:37:43.054Z,0.00
2018-09-27T03:38:42.924Z,0.00
2018-09-27T03:39:43.002Z,0.00
2018-09-27T03:40:43.032Z,0.00
2018-09-27T03:41:42.942Z,0.00
2018-09-27T03:42:43.001Z,0.00
2018-09-27T03:43:44.753Z,0.00
2018-09-27T03:44:42.880Z,0.00
2018-09-27T03:45:42.865Z,0.00
2018-09-27T03:46:42.854Z,0.00
2018-09-27T03:47:42.832Z,0.00
2018-09-27T03:48:42.979Z,0.00
2018-09-27T03:49:42.788Z,0.00
2018-09-27T03:50:42.797Z,0.00
2018-09-27T03:51:42.833Z,0.00
2018-09-27T03:52:42.781Z,0.00
2018-09-27T03:53:42.812Z,0.00
2018-09-27T03:54:42.908Z,0.00
2018-09-27T03:55:42.717Z,0.00
2018-09-27T03:56:42.762Z,0.00
2018-09-27T03:57:42.766Z,0.00
2018-09-27T03:58:42.770Z,0.00
2018-09-27T03:59:42.808Z,0.00
2018-09-27T04:00:42.723Z,0.00
2018-09-27T04:01:42.725Z,0.00
2018-09-27T04:02:42.705Z,0.00
2018-09-27T04:03:42.670Z,0.00
2018-09-27T04:04:42.803Z,0.00
2018-09-27T04:05:42.679Z,0.00
2018-09-27T04:06:42.649Z,0.00
2018-09-27T04:07:42.608Z,0.00
2018-09-27T04:08:42.580Z,0.00
2018-09-27T04:09:42.599Z,0.00
2018-09-27T04:10:42.766Z,0.00
2018-09-27T04:11:42.589Z,0.00
2018-09-27T04:12:42.555Z,0.00
2018-09-27T04:13:42.541Z,0.00
2018-09-27T04:14:42.535Z,0.00
2018-09-27T04:15:42.701Z,0.00
2018-09-27T04:16:42.591Z,0.00
2018-09-27T04:17:42.516Z,0.00
2018-09-27T04:18:42.492Z,0.00
2018-09-27T04:19:42.456Z,0.00
2018-09-27T04:20:42.613Z,0.00
2018-09-27T04:21:42.504Z,0.00
2018-09-27T04:22:42.491Z,0.00
2018-09-27T04:23:42.458Z,0.00
2018-09-27T04:24:42.443Z,0.00
2018-09-27T04:25:42.430Z,0.00
2018-09-27T04:26:42.496Z,0.00
2018-09-27T04:27:42.433Z,0.00
2018-09-27T04:28:42.403Z,0.00
2018-09-27T04:29:42.375Z,0.00
2018-09-27T04:30:42.378Z,0.00
2018-09-27T04:31:42.357Z,0.00
2018-09-27T04:32:42.357Z,0.00
2018-09-27T04:33:42.423Z,0.00
2018-09-27T04:34:42.300Z,0.00
2018-09-27T04:35:42.339Z,0.00
2018-09-27T04:36:42.351Z,0.00
2018-09-27T04:37:42.393Z,0.00
2018-09-27T04:38:42.317Z,0.00
2018-09-27T04:39:42.374Z,0.00
2018-09-27T04:40:42.278Z,0.00
2018-09-27T04:41:42.274Z,0.00
2018-09-27T04:42:42.300Z,0.00
2018-09-27T04:43:42.271Z,0.00
2018-09-27T04:44:42.189Z,0.00
2018-09-27T04:45:42.281Z,0.00
2018-09-27T04:46:42.298Z,0.00
2018-09-27T04:47:42.177Z,0.00
2018-09-27T04:48:42.224Z,0.00
2018-09-27T04:49:42.129Z,0.00
2018-09-27T04:50:42.120Z,4.00
2018-09-27T04:51:42.177Z,4.00
2018-09-27T04:52:42.302Z,0.00
2018-09-27T04:53:42.127Z,4.00
2018-09-27T04:54:42.142Z,4.00
2018-09-27T04:55:42.132Z,4.00
2018-09-27T04:56:42.073Z,8.00
2018-09-27T04:57:42.096Z,4.00
2018-09-27T04:58:42.178Z,4.00
2018-09-27T04:59:42.136Z,8.00
2018-09-27T05:00:42.059Z,8.00
2018-09-27T05:01:41.998Z,12.00
2018-09-27T05:02:42.075Z,16.00
2018-09-27T05:03:42.107Z,16.00
2018-09-27T05:04:42.087Z,20.00
2018-09-27T05:05:42.054Z,24.00
2018-09-27T05:06:41.974Z,24.00
2018-09-27T05:07:42.005Z,32.00
2018-09-27T05:08:41.993Z,36.00
2018-09-27T05:09:42.113Z,40.00
2018-09-27T05:10:42.036Z,48.00
2018-09-27T05:11:41.968Z,52.00
2018-09-27T05:12:41.946Z,60.00
2018-09-27T05:13:41.911Z,68.00
2018-09-27T05:14:41.941Z,72.00
2018-09-27T05:15:42.104Z,84.00
2018-09-27T05:16:41.883Z,92.00
2018-09-27T05:17:41.882Z,104.00
2018-09-27T05:18:41.881Z,112.00
2018-09-27T05:19:41.901Z,124.00
2018-09-27T05:20:41.841Z,140.00
2018-09-27T05:21:42.008Z,152.00
2018-09-27T05:22:41.858Z,168.00
2018-09-27T05:23:41.839Z,184.00
2018-09-27T05:24:41.840Z,204.00
2018-09-27T05:25:41.810Z,228.00
2018-09-27T05:26:41.819Z,256.00
2018-09-27T05:27:41.843Z,280.00
2018-09-27T05:28:41.817Z,300.00
2018-09-27T05:29:41.722Z,296.00
2018-09-27T05:30:41.795Z,292.00
2018-09-27T05:31:41.716Z,304.00
2018-09-27T05:32:41.803Z,328.00
2018-09-27T05:33:41.811Z,352.00
2018-09-27T05:34:41.702Z,368.00
2018-09-27T05:35:41.901Z,384.00
2018-09-27T05:36:41.693Z,400.00
2018-09-27T05:37:41.697Z,420.00
2018-09-27T05:38:41.677Z,444.00
2018-09-27T05:39:41.674Z,464.00
2018-09-27T05:40:41.639Z,496.00
2018-09-27T05:41:41.649Z,528.00
2018-09-27T05:42:41.744Z,560.00
2018-09-27T05:43:41.624Z,584.00
2018-09-27T05:44:41.575Z,616.00
2018-09-27T05:45:41.627Z,664.00
2018-09-27T05:46:41.619Z,732.00
2018-09-27T05:47:41.571Z,804.00
2018-09-27T05:48:41.675Z,872.00
2018-09-27T05:49:41.545Z,924.00
2018-09-27T05:50:41.465Z,968.00
2018-09-27T05:51:41.552Z,1024.00
2018-09-27T05:52:41.551Z,1092.00
2018-09-27T05:53:41.473Z,1156.00
2018-09-27T05:54:41.636Z,1236.00
2018-09-27T05:55:41.515Z,1316.00
2018-09-27T05:56:41.505Z,1420.00
2018-09-27T05:57:41.409Z,1508.00
2018-09-27T05:58:41.416Z,1604.00
2018-09-27T05:59:41.464Z,1680.00
2018-09-27T06:00:41.482Z,1716.00
2018-09-27T06:01:41.516Z,1780.00
2018-09-27T06:02:41.403Z,1864.00
2018-09-27T06:03:41.554Z,1872.00
2018-09-27T06:04:41.348Z,1944.00
2018-09-27T06:05:41.486Z,1972.00
2018-09-27T06:06:41.380Z,2004.00
2018-09-27T06:07:41.326Z,1956.00
2018-09-27T06:08:41.332Z,2040.00
2018-09-27T06:09:41.342Z,2060.00
2018-09-27T06:10:41.356Z,2072.00
2018-09-27T06:11:41.590Z,2144.00
2018-09-27T06:12:41.326Z,2208.00
2018-09-27T06:13:41.290Z,2280.00
2018-09-27T06:14:41.297Z,2280.00
2018-09-27T06:15:41.311Z,2312.00
2018-09-27T06:16:41.223Z,2380.00
2018-09-27T06:17:41.357Z,2460.00
2018-09-27T06:18:41.236Z,2556.00
2018-09-27T06:19:41.268Z,2528.00
2018-09-27T06:20:41.221Z,2528.00
2018-09-27T06:21:41.279Z,2588.00
2018-09-27T06:22:41.248Z,2732.00
2018-09-27T06:23:41.191Z,2804.00
2018-09-27T06:24:41.151Z,2892.00
2018-09-27T06:25:41.173Z,3024.00
2018-09-27T06:26:41.170Z,3064.00
2018-09-27T06:27:41.326Z,3180.00
2018-09-27T06:28:41.112Z,3228.00
2018-09-27T06:29:41.085Z,3240.00
2018-09-27T06:30:41.085Z,3256.00
2018-09-27T06:31:41.090Z,3296.00
2018-09-27T06:32:41.044Z,3384.00
2018-09-27T06:33:41.295Z,3544.00
2018-09-27T06:34:40.998Z,3612.00
2018-09-27T06:35:41.030Z,3876.00
2018-09-27T06:36:41.762Z,4040.00
2018-09-27T06:37:41.026Z,3972.00
2018-09-27T06:38:41.221Z,4144.00
2018-09-27T06:39:40.998Z,4184.00
2018-09-27T06:40:40.970Z,4388.00
2018-09-27T06:41:40.931Z,4240.00
2018-09-27T06:42:40.949Z,4420.00
2018-09-27T06:43:40.959Z,4608.00
2018-09-27T06:44:41.050Z,4768.00
2018-09-27T06:45:40.980Z,4872.00
2018-09-27T06:46:40.949Z,4764.00
2018-09-27T06:47:40.937Z,4948.00
2018-09-27T06:48:40.954Z,4884.00
2018-09-27T06:49:40.891Z,4776.00
2018-09-27T06:50:40.942Z,4864.00
2018-09-27T06:51:40.868Z,5016.00
2018-09-27T06:52:40.868Z,5008.00
2018-09-27T06:53:41.716Z,5180.00
2018-09-27T06:54:40.860Z,5148.00
2018-09-27T06:55:41.135Z,5212.00
2018-09-27T06:56:40.983Z,5424.00
2018-09-27T06:57:40.798Z,5556.00
2018-09-27T06:58:40.745Z,5500.00
2018-09-27T06:59:40.788Z,5420.00
2018-09-27T07:00:40.936Z,5656.00
2018-09-27T07:01:40.761Z,5776.00
2018-09-27T07:02:40.749Z,5916.00
2018-09-27T07:03:40.690Z,5944.00
2018-09-27T07:04:40.715Z,6236.00
2018-09-27T07:05:40.779Z,6384.00
2018-09-27T07:06:40.676Z,6344.00
2018-09-27T07:07:40.630Z,6496.00
2018-09-27T07:08:40.734Z,6936.00
2018-09-27T07:09:40.727Z,6832.00
2018-09-27T07:10:40.675Z,6868.00
2018-09-27T07:11:40.660Z,6808.00
2018-09-27T07:12:40.662Z,6876.00
2018-09-27T07:13:40.662Z,6712.00
2018-09-27T07:14:40.675Z,6716.00
2018-09-27T07:15:40.696Z,6980.00
2018-09-27T07:16:40.654Z,6968.00
2018-09-27T07:17:40.612Z,7156.00
2018-09-27T07:18:40.690Z,7136.00
2018-09-27T07:19:40.540Z,6936.00
2018-09-27T07:20:40.617Z,6780.00
2018-09-27T07:21:40.523Z,6952.00
2018-09-27T07:22:40.640Z,7028.00
2018-09-27T07:23:40.521Z,7016.00
2018-09-27T07:24:40.561Z,7140.00
2018-09-27T07:25:40.582Z,7160.00
2018-09-27T07:26:40.574Z,7112.00
2018-09-27T07:27:40.633Z,7216.00
2018-09-27T07:28:40.463Z,7352.00
2018-09-27T07:29:40.466Z,7412.00
2018-09-27T07:30:40.453Z,7356.00
2018-09-27T07:31:40.427Z,7448.00
2018-09-27T07:32:40.529Z,7280.00
2018-09-27T07:33:40.538Z,7104.00
2018-09-27T07:34:40.361Z,7196.00
2018-09-27T07:35:40.402Z,7256.00
2018-09-27T07:36:40.493Z,7156.00
2018-09-27T07:37:40.379Z,7060.00
2018-09-27T07:38:40.492Z,7372.00
2018-09-27T07:39:40.415Z,7772.00
2018-09-27T07:40:40.294Z,7984.00
2018-09-27T07:41:41.224Z,7836.00
2018-09-27T07:42:40.340Z,7908.00
2018-09-27T07:43:40.301Z,8028.00
2018-09-27T07:44:40.293Z,7996.00
2018-09-27T07:45:40.476Z,7440.00
2018-09-27T07:46:40.307Z,7868.00
2018-09-27T07:47:41.265Z,8336.00
2018-09-27T07:48:40.342Z,8188.00
2018-09-27T07:49:40.272Z,8204.00
2018-09-27T07:50:40.820Z,8116.00
2018-09-27T07:51:40.217Z,8676.00
2018-09-27T07:52:40.186Z,8932.00
2018-09-27T07:53:40.225Z,9144.00
2018-09-27T07:54:40.201Z,9208.00
2018-09-27T07:55:40.236Z,9052.00
2018-09-27T07:56:40.229Z,9224.00
2018-09-27T07:57:40.171Z,9072.00
2018-09-27T07:58:40.156Z,9212.00
2018-09-27T07:59:40.107Z,9436.00
2018-09-27T08:00:40.079Z,9400.00
2018-09-27T08:01:40.237Z,9716.00
2018-09-27T08:02:40.177Z,9840.00
2018-09-27T08:03:40.133Z,10648.00
2018-09-27T08:04:40.079Z,10680.00
2018-09-27T08:05:40.024Z,10728.00
2018-09-27T08:06:40.059Z,10572.00
2018-09-27T08:07:40.129Z,10492.00
2018-09-27T08:08:40.085Z,10356.00
2018-09-27T08:09:40.052Z,10440.00
2018-09-27T08:10:40.005Z,10752.00
2018-09-27T08:11:40.090Z,11108.00
2018-09-27T08:12:39.994Z,11296.00
2018-09-27T08:13:40.077Z,10868.00
2018-09-27T08:14:40.024Z,10688.00
2018-09-27T08:15:39.988Z,10324.00
2018-09-27T08:16:39.991Z,11112.00
2018-09-27T08:17:39.926Z,10584.00
2018-09-27T08:18:39.935Z,11024.00
2018-09-27T08:19:39.902Z,10624.00
2018-09-27T08:20:40.000Z,10860.00
2018-09-27T08:21:39.885Z,10860.00
2018-09-27T08:22:39.865Z,10324.00
2018-09-27T08:23:40.012Z,10508.00
2018-09-27T08:24:39.858Z,10244.00
2018-09-27T08:25:39.868Z,10044.00
2018-09-27T08:26:39.953Z,9888.00
2018-09-27T08:27:39.830Z,9680.00
2018-09-27T08:28:39.884Z,10536.00
2018-09-27T08:29:39.809Z,10484.00
2018-09-27T08:30:40.799Z,9720.00
2018-09-27T08:31:39.802Z,9052.00
2018-09-27T08:32:39.806Z,8184.00
2018-09-27T08:33:39.853Z,7236.00
2018-09-27T08:34:39.744Z,5924.00
2018-09-27T08:35:39.729Z,6468.00
2018-09-27T08:36:39.731Z,6124.00
2018-09-27T08:37:39.715Z,5456.00
2018-09-27T08:38:39.729Z,5280.00
2018-09-27T08:39:39.868Z,5652.00
2018-09-27T08:40:39.672Z,5700.00
2018-09-27T08:41:39.661Z,4192.00
2018-09-27T08:42:39.694Z,3832.00
2018-09-27T08:43:39.633Z,3272.00
2018-09-27T08:44:39.686Z,3760.00
2018-09-27T08:45:40.872Z,3448.00
2018-09-27T08:46:39.660Z,3456.00
2018-09-27T08:47:39.580Z,3380.00
2018-09-27T08:48:39.606Z,3340.00
2018-09-27T08:49:39.601Z,3320.00
2018-09-27T08:50:39.565Z,3320.00
2018-09-27T08:51:39.644Z,3376.00
2018-09-27T08:52:39.569Z,3360.00
2018-09-27T08:53:39.555Z,3412.00
2018-09-27T08:54:39.525Z,3404.00
2018-09-27T08:55:39.642Z,3376.00
2018-09-27T08:56:39.596Z,3416.00
2018-09-27T08:57:39.582Z,3468.00
2018-09-27T08:58:39.456Z,3412.00
2018-09-27T08:59:39.503Z,3384.00
2018-09-27T09:00:39.488Z,3364.00
2018-09-27T09:01:39.568Z,3372.00
2018-09-27T09:02:39.430Z,3388.00
2018-09-27T09:03:39.726Z,3396.00
2018-09-27T09:04:39.456Z,3392.00
2018-09-27T09:05:39.439Z,3380.00
2018-09-27T09:06:39.421Z,3396.00
2018-09-27T09:07:39.557Z,3416.00
2018-09-27T09:08:39.433Z,3396.00
2018-09-27T09:09:39.445Z,3416.00
2018-09-27T09:10:39.484Z,3404.00
2018-09-27T09:11:39.375Z,3412.00
2018-09-27T09:12:39.345Z,3416.00
2018-09-27T09:13:39.393Z,3420.00
2018-09-27T09:14:39.420Z,3408.00
2018-09-27T09:15:39.309Z,3408.00
2018-09-27T09:16:40.224Z,3424.00
2018-09-27T09:17:39.276Z,3420.00
2018-09-27T09:18:39.391Z,3436.00
2018-09-27T09:19:39.339Z,3412.00
2018-09-27T09:20:39.248Z,3408.00
2018-09-27T09:21:39.322Z,3412.00
2018-09-27T09:22:39.191Z,3424.00
2018-09-27T09:23:39.288Z,3440.00
2018-09-27T09:24:39.224Z,3424.00
2018-09-27T09:25:39.245Z,3420.00
2018-09-27T09:26:39.214Z,3440.00
2018-09-27T09:27:39.196Z,3432.00
2018-09-27T09:28:39.270Z,3452.00
2018-09-27T09:29:39.408Z,3464.00
2018-09-27T09:30:39.168Z,3472.00
2018-09-27T09:31:39.156Z,3476.00
2018-09-27T09:32:39.160Z,3476.00
2018-09-27T09:33:39.224Z,3476.00
2018-09-27T09:34:39.188Z,3484.00
2018-09-27T09:35:39.208Z,3476.00
2018-09-27T09:36:39.087Z,3468.00
2018-09-27T09:37:39.077Z,3472.00
2018-09-27T09:38:39.073Z,3500.00
2018-09-27T09:39:39.078Z,3508.00
2018-09-27T09:40:39.158Z,3544.00
2018-09-27T09:41:39.034Z,3532.00
2018-09-27T09:42:39.010Z,3548.00
2018-09-27T09:43:39.036Z,3552.00
2018-09-27T09:44:39.028Z,3572.00
2018-09-27T09:45:39.003Z,3564.00
2018-09-27T09:46:39.017Z,3608.00
2018-09-27T09:47:38.992Z,3592.00
2018-09-27T09:48:38.935Z,3568.00
2018-09-27T09:49:39.045Z,3560.00
2018-09-27T09:50:38.961Z,3580.00
2018-09-27T09:51:39.059Z,3604.00
2018-09-27T09:52:38.950Z,3596.00
2018-09-27T09:53:39.004Z,3600.00
2018-09-27T09:54:38.876Z,3604.00
2018-09-27T09:55:38.915Z,3620.00
2018-09-27T09:56:38.870Z,3628.00
2018-09-27T09:57:38.996Z,3648.00
2018-09-27T09:58:38.895Z,3640.00
2018-09-27T09:59:38.868Z,3692.00
2018-09-27T10:00:38.803Z,3676.00
2018-09-27T10:01:38.813Z,3684.00
2018-09-27T10:02:38.885Z,3672.00
2018-09-27T10:03:38.933Z,3712.00
2018-09-27T10:04:38.818Z,3720.00
2018-09-27T10:05:38.827Z,3720.00
2018-09-27T10:06:38.785Z,3712.00
2018-09-27T10:07:38.753Z,3704.00
2018-09-27T10:08:38.791Z,3700.00
2018-09-27T10:09:38.733Z,3684.00
2018-09-27T10:10:38.728Z,3672.00
2018-09-27T10:11:38.706Z,3672.00
2018-09-27T10:12:38.695Z,3688.00
2018-09-27T10:13:38.689Z,3672.00
2018-09-27T10:14:38.755Z,3648.00
2018-09-27T10:15:38.696Z,3620.00
2018-09-27T10:16:38.687Z,3624.00
2018-09-27T10:17:38.662Z,3624.00
2018-09-27T10:18:38.625Z,3636.00
2018-09-27T10:19:38.676Z,3628.00
2018-09-27T10:20:38.679Z,3636.00
2018-09-27T10:21:38.638Z,3636.00
2018-09-27T10:22:38.623Z,3676.00
2018-09-27T10:23:38.564Z,3684.00
2018-09-27T10:24:38.545Z,3708.00
2018-09-27T10:25:38.561Z,3668.00
2018-09-27T10:26:38.618Z,3660.00
2018-09-27T10:27:38.615Z,3668.00
2018-09-27T10:28:38.525Z,3692.00
2018-09-27T10:29:38.541Z,3680.00
2018-09-27T10:30:38.510Z,3664.00
2018-09-27T10:31:38.567Z,3640.00
2018-09-27T10:32:38.494Z,3648.00
2018-09-27T10:33:38.474Z,3656.00
2018-09-27T10:34:38.544Z,3660.00
2018-09-27T10:35:38.438Z,3684.00
2018-09-27T10:36:38.491Z,3652.00
2018-09-27T10:37:38.448Z,3672.00
2018-09-27T10:38:38.454Z,3700.00
2018-09-27T10:39:38.373Z,3712.00
2018-09-27T10:40:38.407Z,3716.00
2018-09-27T10:41:38.485Z,3724.00
2018-09-27T10:42:38.361Z,3688.00
2018-09-27T10:43:38.392Z,3716.00
2018-09-27T10:44:38.374Z,3732.00
2018-09-27T10:45:38.383Z,3752.00
2018-09-27T10:46:38.460Z,3724.00
2018-09-27T10:47:38.351Z,3756.00
2018-09-27T10:48:38.329Z,3748.00
2018-09-27T10:49:38.343Z,3764.00
2018-09-27T10:50:38.295Z,3784.00
2018-09-27T10:51:38.297Z,3796.00
2018-09-27T10:52:38.406Z,3824.00
2018-09-27T10:53:38.260Z,3832.00
2018-09-27T10:54:38.239Z,3772.00
2018-09-27T10:55:38.227Z,3760.00
2018-09-27T10:56:38.800Z,3756.00
2018-09-27T10:57:38.177Z,3804.00
2018-09-27T10:58:38.317Z,3872.00
2018-09-27T10:59:38.227Z,4004.00
2018-09-27T11:00:38.168Z,4064.00
2018-09-27T11:01:38.216Z,4168.00
2018-09-27T11:02:38.159Z,4240.00
2018-09-27T11:03:38.151Z,4224.00
2018-09-27T11:04:38.246Z,4292.00
2018-09-27T11:05:38.270Z,4356.00
2018-09-27T11:06:38.130Z,4380.00
2018-09-27T11:07:38.129Z,4372.00
2018-09-27T11:08:38.119Z,4384.00
2018-09-27T11:09:38.093Z,4360.00
2018-09-27T11:10:38.142Z,4384.00
2018-09-27T11:11:38.113Z,4396.00
2018-09-27T11:12:38.048Z,4416.00
2018-09-27T11:13:38.052Z,4420.00
2018-09-27T11:14:38.094Z,4424.00
2018-09-27T11:15:38.018Z,4436.00
2018-09-27T11:16:38.129Z,4440.00
2018-09-27T11:17:38.008Z,4440.00
2018-09-27T11:18:38.012Z,4424.00
2018-09-27T11:19:37.976Z,4400.00
2018-09-27T11:20:37.990Z,4416.00
2018-09-27T11:21:38.001Z,4408.00
2018-09-27T11:22:37.985Z,4372.00
2018-09-27T11:23:37.891Z,4364.00
2018-09-27T11:24:37.939Z,4356.00
2018-09-27T11:25:37.949Z,4348.00
2018-09-27T11:26:37.965Z,4364.00
2018-09-27T11:27:37.952Z,4400.00
2018-09-27T11:28:37.935Z,4396.00
2018-09-27T11:29:37.885Z,4384.00
2018-09-27T11:30:37.850Z,4376.00
2018-09-27T11:31:37.842Z,4384.00
2018-09-27T11:32:37.845Z,4368.00
2018-09-27T11:33:37.849Z,4424.00
2018-09-27T11:34:37.892Z,4412.00
2018-09-27T11:35:37.796Z,4416.00
2018-09-27T11:36:37.808Z,4432.00
2018-09-27T11:37:37.772Z,4444.00
2018-09-27T11:38:37.879Z,4460.00
2018-09-27T11:39:37.810Z,4444.00
2018-09-27T11:40:37.865Z,4460.00
2018-09-27T11:41:37.787Z,4504.00
2018-09-27T11:42:37.779Z,4468.00
2018-09-27T11:43:37.724Z,4460.00
2018-09-27T11:44:37.761Z,4460.00
2018-09-27T11:45:37.680Z,4500.00
2018-09-27T11:46:37.700Z,4480.00
2018-09-27T11:47:37.755Z,4436.00
2018-09-27T11:48:37.734Z,4404.00
2018-09-27T11:49:37.660Z,4424.00
2018-09-27T11:50:37.707Z,4396.00
2018-09-27T11:51:37.596Z,4428.00
2018-09-27T11:52:37.930Z,4432.00
2018-09-27T11:53:37.654Z,4440.00
2018-09-27T11:54:37.601Z,4440.00
2018-09-27T11:55:37.597Z,4476.00
2018-09-27T11:56:37.588Z,4492.00
2018-09-27T11:57:37.575Z,4572.00
2018-09-27T11:58:37.609Z,4600.00
2018-09-27T11:59:37.529Z,4580.00
2018-09-27T12:00:37.618Z,4560.00
2018-09-27T12:01:37.607Z,4620.00
2018-09-27T12:02:37.534Z,4620.00
2018-09-27T12:03:37.584Z,4628.00
2018-09-27T12:04:37.569Z,4668.00
2018-09-27T12:05:37.489Z,4712.00
2018-09-27T12:06:37.500Z,4716.00
2018-09-27T12:07:37.551Z,4736.00
2018-09-27T12:08:37.471Z,4756.00
2018-09-27T12:09:37.469Z,4780.00
2018-09-27T12:10:37.521Z,4764.00
2018-09-27T12:11:37.397Z,4788.00
2018-09-27T12:12:37.439Z,4868.00
2018-09-27T12:13:37.468Z,4876.00
2018-09-27T12:14:37.444Z,4872.00
2018-09-27T12:15:37.387Z,4884.00
2018-09-27T12:16:37.483Z,4896.00
2018-09-27T12:17:37.442Z,4908.00
2018-09-27T12:18:37.369Z,4912.00
2018-09-27T12:19:37.384Z,4900.00
2018-09-27T12:20:37.335Z,4924.00
2018-09-27T12:21:37.357Z,4916.00
2018-09-27T12:22:38.253Z,4916.00
2018-09-27T12:23:37.300Z,4916.00
2018-09-27T12:24:37.289Z,4892.00
2018-09-27T12:25:37.349Z,4976.00
2018-09-27T12:26:37.268Z,4984.00
2018-09-27T12:27:37.269Z,5000.00
2018-09-27T12:28:37.475Z,5036.00
2018-09-27T12:29:37.246Z,5036.00
2018-09-27T12:30:37.222Z,5044.00
2018-09-27T12:31:37.298Z,5060.00
2018-09-27T12:32:37.223Z,5072.00
2018-09-27T12:33:37.212Z,5084.00
2018-09-27T12:34:37.252Z,5092.00