createdAt,value
2022-10-21T00:02:07.649Z,17.58
2022-10-21T00:04:53.144Z,13.80
2022-10-21T00:07:38.623Z,12.13
2022-10-21T00:10:24.010Z,11.63
2022-10-21T00:13:09.090Z,15.40
2022-10-21T00:16:03.472Z,15.40
2022-10-21T00:18:49.214Z,14.07
2022-10-21T00:21:36.408Z,16.90
2022-10-21T00:24:21.574Z,11.43
2022-10-21T00:27:07.059Z,11.82
2022-10-21T00:29:52.207Z,12.50
2022-10-21T00:32:37.608Z,11.98
2022-10-21T00:35:22.867Z,15.50
2022-10-21T00:38:08.262Z,14.10
2022-10-21T00:40:54.105Z,10.60
2022-10-21T00:43:57.526Z,16.00
2022-10-21T00:46:48.939Z,11.48
2022-10-21T00:50:01.860Z,12.48
2022-10-21T00:52:47.358Z,11.30
2022-10-21T00:55:36.627Z,12.80
2022-10-21T00:58:26.317Z,13.18
2022-10-21T01:01:11.835Z,14.13
2022-10-21T01:03:56.930Z,11.95
2022-10-21T01:06:42.852Z,13.50
2022-10-21T01:09:29.883Z,12.70
2022-10-21T01:12:30.863Z,14.25
2022-10-21T01:15:32.219Z,11.00
2022-10-21T01:18:26.591Z,13.15
2022-10-21T01:21:23.943Z,12.85
2022-10-21T01:24:57.062Z,14.40
2022-10-21T01:28:05.650Z,15.70
2022-10-21T01:31:01.087Z,14.83
2022-10-21T01:33:59.270Z,15.35
2022-10-21T01:36:56.980Z,12.48
2022-10-21T01:39:49.637Z,15.38
2022-10-21T01:42:56.538Z,14.52
2022-10-21T01:45:48.909Z,15.65
2022-10-21T01:48:43.260Z,14.45
2022-10-21T01:51:29.536Z,14.93
2022-10-21T01:54:25.146Z,11.90
2022-10-21T01:57:14.705Z,15.88
2022-10-21T02:00:01.506Z,11.20
2022-10-21T02:05:35.730Z,14.50
2022-10-21T02:08:21.431Z,16.83
2022-10-21T02:11:09.434Z,11.43
2022-10-21T02:14:02.767Z,14.00
2022-10-21T02:16:52.378Z,12.27
2022-10-21T02:19:38.079Z,13.20
2022-10-21T02:22:24.509Z,14.90
2022-10-21T02:25:25.465Z,15.38
2022-10-21T02:28:13.026Z,11.93
2022-10-21T02:31:07.848Z,13.30
2022-10-21T02:34:02.194Z,10.07
2022-10-21T02:37:18.614Z,12.95
2022-10-21T02:40:11.629Z,14.10
2022-10-21T02:43:02.853Z,16.45
2022-10-21T02:45:49.885Z,12.23
2022-10-21T02:48:37.353Z,13.30
2022-10-21T02:51:22.783Z,11.50
2022-10-21T02:54:08.259Z,13.90
2022-10-21T02:56:53.699Z,14.07
2022-10-21T02:59:38.939Z,11.15
2022-10-21T03:02:24.085Z,14.95
2022-10-21T03:05:09.786Z,13.45
2022-10-21T03:07:54.916Z,14.35
2022-10-21T03:10:40.593Z,13.38
2022-10-21T03:13:25.599Z,15.57
2022-10-21T03:16:11.046Z,13.38
2022-10-21T03:18:56.247Z,13.50
2022-10-21T03:21:41.419Z,14.68
2022-10-21T03:24:28.707Z,17.23
2022-10-21T03:27:14.314Z,15.00
2022-10-21T03:29:59.908Z,13.20
2022-10-21T03:32:45.358Z,13.82
2022-10-21T03:35:30.600Z,12.68
2022-10-21T03:38:15.818Z,16.77
2022-10-21T03:41:01.159Z,13.98
2022-10-21T03:43:46.772Z,14.57
2022-10-21T03:46:32.183Z,16.70
2022-10-21T03:49:21.430Z,13.57
2022-10-21T03:52:07.039Z,17.45
2022-10-21T03:54:52.387Z,14.40
2022-10-21T03:57:37.894Z,13.57
2022-10-21T04:00:26.030Z,15.25
2022-10-21T04:03:13.429Z,17.45
2022-10-21T04:05:58.864Z,14.32
2022-10-21T04:08:44.235Z,18.05
2022-10-21T04:11:29.290Z,19.80
2022-10-21T04:14:15.522Z,14.55
2022-10-21T04:17:06.730Z,12.43
2022-10-21T04:19:52.134Z,15.98
2022-10-21T04:22:37.739Z,17.38
2022-10-21T04:25:23.185Z,12.48
2022-10-21T04:28:08.381Z,15.85
2022-10-21T04:30:53.976Z,13.35
2022-10-21T04:33:39.096Z,15.13
2022-10-21T04:36:24.565Z,16.40
2022-10-21T04:39:09.707Z,16.58
2022-10-21T04:41:55.965Z,16.20
2022-10-21T04:44:41.496Z,16.42
2022-10-21T04:47:26.641Z,15.93
2022-10-21T04:50:11.848Z,14.63
2022-10-21T04:52:57.328Z,14.40
2022-10-21T04:55:42.895Z,16.95
2022-10-21T04:58:28.128Z,17.15
2022-10-21T05:01:13.441Z,15.30
2022-10-21T05:03:58.880Z,15.98
2022-10-21T05:06:44.364Z,19.08
2022-10-21T05:09:29.411Z,22.90
2022-10-21T05:12:14.825Z,20.50
2022-10-21T05:15:02.156Z,21.85
2022-10-21T05:17:47.494Z,19.00
2022-10-21T05:20:32.959Z,15.90
2022-10-21T05:23:18.934Z,16.45
2022-10-21T05:26:04.475Z,17.77
2022-10-21T05:28:49.696Z,20.08
2022-10-21T05:31:35.019Z,18.55
2022-10-21T05:34:20.132Z,18.38
2022-10-21T05:37:06.001Z,22.00
2022-10-21T05:39:44.988Z,19.20
2022-10-21T05:42:30.479Z,19.88
2022-10-21T05:45:16.068Z,20.30
2022-10-21T05:48:01.319Z,19.38
2022-10-21T05:50:47.711Z,18.55
2022-10-21T05:53:32.921Z,21.33
2022-10-21T05:56:18.281Z,20.30
2022-10-21T05:59:05.483Z,16.85
2022-10-21T06:01:53.191Z,20.30
2022-10-21T06:04:38.992Z,16.02
2022-10-21T06:07:24.268Z,19.27
2022-10-21T06:10:09.934Z,16.25
2022-10-21T06:12:55.521Z,22.75
2022-10-21T06:15:40.672Z,17.88
2022-10-21T06:18:26.395Z,24.08
2022-10-21T06:21:11.958Z,19.58
2022-10-21T06:23:57.182Z,22.20
2022-10-21T06:26:42.401Z,17.83
2022-10-21T06:29:27.799Z,20.35
2022-10-21T06:32:13.077Z,19.42
2022-10-21T06:34:58.544Z,16.60
2022-10-21T06:37:43.694Z,17.95
2022-10-21T06:40:28.806Z,19.83
2022-10-21T06:43:15.242Z,21.90
2022-10-21T06:46:02.648Z,20.52
2022-10-21T06:48:48.579Z,19.95
2022-10-21T06:51:33.782Z,19.58
2022-10-21T06:54:18.956Z,19.88
2022-10-21T06:57:04.719Z,20.55
2022-10-21T06:59:49.923Z,18.75
2022-10-21T07:02:35.825Z,19.55
2022-10-21T07:05:21.124Z,17.60
2022-10-21T07:08:10.559Z,24.75
2022-10-21T07:10:58.006Z,17.52
2022-10-21T07:13:43.081Z,18.77
2022-10-21T07:16:34.173Z,20.95
2022-10-21T07:19:21.827Z,18.73
2022-10-21T07:22:07.069Z,21.20
2022-10-21T07:24:52.313Z,22.08
2022-10-21T07:27:37.937Z,20.92
2022-10-21T07:30:23.687Z,17.25
2022-10-21T07:33:09.510Z,16.55
2022-10-21T07:36:06.664Z,15.68
2022-10-21T07:38:53.622Z,22.15
2022-10-21T07:41:48.899Z,20.27
2022-10-21T07:44:34.318Z,17.52
2022-10-21T07:47:19.525Z,16.70
2022-10-21T07:50:05.005Z,19.98
2022-10-21T07:52:58.299Z,19.13
2022-10-21T07:56:06.604Z,18.20
2022-10-21T07:58:52.890Z,21.52
2022-10-21T08:01:40.328Z,20.88
2022-10-21T08:04:29.661Z,15.82
2022-10-21T08:07:14.757Z,15.95
2022-10-21T08:10:00.623Z,18.27
2022-10-21T08:13:11.120Z,17.98
2022-10-21T08:15:57.025Z,21.50
2022-10-21T08:18:42.226Z,19.63
2022-10-21T08:21:28.239Z,18.25
2022-10-21T08:24:13.784Z,16.80
2022-10-21T08:26:59.587Z,18.73
2022-10-21T08:29:46.841Z,18.75
2022-10-21T08:32:32.291Z,15.23
2022-10-21T08:35:17.720Z,21.20
2022-10-21T08:38:03.147Z,18.52
2022-10-21T08:40:51.049Z,16.55
2022-10-21T08:43:39.650Z,18.33
2022-10-21T08:46:32.216Z,17.98
2022-10-21T08:49:25.048Z,18.33
2022-10-21T08:52:21.255Z,24.08
2022-10-21T08:55:15.741Z,17.08
2022-10-21T08:58:02.432Z,15.85
2022-10-21T09:01:17.613Z,14.00
2022-10-21T09:04:18.840Z,19.48
2022-10-21T09:07:16.330Z,15.20
2022-10-21T09:10:16.104Z,15.55
2022-10-21T09:13:12.795Z,15.25
2022-10-21T09:16:14.316Z,18.77
2022-10-21T09:19:14.887Z,21.00
2022-10-21T09:22:41.315Z,19.75
2022-10-21T09:25:54.837Z,13.82
2022-10-21T09:28:40.274Z,23.13
2022-10-21T09:31:28.738Z,19.75
2022-10-21T09:34:21.074Z,12.68
2022-10-21T09:37:13.613Z,17.95
2022-10-21T09:43:22.984Z,16.90
2022-10-21T09:46:12.984Z,14.07
2022-10-21T09:52:07.424Z,16.48
2022-10-21T09:54:52.934Z,22.80
2022-10-21T09:57:48.285Z,17.95
2022-10-21T10:00:44.627Z,16.00
2022-10-21T10:03:36.538Z,13.82
2022-10-21T10:06:36.334Z,17.08
2022-10-21T10:09:29.143Z,23.60
2022-10-21T10:12:22.416Z,16.08
2022-10-21T10:15:32.113Z,15.48
2022-10-21T10:18:24.478Z,13.68
2022-10-21T10:21:16.734Z,15.48
2022-10-21T10:24:03.024Z,17.30
2022-10-21T10:26:49.338Z,16.83
2022-10-21T10:29:35.773Z,18.05
2022-10-21T10:32:24.748Z,15.55
2022-10-21T10:35:35.610Z,20.60
2022-10-21T10:38:34.056Z,18.00
2022-10-21T10:41:19.453Z,17.75
2022-10-21T10:44:12.288Z,18.73
2022-10-21T10:47:01.300Z,17.63
2022-10-21T10:49:47.309Z,19.55
2022-10-21T10:52:32.796Z,22.85
2022-10-21T10:55:18.544Z,13.13
2022-10-21T10:58:12.498Z,17.08
2022-10-21T11:01:00.916Z,16.60
2022-10-21T11:03:59.582Z,17.95
2022-10-21T11:06:51.161Z,15.57
2022-10-21T11:09:37.394Z,16.38
2022-10-21T11:12:26.473Z,17.42
2022-10-21T11:15:15.865Z,14.75
2022-10-21T11:18:24.213Z,18.85
2022-10-21T11:21:16.377Z,14.80
2022-10-21T11:24:19.997Z,15.50
2022-10-21T11:27:46.472Z,14.85
2022-10-21T11:31:10.449Z,18.02
2022-10-21T11:34:18.740Z,16.58
2022-10-21T11:37:37.468Z,19.05
2022-10-21T11:40:32.641Z,23.85
2022-10-21T11:43:20.785Z,19.67
2022-10-21T11:46:45.064Z,17.50
2022-10-21T11:49:55.856Z,19.48
2022-10-21T11:52:49.409Z,14.45
2022-10-21T11:55:38.732Z,16.98
2022-10-21T11:58:41.440Z,18.55
2022-10-21T12:01:40.877Z,15.55
2022-10-21T12:07:42.636Z,19.70
2022-10-21T12:10:34.415Z,22.05
2022-10-21T12:13:31.000Z,16.33
2022-10-21T12:16:25.827Z,13.65
2022-10-21T12:19:13.270Z,17.15
2022-10-21T12:21:58.549Z,14.13
2022-10-21T12:24:56.827Z,17.15
2022-10-21T12:27:47.276Z,19.52
2022-10-21T12:30:53.781Z,18.80
2022-10-21T12:33:43.191Z,12.95
2022-10-21T12:36:40.722Z,14.25
2022-10-21T12:39:32.464Z,18.45
2022-10-21T12:42:22.596Z,17.52
2022-10-21T12:45:26.708Z,18.13
2022-10-21T12:48:33.154Z,19.33
2022-10-21T12:51:36.661Z,19.50
2022-10-21T12:54:29.549Z,17.42
2022-10-21T12:57:39.973Z,14.98
2022-10-21T13:00:29.172Z,15.25
2022-10-21T13:03:19.990Z,15.40
2022-10-21T13:06:06.189Z,12.80
2022-10-21T13:08:52.464Z,15.73
2022-10-21T13:11:39.903Z,15.77
2022-10-21T13:14:35.169Z,14.70
2022-10-21T13:17:21.575Z,16.27
2022-10-21T13:20:07.015Z,13.57
2022-10-21T13:23:03.434Z,11.23
2022-10-21T13:26:06.475Z,17.92
2022-10-21T13:29:19.540Z,12.43
2022-10-21T13:32:22.382Z,11.65
2022-10-21T13:35:36.870Z,11.23
2022-10-21T13:38:33.634Z,13.70
2022-10-21T13:41:27.808Z,13.20
2022-10-21T13:44:37.543Z,16.40
2022-10-21T13:47:33.842Z,15.88
2022-10-21T13:50:26.041Z,16.75
2022-10-21T13:53:17.387Z,11.10
2022-10-21T13:56:06.034Z,17.05
2022-10-21T13:58:52.516Z,17.02
2022-10-21T14:01:49.554Z,14.15
2022-10-21T14:04:40.559Z,14.93
2022-10-21T14:07:26.871Z,13.98
2022-10-21T14:10:15.688Z,13.63
2022-10-21T14:13:01.548Z,16.40
2022-10-21T14:15:49.271Z,18.17
2022-10-21T14:18:44.765Z,23.60
2022-10-21T14:21:37.961Z,16.88
2022-10-21T14:27:36.295Z,17.05
2022-10-21T14:30:27.413Z,20.23
2022-10-21T14:33:17.953Z,18.15
2022-10-21T14:36:20.474Z,16.13
2022-10-21T14:39:23.628Z,17.45
2022-10-21T14:42:34.884Z,15.50
2022-10-21T14:45:35.017Z,18.00
2022-10-21T14:48:30.629Z,16.30
2022-10-21T14:51:22.453Z,17.77
2022-10-21T14:54:36.388Z,14.10
2022-10-21T14:57:36.770Z,16.85
2022-10-21T15:00:30.171Z,15.45
2022-10-21T15:03:16.273Z,19.35
2022-10-21T15:06:13.546Z,14.50
2022-10-21T15:09:05.050Z,15.73
2022-10-21T15:11:50.476Z,17.38
2022-10-21T15:14:35.954Z,17.63
2022-10-21T15:17:22.701Z,20.58
2022-10-21T15:20:16.005Z,17.48
2022-10-21T15:23:01.597Z,18.42
2022-10-21T15:25:46.989Z,20.25
2022-10-21T15:28:33.924Z,16.95
2022-10-21T15:31:25.068Z,15.63
2022-10-21T15:34:15.018Z,23.35
2022-10-21T15:37:00.216Z,15.63
2022-10-21T15:39:45.500Z,22.35
2022-10-21T15:42:31.091Z,19.25
2022-10-21T15:45:19.424Z,18.58
2022-10-21T15:48:09.277Z,17.45
2022-10-21T15:50:59.988Z,20.63
2022-10-21T15:53:45.303Z,20.10
2022-10-21T15:56:30.746Z,18.38
2022-10-21T15:59:18.915Z,17.27
2022-10-21T16:04:52.997Z,17.80
2022-10-21T16:07:38.494Z,19.58
2022-10-21T16:10:30.511Z,22.42
2022-10-21T16:13:15.995Z,18.95
2022-10-21T16:16:01.903Z,20.25
2022-10-21T16:18:48.005Z,19.27
2022-10-21T16:21:33.554Z,17.73
2022-10-21T16:24:18.852Z,17.70
2022-10-21T16:27:11.646Z,21.98
2022-10-21T16:29:57.056Z,22.17
2022-10-21T16:32:42.463Z,19.77
2022-10-21T16:35:27.864Z,18.65
2022-10-21T16:38:13.328Z,22.70
2022-10-21T16:40:58.759Z,22.70
2022-10-21T16:43:44.455Z,18.55
2022-10-21T16:46:49.372Z,19.25
2022-10-21T16:49:34.769Z,25.65
2022-10-21T16:52:20.174Z,20.60
2022-10-21T16:55:06.994Z,23.30
2022-10-21T16:57:52.311Z,21.40
2022-10-21T17:00:37.783Z,27.65
2022-10-21T17:03:23.015Z,25.90
2022-10-21T17:06:08.896Z,24.42
2022-10-21T17:08:55.997Z,26.33
2022-10-21T17:11:42.458Z,29.90
2022-10-21T17:14:28.298Z,26.00
2022-10-21T17:17:21.422Z,22.52
2022-10-21T17:20:07.387Z,23.15
2022-10-21T17:22:52.743Z,27.52
2022-10-21T17:25:38.382Z,25.60
2022-10-21T17:28:24.232Z,26.85
2022-10-21T17:31:17.296Z,33.67
2022-10-21T17:34:06.357Z,26.63
2022-10-21T17:36:51.735Z,35.30
2022-10-21T17:39:36.918Z,26.35
2022-10-21T17:42:22.114Z,24.08
2022-10-21T17:45:09.205Z,23.05
2022-10-21T17:47:54.535Z,22.98
2022-10-21T17:50:40.099Z,25.83
2022-10-21T17:53:27.642Z,26.98
2022-10-21T17:56:12.991Z,25.08
2022-10-21T17:58:58.692Z,27.20
2022-10-21T18:01:44.337Z,29.70
2022-10-21T18:04:31.578Z,26.83
2022-10-21T18:07:17.896Z,33.50
2022-10-21T18:10:04.667Z,32.83
2022-10-21T18:12:50.056Z,28.98
2022-10-21T18:15:37.425Z,29.08
2022-10-21T18:18:23.186Z,30.67
2022-10-21T18:21:12.256Z,32.15
2022-10-21T18:23:58.023Z,29.58
2022-10-21T18:26:43.291Z,33.85
2022-10-21T18:29:28.736Z,29.85
2022-10-21T18:32:14.835Z,26.58
2022-10-21T18:35:00.414Z,31.25
2022-10-21T18:37:45.914Z,25.13
2022-10-21T18:40:31.238Z,27.98
2022-10-21T18:43:16.670Z,34.38
2022-10-21T18:46:03.410Z,27.45
2022-10-21T18:48:48.738Z,27.50
2022-10-21T18:51:34.006Z,33.42
2022-10-21T18:54:19.690Z,27.90
2022-10-21T18:57:07.560Z,26.20
2022-10-21T18:59:54.433Z,28.23
2022-10-21T19:02:40.218Z,29.88
2022-10-21T19:05:25.701Z,32.90
2022-10-21T19:08:10.895Z,25.75
2022-10-21T19:10:56.397Z,35.25
2022-10-21T19:13:41.594Z,32.00
2022-10-21T19:16:26.951Z,28.08
2022-10-21T19:19:13.057Z,26.98
2022-10-21T19:21:58.558Z,28.88
2022-10-21T19:24:43.747Z,25.60
2022-10-21T19:27:29.334Z,31.88
2022-10-21T19:30:14.591Z,33.30
2022-10-21T19:33:02.003Z,28.35
2022-10-21T19:35:47.322Z,27.17
2022-10-21T19:38:50.022Z,24.05
2022-10-21T19:41:35.069Z,30.27
2022-10-21T19:44:20.228Z,26.20
2022-10-21T19:47:05.858Z,24.75
2022-10-21T19:49:51.204Z,32.72
2022-10-21T19:52:36.446Z,26.20
2022-10-21T19:55:21.611Z,26.55
2022-10-21T19:58:06.799Z,23.38
2022-10-21T20:01:08.999Z,23.17
2022-10-21T20:03:55.301Z,23.17
2022-10-21T20:06:40.844Z,29.00
2022-10-21T20:09:26.321Z,30.80
2022-10-21T20:12:11.783Z,31.48
2022-10-21T20:14:57.340Z,30.80
2022-10-21T20:17:42.779Z,25.30
2022-10-21T20:20:27.937Z,27.23
2022-10-21T20:23:13.190Z,25.08
2022-10-21T20:25:59.134Z,27.67
2022-10-21T20:28:44.904Z,27.85
2022-10-21T20:31:30.994Z,26.58
2022-10-21T20:34:16.400Z,30.63
2022-10-21T20:37:01.564Z,33.55
2022-10-21T20:39:46.823Z,26.10
2022-10-21T20:42:32.978Z,29.27
2022-10-21T20:45:19.939Z,29.83
2022-10-21T20:48:05.638Z,33.17
2022-10-21T20:51:00.842Z,28.42
2022-10-21T20:53:51.155Z,30.65
2022-10-21T20:56:38.541Z,30.17
2022-10-21T20:59:23.791Z,30.55
2022-10-21T21:02:09.197Z,30.60
2022-10-21T21:04:54.358Z,36.60
2022-10-21T21:07:39.653Z,38.20
2022-10-21T21:10:25.286Z,29.05
2022-10-21T21:13:10.633Z,33.17
2022-10-21T21:16:08.162Z,32.45
2022-10-21T21:18:59.503Z,28.20
2022-10-21T21:21:44.819Z,30.13
2022-10-21T21:24:30.165Z,29.40
2022-10-21T21:27:15.820Z,25.75
2022-10-21T21:30:01.372Z,34.55
2022-10-21T21:32:46.575Z,32.08
2022-10-21T21:35:32.005Z,31.83
2022-10-21T21:38:17.454Z,31.95
2022-10-21T21:41:05.461Z,35.13
2022-10-21T21:43:53.442Z,26.45
2022-10-21T21:46:38.697Z,31.55
2022-10-21T21:49:24.279Z,26.70
2022-10-21T21:52:09.540Z,29.27
2022-10-21T21:54:56.883Z,28.63
2022-10-21T21:57:42.354Z,26.55
2022-10-21T22:00:27.846Z,28.58
2022-10-21T22:03:13.156Z,26.38
2022-10-21T22:05:58.533Z,33.83
2022-10-21T22:08:44.850Z,29.60
2022-10-21T22:11:32.308Z,25.75
2022-10-21T22:14:17.478Z,29.60
2022-10-21T22:17:02.994Z,30.48
2022-10-21T22:19:52.898Z,31.45
2022-10-21T22:22:39.291Z,29.08
2022-10-21T22:25:24.901Z,27.48
2022-10-21T22:28:10.563Z,25.40
2022-10-21T22:31:04.946Z,29.67
2022-10-21T22:33:51.686Z,26.02
2022-10-21T22:36:37.117Z,28.23
2022-10-21T22:39:22.392Z,25.80
2022-10-21T22:42:08.078Z,26.98
2022-10-21T22:44:53.473Z,30.15
2022-10-21T22:47:39.128Z,32.80
2022-10-21T22:50:24.245Z,28.08
2022-10-21T22:53:09.831Z,31.13
2022-10-21T22:55:55.234Z,29.33
2022-10-21T22:58:40.555Z,26.35
2022-10-21T23:01:30.247Z,24.00
2022-10-21T23:04:17.801Z,30.00
2022-10-21T23:07:02.834Z,24.48
2022-10-21T23:09:48.316Z,26.75
2022-10-21T23:12:33.397Z,32.38
2022-10-21T23:15:18.762Z,25.80
2022-10-21T23:18:04.433Z,26.73
2022-10-21T23:20:49.916Z,24.73
2022-10-21T23:23:36.112Z,34.33
2022-10-21T23:26:21.346Z,27.77
2022-10-21T23:29:06.767Z,26.35
2022-10-21T23:31:54.191Z,23.88
2022-10-21T23:34:41.797Z,26.42
2022-10-21T23:37:27.303Z,27.00
2022-10-21T23:40:13.181Z,24.80
2022-10-21T23:42:58.261Z,25.15
2022-10-21T23:45:43.498Z,22.23
2022-10-21T23:48:28.903Z,20.48
2022-10-21T23:51:14.147Z,21.73
2022-10-21T23:53:59.469Z,23.33
2022-10-21T23:56:45.445Z,24.42
2022-10-21T23:59:31.071Z,20.77
