createdAt,value
2019-05-02T00:03:53.964Z,8.11
2019-05-02T00:09:54.049Z,8.08
2019-05-02T00:15:53.982Z,8.16
2019-05-02T00:21:53.989Z,8.15
2019-05-02T00:27:54.058Z,7.96
2019-05-02T00:33:54.046Z,7.82
2019-05-02T00:39:54.075Z,7.67
2019-05-02T00:45:54.980Z,7.49
2019-05-02T00:51:56.573Z,7.29
2019-05-02T00:57:55.710Z,7.22
2019-05-02T01:03:54.172Z,7.15
2019-05-02T01:09:54.029Z,7.03
2019-05-02T01:15:54.099Z,7.11
2019-05-02T01:21:54.058Z,7.30
2019-05-02T01:27:54.039Z,7.27
2019-05-02T01:33:54.013Z,7.15
2019-05-02T01:39:54.057Z,6.98
2019-05-02T01:45:53.999Z,6.91
2019-05-02T01:51:54.009Z,6.86
2019-05-02T01:57:54.031Z,6.80
2019-05-02T02:03:54.023Z,6.68
2019-05-02T02:09:54.039Z,6.86
2019-05-02T02:15:54.057Z,6.79
2019-05-02T02:21:57.566Z,6.62
2019-05-02T02:27:54.976Z,6.42
2019-05-02T02:33:54.062Z,6.25
2019-05-02T02:39:56.289Z,6.27
2019-05-02T02:45:58.045Z,6.29
2019-05-02T02:51:58.163Z,6.23
2019-05-02T02:57:58.493Z,6.21
2019-05-02T03:03:54.076Z,6.19
2019-05-02T03:09:59.460Z,6.20
2019-05-02T03:15:54.130Z,6.34
2019-05-02T03:22:00.305Z,6.36
2019-05-02T03:27:54.119Z,6.53
2019-05-02T03:33:59.741Z,6.65
2019-05-02T03:39:57.616Z,6.83
2019-05-02T03:45:54.123Z,7.03
2019-05-02T03:51:55.872Z,7.21
2019-05-02T03:57:54.137Z,7.42
2019-05-02T04:03:54.148Z,7.63
2019-05-02T04:09:54.097Z,7.68
2019-05-02T04:15:54.161Z,7.81
2019-05-02T04:21:54.936Z,7.83
2019-05-02T04:27:54.120Z,7.95
2019-05-02T04:33:54.171Z,8.08
2019-05-02T04:39:59.107Z,8.14
2019-05-02T04:45:57.471Z,8.31
2019-05-02T04:52:01.580Z,8.42
2019-05-02T04:57:54.178Z,8.74
2019-05-02T05:03:58.163Z,9.05
2019-05-02T05:09:58.162Z,9.34
2019-05-02T05:15:54.185Z,9.59
2019-05-02T05:21:58.814Z,9.77
2019-05-02T05:27:58.723Z,9.86
2019-05-02T05:33:54.126Z,10.10
2019-05-02T05:39:54.193Z,10.29
2019-05-02T05:46:01.345Z,10.40
2019-05-02T05:51:59.513Z,10.43
2019-05-02T05:57:59.629Z,10.49
2019-05-02T06:03:54.187Z,10.61
2019-05-02T06:09:54.169Z,11.00
2019-05-02T06:16:02.056Z,12.46
2019-05-02T06:21:54.165Z,13.48
2019-05-02T06:27:54.165Z,13.08
2019-05-02T06:33:54.219Z,12.74
2019-05-02T06:39:54.214Z,12.70
2019-05-02T06:45:54.181Z,12.57
2019-05-02T06:51:56.134Z,12.58
2019-05-02T06:57:57.142Z,12.63
2019-05-02T07:03:54.197Z,12.84
2019-05-02T07:09:54.399Z,12.79
2019-05-02T07:15:54.199Z,12.97
2019-05-02T07:21:58.417Z,13.33
2019-05-02T07:27:54.210Z,14.06
2019-05-02T07:33:54.212Z,14.11
2019-05-02T07:39:54.222Z,13.74
2019-05-02T07:45:54.246Z,14.77
2019-05-02T07:51:57.657Z,14.93
2019-05-02T07:57:54.242Z,15.43
2019-05-02T08:03:54.235Z,15.87
2019-05-02T08:09:54.238Z,17.02
2019-05-02T08:15:54.226Z,17.07
2019-05-02T08:21:54.288Z,17.33
2019-05-02T08:27:54.252Z,17.97
2019-05-02T08:33:54.260Z,18.01
2019-05-02T08:39:54.275Z,18.74
2019-05-02T08:45:54.287Z,18.45
2019-05-02T08:51:54.286Z,18.77
2019-05-02T08:57:54.301Z,20.35
2019-05-02T09:03:56.433Z,20.40
2019-05-02T09:09:55.585Z,19.80
2019-05-02T09:15:54.477Z,21.22
2019-05-02T09:21:54.275Z,21.37
2019-05-02T09:27:54.279Z,21.92
2019-05-02T09:33:55.710Z,21.20
2019-05-02T09:39:54.298Z,21.67
2019-05-02T09:45:54.296Z,21.78
2019-05-02T09:51:59.069Z,21.37
2019-05-02T09:57:54.403Z,22.37
2019-05-02T10:03:54.346Z,23.02
2019-05-02T10:09:57.675Z,23.03
2019-05-02T10:15:54.332Z,22.34
2019-05-02T10:21:56.258Z,21.01
2019-05-02T10:27:54.332Z,21.67
2019-05-02T10:33:54.342Z,21.70
2019-05-02T10:39:55.808Z,21.76
2019-05-02T10:45:56.483Z,22.15
2019-05-02T10:51:54.359Z,21.66
2019-05-02T10:57:54.412Z,21.51
2019-05-02T11:03:54.400Z,21.58
2019-05-02T11:09:57.388Z,22.28
2019-05-02T11:15:54.446Z,22.81
2019-05-02T11:21:58.200Z,21.88
2019-05-02T11:27:57.436Z,22.38
2019-05-02T11:33:54.396Z,21.98
2019-05-02T11:40:00.180Z,21.96
2019-05-02T11:46:01.288Z,21.00
2019-05-02T11:51:57.096Z,21.00
2019-05-02T11:57:54.430Z,20.80
2019-05-02T12:03:54.441Z,21.82
2019-05-02T12:09:57.072Z,21.48
2019-05-02T12:15:54.454Z,20.70
2019-05-02T12:21:54.459Z,20.18
2019-05-02T12:27:54.450Z,20.33
2019-05-02T12:33:54.479Z,21.61
2019-05-02T12:39:54.505Z,22.61
2019-05-02T12:45:54.492Z,22.73
2019-05-02T12:51:54.650Z,22.99
2019-05-02T12:57:54.961Z,23.48
2019-05-02T13:03:54.514Z,23.04
2019-05-02T13:09:54.504Z,22.61
2019-05-02T13:15:54.576Z,21.77
2019-05-02T13:21:58.056Z,21.75
2019-05-02T13:27:54.522Z,21.56
2019-05-02T13:33:54.545Z,21.83
2019-05-02T13:39:54.696Z,21.96
2019-05-02T13:45:55.503Z,21.50
2019-05-02T13:51:54.657Z,21.27
2019-05-02T13:57:54.638Z,21.36
2019-05-02T14:03:55.826Z,21.40
2019-05-02T14:09:58.008Z,21.23
2019-05-02T14:15:54.626Z,21.16
2019-05-02T14:21:54.562Z,20.95
2019-05-02T14:27:55.625Z,20.79
2019-05-02T14:33:54.638Z,20.77
2019-05-02T14:39:54.643Z,20.68
2019-05-02T14:45:57.575Z,20.33
2019-05-02T14:51:57.273Z,20.16
2019-05-02T14:57:57.167Z,19.81
2019-05-02T15:03:58.188Z,19.43
2019-05-02T15:09:57.184Z,19.00
2019-05-02T15:15:54.637Z,17.49
2019-05-02T15:21:56.066Z,15.17
2019-05-02T15:27:58.805Z,13.81
2019-05-02T15:33:56.284Z,13.20
2019-05-02T15:45:54.596Z,12.90
2019-05-02T15:51:54.642Z,12.88
2019-05-02T15:57:54.630Z,12.93
2019-05-02T16:03:54.899Z,12.85
2019-05-02T16:09:59.256Z,12.66
2019-05-02T16:15:57.132Z,12.60
2019-05-02T16:21:54.645Z,12.74
2019-05-02T16:27:57.543Z,12.84
2019-05-02T16:33:57.412Z,12.88
2019-05-02T16:39:55.729Z,12.87
2019-05-02T16:45:54.635Z,12.84
2019-05-02T16:51:57.337Z,12.78
2019-05-02T16:57:56.827Z,12.73
2019-05-02T17:03:57.671Z,12.69
2019-05-02T17:09:54.713Z,12.68
2019-05-02T17:15:54.853Z,12.68
2019-05-02T17:21:56.527Z,12.58
2019-05-02T17:28:01.151Z,12.50
2019-05-02T17:33:55.492Z,12.47
2019-05-02T17:39:55.777Z,12.44
2019-05-02T17:45:56.427Z,12.43
2019-05-02T17:52:04.946Z,12.48
2019-05-02T17:57:54.928Z,12.48
2019-05-02T18:03:54.714Z,12.41
2019-05-02T18:12:21.767Z,12.29
2019-05-02T18:18:22.144Z,12.19
2019-05-02T18:24:22.240Z,12.08
2019-05-02T18:30:22.872Z,12.05
2019-05-02T18:36:23.947Z,12.03
2019-05-02T18:42:23.846Z,11.95
2019-05-02T18:48:21.818Z,11.88
2019-05-02T18:54:21.733Z,11.73
2019-05-02T19:00:22.835Z,11.53
2019-05-02T19:06:22.029Z,11.31
2019-05-02T19:12:23.977Z,11.15
2019-05-02T19:18:21.025Z,11.03
2019-05-02T19:24:22.747Z,10.91
2019-05-02T19:30:24.500Z,10.79
2019-05-02T19:36:24.419Z,10.71
2019-05-02T19:42:22.636Z,10.66
2019-05-02T19:48:22.707Z,10.61
2019-05-02T19:54:21.889Z,10.58
2019-05-02T20:00:21.025Z,10.54
2019-05-02T20:06:22.041Z,10.53
2019-05-02T20:12:21.986Z,10.53
2019-05-02T20:18:21.173Z,10.54
2019-05-02T20:24:22.701Z,10.55
2019-05-02T20:30:22.464Z,10.53
2019-05-02T20:36:22.764Z,10.54
2019-05-02T20:42:21.161Z,10.53
2019-05-02T20:48:22.754Z,10.52
2019-05-02T20:54:22.126Z,10.50
2019-05-02T21:00:23.456Z,10.51
2019-05-02T21:06:31.055Z,10.51
2019-05-02T21:12:21.104Z,10.52
2019-05-02T21:18:22.050Z,10.51
2019-05-02T21:24:22.092Z,10.48
2019-05-02T21:34:43.606Z,10.46
2019-05-02T21:40:43.571Z,10.45
2019-05-02T21:46:45.952Z,10.44
2019-05-02T21:52:43.581Z,10.40
2019-05-02T21:58:43.897Z,10.38
2019-05-02T22:04:43.986Z,10.38
2019-05-02T22:10:43.582Z,10.38
2019-05-02T22:16:43.639Z,10.37
2019-05-02T22:22:43.593Z,10.36
2019-05-02T22:28:43.632Z,10.36
2019-05-02T22:34:45.961Z,10.34
2019-05-02T22:40:43.574Z,10.34
2019-05-02T22:46:43.732Z,10.33
2019-05-02T22:52:45.732Z,10.30
2019-05-02T22:58:43.587Z,10.27
2019-05-02T23:04:43.598Z,10.23
2019-05-02T23:10:43.620Z,10.18
2019-05-02T23:16:45.765Z,10.16
2019-05-02T23:22:43.589Z,10.13
2019-05-02T23:28:43.710Z,10.14
2019-05-02T23:34:43.662Z,10.12
2019-05-02T23:40:43.759Z,10.11
2019-05-02T23:46:43.692Z,10.08
2019-05-02T23:52:43.655Z,10.08
2019-05-02T23:58:43.620Z,10.05
