createdAt,value
2018-12-06T00:00:10.671Z,1007.79
2018-12-06T00:00:36.788Z,1007.77
2018-12-06T00:01:02.893Z,1007.77
2018-12-06T00:01:29.008Z,1007.79
2018-12-06T00:01:55.129Z,1007.77
2018-12-06T00:02:21.218Z,1007.76
2018-12-06T00:02:47.346Z,1007.76
2018-12-06T00:03:13.467Z,1007.77
2018-12-06T00:03:39.569Z,1007.79
2018-12-06T00:04:05.666Z,1007.74
2018-12-06T00:04:31.779Z,1007.78
2018-12-06T00:04:57.923Z,1007.78
2018-12-06T00:05:24.024Z,1007.75
2018-12-06T00:05:50.153Z,1007.77
2018-12-06T00:06:16.256Z,1007.75
2018-12-06T00:06:42.366Z,1007.77
2018-12-06T00:07:08.469Z,1007.75
2018-12-06T00:07:34.583Z,1007.73
2018-12-06T00:08:00.711Z,1007.78
2018-12-06T00:08:26.845Z,1007.76
2018-12-06T00:08:52.958Z,1007.78
2018-12-06T00:09:19.062Z,1007.72
2018-12-06T00:09:45.204Z,1007.76
2018-12-06T00:10:11.373Z,1007.73
2018-12-06T00:10:37.462Z,1007.73
2018-12-06T00:11:03.562Z,1007.71
2018-12-06T00:11:29.681Z,1007.73
2018-12-06T00:11:55.791Z,1007.75
2018-12-06T00:12:21.900Z,1007.7
2018-12-06T00:12:48.018Z,1007.72
2018-12-06T00:13:14.153Z,1007.71
2018-12-06T00:13:40.242Z,1007.74
2018-12-06T00:14:06.370Z,1007.72
2018-12-06T00:14:32.472Z,1007.71
2018-12-06T00:14:58.643Z,1007.72
2018-12-06T00:15:24.705Z,1007.76
2018-12-06T00:15:50.815Z,1007.75
2018-12-06T00:16:16.947Z,1007.75
2018-12-06T00:16:43.050Z,1007.79
2018-12-06T00:17:09.186Z,1007.77
2018-12-06T00:17:35.310Z,1007.82
2018-12-06T00:18:01.458Z,1007.77
2018-12-06T00:18:27.559Z,1007.82
2018-12-06T00:18:53.710Z,1007.81
2018-12-06T00:19:19.858Z,1007.78
2018-12-06T00:19:45.968Z,1007.78
2018-12-06T00:20:12.148Z,1007.78
2018-12-06T00:20:38.261Z,1007.8
2018-12-06T00:21:04.366Z,1007.8
2018-12-06T00:21:30.471Z,1007.82
2018-12-06T00:21:56.615Z,1007.83
2018-12-06T00:22:22.739Z,1007.83
2018-12-06T00:22:48.848Z,1007.8
2018-12-06T00:23:14.996Z,1007.78
2018-12-06T00:23:41.116Z,1007.81
2018-12-06T00:24:07.254Z,1007.79
2018-12-06T00:24:33.350Z,1007.78
2018-12-06T00:24:59.461Z,1007.78
2018-12-06T00:25:25.563Z,1007.81
2018-12-06T00:25:51.716Z,1007.77
2018-12-06T00:26:17.821Z,1007.79
2018-12-06T00:26:43.924Z,1007.81
2018-12-06T00:27:10.023Z,1007.75
2018-12-06T00:27:36.175Z,1007.78
2018-12-06T00:28:02.279Z,1007.74
2018-12-06T00:28:28.396Z,1007.76
2018-12-06T00:28:54.500Z,1007.74
2018-12-06T00:29:20.606Z,1007.69
2018-12-06T00:29:46.727Z,1007.71
2018-12-06T00:30:12.836Z,1007.71
2018-12-06T00:30:38.966Z,1007.76
2018-12-06T00:31:05.078Z,1007.74
2018-12-06T00:31:31.190Z,1007.74
2018-12-06T00:31:57.305Z,1007.7
2018-12-06T00:32:23.461Z,1007.75
2018-12-06T00:32:49.562Z,1007.71
2018-12-06T00:33:15.678Z,1007.69
2018-12-06T00:33:41.796Z,1007.67
2018-12-06T00:34:07.902Z,1007.69
2018-12-06T00:34:34.000Z,1007.67
2018-12-06T00:35:00.113Z,1007.68
2018-12-06T00:35:26.268Z,1007.68
2018-12-06T00:35:52.422Z,1007.68
2018-12-06T00:36:18.564Z,1007.62
2018-12-06T00:36:44.665Z,1007.68
2018-12-06T00:37:10.822Z,1007.67
2018-12-06T00:37:37.003Z,1007.69
2018-12-06T00:38:03.106Z,1007.66
2018-12-06T00:38:29.211Z,1007.65
2018-12-06T00:38:55.372Z,1007.67
2018-12-06T00:39:21.473Z,1007.65
2018-12-06T00:39:47.597Z,1007.63
2018-12-06T00:40:13.733Z,1007.64
2018-12-06T00:40:39.828Z,1007.62
2018-12-06T00:41:05.953Z,1007.62
2018-12-06T00:41:32.114Z,1007.6
2018-12-06T00:41:58.248Z,1007.57
2018-12-06T00:42:24.373Z,1007.59
2018-12-06T00:42:50.511Z,1007.61
2018-12-06T00:43:16.638Z,1007.62
2018-12-06T00:43:42.759Z,1007.59
2018-12-06T00:44:08.914Z,1007.62
2018-12-06T00:44:35.030Z,1007.56
2018-12-06T00:45:01.169Z,1007.6
2018-12-06T00:45:27.317Z,1007.63
2018-12-06T00:45:53.449Z,1007.66
2018-12-06T00:46:19.587Z,1007.62
2018-12-06T00:46:45.690Z,1007.58
2018-12-06T00:47:11.834Z,1007.59
2018-12-06T00:47:37.941Z,1007.61
2018-12-06T00:48:04.049Z,1007.62
2018-12-06T00:48:30.217Z,1007.6
2018-12-06T00:48:56.329Z,1007.61
2018-12-06T00:49:22.440Z,1007.6
2018-12-06T00:49:48.558Z,1007.59
2018-12-06T00:50:14.657Z,1007.61
2018-12-06T00:50:40.782Z,1007.56
2018-12-06T00:51:06.922Z,1007.56
2018-12-06T00:51:33.032Z,1007.63
2018-12-06T00:51:59.154Z,1007.58
2018-12-06T00:52:25.266Z,1007.59
2018-12-06T00:52:51.384Z,1007.6
2018-12-06T00:53:17.480Z,1007.6
2018-12-06T00:53:43.603Z,1007.59
2018-12-06T00:54:09.742Z,1007.6
2018-12-06T00:54:35.853Z,1007.59
2018-12-06T00:55:01.958Z,1007.59
2018-12-06T00:55:28.068Z,1007.58
2018-12-06T00:55:54.171Z,1007.59
2018-12-06T00:56:20.272Z,1007.59
2018-12-06T00:56:46.385Z,1007.58
2018-12-06T00:57:12.489Z,1007.59
2018-12-06T00:57:38.626Z,1007.57
2018-12-06T00:58:04.761Z,1007.57
2018-12-06T00:58:30.866Z,1007.53
2018-12-06T00:58:57.054Z,1007.51
2018-12-06T00:59:23.206Z,1007.53
2018-12-06T00:59:49.355Z,1007.52
2018-12-06T01:00:15.422Z,1007.54
2018-12-06T01:00:41.599Z,1007.54
2018-12-06T01:01:07.701Z,1007.52
2018-12-06T01:01:33.826Z,1007.55
2018-12-06T01:01:59.943Z,1007.51
2018-12-06T01:02:26.063Z,1007.48
2018-12-06T01:02:52.190Z,1007.5
2018-12-06T01:03:18.364Z,1007.53
2018-12-06T01:03:44.426Z,1007.5
2018-12-06T01:04:10.538Z,1007.51
2018-12-06T01:04:36.649Z,1007.5
2018-12-06T01:05:02.763Z,1007.49
2018-12-06T01:05:28.876Z,1007.5
2018-12-06T01:05:55.019Z,1007.5
2018-12-06T01:06:21.127Z,1007.47
2018-12-06T01:06:47.271Z,1007.47
2018-12-06T01:07:13.410Z,1007.49
2018-12-06T01:07:39.539Z,1007.46
2018-12-06T01:08:05.650Z,1007.47
2018-12-06T01:08:31.755Z,1007.45
2018-12-06T01:08:57.863Z,1007.5
2018-12-06T01:09:24.081Z,1007.48
2018-12-06T01:09:50.205Z,1007.51
2018-12-06T01:10:16.316Z,1007.46
2018-12-06T01:10:42.416Z,1007.45
2018-12-06T01:11:08.538Z,1007.49
2018-12-06T01:11:34.654Z,1007.44
2018-12-06T01:12:00.792Z,1007.47
2018-12-06T01:12:26.924Z,1007.45
2018-12-06T01:12:53.082Z,1007.48
2018-12-06T01:13:19.137Z,1007.45
2018-12-06T01:13:45.256Z,1007.43
2018-12-06T01:14:11.365Z,1007.46
2018-12-06T01:14:37.473Z,1007.42
2018-12-06T01:15:03.595Z,1007.5
2018-12-06T01:15:29.733Z,1007.47
2018-12-06T01:15:55.839Z,1007.46
2018-12-06T01:16:21.976Z,1007.46
2018-12-06T01:16:48.089Z,1007.47
2018-12-06T01:17:14.203Z,1007.51
2018-12-06T01:17:40.316Z,1007.47
2018-12-06T01:18:06.424Z,1007.45
2018-12-06T01:18:32.598Z,1007.46
2018-12-06T01:18:58.648Z,1007.47
2018-12-06T01:19:24.753Z,1007.49
2018-12-06T01:19:50.876Z,1007.45
2018-12-06T01:20:16.982Z,1007.49
2018-12-06T01:20:43.106Z,1007.45
2018-12-06T01:21:09.194Z,1007.46
2018-12-06T01:21:35.306Z,1007.46
2018-12-06T01:22:01.433Z,1007.46
2018-12-06T01:22:27.582Z,1007.48
2018-12-06T01:22:53.680Z,1007.52
2018-12-06T01:23:19.789Z,1007.52
2018-12-06T01:23:45.908Z,1007.48
2018-12-06T01:24:12.052Z,1007.49
2018-12-06T01:24:38.179Z,1007.51
2018-12-06T01:25:04.329Z,1007.47
2018-12-06T01:25:30.446Z,1007.5
2018-12-06T01:25:56.562Z,1007.51
2018-12-06T01:26:22.679Z,1007.48
2018-12-06T01:26:48.784Z,1007.48
2018-12-06T01:27:14.927Z,1007.51
2018-12-06T01:27:41.052Z,1007.52
2018-12-06T01:28:07.189Z,1007.56
2018-12-06T01:28:33.292Z,1007.55
2018-12-06T01:28:59.413Z,1007.48
2018-12-06T01:29:25.517Z,1007.5
2018-12-06T01:29:51.625Z,1007.48
2018-12-06T01:30:17.806Z,1007.48
2018-12-06T01:30:43.982Z,1007.44
2018-12-06T01:31:10.171Z,1007.48
2018-12-06T01:31:36.352Z,1007.43
2018-12-06T01:32:02.496Z,1007.45
2018-12-06T01:32:28.614Z,1007.45
2018-12-06T01:32:54.713Z,1007.42
2018-12-06T01:33:20.844Z,1007.41
2018-12-06T01:33:46.980Z,1007.41
2018-12-06T01:34:13.147Z,1007.4
2018-12-06T01:34:39.270Z,1007.41
2018-12-06T01:35:05.382Z,1007.42
2018-12-06T01:35:31.533Z,1007.42
2018-12-06T01:35:57.634Z,1007.4
2018-12-06T01:36:23.770Z,1007.4
2018-12-06T01:36:49.902Z,1007.4
2018-12-06T01:37:16.057Z,1007.42
2018-12-06T01:37:42.133Z,1007.41
2018-12-06T01:38:08.231Z,1007.4
2018-12-06T01:38:34.359Z,1007.42
2018-12-06T01:39:00.527Z,1007.38
2018-12-06T01:39:26.652Z,1007.4
2018-12-06T01:39:52.751Z,1007.38
2018-12-06T01:40:18.857Z,1007.39
2018-12-06T01:40:44.971Z,1007.39
2018-12-06T01:41:11.085Z,1007.37
2018-12-06T01:41:37.202Z,1007.4
2018-12-06T01:42:03.304Z,1007.39
2018-12-06T01:42:29.412Z,1007.37
2018-12-06T01:42:55.512Z,1007.35
2018-12-06T01:43:21.630Z,1007.33
2018-12-06T01:43:47.738Z,1007.31
2018-12-06T01:44:13.845Z,1007.35
2018-12-06T01:44:39.954Z,1007.35
2018-12-06T01:45:06.070Z,1007.35
2018-12-06T01:45:32.206Z,1007.32
2018-12-06T01:45:58.323Z,1007.34
2018-12-06T01:46:24.437Z,1007.32
2018-12-06T01:46:50.555Z,1007.35
2018-12-06T01:47:16.666Z,1007.36
2018-12-06T01:47:42.786Z,1007.3
2018-12-06T01:48:08.923Z,1007.29
2018-12-06T01:48:35.048Z,1007.31
2018-12-06T01:49:01.152Z,1007.32
2018-12-06T01:49:27.358Z,1007.29
2018-12-06T01:49:53.418Z,1007.29
2018-12-06T01:50:19.561Z,1007.28
2018-12-06T01:50:45.737Z,1007.24
2018-12-06T01:51:11.810Z,1007.27
2018-12-06T01:51:37.906Z,1007.28
2018-12-06T01:52:04.037Z,1007.27
2018-12-06T01:52:30.139Z,1007.29
2018-12-06T01:52:56.250Z,1007.23
2018-12-06T01:53:22.376Z,1007.24
2018-12-06T01:53:48.505Z,1007.25
2018-12-06T01:54:14.623Z,1007.24
2018-12-06T01:54:40.730Z,1007.23
2018-12-06T01:55:06.844Z,1007.21
2018-12-06T01:55:32.956Z,1007.26
2018-12-06T01:55:59.071Z,1007.22
2018-12-06T01:56:25.167Z,1007.28
2018-12-06T01:56:51.305Z,1007.22
2018-12-06T01:57:17.409Z,1007.24
2018-12-06T01:57:43.513Z,1007.24
2018-12-06T01:58:09.629Z,1007.23
2018-12-06T01:58:35.727Z,1007.19
2018-12-06T01:59:01.843Z,1007.21
2018-12-06T01:59:27.943Z,1007.27
2018-12-06T01:59:54.050Z,1007.19
2018-12-06T02:00:20.190Z,1007.23
2018-12-06T02:00:46.295Z,1007.21
2018-12-06T02:01:12.396Z,1007.23
2018-12-06T02:01:38.503Z,1007.22
2018-12-06T02:02:04.623Z,1007.23
2018-12-06T02:02:30.739Z,1007.23
2018-12-06T02:02:56.858Z,1007.18
2018-12-06T02:03:22.972Z,1007.23
2018-12-06T02:03:49.082Z,1007.24
2018-12-06T02:04:15.208Z,1007.2
2018-12-06T02:04:41.331Z,1007.21
2018-12-06T02:05:07.446Z,1007.19
2018-12-06T02:05:33.553Z,1007.22
2018-12-06T02:05:59.655Z,1007.2
2018-12-06T02:06:25.766Z,1007.2
2018-12-06T02:06:51.901Z,1007.17
2018-12-06T02:07:18.007Z,1007.21
2018-12-06T02:07:44.137Z,1007.18
2018-12-06T02:08:10.287Z,1007.15
2018-12-06T02:08:36.395Z,1007.19
2018-12-06T02:09:02.536Z,1007.19
2018-12-06T02:09:28.676Z,1007.18
2018-12-06T02:09:54.846Z,1007.18
2018-12-06T02:10:20.955Z,1007.16
2018-12-06T02:10:47.118Z,1007.15
2018-12-06T02:11:13.245Z,1007.12
2018-12-06T02:11:39.362Z,1007.12
2018-12-06T02:12:05.487Z,1007.12
2018-12-06T02:12:31.602Z,1007.14
2018-12-06T02:12:57.701Z,1007.13
2018-12-06T02:13:23.819Z,1007.17
2018-12-06T02:13:49.936Z,1007.09
2018-12-06T02:14:16.067Z,1007.12
2018-12-06T02:14:42.197Z,1007.12
2018-12-06T02:15:08.309Z,1007.12
2018-12-06T02:15:34.449Z,1007.1
2018-12-06T02:16:00.564Z,1007.15
2018-12-06T02:16:26.667Z,1007.11
2018-12-06T02:16:52.795Z,1007.08
2018-12-06T02:17:18.918Z,1007.12
2018-12-06T02:17:45.039Z,1007.08
2018-12-06T02:18:11.175Z,1007.11
2018-12-06T02:18:37.281Z,1007.11
2018-12-06T02:19:03.389Z,1007.11
2018-12-06T02:19:29.505Z,1007.11
2018-12-06T02:19:55.614Z,1007.09
2018-12-06T02:20:21.718Z,1007.08
2018-12-06T02:20:47.837Z,1007.11
2018-12-06T02:21:13.974Z,1007.1
2018-12-06T02:21:40.095Z,1007.1
2018-12-06T02:22:06.192Z,1007.09
2018-12-06T02:22:32.343Z,1007.06
2018-12-06T02:22:58.540Z,1007.08
2018-12-06T02:23:24.688Z,1007.07
2018-12-06T02:23:50.792Z,1007.08
2018-12-06T02:24:16.957Z,1007.08
2018-12-06T02:24:43.066Z,1007.04
2018-12-06T02:25:09.178Z,1007.04
2018-12-06T02:25:35.329Z,1007.05
2018-12-06T02:26:01.434Z,1007.07
2018-12-06T02:26:27.589Z,1007.05
2018-12-06T02:26:53.784Z,1007.09
2018-12-06T02:27:19.895Z,1007.08
2018-12-06T02:27:45.995Z,1007.07
2018-12-06T02:28:12.100Z,1007.1
2018-12-06T02:28:38.209Z,1007.11
2018-12-06T02:29:04.349Z,1007.08
2018-12-06T02:29:30.461Z,1007.09
2018-12-06T02:29:56.571Z,1007.1
2018-12-06T02:30:22.709Z,1007.04
2018-12-06T02:30:48.872Z,1007.11
2018-12-06T02:31:15.002Z,1007.08
2018-12-06T02:31:41.125Z,1007.05
2018-12-06T02:32:07.461Z,1007.04
2018-12-06T02:32:33.547Z,1007.03
2018-12-06T02:32:59.655Z,1007.03
2018-12-06T02:33:25.779Z,1007.01
2018-12-06T02:33:51.913Z,1007.03
2018-12-06T02:34:18.063Z,1007.03
2018-12-06T02:34:44.213Z,1007.03
2018-12-06T02:35:10.324Z,1007
2018-12-06T02:35:36.499Z,1007.01
2018-12-06T02:36:02.638Z,1007.01
2018-12-06T02:36:28.747Z,1006.93
2018-12-06T02:36:54.856Z,1006.95
2018-12-06T02:37:20.960Z,1006.99
2018-12-06T02:37:47.099Z,1006.99
2018-12-06T02:38:13.236Z,1006.96
2018-12-06T02:38:39.374Z,1006.98
2018-12-06T02:39:05.584Z,1006.97
2018-12-06T02:39:31.653Z,1007.04
2018-12-06T02:39:57.778Z,1007
2018-12-06T02:40:23.901Z,1007.03
2018-12-06T02:40:50.048Z,1007.01
2018-12-06T02:41:16.162Z,1006.96
2018-12-06T02:41:42.263Z,1006.94
2018-12-06T02:42:08.452Z,1006.94
2018-12-06T02:42:34.569Z,1007
2018-12-06T02:43:00.711Z,1006.93
2018-12-06T02:43:26.793Z,1006.96
2018-12-06T02:43:52.917Z,1006.92
2018-12-06T02:44:19.016Z,1006.91
2018-12-06T02:44:45.133Z,1006.92
2018-12-06T02:45:12.816Z,1006.89
2018-12-06T02:45:38.341Z,1006.87
2018-12-06T02:46:04.488Z,1006.9
2018-12-06T02:46:30.594Z,1006.93
2018-12-06T02:46:56.704Z,1006.89
2018-12-06T02:47:22.814Z,1006.88
2018-12-06T02:47:48.952Z,1006.88
2018-12-06T02:48:15.073Z,1006.89
2018-12-06T02:48:41.206Z,1006.91
2018-12-06T02:49:07.312Z,1006.87
2018-12-06T02:49:33.418Z,1006.86
2018-12-06T02:49:59.528Z,1006.88
2018-12-06T02:50:25.630Z,1006.85
2018-12-06T02:50:51.747Z,1006.86
2018-12-06T02:51:17.885Z,1006.87
2018-12-06T02:51:43.995Z,1006.88
2018-12-06T02:52:10.105Z,1006.87
2018-12-06T02:52:36.273Z,1006.9
2018-12-06T02:53:02.482Z,1006.88
2018-12-06T02:53:28.611Z,1006.87
2018-12-06T02:53:54.757Z,1006.86
2018-12-06T02:54:20.884Z,1006.83
2018-12-06T02:54:46.986Z,1006.83
2018-12-06T02:55:13.097Z,1006.85
2018-12-06T02:55:39.212Z,1006.83
2018-12-06T02:56:05.322Z,1006.81
2018-12-06T02:56:31.422Z,1006.82
2018-12-06T02:56:57.547Z,1006.82
2018-12-06T02:57:23.648Z,1006.8
2018-12-06T02:57:49.781Z,1006.8
2018-12-06T02:58:15.912Z,1006.77
2018-12-06T02:58:42.180Z,1006.79
2018-12-06T02:59:08.168Z,1006.78
2018-12-06T02:59:34.311Z,1006.77
2018-12-06T03:00:00.416Z,1006.81
2018-12-06T03:00:26.550Z,1006.75
2018-12-06T03:00:52.664Z,1006.78
2018-12-06T03:01:18.797Z,1006.79
2018-12-06T03:01:44.906Z,1006.79
2018-12-06T03:02:11.014Z,1006.79
2018-12-06T03:02:37.154Z,1006.8
2018-12-06T03:03:03.269Z,1006.76
2018-12-06T03:03:29.436Z,1006.83
2018-12-06T03:03:55.585Z,1006.8
2018-12-06T03:04:21.717Z,1006.8
2018-12-06T03:04:47.865Z,1006.86
2018-12-06T03:05:13.976Z,1006.86
2018-12-06T03:05:40.094Z,1006.87
2018-12-06T03:06:06.296Z,1006.89
2018-12-06T03:06:32.466Z,1006.88
2018-12-06T03:06:58.627Z,1006.91
2018-12-06T03:07:24.730Z,1006.89
2018-12-06T03:07:50.842Z,1006.91
2018-12-06T03:08:16.947Z,1006.91
2018-12-06T03:08:43.055Z,1006.93
2018-12-06T03:09:09.169Z,1006.91
2018-12-06T03:09:35.283Z,1006.94
2018-12-06T03:10:02.049Z,1006.93
2018-12-06T03:10:28.212Z,1006.91
2018-12-06T03:10:54.320Z,1006.94
2018-12-06T03:11:20.429Z,1006.91
2018-12-06T03:11:46.565Z,1006.96
2018-12-06T03:12:12.706Z,1006.97
2018-12-06T03:12:38.821Z,1006.94
2018-12-06T03:13:04.919Z,1006.99
2018-12-06T03:13:31.038Z,1007.03
2018-12-06T03:13:57.187Z,1007.02
2018-12-06T03:14:23.313Z,1006.99
2018-12-06T03:14:49.441Z,1007
2018-12-06T03:15:15.549Z,1007.01
2018-12-06T03:15:41.699Z,1007.01
2018-12-06T03:16:07.828Z,1006.95
2018-12-06T03:16:33.924Z,1007.01
2018-12-06T03:17:00.034Z,1006.97
2018-12-06T03:17:26.173Z,1006.99
2018-12-06T03:17:52.316Z,1006.99
2018-12-06T03:18:18.455Z,1006.99
2018-12-06T03:18:44.568Z,1006.99
2018-12-06T03:19:10.682Z,1007.01
2018-12-06T03:19:36.794Z,1006.95
2018-12-06T03:20:03.583Z,1006.99
2018-12-06T03:20:29.694Z,1007
2018-12-06T03:20:55.798Z,1007.01
2018-12-06T03:21:21.912Z,1007.01
2018-12-06T03:21:48.049Z,1006.98
2018-12-06T03:22:14.163Z,1006.96
2018-12-06T03:22:40.320Z,1007.03
2018-12-06T03:23:06.452Z,1006.98
2018-12-06T03:23:32.563Z,1007
2018-12-06T03:23:58.679Z,1007
2018-12-06T03:24:24.808Z,1006.98
2018-12-06T03:24:50.920Z,1007
2018-12-06T03:25:17.079Z,1007.04
2018-12-06T03:25:43.201Z,1007.01
2018-12-06T03:26:09.373Z,1007.03
2018-12-06T03:26:35.517Z,1007.02
2018-12-06T03:27:01.616Z,1007.08
2018-12-06T03:27:27.739Z,1007.04
2018-12-06T03:27:53.877Z,1007.01
2018-12-06T03:28:20.041Z,1007.05
2018-12-06T03:28:46.204Z,1007.07
2018-12-06T03:29:13.138Z,1007.04
2018-12-06T03:29:39.236Z,1007.04
2018-12-06T03:30:05.423Z,1007.04
2018-12-06T03:30:31.568Z,1007.04
2018-12-06T03:30:57.661Z,1007.03
2018-12-06T03:31:23.841Z,1007.04
2018-12-06T03:31:50.052Z,1006.98
2018-12-06T03:32:16.229Z,1007
2018-12-06T03:32:42.358Z,1007
2018-12-06T03:33:08.472Z,1006.97
2018-12-06T03:33:34.650Z,1006.96
2018-12-06T03:34:00.933Z,1006.96
2018-12-06T03:34:27.087Z,1006.98
2018-12-06T03:34:53.195Z,1007.01
2018-12-06T03:35:19.345Z,1006.97
2018-12-06T03:35:45.491Z,1007
2018-12-06T03:36:11.596Z,1007
2018-12-06T03:36:37.696Z,1006.99
2018-12-06T03:37:03.808Z,1007
2018-12-06T03:37:29.918Z,1007.02
2018-12-06T03:37:56.037Z,1007.01
2018-12-06T03:38:22.163Z,1007.03
2018-12-06T03:38:48.316Z,1007.04
2018-12-06T03:39:14.490Z,1007.03
2018-12-06T03:39:40.623Z,1007.05
2018-12-06T03:40:06.756Z,1007
2018-12-06T03:40:32.904Z,1007.03
2018-12-06T03:40:59.268Z,1006.97
2018-12-06T03:41:25.388Z,1007
2018-12-06T03:41:51.496Z,1007.02
2018-12-06T03:42:17.604Z,1007.02
2018-12-06T03:42:43.717Z,1006.98
2018-12-06T03:43:09.852Z,1006.99
2018-12-06T03:43:35.964Z,1007.01
2018-12-06T03:44:02.060Z,1007.04
2018-12-06T03:44:28.155Z,1007.03
2018-12-06T03:44:54.300Z,1007.08
2018-12-06T03:45:20.411Z,1007.05
2018-12-06T03:45:46.541Z,1007.06
2018-12-06T03:46:12.647Z,1007.03
2018-12-06T03:46:38.754Z,1007.08
2018-12-06T03:47:04.891Z,1007.08
2018-12-06T03:47:31.052Z,1007.08
2018-12-06T03:47:57.195Z,1007.07
2018-12-06T03:48:23.339Z,1007.12
2018-12-06T03:48:49.464Z,1007.08
2018-12-06T03:49:15.585Z,1007.08
2018-12-06T03:49:41.756Z,1007.1
2018-12-06T03:50:07.863Z,1007.12
2018-12-06T03:50:33.980Z,1007.1
2018-12-06T03:51:00.089Z,1007.08
2018-12-06T03:51:26.203Z,1007.07
2018-12-06T03:51:52.375Z,1007.04
2018-12-06T03:52:18.481Z,1007.07
2018-12-06T03:52:44.590Z,1007.06
2018-12-06T03:53:10.744Z,1007.06
2018-12-06T03:53:36.869Z,1006.99
2018-12-06T03:54:03.032Z,1007.03
2018-12-06T03:54:29.164Z,1006.98
2018-12-06T03:54:55.412Z,1006.95
2018-12-06T03:55:21.558Z,1006.97
2018-12-06T03:55:47.726Z,1006.95
2018-12-06T03:56:13.836Z,1006.95
2018-12-06T03:56:39.937Z,1006.94
2018-12-06T03:57:06.116Z,1006.95
2018-12-06T03:57:32.299Z,1006.94
2018-12-06T03:57:58.432Z,1006.88
2018-12-06T03:58:24.579Z,1006.87
2018-12-06T03:58:50.723Z,1006.89
2018-12-06T03:59:16.825Z,1006.88
2018-12-06T03:59:42.939Z,1006.89
2018-12-06T04:00:09.102Z,1006.87
2018-12-06T04:00:35.329Z,1006.87
2018-12-06T04:01:01.459Z,1006.86
2018-12-06T04:01:27.626Z,1006.89
2018-12-06T04:01:53.736Z,1006.93
2018-12-06T04:02:19.895Z,1006.89
2018-12-06T04:02:46.050Z,1006.88
2018-12-06T04:03:12.206Z,1006.88
2018-12-06T04:03:38.365Z,1006.85
2018-12-06T04:04:04.513Z,1006.83
2018-12-06T04:04:30.663Z,1006.87
2018-12-06T04:04:56.761Z,1006.81
2018-12-06T04:05:22.922Z,1006.86
2018-12-06T04:05:49.112Z,1006.84
2018-12-06T04:06:15.301Z,1006.78
2018-12-06T04:06:41.408Z,1006.81
2018-12-06T04:07:07.576Z,1006.76
2018-12-06T04:07:33.751Z,1006.78
2018-12-06T04:07:59.886Z,1006.75
2018-12-06T04:08:26.002Z,1006.8
2018-12-06T04:08:52.129Z,1006.76
2018-12-06T04:09:18.268Z,1006.81
2018-12-06T04:09:44.371Z,1006.81
2018-12-06T04:10:10.508Z,1006.82
2018-12-06T04:10:36.613Z,1006.86
2018-12-06T04:11:02.746Z,1006.89
2018-12-06T04:11:28.879Z,1006.82
2018-12-06T04:11:55.049Z,1006.82
2018-12-06T04:12:21.184Z,1006.85
2018-12-06T04:12:47.287Z,1006.87
2018-12-06T04:13:13.472Z,1006.88
2018-12-06T04:13:39.537Z,1006.82
2018-12-06T04:14:05.643Z,1006.83
2018-12-06T04:14:31.837Z,1006.85
2018-12-06T04:14:57.884Z,1006.86
2018-12-06T04:15:23.994Z,1006.88
2018-12-06T04:15:50.199Z,1006.87
2018-12-06T04:16:16.350Z,1006.84
2018-12-06T04:16:42.454Z,1006.85
2018-12-06T04:17:08.601Z,1006.87
2018-12-06T04:17:34.766Z,1006.86
2018-12-06T04:18:00.880Z,1006.83
2018-12-06T04:18:27.016Z,1006.84
2018-12-06T04:18:53.153Z,1006.91
2018-12-06T04:19:19.270Z,1006.9
2018-12-06T04:19:45.374Z,1006.88
2018-12-06T04:20:11.522Z,1006.9
2018-12-06T04:20:37.685Z,1006.87
2018-12-06T04:21:03.846Z,1006.88
2018-12-06T04:21:29.991Z,1006.9
2018-12-06T04:21:56.145Z,1006.92
2018-12-06T04:22:22.253Z,1006.89
2018-12-06T04:22:48.363Z,1006.9
2018-12-06T04:23:14.517Z,1006.91
2018-12-06T04:23:40.647Z,1006.86
2018-12-06T04:24:06.841Z,1006.87
2018-12-06T04:24:32.932Z,1006.89
2018-12-06T04:24:59.075Z,1006.88
2018-12-06T04:25:25.227Z,1006.85
2018-12-06T04:25:51.344Z,1006.88
2018-12-06T04:26:17.460Z,1006.88
2018-12-06T04:26:43.622Z,1006.86
2018-12-06T04:27:09.726Z,1006.84
2018-12-06T04:27:35.859Z,1006.85
2018-12-06T04:28:01.979Z,1006.86
2018-12-06T04:28:28.091Z,1006.85
2018-12-06T04:28:54.211Z,1006.87
2018-12-06T04:29:20.317Z,1006.83
2018-12-06T04:29:46.445Z,1006.8
2018-12-06T04:30:12.570Z,1006.84
2018-12-06T04:30:38.677Z,1006.78
2018-12-06T04:31:04.825Z,1006.77
2018-12-06T04:31:30.980Z,1006.79
2018-12-06T04:31:57.090Z,1006.75
2018-12-06T04:32:23.258Z,1006.75
2018-12-06T04:32:49.456Z,1006.72
2018-12-06T04:33:15.612Z,1006.73
2018-12-06T04:33:41.862Z,1006.72
2018-12-06T04:34:07.964Z,1006.77
2018-12-06T04:34:34.085Z,1006.72
2018-12-06T04:35:00.198Z,1006.73
2018-12-06T04:35:26.289Z,1006.72
2018-12-06T04:35:52.452Z,1006.74
2018-12-06T04:36:18.586Z,1006.73
2018-12-06T04:36:44.703Z,1006.78
2018-12-06T04:37:10.817Z,1006.72
2018-12-06T04:37:36.957Z,1006.72
2018-12-06T04:38:03.108Z,1006.67
2018-12-06T04:38:29.228Z,1006.69
2018-12-06T04:38:55.336Z,1006.72
2018-12-06T04:39:21.483Z,1006.69
2018-12-06T04:39:47.601Z,1006.71
2018-12-06T04:40:13.716Z,1006.75
2018-12-06T04:40:39.850Z,1006.73
2018-12-06T04:41:06.010Z,1006.76
2018-12-06T04:41:32.158Z,1006.76
2018-12-06T04:41:58.259Z,1006.8
2018-12-06T04:42:24.385Z,1006.82
2018-12-06T04:42:50.565Z,1006.83
2018-12-06T04:43:16.709Z,1006.85
2018-12-06T04:43:42.840Z,1006.84
2018-12-06T04:44:08.957Z,1006.89
2018-12-06T04:44:35.129Z,1006.89
2018-12-06T04:45:01.218Z,1006.87
2018-12-06T04:45:27.326Z,1006.88
2018-12-06T04:45:53.482Z,1006.91
2018-12-06T04:46:19.592Z,1006.89
2018-12-06T04:46:45.723Z,1006.9
2018-12-06T04:47:11.822Z,1006.88
2018-12-06T04:47:37.923Z,1006.89
2018-12-06T04:48:04.028Z,1006.89
2018-12-06T04:48:32.116Z,1006.87
2018-12-06T04:48:58.226Z,1006.87
2018-12-06T04:49:24.363Z,1006.85
2018-12-06T04:49:50.462Z,1006.91
2018-12-06T04:50:16.569Z,1006.92
2018-12-06T04:50:42.675Z,1006.9
2018-12-06T04:51:08.784Z,1006.94
2018-12-06T04:51:34.915Z,1006.91
2018-12-06T04:52:01.052Z,1006.91
2018-12-06T04:52:27.193Z,1006.91
2018-12-06T04:52:53.298Z,1006.99
2018-12-06T04:53:19.436Z,1006.96
2018-12-06T04:53:45.535Z,1006.98
2018-12-06T04:54:11.646Z,1006.98
2018-12-06T04:54:37.803Z,1006.98
2018-12-06T04:55:03.908Z,1006.97
2018-12-06T04:55:30.041Z,1006.99
2018-12-06T04:55:56.531Z,1007.01
2018-12-06T04:56:22.640Z,1006.98
2018-12-06T04:56:48.748Z,1007.02
2018-12-06T04:57:14.853Z,1007
2018-12-06T04:57:40.962Z,1006.98
2018-12-06T04:58:07.089Z,1006.99
2018-12-06T04:58:33.226Z,1007.04
2018-12-06T04:58:59.368Z,1007.05
2018-12-06T04:59:25.475Z,1007
2018-12-06T04:59:51.583Z,1007.04
2018-12-06T05:00:17.742Z,1007.05
2018-12-06T05:00:43.848Z,1007.04
2018-12-06T05:01:09.955Z,1006.99
2018-12-06T05:01:36.066Z,1007.02
2018-12-06T05:02:02.175Z,1007.01
2018-12-06T05:02:28.283Z,1007.05
2018-12-06T05:02:54.380Z,1007.02
2018-12-06T05:03:20.496Z,1007.05
2018-12-06T05:03:46.600Z,1007.04
2018-12-06T05:04:12.709Z,1007.02
2018-12-06T05:04:38.821Z,1007.06
2018-12-06T05:05:04.925Z,1007.13
2018-12-06T05:05:31.033Z,1007.1
2018-12-06T05:05:57.136Z,1007.11
2018-12-06T05:06:23.241Z,1007.16
2018-12-06T05:06:49.342Z,1007.19
2018-12-06T05:07:15.467Z,1007.13
2018-12-06T05:07:41.576Z,1007.15
2018-12-06T05:08:07.687Z,1007.15
2018-12-06T05:08:33.793Z,1007.15
2018-12-06T05:09:01.324Z,1007.2
2018-12-06T05:09:26.994Z,1007.15
2018-12-06T05:09:53.128Z,1007.17
2018-12-06T05:10:19.238Z,1007.18
2018-12-06T05:10:45.342Z,1007.19
2018-12-06T05:11:11.526Z,1007.24
2018-12-06T05:11:37.577Z,1007.19
2018-12-06T05:12:03.688Z,1007.19
2018-12-06T05:12:29.823Z,1007.18
2018-12-06T05:12:55.923Z,1007.2
2018-12-06T05:13:22.029Z,1007.19
2018-12-06T05:13:48.138Z,1007.21
2018-12-06T05:14:14.554Z,1007.2
2018-12-06T05:14:41.640Z,1007.22
2018-12-06T05:15:07.738Z,1007.19
2018-12-06T05:15:33.842Z,1007.19
2018-12-06T05:15:59.956Z,1007.19
2018-12-06T05:16:26.061Z,1007.14
2018-12-06T05:16:52.163Z,1007.17
2018-12-06T05:17:18.272Z,1007.11
2018-12-06T05:17:44.381Z,1007.17