createdAt,value
2019-02-24T00:02:23.243Z,59.10
2019-02-24T00:04:50.756Z,58.50
2019-02-24T00:07:18.302Z,58.90
2019-02-24T00:09:45.804Z,59.50
2019-02-24T00:12:13.321Z,59.20
2019-02-24T00:14:40.849Z,58.90
2019-02-24T00:17:08.345Z,59.50
2019-02-24T00:19:35.831Z,59.20
2019-02-24T00:22:03.479Z,59.10
2019-02-24T00:24:30.973Z,59.80
2019-02-24T00:26:58.519Z,59.50
2019-02-24T00:29:26.077Z,59.10
2019-02-24T00:31:53.593Z,59.40
2019-02-24T00:34:21.085Z,58.70
2019-02-24T00:36:48.632Z,59.00
2019-02-24T00:39:16.114Z,60.60
2019-02-24T00:41:43.613Z,59.30
2019-02-24T00:44:11.163Z,58.80
2019-02-24T00:46:38.657Z,59.40
2019-02-24T00:49:06.214Z,59.40
2019-02-24T00:51:33.743Z,59.40
2019-02-24T00:54:01.251Z,59.50
2019-02-24T00:56:28.741Z,59.20
2019-02-24T00:58:56.260Z,59.30
2019-02-24T01:01:23.795Z,59.70
2019-02-24T01:03:51.291Z,59.20
2019-02-24T01:06:18.777Z,59.10
2019-02-24T01:08:46.351Z,59.10
2019-02-24T01:11:13.845Z,59.50
2019-02-24T01:13:41.345Z,59.30
2019-02-24T01:16:08.858Z,59.70
2019-02-24T01:18:36.593Z,59.50
2019-02-24T01:21:04.095Z,59.70
2019-02-24T01:23:31.611Z,59.30
2019-02-24T01:25:59.163Z,59.60
2019-02-24T01:28:27.361Z,59.50
2019-02-24T01:30:54.839Z,59.90
2019-02-24T01:33:22.353Z,59.40
2019-02-24T01:35:49.875Z,58.80
2019-02-24T01:38:17.429Z,59.20
2019-02-24T01:40:44.935Z,60.00
2019-02-24T01:43:12.431Z,59.50
2019-02-24T01:45:40.081Z,59.10
2019-02-24T01:48:07.661Z,59.10
2019-02-24T01:50:35.179Z,58.80
2019-02-24T01:53:02.662Z,58.50
2019-02-24T01:55:30.205Z,58.30
2019-02-24T01:57:57.683Z,58.20
2019-02-24T02:00:25.176Z,58.20
2019-02-24T02:02:52.705Z,58.30
2019-02-24T02:05:20.265Z,58.00
2019-02-24T02:07:47.746Z,58.90
2019-02-24T02:10:15.260Z,58.40
2019-02-24T02:12:42.784Z,57.90
2019-02-24T02:15:12.105Z,57.80
2019-02-24T02:17:39.597Z,58.30
2019-02-24T02:20:07.295Z,58.20
2019-02-24T02:22:34.806Z,58.80
2019-02-24T02:25:02.319Z,58.70
2019-02-24T02:27:29.867Z,58.10
2019-02-24T02:29:57.365Z,58.20
2019-02-24T02:32:24.849Z,58.50
2019-02-24T02:34:52.393Z,58.70
2019-02-24T02:37:19.875Z,58.30
2019-02-24T02:39:47.371Z,57.90
2019-02-24T02:42:14.889Z,58.20
2019-02-24T02:44:42.423Z,58.10
2019-02-24T02:47:09.925Z,57.60
2019-02-24T02:49:37.407Z,58.00
2019-02-24T02:52:04.957Z,57.80
2019-02-24T02:54:32.435Z,58.70
2019-02-24T02:56:59.935Z,58.30
2019-02-24T02:59:27.443Z,58.30
2019-02-24T03:01:54.970Z,58.20
2019-02-24T03:04:22.476Z,58.10
2019-02-24T03:06:58.518Z,58.20
2019-02-24T03:09:26.021Z,58.20
2019-02-24T03:11:53.551Z,58.10
2019-02-24T03:14:21.037Z,58.00
2019-02-24T03:16:48.536Z,58.20
2019-02-24T03:19:16.089Z,58.50
2019-02-24T03:21:43.583Z,58.70
2019-02-24T03:24:11.094Z,58.40
2019-02-24T03:26:38.662Z,58.60
2019-02-24T03:29:06.171Z,58.80
2019-02-24T03:31:33.656Z,58.40
2019-02-24T03:34:01.182Z,58.10
2019-02-24T03:36:28.753Z,58.50
2019-02-24T03:38:56.277Z,58.50
2019-02-24T03:41:23.768Z,58.00
2019-02-24T03:43:51.290Z,59.20
2019-02-24T03:46:18.775Z,57.90
2019-02-24T03:48:46.340Z,57.90
2019-02-24T03:51:13.882Z,57.90
2019-02-24T03:53:41.376Z,58.70
2019-02-24T03:56:08.883Z,58.20
2019-02-24T03:58:36.418Z,58.40
2019-02-24T04:01:03.910Z,58.70
2019-02-24T04:03:31.518Z,58.10
2019-02-24T04:05:59.031Z,58.10
2019-02-24T04:08:26.526Z,57.90
2019-02-24T04:10:54.051Z,57.90
2019-02-24T04:13:21.580Z,58.30
2019-02-24T04:15:49.079Z,57.60
2019-02-24T04:18:16.592Z,57.40
2019-02-24T04:20:44.108Z,58.00
2019-02-24T04:23:11.589Z,57.60
2019-02-24T04:25:39.114Z,57.70
2019-02-24T04:28:06.659Z,57.60
2019-02-24T04:30:34.144Z,57.30
2019-02-24T04:33:01.663Z,57.30
2019-02-24T04:35:29.204Z,57.90
2019-02-24T04:37:56.707Z,57.70
2019-02-24T04:40:24.196Z,57.80
2019-02-24T04:42:51.733Z,58.50
2019-02-24T04:45:19.214Z,58.00
2019-02-24T04:47:47.769Z,57.50
2019-02-24T04:50:15.317Z,57.80
2019-02-24T04:52:42.916Z,57.90
2019-02-24T04:55:10.426Z,57.60
2019-02-24T04:57:37.899Z,58.30
2019-02-24T05:00:06.032Z,57.90
2019-02-24T05:02:33.523Z,57.60
2019-02-24T05:05:01.021Z,58.10
2019-02-24T05:07:28.573Z,57.80
2019-02-24T05:09:56.057Z,58.10
2019-02-24T05:12:23.552Z,57.70
2019-02-24T05:14:51.037Z,57.90
2019-02-24T05:17:18.591Z,58.40
2019-02-24T05:19:46.162Z,58.70
2019-02-24T05:22:13.640Z,58.70
2019-02-24T05:24:41.171Z,57.90
2019-02-24T05:27:08.693Z,58.30
2019-02-24T05:29:45.066Z,58.10
2019-02-24T05:32:05.528Z,58.10
2019-02-24T05:34:33.045Z,59.00
2019-02-24T05:37:00.580Z,58.70
2019-02-24T05:39:28.168Z,58.90
2019-02-24T05:41:55.671Z,58.90
2019-02-24T05:44:23.168Z,59.20
2019-02-24T05:46:50.725Z,59.30
2019-02-24T05:49:18.280Z,59.70
2019-02-24T05:51:45.822Z,59.00
2019-02-24T05:54:13.452Z,58.70
2019-02-24T05:56:40.949Z,59.20
2019-02-24T05:59:08.452Z,59.10
2019-02-24T06:01:35.994Z,58.40
2019-02-24T06:04:03.492Z,58.80
2019-02-24T06:06:31.031Z,58.90
2019-02-24T06:08:58.569Z,59.50
2019-02-24T06:11:26.089Z,59.60
2019-02-24T06:13:53.578Z,59.50
2019-02-24T06:16:21.117Z,59.50
2019-02-24T06:18:48.635Z,59.70
2019-02-24T06:21:16.188Z,59.50
2019-02-24T06:23:43.727Z,59.40
2019-02-24T06:26:11.235Z,60.10
2019-02-24T06:28:38.745Z,59.60
2019-02-24T06:31:06.300Z,59.90
2019-02-24T06:33:33.816Z,60.00
2019-02-24T06:36:01.336Z,59.20
2019-02-24T06:38:28.880Z,59.30
2019-02-24T06:40:56.395Z,59.40
2019-02-24T06:43:23.882Z,59.10
2019-02-24T06:45:51.390Z,59.40
2019-02-24T06:48:18.921Z,59.30
2019-02-24T06:50:58.561Z,59.20
2019-02-24T06:53:26.143Z,59.20
2019-02-24T06:55:53.656Z,58.80
2019-02-24T06:58:21.196Z,59.40
2019-02-24T07:00:48.676Z,59.60
2019-02-24T07:03:16.186Z,59.20
2019-02-24T07:05:43.762Z,58.80
2019-02-24T07:08:11.261Z,59.70
2019-02-24T07:10:38.759Z,58.60
2019-02-24T07:13:06.382Z,58.80
2019-02-24T07:15:33.884Z,58.50
2019-02-24T07:18:01.386Z,58.30
2019-02-24T07:20:28.926Z,58.70
2019-02-24T07:22:56.405Z,57.40
2019-02-24T07:25:23.936Z,57.50
2019-02-24T07:27:51.446Z,57.40
2019-02-24T07:30:23.531Z,57.50
2019-02-24T07:32:48.246Z,57.50
2019-02-24T07:35:15.788Z,56.90
2019-02-24T07:37:43.300Z,57.30
2019-02-24T07:40:10.817Z,56.80
2019-02-24T07:42:38.356Z,56.90
2019-02-24T07:45:05.848Z,56.80
2019-02-24T07:47:33.332Z,56.20
2019-02-24T07:50:00.827Z,55.70
2019-02-24T07:52:28.376Z,56.30
2019-02-24T07:54:55.861Z,56.10
2019-02-24T07:57:23.384Z,55.90
2019-02-24T07:59:50.924Z,56.20
2019-02-24T08:02:18.429Z,56.20
2019-02-24T08:04:45.956Z,55.50
2019-02-24T08:07:13.494Z,56.30
2019-02-24T08:09:41.014Z,56.10
2019-02-24T08:12:08.515Z,55.40
2019-02-24T08:14:36.104Z,54.50
2019-02-24T08:17:03.606Z,55.10
2019-02-24T08:19:31.120Z,55.90
2019-02-24T08:21:58.656Z,56.40
2019-02-24T08:24:26.210Z,56.00
2019-02-24T08:26:53.708Z,56.90
2019-02-24T08:29:21.206Z,57.30
2019-02-24T08:31:48.734Z,57.80
2019-02-24T08:34:16.280Z,57.10
2019-02-24T08:36:43.778Z,56.60
2019-02-24T08:39:11.302Z,56.60
2019-02-24T08:41:38.803Z,56.00
2019-02-24T08:44:06.296Z,56.40
2019-02-24T08:46:33.918Z,56.70
2019-02-24T08:49:01.409Z,57.10
2019-02-24T08:51:28.915Z,57.10
2019-02-24T08:53:56.461Z,56.60
2019-02-24T08:56:23.992Z,56.50
2019-02-24T08:58:51.501Z,56.60
2019-02-24T09:01:19.164Z,56.40
2019-02-24T09:03:46.701Z,56.70
2019-02-24T09:06:14.244Z,56.70
2019-02-24T09:08:41.800Z,56.30
2019-02-24T09:11:09.324Z,55.20
2019-02-24T09:13:36.813Z,55.30
2019-02-24T09:16:04.389Z,55.10
2019-02-24T09:18:31.936Z,55.20
2019-02-24T09:20:59.473Z,55.00
2019-02-24T09:23:26.998Z,53.90
2019-02-24T09:25:54.558Z,55.00
2019-02-24T09:28:22.102Z,54.20
2019-02-24T09:30:49.646Z,54.40
2019-02-24T09:33:17.226Z,53.70
2019-02-24T09:35:44.810Z,53.70
2019-02-24T09:38:12.296Z,53.80
2019-02-24T09:40:39.826Z,53.50
2019-02-24T09:43:07.355Z,52.00
2019-02-24T09:45:34.847Z,52.50
2019-02-24T09:48:02.406Z,52.90
2019-02-24T09:50:29.930Z,53.60
2019-02-24T09:52:57.490Z,53.80
2019-02-24T09:55:24.992Z,53.10
2019-02-24T09:57:52.528Z,53.10
2019-02-24T10:00:21.963Z,53.60
2019-02-24T10:02:49.418Z,53.60
2019-02-24T10:05:16.922Z,52.00
2019-02-24T10:07:44.408Z,53.30
2019-02-24T10:10:11.996Z,52.20
2019-02-24T10:12:39.517Z,53.20
2019-02-24T10:15:07.278Z,54.10
2019-02-24T10:17:34.803Z,53.40
2019-02-24T10:20:02.338Z,54.50
2019-02-24T10:22:29.940Z,53.80
2019-02-24T10:24:57.444Z,54.10
2019-02-24T10:27:24.950Z,53.90
2019-02-24T10:29:52.493Z,53.90
2019-02-24T10:32:20.013Z,54.60
2019-02-24T10:34:47.530Z,53.80
2019-02-24T10:37:15.090Z,54.40
2019-02-24T10:39:42.577Z,53.60
2019-02-24T10:42:10.112Z,53.20
2019-02-24T10:44:37.643Z,53.50
2019-02-24T10:47:05.209Z,53.30
2019-02-24T10:49:32.747Z,52.30
2019-02-24T10:52:00.298Z,52.50
2019-02-24T10:54:27.786Z,52.70
2019-02-24T10:56:55.324Z,53.00
2019-02-24T10:59:22.810Z,51.40
2019-02-24T11:01:50.315Z,51.90
2019-02-24T11:04:17.840Z,53.40
2019-02-24T11:06:45.376Z,52.20
2019-02-24T11:09:12.934Z,51.80
2019-02-24T11:11:40.583Z,52.80
2019-02-24T11:14:08.148Z,53.60
2019-02-24T11:16:35.665Z,52.50
2019-02-24T11:19:03.221Z,53.90
2019-02-24T11:21:30.754Z,54.40
2019-02-24T11:23:58.253Z,52.60
2019-02-24T11:26:25.788Z,51.90
2019-02-24T11:28:53.354Z,52.40
2019-02-24T11:31:21.234Z,51.40
2019-02-24T11:33:48.742Z,53.30
2019-02-24T11:36:16.300Z,53.70
2019-02-24T11:38:43.830Z,54.70
2019-02-24T11:41:11.430Z,53.00
2019-02-24T11:43:38.904Z,52.60
2019-02-24T11:46:06.452Z,52.80
2019-02-24T11:48:33.988Z,51.90
2019-02-24T11:51:01.478Z,52.00
2019-02-24T11:53:29.036Z,52.30
2019-02-24T11:55:56.560Z,52.00
2019-02-24T11:58:24.055Z,52.40
2019-02-24T12:00:51.598Z,52.40
2019-02-24T12:03:19.133Z,52.50
2019-02-24T12:05:46.678Z,52.10
2019-02-24T12:08:14.197Z,51.40
2019-02-24T12:10:41.768Z,50.80
2019-02-24T12:13:09.279Z,51.00
2019-02-24T12:15:36.808Z,51.30
2019-02-24T12:18:04.360Z,52.30
2019-02-24T12:20:31.953Z,53.40
2019-02-24T12:22:59.442Z,53.40
2019-02-24T12:25:26.999Z,52.30
2019-02-24T12:27:54.514Z,52.20
2019-02-24T12:30:21.987Z,53.50
2019-02-24T12:32:49.506Z,52.90
2019-02-24T12:35:17.022Z,53.90
2019-02-24T12:37:44.510Z,52.50
2019-02-24T12:40:12.094Z,53.40
2019-02-24T12:42:39.580Z,51.70
2019-02-24T12:45:07.102Z,52.80
2019-02-24T12:47:34.736Z,54.40
2019-02-24T12:50:03.581Z,54.80
2019-02-24T12:52:31.309Z,53.40
2019-02-24T12:54:58.838Z,53.00
2019-02-24T12:57:26.430Z,54.10
2019-02-24T12:59:53.952Z,54.20
2019-02-24T13:02:21.458Z,54.90
2019-02-24T13:04:49.077Z,54.10
2019-02-24T13:07:16.726Z,53.20
2019-02-24T13:09:44.234Z,52.70
2019-02-24T13:12:11.896Z,52.60
2019-02-24T13:14:39.481Z,54.00
2019-02-24T13:17:07.017Z,54.50
2019-02-24T13:19:34.864Z,55.20
2019-02-24T13:22:02.535Z,56.00
2019-02-24T13:24:30.102Z,55.80
2019-02-24T13:26:57.624Z,56.00
2019-02-24T13:29:25.260Z,55.10
2019-02-24T13:31:52.802Z,55.60
2019-02-24T13:34:20.328Z,55.40
2019-02-24T13:36:47.938Z,54.80
2019-02-24T13:39:15.484Z,55.40
2019-02-24T13:41:43.004Z,54.20
2019-02-24T13:44:10.638Z,53.90
2019-02-24T13:46:38.276Z,53.90
2019-02-24T13:49:05.787Z,53.60
2019-02-24T13:51:33.400Z,53.80
2019-02-24T13:54:00.936Z,54.10
2019-02-24T13:56:28.470Z,54.40
2019-02-24T13:58:56.139Z,54.30
2019-02-24T14:01:23.952Z,53.70
2019-02-24T14:03:51.498Z,53.40
2019-02-24T14:06:20.386Z,53.80
2019-02-24T14:08:48.044Z,54.60
2019-02-24T14:11:15.624Z,54.90
2019-02-24T14:13:43.264Z,54.70
2019-02-24T14:16:10.784Z,56.20
2019-02-24T14:18:38.396Z,55.80
2019-02-24T14:21:05.910Z,55.70
2019-02-24T14:23:33.467Z,55.20
2019-02-24T14:26:01.026Z,55.20
2019-02-24T14:28:28.581Z,56.40
2019-02-24T14:30:56.161Z,56.20
2019-02-24T14:33:23.977Z,55.80
2019-02-24T14:35:51.602Z,56.40
2019-02-24T14:38:19.176Z,56.30
2019-02-24T14:40:46.749Z,55.80
2019-02-24T14:43:14.289Z,57.40
2019-02-24T14:45:49.445Z,56.90
2019-02-24T14:48:11.261Z,56.70
2019-02-24T14:50:38.818Z,56.60
2019-02-24T14:53:06.435Z,56.90
2019-02-24T14:55:33.964Z,56.70
2019-02-24T14:58:01.520Z,56.90
2019-02-24T15:00:29.115Z,57.30
2019-02-24T15:02:56.640Z,58.60
2019-02-24T15:05:24.328Z,58.30
2019-02-24T15:07:51.926Z,58.60
2019-02-24T15:10:19.713Z,58.30
2019-02-24T15:12:47.387Z,58.90
2019-02-24T15:15:16.299Z,58.50
2019-02-24T15:17:43.968Z,58.20
2019-02-24T15:20:13.878Z,57.70
2019-02-24T15:22:41.407Z,56.90
2019-02-24T15:25:10.107Z,57.00
2019-02-24T15:27:37.686Z,57.30
2019-02-24T15:30:08.868Z,56.20
2019-02-24T15:32:36.370Z,56.60
2019-02-24T15:35:04.058Z,56.10
2019-02-24T15:37:31.575Z,55.10
2019-02-24T15:39:59.136Z,55.40
2019-02-24T15:42:26.679Z,54.80
2019-02-24T15:44:54.271Z,56.60
2019-02-24T15:47:21.798Z,56.60
2019-02-24T15:49:49.344Z,57.10
2019-02-24T15:52:16.937Z,56.50
2019-02-24T15:54:44.497Z,57.10
2019-02-24T15:57:12.043Z,57.90
2019-02-24T15:59:39.632Z,58.30
2019-02-24T16:02:07.151Z,58.40
2019-02-24T16:04:34.678Z,58.50
2019-02-24T16:07:02.377Z,58.60
2019-02-24T16:09:30.072Z,58.30
2019-02-24T16:11:57.672Z,58.40
2019-02-24T16:14:25.565Z,58.70
2019-02-24T16:16:53.096Z,60.00
2019-02-24T16:19:20.641Z,59.90
2019-02-24T16:21:49.582Z,59.00
2019-02-24T16:24:17.211Z,58.90
2019-02-24T16:26:44.904Z,59.10
2019-02-24T16:29:12.415Z,59.20
2019-02-24T16:31:40.092Z,59.30
2019-02-24T16:34:07.675Z,59.30
2019-02-24T16:36:35.247Z,59.50
2019-02-24T16:39:03.557Z,59.80
2019-02-24T16:41:31.275Z,59.70
2019-02-24T16:43:59.744Z,60.70
2019-02-24T16:46:27.355Z,60.80
2019-02-24T16:48:54.869Z,60.80
2019-02-24T16:51:22.479Z,61.50
2019-02-24T16:53:50.069Z,62.00
2019-02-24T16:56:17.595Z,61.40
2019-02-24T16:58:45.235Z,61.50
2019-02-24T17:01:12.738Z,61.80
2019-02-24T17:03:40.284Z,62.10
2019-02-24T17:06:07.827Z,62.30
2019-02-24T17:08:35.333Z,62.70
2019-02-24T17:11:07.405Z,63.10
2019-02-24T17:13:32.354Z,63.20
2019-02-24T17:15:59.869Z,63.50
2019-02-24T17:18:27.457Z,63.90
2019-02-24T17:20:55.008Z,63.60
2019-02-24T17:23:22.549Z,63.80
2019-02-24T17:25:50.087Z,63.80
2019-02-24T17:28:17.649Z,63.60
2019-02-24T17:30:45.163Z,64.00
2019-02-24T17:33:12.720Z,64.40
2019-02-24T17:35:40.310Z,65.10
2019-02-24T17:38:07.823Z,65.50
2019-02-24T17:40:35.337Z,66.40
2019-02-24T17:43:03.878Z,67.60
2019-02-24T17:45:31.349Z,67.40
2019-02-24T17:47:59.096Z,67.30
2019-02-24T17:50:26.682Z,68.30
2019-02-24T17:52:54.235Z,67.60
2019-02-24T17:55:22.350Z,67.80
2019-02-24T17:57:49.874Z,67.20
2019-02-24T18:00:20.755Z,67.60
2019-02-24T18:02:48.404Z,67.20
2019-02-24T18:05:15.921Z,67.20
2019-02-24T18:07:43.429Z,67.90
2019-02-24T18:10:11.771Z,68.00
2019-02-24T18:12:39.283Z,68.20
2019-02-24T18:15:08.519Z,68.40
2019-02-24T18:17:36.043Z,69.10
2019-02-24T18:20:03.828Z,70.00
2019-02-24T18:22:31.329Z,70.40
2019-02-24T18:25:03.268Z,70.30
2019-02-24T18:27:28.240Z,70.80
2019-02-24T18:29:56.092Z,71.30
2019-02-24T18:32:23.610Z,71.30
2019-02-24T18:34:51.105Z,71.80
2019-02-24T18:37:18.625Z,72.40
2019-02-24T18:39:46.139Z,73.00
2019-02-24T18:42:13.759Z,73.60
2019-02-24T18:44:42.065Z,73.70
2019-02-24T18:47:09.597Z,74.40
2019-02-24T18:49:37.106Z,75.00
2019-02-24T18:52:04.671Z,75.60
2019-02-24T18:54:34.786Z,76.20
2019-02-24T18:57:01.499Z,76.20
2019-02-24T18:59:29.113Z,76.90
2019-02-24T19:01:56.607Z,77.60
2019-02-24T19:04:24.121Z,78.00
2019-02-24T19:06:51.692Z,78.40
2019-02-24T19:09:19.205Z,78.50
2019-02-24T19:11:46.789Z,79.70
2019-02-24T19:14:14.373Z,78.70
2019-02-24T19:16:41.898Z,78.30
2019-02-24T19:19:09.466Z,78.80
2019-02-24T19:21:36.987Z,78.50
2019-02-24T19:24:04.561Z,79.00
2019-02-24T19:26:33.198Z,79.10
2019-02-24T19:29:00.683Z,80.00
2019-02-24T19:31:30.247Z,79.70
2019-02-24T19:34:06.498Z,80.20
2019-02-24T19:36:27.690Z,80.10
2019-02-24T19:38:55.233Z,80.10
2019-02-24T19:41:22.799Z,80.00
2019-02-24T19:43:50.329Z,79.80
2019-02-24T19:46:17.873Z,79.50
2019-02-24T19:48:45.431Z,79.40
2019-02-24T19:51:14.863Z,79.60
2019-02-24T19:53:42.909Z,79.50
2019-02-24T19:56:10.495Z,79.80
2019-02-24T19:58:38.033Z,79.40
2019-02-24T20:01:05.649Z,79.90
2019-02-24T20:03:33.155Z,80.00
2019-02-24T20:06:00.697Z,80.10
2019-02-24T20:08:28.245Z,80.60
2019-02-24T20:10:55.755Z,81.10
2019-02-24T20:13:23.339Z,81.40
2019-02-24T20:15:50.866Z,82.00
2019-02-24T20:18:18.372Z,82.00
2019-02-24T20:20:45.897Z,81.90
2019-02-24T20:23:13.403Z,81.50
2019-02-24T20:25:40.913Z,81.70
2019-02-24T20:28:08.538Z,81.30
2019-02-24T20:30:36.098Z,80.90
2019-02-24T20:33:03.801Z,80.70
2019-02-24T20:35:31.408Z,80.70
2019-02-24T20:37:58.919Z,80.30
2019-02-24T20:40:26.453Z,79.60
2019-02-24T20:42:53.959Z,79.30
2019-02-24T20:45:21.482Z,80.10
2019-02-24T20:47:49.148Z,79.70
2019-02-24T20:50:17.515Z,79.30
2019-02-24T20:52:45.039Z,78.90
2019-02-24T20:55:12.782Z,79.10
2019-02-24T20:57:40.290Z,79.30
2019-02-24T21:00:25.996Z,79.30
2019-02-24T21:02:53.504Z,79.80
2019-02-24T21:05:21.034Z,79.30
2019-02-24T21:07:48.619Z,79.10
2019-02-24T21:10:16.154Z,79.50
2019-02-24T21:12:44.134Z,79.60
2019-02-24T21:15:11.957Z,79.20
2019-02-24T21:17:39.509Z,79.30
2019-02-24T21:20:09.583Z,79.10
2019-02-24T21:22:37.057Z,78.90
2019-02-24T21:25:04.683Z,78.60
2019-02-24T21:27:32.198Z,78.70
2019-02-24T21:29:59.734Z,78.90
2019-02-24T21:32:27.333Z,79.50
2019-02-24T21:34:54.851Z,78.90
2019-02-24T21:37:22.353Z,78.80
2019-02-24T21:39:49.917Z,78.60
2019-02-24T21:42:17.423Z,78.80
2019-02-24T21:44:44.929Z,78.50
2019-02-24T21:47:12.499Z,79.00
2019-02-24T21:49:40.025Z,78.80
2019-02-24T21:52:07.525Z,79.20
2019-02-24T21:54:35.073Z,79.40
2019-02-24T21:57:02.590Z,79.20
2019-02-24T21:59:36.847Z,79.20
2019-02-24T22:01:59.443Z,79.60
2019-02-24T22:04:26.951Z,79.80
2019-02-24T22:06:54.495Z,80.50
2019-02-24T22:09:21.983Z,80.90
2019-02-24T22:11:49.499Z,81.20
2019-02-24T22:14:17.054Z,81.70
2019-02-24T22:16:44.550Z,82.00
2019-02-24T22:19:12.046Z,82.30
2019-02-24T22:21:39.568Z,82.30
2019-02-24T22:24:07.090Z,82.30
2019-02-24T22:26:34.605Z,82.30
2019-02-24T22:29:02.129Z,82.20
2019-02-24T22:31:29.679Z,81.90
2019-02-24T22:33:57.158Z,81.90
2019-02-24T22:36:24.656Z,81.90
2019-02-24T22:38:52.160Z,81.70
2019-02-24T22:41:19.708Z,81.10
2019-02-24T22:43:47.247Z,80.40
2019-02-24T22:46:14.753Z,79.50
2019-02-24T22:48:42.289Z,79.00
2019-02-24T22:51:09.784Z,78.30
2019-02-24T22:53:37.280Z,77.90
2019-02-24T22:56:04.804Z,77.40
2019-02-24T22:58:32.324Z,76.80
2019-02-24T23:01:10.031Z,76.10
2019-02-24T23:03:39.502Z,76.30
2019-02-24T23:06:07.040Z,76.30
2019-02-24T23:08:34.538Z,75.50
2019-02-24T23:11:02.043Z,75.60
2019-02-24T23:13:29.736Z,75.90
2019-02-24T23:15:57.240Z,75.70
2019-02-24T23:18:24.745Z,75.90
2019-02-24T23:20:52.256Z,76.00
2019-02-24T23:23:19.738Z,76.10
2019-02-24T23:25:47.262Z,76.10
2019-02-24T23:28:14.768Z,76.10
2019-02-24T23:30:42.265Z,76.10
2019-02-24T23:33:09.777Z,76.50
2019-02-24T23:35:37.268Z,76.20
2019-02-24T23:38:04.782Z,76.00
2019-02-24T23:40:32.268Z,77.20
2019-02-24T23:42:59.778Z,76.80
2019-02-24T23:45:27.321Z,77.00
2019-02-24T23:47:54.886Z,77.20
2019-02-24T23:50:22.366Z,77.40
2019-02-24T23:52:49.882Z,77.40
2019-02-24T23:55:17.458Z,77.60
2019-02-24T23:57:44.926Z,77.30
