createdAt,value
2022-11-03T00:00:13.011Z,14.35
2022-11-03T00:02:45.936Z,14.38
2022-11-03T00:05:36.340Z,14.35
2022-11-03T00:08:09.090Z,14.32
2022-11-03T00:10:43.349Z,14.30
2022-11-03T00:13:16.244Z,14.26
2022-11-03T00:15:49.892Z,14.38
2022-11-03T00:18:22.647Z,14.40
2022-11-03T00:21:00.048Z,14.41
2022-11-03T00:23:34.664Z,14.40
2022-11-03T00:26:11.250Z,14.37
2022-11-03T00:28:46.085Z,14.36
2022-11-03T00:31:21.065Z,14.43
2022-11-03T00:33:55.423Z,14.38
2022-11-03T00:36:30.265Z,14.35
2022-11-03T00:39:06.062Z,14.46
2022-11-03T00:41:40.812Z,14.39
2022-11-03T00:44:13.592Z,14.42
2022-11-03T00:46:46.331Z,14.38
2022-11-03T00:49:19.318Z,14.34
2022-11-03T00:51:52.019Z,14.40
2022-11-03T00:54:24.766Z,14.41
2022-11-03T00:56:58.858Z,14.47
2022-11-03T00:59:31.773Z,14.43
2022-11-03T01:02:04.740Z,14.35
2022-11-03T01:04:55.303Z,14.35
2022-11-03T01:07:28.106Z,14.34
2022-11-03T01:10:00.950Z,14.35
2022-11-03T01:12:35.139Z,14.31
2022-11-03T01:15:08.725Z,14.41
2022-11-03T01:17:41.841Z,14.35
2022-11-03T01:20:15.551Z,14.49
2022-11-03T01:22:48.268Z,14.45
2022-11-03T01:25:21.260Z,14.45
2022-11-03T01:27:55.471Z,14.52
2022-11-03T01:30:28.561Z,14.49
2022-11-03T01:33:01.066Z,14.44
2022-11-03T01:35:33.843Z,14.33
2022-11-03T01:38:06.552Z,14.41
2022-11-03T01:40:39.295Z,14.53
2022-11-03T01:43:21.089Z,14.52
2022-11-03T01:46:01.847Z,14.48
2022-11-03T01:48:36.714Z,14.44
2022-11-03T01:51:13.553Z,14.49
2022-11-03T01:53:49.460Z,14.52
2022-11-03T01:56:23.685Z,14.47
2022-11-03T01:58:57.784Z,14.54
2022-11-03T02:01:31.935Z,14.45
2022-11-03T02:04:10.324Z,14.34
2022-11-03T02:06:44.119Z,14.41
2022-11-03T02:09:16.937Z,14.24
2022-11-03T02:12:08.076Z,14.30
2022-11-03T02:14:46.213Z,14.33
2022-11-03T02:17:21.806Z,14.34
2022-11-03T02:19:58.855Z,14.36
2022-11-03T02:22:44.556Z,14.31
2022-11-03T02:25:30.310Z,14.35
2022-11-03T02:28:03.763Z,14.38
2022-11-03T02:30:42.324Z,14.32
2022-11-03T02:33:27.556Z,14.39
2022-11-03T02:36:07.920Z,14.37
2022-11-03T02:38:47.146Z,14.35
2022-11-03T02:41:23.133Z,14.44
2022-11-03T02:43:57.636Z,14.30
2022-11-03T02:46:32.796Z,14.37
2022-11-03T02:49:05.855Z,14.38
2022-11-03T02:51:39.004Z,14.37
2022-11-03T02:54:17.443Z,14.38
2022-11-03T02:56:54.343Z,14.35
2022-11-03T02:59:30.092Z,14.37
2022-11-03T03:02:07.834Z,14.47
2022-11-03T03:04:44.434Z,14.43
2022-11-03T03:07:20.880Z,14.41
2022-11-03T03:10:00.168Z,14.39
2022-11-03T03:12:37.634Z,14.37
2022-11-03T03:15:11.265Z,14.43
2022-11-03T03:17:50.298Z,14.45
2022-11-03T03:20:27.510Z,14.45
2022-11-03T03:23:06.239Z,14.37
2022-11-03T03:25:50.105Z,14.48
2022-11-03T03:28:27.115Z,14.35
2022-11-03T03:31:06.133Z,14.41
2022-11-03T03:33:42.114Z,14.37
2022-11-03T03:36:20.721Z,14.44
2022-11-03T03:38:56.963Z,14.43
2022-11-03T03:41:32.783Z,14.42
2022-11-03T03:44:09.329Z,14.47
2022-11-03T03:46:47.640Z,14.43
2022-11-03T03:49:20.722Z,14.33
2022-11-03T03:51:53.233Z,14.36
2022-11-03T03:54:25.918Z,14.34
2022-11-03T03:57:02.866Z,14.38
2022-11-03T03:59:36.986Z,14.36
2022-11-03T04:02:10.323Z,14.38
2022-11-03T04:04:43.313Z,14.38
2022-11-03T04:07:35.840Z,14.41
2022-11-03T04:10:12.097Z,14.44
2022-11-03T04:13:03.189Z,14.50
2022-11-03T04:15:55.100Z,14.50
2022-11-03T04:18:45.829Z,14.46
2022-11-03T04:21:36.214Z,14.42
2022-11-03T04:24:09.112Z,14.34
2022-11-03T04:26:42.111Z,14.45
2022-11-03T04:29:16.026Z,14.45
2022-11-03T04:31:50.217Z,14.46
2022-11-03T04:34:23.788Z,14.46
2022-11-03T04:36:56.877Z,14.40
2022-11-03T04:39:29.946Z,14.40
2022-11-03T04:42:02.591Z,14.46
2022-11-03T04:44:35.387Z,14.41
2022-11-03T04:47:14.064Z,14.40
2022-11-03T04:49:48.538Z,14.45
2022-11-03T04:52:23.202Z,14.40
2022-11-03T04:54:56.070Z,14.43
2022-11-03T04:57:29.275Z,14.52
2022-11-03T05:00:02.122Z,14.41
2022-11-03T05:02:36.266Z,14.38
2022-11-03T05:05:17.788Z,14.43
2022-11-03T05:07:53.314Z,14.46
2022-11-03T05:10:28.697Z,14.45
2022-11-03T05:13:01.865Z,14.44
2022-11-03T05:15:37.133Z,14.51
2022-11-03T05:18:18.722Z,14.46
2022-11-03T05:20:54.869Z,14.44
2022-11-03T05:23:31.867Z,14.43
2022-11-03T05:26:06.607Z,14.40
2022-11-03T05:28:42.482Z,14.45
2022-11-03T05:31:23.816Z,14.49
2022-11-03T05:34:01.000Z,14.50
2022-11-03T05:36:34.558Z,14.56
2022-11-03T05:39:30.359Z,14.46
2022-11-03T05:42:16.180Z,14.43
2022-11-03T05:44:50.947Z,14.36
2022-11-03T05:47:27.093Z,14.44
2022-11-03T05:50:14.877Z,14.47
2022-11-03T05:52:49.274Z,14.43
2022-11-03T05:55:27.172Z,14.36
2022-11-03T05:58:02.206Z,14.34
2022-11-03T06:00:47.079Z,14.34
2022-11-03T06:03:25.918Z,14.30
2022-11-03T06:06:01.129Z,14.36
2022-11-03T06:08:39.063Z,14.37
2022-11-03T06:11:22.429Z,14.48
2022-11-03T06:13:58.554Z,14.54
2022-11-03T06:16:40.048Z,14.37
2022-11-03T06:19:22.247Z,14.51
2022-11-03T06:21:59.170Z,14.43
2022-11-03T06:24:33.898Z,14.49
2022-11-03T06:27:06.763Z,14.57
2022-11-03T06:29:39.693Z,14.54
2022-11-03T06:32:14.287Z,14.45
2022-11-03T06:34:50.000Z,14.55
2022-11-03T06:37:26.859Z,14.57
2022-11-03T06:40:03.027Z,14.44
2022-11-03T06:42:35.706Z,14.51
2022-11-03T06:45:16.593Z,14.46
2022-11-03T06:47:49.933Z,14.51
2022-11-03T06:50:26.233Z,14.48
2022-11-03T06:53:04.277Z,14.55
2022-11-03T06:55:39.259Z,14.45
2022-11-03T06:58:17.950Z,14.50
2022-11-03T07:00:51.912Z,14.55
2022-11-03T07:03:28.896Z,14.59
2022-11-03T07:06:12.914Z,14.58
2022-11-03T07:08:49.409Z,14.56
2022-11-03T07:11:24.964Z,14.60
2022-11-03T07:13:59.126Z,14.56
2022-11-03T07:16:35.814Z,14.62
2022-11-03T07:19:15.122Z,14.54
2022-11-03T07:21:50.208Z,14.58
2022-11-03T07:24:27.978Z,14.58
2022-11-03T07:27:03.565Z,14.54
2022-11-03T07:29:36.279Z,14.48
2022-11-03T07:32:17.156Z,14.60
2022-11-03T07:34:53.392Z,14.62
2022-11-03T07:37:27.376Z,14.59
2022-11-03T07:40:01.398Z,14.55
2022-11-03T07:42:34.303Z,14.54
2022-11-03T07:45:34.425Z,14.71
2022-11-03T07:48:20.098Z,14.78
2022-11-03T07:50:55.086Z,14.70
2022-11-03T07:53:37.482Z,14.72
2022-11-03T07:56:20.309Z,14.68
2022-11-03T07:58:56.813Z,14.70
2022-11-03T08:01:32.418Z,14.79
2022-11-03T08:04:08.130Z,14.67
2022-11-03T08:06:40.914Z,14.74
2022-11-03T08:09:13.727Z,14.81
2022-11-03T08:11:48.281Z,14.79
2022-11-03T08:14:21.223Z,14.89
2022-11-03T08:16:53.896Z,14.89
2022-11-03T08:19:26.627Z,14.87
2022-11-03T08:21:59.358Z,14.90
2022-11-03T08:24:32.119Z,14.87
2022-11-03T08:27:06.235Z,14.94
2022-11-03T08:29:39.045Z,14.87
2022-11-03T08:32:11.775Z,15.02
2022-11-03T08:34:44.573Z,15.01
2022-11-03T08:37:17.271Z,15.07
2022-11-03T08:39:49.993Z,15.01
2022-11-03T08:42:25.068Z,15.10
2022-11-03T08:44:59.199Z,15.16
2022-11-03T08:47:31.919Z,15.13
2022-11-03T08:50:05.961Z,15.20
2022-11-03T08:52:39.718Z,15.13
2022-11-03T08:55:12.491Z,15.22
2022-11-03T08:57:47.320Z,15.24
2022-11-03T09:00:20.260Z,15.26
2022-11-03T09:02:52.924Z,15.23
2022-11-03T09:05:25.811Z,15.29
2022-11-03T09:10:52.442Z,15.29
2022-11-03T09:13:26.601Z,15.39
2022-11-03T09:15:59.295Z,15.37
2022-11-03T09:18:33.992Z,15.34
2022-11-03T09:21:07.321Z,15.46
2022-11-03T09:23:40.245Z,15.52
2022-11-03T09:26:12.986Z,15.48
2022-11-03T09:28:47.114Z,15.39
2022-11-03T09:31:20.885Z,15.41
2022-11-03T09:33:53.612Z,15.43
2022-11-03T09:36:26.377Z,15.40
2022-11-03T09:38:59.292Z,15.51
2022-11-03T09:41:55.859Z,15.53
2022-11-03T09:44:27.858Z,15.56
2022-11-03T09:47:00.879Z,15.57
2022-11-03T09:49:34.034Z,15.55
2022-11-03T09:52:07.097Z,15.50
2022-11-03T09:54:40.066Z,15.53
2022-11-03T09:57:14.459Z,15.53
2022-11-03T09:59:50.836Z,15.60
2022-11-03T10:02:27.580Z,15.50
2022-11-03T10:05:08.233Z,15.54
2022-11-03T10:07:44.368Z,15.58
2022-11-03T10:10:19.737Z,15.59
2022-11-03T10:12:53.341Z,15.70
2022-11-03T10:15:28.468Z,15.66
2022-11-03T10:18:01.553Z,15.69
2022-11-03T10:20:34.220Z,15.72
2022-11-03T10:23:07.429Z,15.72
2022-11-03T10:25:42.369Z,15.83
2022-11-03T10:28:18.692Z,15.82
2022-11-03T10:31:11.380Z,15.79
2022-11-03T10:33:53.918Z,15.96
2022-11-03T10:36:28.330Z,15.97
2022-11-03T10:39:19.361Z,16.02
2022-11-03T10:41:58.566Z,16.07
2022-11-03T10:44:31.666Z,16.17
2022-11-03T10:47:06.828Z,16.12
2022-11-03T10:49:43.727Z,16.21
2022-11-03T10:52:21.161Z,16.18
2022-11-03T10:54:57.857Z,16.22
2022-11-03T10:57:30.543Z,16.34
2022-11-03T11:00:05.034Z,16.36
2022-11-03T11:02:43.355Z,16.49
2022-11-03T11:05:20.132Z,16.58
2022-11-03T11:07:54.496Z,16.60
2022-11-03T11:10:29.866Z,16.66
2022-11-03T11:13:05.751Z,16.68
2022-11-03T11:15:41.777Z,16.77
2022-11-03T11:19:10.938Z,16.75
2022-11-03T11:22:15.639Z,16.90
2022-11-03T11:25:01.732Z,16.84
2022-11-03T11:27:59.614Z,16.93
2022-11-03T11:31:23.503Z,16.90
2022-11-03T11:34:29.575Z,17.09
2022-11-03T11:37:35.661Z,17.27
2022-11-03T11:40:14.372Z,17.13
2022-11-03T11:43:33.109Z,17.12
2022-11-03T11:46:40.699Z,17.08
2022-11-03T11:49:18.475Z,17.20
2022-11-03T11:51:52.388Z,17.20
2022-11-03T11:54:26.527Z,17.17
2022-11-03T11:56:59.603Z,17.08
2022-11-03T11:59:32.567Z,17.15
2022-11-03T12:02:18.631Z,17.15
2022-11-03T12:04:55.824Z,17.21
2022-11-03T12:07:33.485Z,17.13
2022-11-03T12:10:15.490Z,17.10
2022-11-03T12:12:48.225Z,17.05
2022-11-03T12:15:49.560Z,16.94
2022-11-03T12:18:40.780Z,17.03
2022-11-03T12:21:35.370Z,16.95
2022-11-03T12:24:22.894Z,16.89
2022-11-03T12:26:59.523Z,16.85
2022-11-03T12:29:32.314Z,16.90
2022-11-03T12:32:04.969Z,16.88
2022-11-03T12:34:37.630Z,16.93
2022-11-03T12:37:11.157Z,16.96
2022-11-03T12:39:43.918Z,16.99
2022-11-03T12:42:19.964Z,17.11
2022-11-03T12:44:52.663Z,17.06
2022-11-03T12:47:25.434Z,17.07
2022-11-03T12:49:58.191Z,17.15
2022-11-03T12:52:31.103Z,17.23
2022-11-03T12:55:03.981Z,17.28
2022-11-03T12:57:38.023Z,17.19
2022-11-03T13:00:12.595Z,17.17
2022-11-03T13:02:45.400Z,17.23
2022-11-03T13:05:18.405Z,17.31
2022-11-03T13:07:50.975Z,17.32
2022-11-03T13:10:23.663Z,17.38
2022-11-03T13:12:57.829Z,17.34
2022-11-03T13:15:30.567Z,17.32
2022-11-03T13:18:18.630Z,17.24
2022-11-03T13:20:51.433Z,17.33
2022-11-03T13:23:24.161Z,17.31
2022-11-03T13:25:56.977Z,17.29
2022-11-03T13:28:31.382Z,17.28
2022-11-03T13:31:04.062Z,17.35
2022-11-03T13:33:36.916Z,17.34
2022-11-03T13:36:09.735Z,17.32
2022-11-03T13:38:42.664Z,17.31
2022-11-03T13:41:15.361Z,17.25
2022-11-03T13:43:49.480Z,17.21
2022-11-03T13:46:22.174Z,17.25
2022-11-03T13:51:47.622Z,17.16
2022-11-03T14:00:09.253Z,17.19
2022-11-03T14:05:41.542Z,17.07
2022-11-03T14:08:14.317Z,17.12
2022-11-03T14:10:47.091Z,17.15
2022-11-03T14:13:18.814Z,17.12
2022-11-03T14:15:53.362Z,17.14
2022-11-03T14:18:26.006Z,17.12
2022-11-03T14:20:58.689Z,17.11
2022-11-03T14:23:31.554Z,17.07
2022-11-03T14:26:21.349Z,16.97
2022-11-03T14:28:56.850Z,17.07
2022-11-03T14:31:30.945Z,17.07
2022-11-03T14:34:03.941Z,17.05
2022-11-03T14:36:36.758Z,17.00
2022-11-03T14:39:09.500Z,16.97
2022-11-03T14:42:00.035Z,17.04
2022-11-03T14:44:33.503Z,17.04
2022-11-03T14:47:08.977Z,17.00
2022-11-03T14:49:42.385Z,17.05
2022-11-03T14:52:16.673Z,17.00
2022-11-03T14:54:50.227Z,16.90
2022-11-03T14:57:22.941Z,16.93
2022-11-03T14:59:55.978Z,16.95
2022-11-03T15:02:30.060Z,16.96
2022-11-03T15:05:03.335Z,16.93
2022-11-03T15:07:36.001Z,16.89
2022-11-03T15:10:09.456Z,16.90
2022-11-03T15:12:42.439Z,16.93
2022-11-03T15:15:15.319Z,16.88
2022-11-03T15:17:49.538Z,16.87
2022-11-03T15:20:22.562Z,16.77
2022-11-03T15:25:48.065Z,16.69
2022-11-03T15:28:21.260Z,16.63
2022-11-03T15:30:54.044Z,16.68
2022-11-03T15:33:28.646Z,16.61
2022-11-03T15:36:01.646Z,16.65
2022-11-03T15:38:34.410Z,16.54
2022-11-03T15:41:19.535Z,16.51
2022-11-03T15:43:52.269Z,16.55
2022-11-03T15:46:26.097Z,16.58
2022-11-03T15:49:00.603Z,16.63
2022-11-03T15:51:33.800Z,16.57
2022-11-03T15:54:06.594Z,16.54
2022-11-03T15:56:39.324Z,16.54
2022-11-03T15:59:12.135Z,16.46
2022-11-03T16:01:44.936Z,16.34
2022-11-03T16:04:18.987Z,16.42
2022-11-03T16:07:07.371Z,16.35
2022-11-03T16:09:41.021Z,16.46
2022-11-03T16:12:14.490Z,16.42
2022-11-03T16:14:47.302Z,16.28
2022-11-03T16:17:22.467Z,16.25
2022-11-03T16:19:56.766Z,16.30
2022-11-03T16:22:30.009Z,16.27
2022-11-03T16:25:04.661Z,16.29
2022-11-03T16:27:39.189Z,16.37
2022-11-03T16:30:12.714Z,16.31
2022-11-03T16:32:45.806Z,16.21
2022-11-03T16:35:19.810Z,16.26
2022-11-03T16:37:52.923Z,16.17
2022-11-03T16:40:25.761Z,16.23
2022-11-03T16:42:58.504Z,16.22
2022-11-03T16:45:36.386Z,16.18
2022-11-03T16:48:10.769Z,16.10
2022-11-03T16:50:45.410Z,16.13
2022-11-03T16:53:18.796Z,16.11
2022-11-03T16:55:51.552Z,16.10
2022-11-03T16:58:24.580Z,16.10
2022-11-03T17:00:57.319Z,16.12
2022-11-03T17:03:30.089Z,16.09
2022-11-03T17:06:04.267Z,16.07
2022-11-03T17:08:53.677Z,16.06
2022-11-03T17:11:39.423Z,16.08
2022-11-03T17:14:14.463Z,16.08
2022-11-03T17:16:48.758Z,16.08
2022-11-03T17:19:21.993Z,16.00
2022-11-03T17:21:56.061Z,16.00
2022-11-03T17:24:28.862Z,16.11
2022-11-03T17:27:05.065Z,16.10
2022-11-03T17:29:41.581Z,16.02
2022-11-03T17:32:18.906Z,16.00
2022-11-03T17:34:51.819Z,16.06
2022-11-03T17:37:26.912Z,16.01
2022-11-03T17:39:59.783Z,15.95
2022-11-03T17:42:32.665Z,15.94
2022-11-03T17:45:07.560Z,16.05
2022-11-03T17:47:40.290Z,15.98
2022-11-03T17:50:16.238Z,15.94
2022-11-03T17:52:52.170Z,15.95
2022-11-03T17:55:30.176Z,16.00
2022-11-03T17:58:04.688Z,15.98
2022-11-03T18:00:37.654Z,15.86
2022-11-03T18:03:12.095Z,15.87
2022-11-03T18:05:44.916Z,16.03
2022-11-03T18:08:20.143Z,15.97
2022-11-03T18:10:57.445Z,15.91
2022-11-03T18:13:34.441Z,15.97
2022-11-03T18:16:11.076Z,15.85
2022-11-03T18:18:45.635Z,15.87
2022-11-03T18:21:23.804Z,15.81
2022-11-03T18:23:58.820Z,15.75
2022-11-03T18:26:31.640Z,15.77
2022-11-03T18:29:04.446Z,15.73
2022-11-03T18:31:41.212Z,15.83
2022-11-03T18:34:16.704Z,15.88
2022-11-03T18:36:50.054Z,15.80
2022-11-03T18:39:26.455Z,15.89
2022-11-03T18:41:59.247Z,15.92
2022-11-03T18:44:32.050Z,15.88
2022-11-03T18:47:05.089Z,15.89
2022-11-03T18:49:38.645Z,15.72
2022-11-03T18:52:15.509Z,15.73
2022-11-03T18:54:52.188Z,15.73
2022-11-03T18:57:26.496Z,15.77
2022-11-03T18:59:59.555Z,15.73
2022-11-03T19:02:32.331Z,15.60
2022-11-03T19:05:12.336Z,15.61
2022-11-03T19:07:49.176Z,15.61
2022-11-03T19:10:24.565Z,15.67
2022-11-03T19:12:58.941Z,15.64
2022-11-03T19:15:35.982Z,15.69
2022-11-03T19:18:13.929Z,15.65
2022-11-03T19:20:46.664Z,15.60
2022-11-03T19:23:19.733Z,15.58
2022-11-03T19:25:56.920Z,15.56
2022-11-03T19:28:34.649Z,15.57
2022-11-03T19:31:10.084Z,15.59
2022-11-03T19:33:43.818Z,15.58
2022-11-03T19:36:16.738Z,15.56
2022-11-03T19:38:50.412Z,15.55
2022-11-03T19:41:42.138Z,15.62
2022-11-03T19:44:15.062Z,15.57
2022-11-03T19:46:48.121Z,15.57
2022-11-03T19:49:21.846Z,15.48
2022-11-03T19:51:54.675Z,15.49
2022-11-03T19:54:27.886Z,15.52
2022-11-03T19:57:02.027Z,15.54
2022-11-03T19:59:35.045Z,15.64
2022-11-03T20:02:09.494Z,15.63
2022-11-03T20:04:44.534Z,15.64
2022-11-03T20:07:17.686Z,15.65
2022-11-03T20:09:50.651Z,15.63
2022-11-03T20:12:27.448Z,15.59
2022-11-03T20:15:04.505Z,15.58
2022-11-03T20:17:37.516Z,15.41
2022-11-03T20:20:14.887Z,15.39
2022-11-03T20:22:55.807Z,15.42
2022-11-03T20:25:30.953Z,15.44
2022-11-03T20:28:16.998Z,15.48
2022-11-03T20:31:02.294Z,15.44
2022-11-03T20:33:37.863Z,15.42
2022-11-03T20:36:15.714Z,15.39
2022-11-03T20:38:52.500Z,15.57
2022-11-03T20:41:27.051Z,15.48
2022-11-03T20:44:01.306Z,15.43
2022-11-03T20:46:34.968Z,15.32
2022-11-03T20:49:10.592Z,15.33
2022-11-03T20:51:49.235Z,15.32
2022-11-03T20:54:22.733Z,15.31
2022-11-03T20:56:55.490Z,15.36
2022-11-03T20:59:32.095Z,15.33
2022-11-03T21:02:11.955Z,15.27
2022-11-03T21:04:45.052Z,15.33
2022-11-03T21:07:17.608Z,15.26
2022-11-03T21:09:50.380Z,15.30
2022-11-03T21:12:23.359Z,15.33
2022-11-03T21:15:30.716Z,15.31
2022-11-03T21:18:27.669Z,15.29
2022-11-03T21:21:01.217Z,15.28
2022-11-03T21:23:37.179Z,15.26
2022-11-03T21:26:12.993Z,15.19
2022-11-03T21:28:45.747Z,15.21
2022-11-03T21:31:19.950Z,15.22
2022-11-03T21:33:52.694Z,15.18
2022-11-03T21:36:25.434Z,15.20
2022-11-03T21:38:58.113Z,15.15
2022-11-03T21:41:48.631Z,15.17
2022-11-03T21:44:21.376Z,15.15
2022-11-03T21:46:55.550Z,15.18
2022-11-03T21:49:42.570Z,15.15
2022-11-03T21:52:17.504Z,15.14
2022-11-03T21:54:50.302Z,15.16
2022-11-03T21:57:23.069Z,15.12
2022-11-03T21:59:58.624Z,15.13
2022-11-03T22:02:33.148Z,15.14
2022-11-03T22:05:10.759Z,15.11
2022-11-03T22:07:43.804Z,15.10
2022-11-03T22:10:17.909Z,15.07
2022-11-03T22:12:50.781Z,15.06
2022-11-03T22:15:40.752Z,15.09
2022-11-03T22:18:14.852Z,15.09
2022-11-03T22:21:05.426Z,15.01
2022-11-03T22:23:55.868Z,15.03
2022-11-03T22:26:46.374Z,15.01
2022-11-03T22:29:36.572Z,15.01
2022-11-03T22:32:14.685Z,14.99
2022-11-03T22:35:06.400Z,15.00
2022-11-03T22:40:28.931Z,14.92
2022-11-03T22:43:19.344Z,14.90
2022-11-03T22:45:52.305Z,14.92
2022-11-03T22:48:26.955Z,14.92
2022-11-03T22:51:03.270Z,14.97
2022-11-03T22:53:55.344Z,14.94
2022-11-03T22:56:29.653Z,14.90
2022-11-03T22:59:02.422Z,14.90
2022-11-03T23:01:36.462Z,14.92
2022-11-03T23:04:09.542Z,14.92
2022-11-03T23:06:43.469Z,14.90
2022-11-03T23:09:16.246Z,14.87
2022-11-03T23:11:48.923Z,14.85
2022-11-03T23:14:22.962Z,14.93
2022-11-03T23:16:55.652Z,14.85
2022-11-03T23:19:46.142Z,14.90
2022-11-03T23:22:20.662Z,14.90
2022-11-03T23:25:01.667Z,14.90
2022-11-03T23:27:34.321Z,14.90
2022-11-03T23:30:08.083Z,14.89
2022-11-03T23:32:40.939Z,14.86
2022-11-03T23:35:14.639Z,14.86
2022-11-03T23:37:49.307Z,14.95
2022-11-03T23:40:22.126Z,14.98
2022-11-03T23:42:54.876Z,14.91
2022-11-03T23:45:45.192Z,14.94
2022-11-03T23:48:35.331Z,14.95
2022-11-03T23:51:08.141Z,14.91
2022-11-03T23:53:42.747Z,14.91
2022-11-03T23:56:35.350Z,14.93
2022-11-03T23:59:09.470Z,14.81
