createdAt,value
2022-10-09T02:57:17.973Z,6.41
2022-10-09T02:59:45.359Z,6.41
2022-10-09T03:02:12.625Z,6.44
2022-10-09T03:04:39.730Z,6.40
2022-10-09T03:07:06.839Z,6.40
2022-10-09T03:09:34.081Z,6.38
2022-10-09T03:12:01.227Z,6.35
2022-10-09T03:14:28.374Z,6.31
2022-10-09T03:16:55.489Z,6.30
2022-10-09T03:19:22.544Z,6.29
2022-10-09T03:21:49.662Z,6.37
2022-10-09T03:24:16.754Z,6.39
2022-10-09T03:26:43.871Z,6.39
2022-10-09T03:29:11.026Z,6.39
2022-10-09T03:31:53.799Z,6.34
2022-10-09T03:34:20.995Z,6.36
2022-10-09T03:36:48.140Z,6.37
2022-10-09T03:39:15.237Z,6.33
2022-10-09T03:41:42.409Z,6.37
2022-10-09T03:44:09.479Z,6.39
2022-10-09T03:46:36.715Z,6.40
2022-10-09T03:49:03.939Z,6.35
2022-10-09T03:51:31.038Z,6.35
2022-10-09T03:53:58.413Z,6.36
2022-10-09T03:56:25.490Z,6.37
2022-10-09T03:58:52.634Z,6.37
2022-10-09T04:01:19.783Z,6.38
2022-10-09T04:03:46.894Z,6.34
2022-10-09T04:06:13.928Z,6.33
2022-10-09T04:08:41.018Z,6.36
2022-10-09T04:11:08.112Z,6.38
2022-10-09T04:13:35.153Z,6.40
2022-10-09T04:16:02.314Z,6.37
2022-10-09T04:18:29.404Z,6.35
2022-10-09T04:20:57.065Z,6.33
2022-10-09T04:23:25.709Z,6.33
2022-10-09T04:25:53.289Z,6.32
2022-10-09T04:28:20.518Z,6.35
2022-10-09T04:30:47.663Z,6.36
2022-10-09T04:33:14.859Z,6.32
2022-10-09T04:35:46.011Z,6.31
2022-10-09T04:38:13.135Z,6.28
2022-10-09T04:40:40.405Z,6.25
2022-10-09T04:43:07.469Z,6.28
2022-10-09T04:45:39.043Z,6.22
2022-10-09T04:48:06.189Z,6.21
2022-10-09T04:50:33.249Z,6.29
2022-10-09T04:53:00.363Z,6.23
2022-10-09T04:55:27.482Z,6.30
2022-10-09T04:57:54.552Z,6.30
2022-10-09T05:00:21.693Z,6.31
2022-10-09T05:02:49.006Z,6.27
2022-10-09T05:05:16.318Z,6.28
2022-10-09T05:07:43.352Z,6.24
2022-10-09T05:10:10.388Z,6.30
2022-10-09T05:12:37.957Z,6.27
2022-10-09T05:15:05.295Z,6.25
2022-10-09T05:17:32.797Z,6.24
2022-10-09T05:19:59.855Z,6.24
2022-10-09T05:22:26.962Z,6.24
2022-10-09T05:24:54.020Z,6.26
2022-10-09T05:27:21.150Z,6.27
2022-10-09T05:29:48.208Z,6.27
2022-10-09T05:32:15.343Z,6.27
2022-10-09T05:34:42.476Z,6.27
2022-10-09T05:37:09.618Z,6.26
2022-10-09T05:39:38.318Z,6.24
2022-10-09T05:42:05.904Z,6.26
2022-10-09T05:44:32.984Z,6.30
2022-10-09T05:47:00.313Z,6.31
2022-10-09T05:49:27.437Z,6.29
2022-10-09T05:51:55.978Z,6.29
2022-10-09T05:54:23.110Z,6.30
2022-10-09T05:56:50.345Z,6.32
2022-10-09T05:59:21.511Z,6.32
2022-10-09T06:01:50.502Z,6.38
2022-10-09T06:04:19.045Z,6.41
2022-10-09T06:06:48.437Z,6.44
2022-10-09T06:09:17.020Z,6.57
2022-10-09T06:11:44.207Z,6.58
2022-10-09T06:14:12.987Z,6.60
2022-10-09T06:16:41.693Z,6.69
2022-10-09T06:19:11.235Z,6.78
2022-10-09T06:21:38.437Z,6.84
2022-10-09T06:24:06.556Z,6.92
2022-10-09T06:26:34.093Z,6.95
2022-10-09T06:29:02.160Z,6.99
2022-10-09T06:31:30.984Z,7.18
2022-10-09T06:33:58.991Z,7.28
2022-10-09T06:36:27.258Z,7.41
2022-10-09T06:38:54.780Z,7.46
2022-10-09T06:41:25.604Z,7.59
2022-10-09T06:43:57.395Z,7.66
2022-10-09T06:46:26.973Z,7.72
2022-10-09T06:48:54.133Z,7.80
2022-10-09T06:51:22.842Z,7.91
2022-10-09T06:53:51.115Z,7.96
2022-10-09T06:56:19.537Z,8.09
2022-10-09T06:58:46.773Z,8.26
2022-10-09T07:01:18.824Z,8.42
2022-10-09T07:03:47.668Z,8.53
2022-10-09T07:06:16.727Z,8.72
2022-10-09T07:08:45.042Z,8.74
2022-10-09T07:11:13.551Z,8.62
2022-10-09T07:13:41.568Z,8.54
2022-10-09T07:16:09.741Z,8.59
2022-10-09T07:18:37.474Z,8.71
2022-10-09T07:21:05.951Z,8.72
2022-10-09T07:23:33.510Z,8.81
2022-10-09T07:26:01.312Z,8.68
2022-10-09T07:28:29.467Z,8.93
2022-10-09T07:30:56.732Z,9.19
2022-10-09T07:33:24.008Z,9.25
2022-10-09T07:35:57.913Z,9.31
2022-10-09T07:38:25.118Z,9.47
2022-10-09T07:40:53.120Z,9.55
2022-10-09T07:43:21.054Z,9.56
2022-10-09T07:45:48.230Z,9.74
2022-10-09T07:48:15.436Z,9.64
2022-10-09T07:50:42.773Z,9.51
2022-10-09T07:53:09.942Z,9.61
2022-10-09T07:55:37.111Z,9.60
2022-10-09T07:58:04.243Z,9.86
2022-10-09T08:00:31.365Z,10.10
2022-10-09T08:02:58.653Z,10.21
2022-10-09T08:05:25.739Z,10.39
2022-10-09T08:07:52.884Z,10.45
2022-10-09T08:10:20.715Z,10.49
2022-10-09T08:12:48.113Z,10.37
2022-10-09T08:15:15.437Z,10.53
2022-10-09T08:17:42.687Z,10.47
2022-10-09T08:20:09.762Z,10.21
2022-10-09T08:22:36.880Z,10.46
2022-10-09T08:25:04.192Z,10.53
2022-10-09T08:27:31.252Z,10.55
2022-10-09T08:29:58.358Z,10.84
2022-10-09T08:32:25.442Z,10.79
2022-10-09T08:34:52.973Z,11.04
2022-10-09T08:37:20.183Z,10.88
2022-10-09T08:39:47.245Z,10.74
2022-10-09T08:42:25.841Z,10.92
2022-10-09T08:44:52.988Z,10.75
2022-10-09T08:47:29.914Z,10.88
2022-10-09T08:49:56.976Z,11.17
2022-10-09T08:52:36.330Z,11.24
2022-10-09T08:55:14.558Z,11.01
2022-10-09T08:57:42.197Z,11.20
2022-10-09T09:00:19.822Z,11.15
2022-10-09T09:02:57.965Z,11.36
2022-10-09T09:05:48.326Z,11.42
2022-10-09T09:08:28.064Z,11.20
2022-10-09T09:10:58.239Z,11.58
2022-10-09T09:13:43.551Z,11.82
2022-10-09T09:16:33.771Z,11.75
2022-10-09T09:19:19.694Z,11.75
2022-10-09T09:21:51.316Z,11.85
2022-10-09T09:24:20.105Z,11.76
2022-10-09T09:26:49.052Z,11.84
2022-10-09T09:29:20.168Z,12.04
2022-10-09T09:31:48.188Z,12.11
2022-10-09T09:34:20.765Z,12.21
2022-10-09T09:36:58.408Z,12.06
2022-10-09T09:40:34.511Z,12.05
2022-10-09T09:42:19.285Z,12.42
2022-10-09T09:44:49.860Z,12.16
2022-10-09T09:47:22.939Z,12.22
2022-10-09T09:49:57.872Z,12.02
2022-10-09T09:52:26.592Z,12.00
2022-10-09T09:54:55.898Z,12.10
2022-10-09T09:57:34.326Z,12.03
2022-10-09T10:00:27.962Z,12.20
2022-10-09T10:03:24.472Z,12.18
2022-10-09T10:05:51.899Z,12.37
2022-10-09T10:08:23.537Z,12.45
2022-10-09T10:10:52.126Z,12.48
2022-10-09T10:13:38.504Z,12.31
2022-10-09T10:16:07.360Z,12.48
2022-10-09T10:18:41.792Z,12.58
2022-10-09T10:21:17.010Z,12.55
2022-10-09T10:23:44.160Z,12.59
2022-10-09T10:26:14.352Z,12.58
2022-10-09T10:28:47.142Z,12.59
2022-10-09T10:31:18.849Z,12.47
2022-10-09T10:33:49.688Z,12.66
2022-10-09T10:36:16.879Z,12.62
2022-10-09T10:38:49.938Z,12.53
2022-10-09T10:41:19.982Z,12.56
2022-10-09T10:43:59.380Z,12.45
2022-10-09T10:46:32.308Z,12.54
2022-10-09T10:49:00.125Z,12.61
2022-10-09T10:51:27.227Z,12.68
2022-10-09T10:54:10.530Z,12.67
2022-10-09T10:56:40.974Z,12.74
2022-10-09T10:59:08.125Z,12.62
2022-10-09T11:01:44.273Z,12.65
2022-10-09T11:04:24.474Z,12.51
2022-10-09T11:07:00.805Z,12.47
2022-10-09T11:09:51.302Z,12.56
2022-10-09T11:12:46.773Z,12.68
2022-10-09T11:15:21.390Z,12.69
2022-10-09T11:18:02.666Z,12.63
2022-10-09T11:20:35.824Z,12.49
2022-10-09T11:23:05.745Z,12.62
2022-10-09T11:25:42.523Z,12.65
2022-10-09T11:28:10.870Z,12.63
2022-10-09T11:30:40.078Z,12.44
2022-10-09T11:33:17.067Z,12.56
2022-10-09T11:35:46.741Z,12.61
2022-10-09T11:38:26.293Z,12.61
2022-10-09T11:40:54.003Z,12.55
2022-10-09T11:43:27.051Z,12.62
2022-10-09T11:46:07.268Z,12.63
2022-10-09T11:48:45.191Z,12.60
2022-10-09T11:51:19.669Z,12.60
2022-10-09T11:53:47.273Z,12.61
2022-10-09T11:56:22.466Z,12.61
2022-10-09T11:59:03.150Z,12.70
2022-10-09T12:01:37.871Z,12.40
2022-10-09T12:04:09.003Z,12.28
2022-10-09T12:06:50.735Z,12.32
2022-10-09T12:09:23.736Z,12.41
2022-10-09T12:12:07.841Z,12.42
2022-10-09T12:14:36.497Z,12.16
2022-10-09T12:17:15.625Z,12.22
2022-10-09T12:19:43.049Z,12.42
2022-10-09T12:22:15.808Z,12.43
2022-10-09T12:24:54.980Z,12.28
2022-10-09T12:27:24.726Z,12.28
2022-10-09T12:29:56.237Z,12.22
2022-10-09T12:32:27.217Z,12.21
2022-10-09T12:34:55.449Z,12.33
2022-10-09T12:37:30.981Z,12.43
2022-10-09T12:40:07.345Z,12.41
2022-10-09T12:42:34.472Z,12.45
2022-10-09T12:45:01.678Z,12.41
2022-10-09T12:47:29.935Z,12.24
2022-10-09T12:49:58.591Z,12.33
2022-10-09T12:52:25.771Z,12.32
2022-10-09T12:54:52.815Z,12.28
2022-10-09T12:57:23.991Z,12.28
2022-10-09T12:59:54.221Z,12.35
2022-10-09T13:02:22.660Z,12.29
2022-10-09T13:04:57.689Z,12.29
2022-10-09T13:07:26.132Z,12.41
2022-10-09T13:09:58.372Z,12.37
2022-10-09T13:12:29.481Z,12.39
2022-10-09T13:14:56.601Z,12.33
2022-10-09T13:17:24.674Z,12.12
2022-10-09T13:19:53.510Z,12.04
2022-10-09T13:22:21.809Z,12.08
2022-10-09T13:24:53.939Z,12.10
2022-10-09T13:27:23.750Z,12.09
2022-10-09T13:29:50.826Z,12.08
2022-10-09T13:32:18.338Z,12.07
2022-10-09T13:34:46.113Z,12.03
2022-10-09T13:37:13.895Z,12.03
2022-10-09T13:39:41.091Z,11.93
2022-10-09T13:42:09.889Z,11.95
2022-10-09T13:44:37.034Z,12.00
2022-10-09T13:47:04.217Z,11.98
2022-10-09T13:49:31.349Z,11.95
2022-10-09T13:51:58.542Z,11.95
2022-10-09T13:54:25.696Z,11.88
2022-10-09T13:56:52.921Z,11.85
2022-10-09T13:59:20.193Z,11.85
2022-10-09T14:01:47.322Z,11.84
2022-10-09T14:04:14.593Z,11.82
2022-10-09T14:06:41.659Z,11.80
2022-10-09T14:09:09.011Z,11.74
2022-10-09T14:11:36.166Z,11.65
2022-10-09T14:14:03.571Z,11.64
2022-10-09T14:16:30.725Z,11.60
2022-10-09T14:18:59.091Z,11.57
2022-10-09T14:21:26.841Z,11.59
2022-10-09T14:23:54.462Z,11.65
2022-10-09T14:26:21.791Z,11.65
2022-10-09T14:28:49.936Z,11.64
2022-10-09T14:31:17.630Z,11.62
2022-10-09T14:33:45.047Z,11.58
2022-10-09T14:36:13.478Z,11.63
2022-10-09T14:38:41.427Z,11.65
2022-10-09T14:41:09.206Z,11.63
2022-10-09T14:43:36.283Z,11.62
2022-10-09T14:46:03.377Z,11.56
2022-10-09T14:48:30.515Z,11.56
2022-10-09T14:51:01.761Z,11.55
2022-10-09T14:53:28.890Z,11.51
2022-10-09T14:56:21.316Z,11.48
2022-10-09T14:58:48.417Z,11.46
2022-10-09T15:01:16.783Z,11.54
2022-10-09T15:03:44.359Z,11.46
2022-10-09T15:06:12.845Z,11.43
2022-10-09T15:08:41.407Z,11.34
2022-10-09T15:11:09.300Z,11.37
2022-10-09T15:13:36.594Z,11.35
2022-10-09T15:16:08.601Z,11.27
2022-10-09T15:18:35.888Z,11.27
2022-10-09T15:21:04.066Z,11.27
2022-10-09T15:23:31.383Z,11.29
2022-10-09T15:25:59.860Z,11.25
2022-10-09T15:28:27.131Z,11.24
2022-10-09T15:30:59.697Z,11.23
2022-10-09T15:33:27.157Z,11.25
2022-10-09T15:35:54.366Z,11.22
2022-10-09T15:38:22.871Z,11.15
2022-10-09T15:40:51.442Z,11.09
2022-10-09T15:43:20.119Z,11.08
2022-10-09T15:45:47.355Z,11.08
2022-10-09T15:48:16.398Z,11.01
2022-10-09T15:50:46.334Z,11.00
2022-10-09T15:53:14.996Z,10.99
2022-10-09T15:55:42.540Z,10.90
2022-10-09T15:58:09.887Z,10.90
2022-10-09T16:00:38.222Z,10.88
2022-10-09T16:03:06.088Z,10.88
2022-10-09T16:05:40.375Z,10.84
2022-10-09T16:08:07.401Z,10.82
2022-10-09T16:10:34.520Z,10.77
2022-10-09T16:13:01.708Z,10.73
2022-10-09T16:15:28.857Z,10.70
2022-10-09T16:17:56.114Z,10.62
2022-10-09T16:20:23.232Z,10.62
2022-10-09T16:22:50.572Z,10.62
2022-10-09T16:25:17.822Z,10.60
2022-10-09T16:27:44.895Z,10.59
2022-10-09T16:30:13.868Z,10.59
2022-10-09T16:32:41.003Z,10.56
2022-10-09T16:35:08.397Z,10.54
2022-10-09T16:37:35.522Z,10.53
2022-10-09T16:40:02.910Z,10.50
2022-10-09T16:42:30.108Z,10.49
2022-10-09T16:44:58.077Z,10.45
2022-10-09T16:47:25.322Z,10.40
2022-10-09T16:49:52.500Z,10.40
2022-10-09T16:52:19.692Z,10.40
2022-10-09T16:54:56.967Z,10.37
2022-10-09T16:57:25.355Z,10.37
2022-10-09T16:59:52.486Z,10.38
2022-10-09T17:02:19.639Z,10.30
2022-10-09T17:04:46.849Z,10.32
2022-10-09T17:07:14.019Z,10.34
2022-10-09T17:09:41.231Z,10.38
2022-10-09T17:12:09.751Z,10.39
2022-10-09T17:14:37.176Z,10.41
2022-10-09T17:17:05.184Z,10.41
2022-10-09T17:19:32.757Z,10.39
2022-10-09T17:22:00.279Z,10.39
2022-10-09T17:24:27.977Z,10.35
2022-10-09T17:26:55.436Z,10.35
2022-10-09T17:29:22.960Z,10.38
2022-10-09T17:31:50.142Z,10.36
2022-10-09T17:34:17.671Z,10.33
2022-10-09T17:36:45.322Z,10.34
2022-10-09T17:39:14.544Z,10.32
2022-10-09T17:41:43.373Z,10.31
2022-10-09T17:44:10.648Z,10.29
2022-10-09T17:46:37.990Z,10.29
2022-10-09T17:49:05.131Z,10.28
2022-10-09T17:51:36.870Z,10.25
2022-10-09T17:54:08.232Z,10.23
2022-10-09T17:56:38.383Z,10.18
2022-10-09T17:59:05.489Z,10.18
2022-10-09T18:01:34.830Z,10.13
2022-10-09T18:04:01.958Z,10.10
2022-10-09T18:06:34.068Z,10.07
2022-10-09T18:09:01.599Z,10.03
2022-10-09T18:11:29.903Z,10.01
2022-10-09T18:13:57.454Z,10.01
2022-10-09T18:16:35.230Z,9.98
2022-10-09T18:19:06.724Z,9.94
2022-10-09T18:21:35.160Z,9.94
2022-10-09T18:24:02.367Z,9.93
2022-10-09T18:26:29.601Z,9.93
2022-10-09T18:28:58.071Z,9.89
2022-10-09T18:31:25.274Z,9.84
2022-10-09T18:33:52.725Z,9.83
2022-10-09T18:36:22.075Z,9.79
2022-10-09T18:38:50.580Z,9.78
2022-10-09T18:41:18.119Z,9.79
2022-10-09T18:43:45.422Z,9.77
2022-10-09T18:48:40.896Z,9.76
2022-10-09T18:51:10.863Z,9.76
2022-10-09T18:53:38.813Z,9.77
2022-10-09T18:56:06.170Z,9.77
2022-10-09T18:58:34.813Z,9.75
2022-10-09T19:01:05.437Z,9.73
2022-10-09T19:03:36.475Z,9.71
2022-10-09T19:06:04.185Z,9.66
2022-10-09T19:08:31.321Z,9.64
2022-10-09T19:10:58.507Z,9.60
2022-10-09T19:13:25.621Z,9.59
2022-10-09T19:15:53.553Z,9.53
2022-10-09T19:18:21.306Z,9.54
2022-10-09T19:20:48.756Z,9.51
2022-10-09T19:23:16.056Z,9.48
2022-10-09T19:25:50.189Z,9.47
2022-10-09T19:28:17.752Z,9.47
2022-10-09T19:30:45.497Z,9.47
2022-10-09T19:33:13.110Z,9.48
2022-10-09T19:35:47.680Z,9.46
2022-10-09T19:38:15.404Z,9.43
2022-10-09T19:40:42.690Z,9.40
2022-10-09T19:43:10.270Z,9.36
2022-10-09T19:45:37.451Z,9.38
2022-10-09T19:48:04.777Z,9.36
2022-10-09T19:50:32.041Z,9.35
2022-10-09T19:52:59.341Z,9.32
2022-10-09T19:55:30.715Z,9.33
2022-10-09T19:57:58.314Z,9.33
2022-10-09T20:00:25.387Z,9.33
2022-10-09T20:02:52.919Z,9.31
2022-10-09T20:05:20.319Z,9.31
2022-10-09T20:07:47.368Z,9.28
2022-10-09T20:10:14.780Z,9.28
2022-10-09T20:12:42.220Z,9.28
2022-10-09T20:15:09.653Z,9.29
2022-10-09T20:17:36.787Z,9.26
2022-10-09T20:20:05.033Z,9.27
2022-10-09T20:22:32.165Z,9.26
2022-10-09T20:24:59.336Z,9.24
2022-10-09T20:27:26.457Z,9.22
2022-10-09T20:29:53.895Z,9.24
2022-10-09T20:32:20.993Z,9.22
2022-10-09T20:34:48.115Z,9.21
2022-10-09T20:37:15.218Z,9.20
2022-10-09T20:39:42.441Z,9.19
2022-10-09T20:42:09.838Z,9.16
2022-10-09T20:44:36.930Z,9.14
2022-10-09T20:47:04.157Z,9.13
2022-10-09T20:49:31.202Z,9.12
2022-10-09T20:51:58.372Z,9.10
2022-10-09T20:54:25.625Z,9.09
2022-10-09T20:56:52.699Z,9.09
2022-10-09T20:59:19.840Z,9.07
2022-10-09T21:01:46.958Z,9.08
2022-10-09T21:04:14.754Z,9.07
2022-10-09T21:06:42.492Z,9.06
2022-10-09T21:09:09.673Z,9.04
2022-10-09T21:11:36.789Z,9.04
2022-10-09T21:14:03.976Z,9.02
2022-10-09T21:16:31.136Z,9.02
2022-10-09T21:19:02.070Z,9.01
2022-10-09T21:21:29.684Z,8.98
2022-10-09T21:23:57.696Z,8.96
2022-10-09T21:26:25.901Z,8.96
2022-10-09T21:28:58.257Z,8.92
2022-10-09T21:31:28.539Z,8.91
2022-10-09T21:33:56.468Z,8.89
2022-10-09T21:36:29.677Z,8.88
2022-10-09T21:38:56.842Z,8.89
2022-10-09T21:41:24.094Z,8.86
2022-10-09T21:43:51.343Z,8.85
2022-10-09T21:46:18.593Z,8.82
2022-10-09T21:48:45.650Z,8.81
2022-10-09T21:51:12.748Z,8.77
2022-10-09T21:53:39.890Z,8.78
2022-10-09T21:56:06.968Z,8.76
2022-10-09T21:58:34.060Z,8.74
2022-10-09T22:01:01.864Z,8.75
2022-10-09T22:03:30.436Z,8.75
2022-10-09T22:05:57.508Z,8.73
2022-10-09T22:08:24.664Z,8.73
2022-10-09T22:10:51.781Z,8.70
2022-10-09T22:13:20.214Z,8.70
2022-10-09T22:15:50.901Z,8.67
2022-10-09T22:18:18.686Z,8.64
2022-10-09T22:20:47.102Z,8.64
2022-10-09T22:23:14.209Z,8.59
2022-10-09T22:25:41.326Z,8.61
2022-10-09T22:28:08.397Z,8.62
2022-10-09T22:30:35.643Z,8.62
2022-10-09T22:33:02.876Z,8.59
2022-10-09T22:35:30.048Z,8.58
2022-10-09T22:37:57.415Z,8.58
2022-10-09T22:40:24.525Z,8.57
2022-10-09T22:42:51.881Z,8.54
2022-10-09T22:45:19.413Z,8.53
2022-10-09T22:47:47.748Z,8.51
2022-10-09T22:50:14.941Z,8.54
2022-10-09T22:52:41.992Z,8.50
2022-10-09T22:55:09.255Z,8.47
2022-10-09T22:57:36.442Z,8.49
2022-10-09T23:00:05.253Z,8.49
2022-10-09T23:02:32.379Z,8.49
2022-10-09T23:04:59.433Z,8.51
2022-10-09T23:07:26.489Z,8.47
2022-10-09T23:09:53.606Z,8.47
2022-10-09T23:12:20.705Z,8.49
2022-10-09T23:14:48.150Z,8.49
2022-10-09T23:17:15.230Z,8.48
2022-10-09T23:19:42.390Z,8.49
2022-10-09T23:22:09.533Z,8.52
2022-10-09T23:24:36.591Z,8.52
2022-10-09T23:27:03.754Z,8.54
2022-10-09T23:29:30.949Z,8.55
2022-10-09T23:31:58.033Z,8.56
2022-10-09T23:34:25.091Z,8.57
2022-10-09T23:36:52.228Z,8.55
2022-10-09T23:39:19.346Z,8.56
2022-10-09T23:41:46.505Z,8.55
2022-10-09T23:44:13.602Z,8.56
2022-10-09T23:46:40.807Z,8.53
2022-10-09T23:49:07.904Z,8.53
2022-10-09T23:51:35.035Z,8.52
2022-10-09T23:54:02.189Z,8.53
2022-10-09T23:56:32.973Z,8.54
2022-10-09T23:59:00.889Z,8.54
