createdAt,value
2023-04-10T00:00:02.045Z,2.11
2023-04-10T00:01:02.010Z,2.11
2023-04-10T00:02:03.064Z,2.11
2023-04-10T00:03:03.272Z,2.09
2023-04-10T00:04:03.270Z,2.11
2023-04-10T00:05:02.925Z,2.12
2023-04-10T00:06:02.863Z,2.11
2023-04-10T00:07:01.837Z,2.10
2023-04-10T00:08:02.395Z,2.12
2023-04-10T00:09:02.056Z,2.10
2023-04-10T00:10:01.819Z,2.11
2023-04-10T00:11:02.267Z,2.09
2023-04-10T00:12:02.637Z,2.11
2023-04-10T00:13:02.248Z,2.12
2023-04-10T00:14:02.131Z,2.10
2023-04-10T00:15:02.161Z,2.12
2023-04-10T00:16:02.725Z,2.11
2023-04-10T00:17:03.038Z,2.08
2023-04-10T00:18:02.875Z,2.10
2023-04-10T00:19:02.445Z,2.10
2023-04-10T00:20:02.878Z,2.11
2023-04-10T00:21:02.937Z,2.11
2023-04-10T00:22:02.490Z,2.09
2023-04-10T00:23:02.297Z,2.08
2023-04-10T00:24:02.049Z,2.09
2023-04-10T00:25:01.776Z,2.09
2023-04-10T00:26:02.175Z,2.09
2023-04-10T00:27:02.054Z,2.08
2023-04-10T00:28:02.552Z,2.09
2023-04-10T00:29:02.582Z,2.06
2023-04-10T00:30:02.112Z,2.09
2023-04-10T00:31:02.584Z,2.09
2023-04-10T00:32:02.792Z,2.08
2023-04-10T00:33:02.271Z,2.08
2023-04-10T00:34:02.209Z,2.08
2023-04-10T00:35:02.178Z,2.06
2023-04-10T00:36:02.740Z,2.07
2023-04-10T00:37:02.909Z,2.06
2023-04-10T00:38:02.572Z,2.10
2023-04-10T00:39:02.340Z,2.08
2023-04-10T00:40:02.714Z,2.10
2023-04-10T00:41:02.464Z,2.07
2023-04-10T00:42:02.040Z,2.09
2023-04-10T00:43:02.101Z,2.06
2023-04-10T00:44:02.582Z,2.06
2023-04-10T00:45:02.451Z,2.07
2023-04-10T00:46:02.249Z,2.08
2023-04-10T00:47:02.192Z,2.05
2023-04-10T00:48:02.368Z,2.07
2023-04-10T00:49:02.468Z,2.08
2023-04-10T00:50:02.618Z,2.06
2023-04-10T00:51:02.211Z,2.08
2023-04-10T00:52:02.622Z,2.08
2023-04-10T00:53:02.379Z,2.05
2023-04-10T00:54:02.478Z,2.06
2023-04-10T00:55:02.360Z,2.07
2023-04-10T00:56:02.248Z,2.05
2023-04-10T00:57:02.166Z,2.04
2023-04-10T00:58:02.102Z,2.09
2023-04-10T00:59:01.827Z,2.09
2023-04-10T01:00:01.977Z,2.07
2023-04-10T01:01:01.907Z,2.08
2023-04-10T01:02:02.174Z,2.07
2023-04-10T01:03:02.350Z,2.05
2023-04-10T01:04:02.151Z,2.07
2023-04-10T01:05:01.983Z,2.03
2023-04-10T01:06:01.883Z,2.05
2023-04-10T01:07:02.811Z,2.04
2023-04-10T01:08:02.554Z,2.06
2023-04-10T01:09:02.343Z,2.06
2023-04-10T01:10:02.915Z,2.06
2023-04-10T01:11:02.503Z,2.06
2023-04-10T01:12:02.088Z,2.05
2023-04-10T01:13:01.972Z,2.05
2023-04-10T01:14:02.445Z,2.06
2023-04-10T01:15:02.560Z,2.05
2023-04-10T01:16:02.196Z,2.05
2023-04-10T01:17:02.890Z,2.05
2023-04-10T01:18:02.588Z,2.06
2023-04-10T01:19:03.090Z,2.02
2023-04-10T01:20:03.142Z,2.06
2023-04-10T01:21:02.857Z,2.05
2023-04-10T01:22:02.496Z,2.03
2023-04-10T01:23:02.301Z,2.03
2023-04-10T01:24:02.790Z,2.02
2023-04-10T01:25:02.432Z,2.02
2023-04-10T01:26:02.231Z,2.03
2023-04-10T01:27:02.787Z,2.04
2023-04-10T01:28:02.631Z,2.04
2023-04-10T01:29:02.909Z,2.04
2023-04-10T01:30:03.061Z,2.04
2023-04-10T01:31:02.905Z,2.03
2023-04-10T01:32:01.981Z,2.02
2023-04-10T01:33:02.147Z,2.06
2023-04-10T01:34:02.342Z,2.06
2023-04-10T01:35:01.933Z,2.02
2023-04-10T01:36:01.760Z,2.04
2023-04-10T01:37:02.174Z,2.02
2023-04-10T01:38:02.073Z,2.01
2023-04-10T01:39:02.088Z,2.04
2023-04-10T01:40:02.128Z,2.04
2023-04-10T01:41:01.950Z,2.02
2023-04-10T01:42:02.287Z,2.07
2023-04-10T01:43:02.752Z,2.03
2023-04-10T01:44:02.320Z,2.03
2023-04-10T01:45:02.108Z,2.05
2023-04-10T01:46:02.447Z,2.01
2023-04-10T01:47:01.767Z,2.01
2023-04-10T01:48:01.970Z,2.03
2023-04-10T01:49:01.970Z,2.02
2023-04-10T01:50:02.097Z,2.03
2023-04-10T01:51:02.285Z,2.02
2023-04-10T01:52:02.560Z,2.02
2023-04-10T01:53:02.327Z,2.05
2023-04-10T01:54:03.482Z,2.03
2023-04-10T01:55:02.499Z,2.02
2023-04-10T01:56:02.293Z,2.02
2023-04-10T01:57:03.072Z,2.01
2023-04-10T01:58:03.029Z,2.03
2023-04-10T01:59:03.094Z,2.00
2023-04-10T02:00:02.549Z,2.00
2023-04-10T02:01:02.536Z,2.02
2023-04-10T02:02:03.221Z,2.04
2023-04-10T02:03:03.292Z,2.01
2023-04-10T02:04:03.043Z,2.03
2023-04-10T02:05:02.818Z,2.02
2023-04-10T02:06:02.774Z,1.99
2023-04-10T02:07:03.558Z,2.02
2023-04-10T02:08:03.243Z,2.01
2023-04-10T02:09:03.381Z,1.99
2023-04-10T02:10:03.336Z,2.02
2023-04-10T02:11:03.061Z,2.01
2023-04-10T02:12:03.544Z,2.02
2023-04-10T02:13:03.241Z,2.02
2023-04-10T02:14:03.793Z,2.02
2023-04-10T02:15:03.431Z,1.99
2023-04-10T02:16:04.443Z,2.01
2023-04-10T02:17:02.966Z,2.00
2023-04-10T02:18:02.803Z,2.00
2023-04-10T02:19:02.678Z,2.00
2023-04-10T02:20:02.750Z,2.02
2023-04-10T02:21:02.946Z,1.98
2023-04-10T02:22:03.188Z,2.01
2023-04-10T02:23:03.803Z,1.98
2023-04-10T02:24:03.391Z,2.00
2023-04-10T02:25:03.604Z,2.01
2023-04-10T02:26:03.451Z,2.00
2023-04-10T02:27:02.731Z,1.99
2023-04-10T02:28:02.426Z,1.98
2023-04-10T02:29:02.888Z,2.00
2023-04-10T02:30:02.546Z,2.01
2023-04-10T02:31:02.637Z,2.02
2023-04-10T02:32:02.945Z,2.00
2023-04-10T02:33:02.941Z,2.01
2023-04-10T02:34:02.803Z,2.00
2023-04-10T02:35:03.304Z,2.00
2023-04-10T02:36:02.945Z,2.02
2023-04-10T02:37:03.176Z,1.99
2023-04-10T02:38:03.061Z,1.99
2023-04-10T02:39:03.505Z,1.99
2023-04-10T02:40:03.594Z,2.00
2023-04-10T02:41:03.439Z,2.01
2023-04-10T02:42:02.947Z,2.00
2023-04-10T02:43:02.601Z,2.00
2023-04-10T02:44:02.470Z,1.97
2023-04-10T02:45:03.030Z,1.98
2023-04-10T02:46:02.625Z,1.97
2023-04-10T02:47:03.200Z,2.02
2023-04-10T02:48:02.849Z,1.98
2023-04-10T02:49:02.934Z,1.99
2023-04-10T02:50:02.839Z,1.99
2023-04-10T02:51:02.698Z,1.98
2023-04-10T02:52:02.746Z,1.99
2023-04-10T02:53:03.107Z,1.99
2023-04-10T02:54:03.042Z,2.00
2023-04-10T02:55:02.994Z,1.97
2023-04-10T02:56:02.903Z,1.98
2023-04-10T02:57:02.874Z,1.99
2023-04-10T02:58:02.525Z,1.98
2023-04-10T02:59:02.658Z,2.00
2023-04-10T03:00:02.775Z,1.98
2023-04-10T03:01:02.599Z,1.99
2023-04-10T03:02:03.199Z,1.98
2023-04-10T03:03:03.036Z,1.98
2023-04-10T03:04:02.773Z,1.98
2023-04-10T03:05:02.620Z,1.99
2023-04-10T03:06:03.049Z,2.01
2023-04-10T03:07:02.437Z,1.97
2023-04-10T03:08:02.207Z,2.00
2023-04-10T03:09:02.010Z,2.00
2023-04-10T03:10:02.379Z,1.98
2023-04-10T03:11:02.276Z,1.98
2023-04-10T03:12:02.727Z,1.99
2023-04-10T03:13:02.191Z,1.97
2023-04-10T03:14:02.636Z,2.00
2023-04-10T03:15:02.620Z,1.99
2023-04-10T03:16:02.510Z,2.00
2023-04-10T03:17:02.981Z,1.98
2023-04-10T03:18:02.987Z,1.99
2023-04-10T03:19:02.476Z,1.97
2023-04-10T03:20:02.505Z,1.98
2023-04-10T03:21:02.995Z,1.98
2023-04-10T03:22:01.939Z,1.97
2023-04-10T03:23:01.790Z,1.97
2023-04-10T03:24:02.312Z,1.97
2023-04-10T03:25:01.639Z,1.95
2023-04-10T03:26:02.229Z,1.98
2023-04-10T03:27:02.377Z,1.97
2023-04-10T03:28:02.204Z,2.00
2023-04-10T03:29:02.062Z,1.98
2023-04-10T03:30:02.049Z,1.98
2023-04-10T03:31:01.944Z,1.99
2023-04-10T03:32:02.485Z,1.99
2023-04-10T03:33:02.268Z,1.99
2023-04-10T03:34:02.252Z,1.98
2023-04-10T03:35:02.275Z,1.96
2023-04-10T03:36:02.216Z,1.98
2023-04-10T03:37:02.645Z,1.98
2023-04-10T03:38:02.309Z,2.00
2023-04-10T03:39:02.654Z,2.00
2023-04-10T03:40:02.216Z,1.97
2023-04-10T03:41:02.576Z,1.99
2023-04-10T03:42:01.471Z,1.96
2023-04-10T03:43:01.610Z,1.97
2023-04-10T03:44:01.553Z,1.97
2023-04-10T03:45:01.431Z,1.98
2023-04-10T03:46:01.985Z,1.99
2023-04-10T03:47:01.646Z,1.97
2023-04-10T03:48:02.265Z,1.97
2023-04-10T03:49:01.914Z,2.00
2023-04-10T03:50:01.754Z,1.99
2023-04-10T03:51:02.030Z,1.96
2023-04-10T03:52:01.841Z,1.99
2023-04-10T03:53:01.760Z,1.98
2023-04-10T03:54:02.314Z,1.97
2023-04-10T03:55:01.937Z,1.97
2023-04-10T03:56:01.687Z,1.99
2023-04-10T03:57:02.626Z,1.97
2023-04-10T03:58:02.473Z,1.99
2023-04-10T03:59:02.349Z,1.97
2023-04-10T04:00:02.226Z,1.96
2023-04-10T04:01:02.198Z,2.07
2023-04-10T04:02:02.740Z,2.92
2023-04-10T04:03:03.573Z,2.82
2023-04-10T04:04:02.738Z,3.22
2023-04-10T04:05:02.748Z,3.39
2023-04-10T04:06:02.672Z,2.97
2023-04-10T04:07:02.359Z,3.49
2023-04-10T04:08:02.687Z,2.85
2023-04-10T04:09:02.467Z,3.29
2023-04-10T04:10:02.394Z,2.80
2023-04-10T04:11:02.308Z,2.64
2023-04-10T04:12:02.865Z,3.45
2023-04-10T04:13:02.796Z,2.74
2023-04-10T04:14:02.698Z,2.67
2023-04-10T04:15:03.244Z,2.57
2023-04-10T04:16:03.176Z,2.53
2023-04-10T04:17:02.114Z,2.48
2023-04-10T04:18:01.914Z,2.46
2023-04-10T04:19:02.504Z,2.42
2023-04-10T04:20:02.150Z,2.42
2023-04-10T04:21:01.970Z,2.38
2023-04-10T04:22:02.461Z,2.35
2023-04-10T04:23:02.939Z,2.34
2023-04-10T04:24:02.503Z,2.31
2023-04-10T04:25:02.303Z,2.31
2023-04-10T04:26:02.862Z,2.27
2023-04-10T04:27:02.542Z,2.25
2023-04-10T04:28:02.683Z,2.26
2023-04-10T04:29:02.834Z,2.25
2023-04-10T04:30:02.686Z,2.21
2023-04-10T04:31:02.649Z,2.21
2023-04-10T04:32:02.200Z,2.22
2023-04-10T04:33:02.041Z,2.19
2023-04-10T04:34:02.618Z,2.20
2023-04-10T04:35:02.126Z,2.18
2023-04-10T04:36:02.186Z,2.20
2023-04-10T04:37:02.919Z,2.16
2023-04-10T04:38:02.699Z,2.17
2023-04-10T04:39:02.764Z,2.17
2023-04-10T04:40:02.863Z,2.14
2023-04-10T04:41:02.593Z,2.16
2023-04-10T04:42:02.144Z,2.16
2023-04-10T04:43:02.036Z,2.15
2023-04-10T04:44:02.016Z,2.14
2023-04-10T04:45:01.949Z,2.13
2023-04-10T04:46:02.377Z,2.14
2023-04-10T04:47:02.786Z,2.13
2023-04-10T04:48:02.493Z,2.12
2023-04-10T04:49:03.021Z,2.13
2023-04-10T04:50:02.667Z,2.13
2023-04-10T04:51:02.595Z,2.14
2023-04-10T04:52:02.120Z,2.09
2023-04-10T04:53:02.125Z,2.11
2023-04-10T04:54:01.766Z,2.11
2023-04-10T04:55:01.811Z,2.09
2023-04-10T04:56:02.440Z,2.09
2023-04-10T04:57:02.837Z,2.11
2023-04-10T04:58:02.752Z,2.09
2023-04-10T04:59:02.601Z,2.12
2023-04-10T05:00:02.531Z,2.08
2023-04-10T05:01:02.779Z,2.09
2023-04-10T05:02:02.796Z,2.06
2023-04-10T05:03:02.092Z,2.08
2023-04-10T05:04:02.558Z,2.09
2023-04-10T05:05:02.490Z,2.07
2023-04-10T05:06:01.907Z,2.06
2023-04-10T05:07:02.940Z,2.07
2023-04-10T05:08:02.662Z,2.06
2023-04-10T05:09:02.596Z,2.09
2023-04-10T05:10:02.597Z,2.07
2023-04-10T05:11:02.424Z,2.07
2023-04-10T05:12:03.114Z,2.07
2023-04-10T05:13:03.048Z,2.06
2023-04-10T05:14:02.936Z,2.07
2023-04-10T05:15:02.950Z,2.07
2023-04-10T05:16:03.218Z,2.04
2023-04-10T05:17:03.646Z,2.05
2023-04-10T05:18:02.824Z,2.05
2023-04-10T05:19:02.699Z,2.06
2023-04-10T05:20:02.731Z,2.06
2023-04-10T05:21:02.759Z,2.02
2023-04-10T05:22:03.154Z,2.03
2023-04-10T05:23:02.741Z,2.05
2023-04-10T05:24:03.216Z,2.03
2023-04-10T05:25:03.250Z,2.02
2023-04-10T05:26:02.936Z,2.03
2023-04-10T05:27:02.631Z,2.04
2023-04-10T05:28:02.651Z,2.03
2023-04-10T05:29:02.374Z,2.02
2023-04-10T05:30:02.374Z,2.01
2023-04-10T05:31:02.433Z,2.00
2023-04-10T05:32:03.189Z,2.02
2023-04-10T05:33:02.870Z,2.01
2023-04-10T05:34:02.904Z,2.00
2023-04-10T05:35:02.867Z,2.03
2023-04-10T05:36:02.876Z,2.00
2023-04-10T05:37:02.497Z,2.02
2023-04-10T05:38:02.276Z,1.99
2023-04-10T05:39:02.176Z,2.00
2023-04-10T05:40:02.092Z,2.00
2023-04-10T05:41:01.972Z,1.99
2023-04-10T05:42:02.599Z,1.99
2023-04-10T05:43:02.375Z,1.98
2023-04-10T05:44:02.352Z,1.99
2023-04-10T05:45:02.342Z,2.00
2023-04-10T05:46:02.336Z,1.97
2023-04-10T05:47:02.909Z,1.99
2023-04-10T05:48:02.688Z,1.99
2023-04-10T05:49:02.753Z,1.98
2023-04-10T05:50:02.750Z,2.01
2023-04-10T05:51:02.650Z,1.97
2023-04-10T05:52:01.613Z,1.97
2023-04-10T05:53:02.137Z,1.98
2023-04-10T05:54:01.971Z,1.97
2023-04-10T05:55:01.888Z,1.97
2023-04-10T05:56:01.926Z,1.99
2023-04-10T05:57:02.039Z,1.96
2023-04-10T05:58:01.969Z,2.00
2023-04-10T05:59:02.533Z,1.94
2023-04-10T06:00:02.237Z,1.95
2023-04-10T06:01:02.257Z,1.96
2023-04-10T06:02:02.354Z,1.95
2023-04-10T06:03:02.491Z,1.96
2023-04-10T06:04:02.580Z,1.96
2023-04-10T06:05:02.733Z,1.91
2023-04-10T06:06:02.625Z,1.93
2023-04-10T06:07:02.641Z,1.95
2023-04-10T06:08:03.115Z,1.93
2023-04-10T06:09:03.120Z,1.93
2023-04-10T06:10:03.132Z,1.93
2023-04-10T06:11:03.092Z,1.94
2023-04-10T06:12:02.100Z,1.92
2023-04-10T06:13:02.555Z,1.94
2023-04-10T06:14:02.636Z,1.93
2023-04-10T06:15:02.654Z,1.91
2023-04-10T06:16:02.384Z,1.94
2023-04-10T06:17:02.396Z,1.93
2023-04-10T06:18:02.459Z,1.93
2023-04-10T06:19:02.737Z,1.91
2023-04-10T06:20:02.397Z,1.89
2023-04-10T06:21:02.418Z,1.93
2023-04-10T06:22:02.064Z,1.90
2023-04-10T06:23:01.978Z,1.90
2023-04-10T06:24:01.973Z,1.89
2023-04-10T06:25:02.551Z,1.91
2023-04-10T06:26:02.486Z,1.91
2023-04-10T06:27:02.262Z,1.90
2023-04-10T06:28:02.198Z,1.91
2023-04-10T06:29:02.532Z,1.89
2023-04-10T06:30:02.611Z,1.89
2023-04-10T06:31:02.613Z,1.89
2023-04-10T06:32:02.570Z,1.90
2023-04-10T06:33:02.954Z,1.88
2023-04-10T06:34:02.774Z,1.89
2023-04-10T06:35:02.541Z,1.89
2023-04-10T06:36:02.474Z,1.89
2023-04-10T06:37:02.818Z,1.88
2023-04-10T06:38:02.801Z,1.89
2023-04-10T06:39:03.021Z,1.88
2023-04-10T06:40:02.975Z,1.88
2023-04-10T06:41:02.780Z,1.87
2023-04-10T06:42:02.169Z,1.89
2023-04-10T06:43:02.170Z,1.88
2023-04-10T06:44:03.719Z,1.88
2023-04-10T06:45:02.366Z,1.84
2023-04-10T06:46:02.339Z,1.87
2023-04-10T06:47:02.387Z,1.87
2023-04-10T06:48:02.574Z,1.86
2023-04-10T06:49:02.737Z,1.86
2023-04-10T06:50:02.458Z,1.85
2023-04-10T06:51:02.503Z,1.86
2023-04-10T06:52:02.541Z,1.84
2023-04-10T06:53:02.403Z,1.86
2023-04-10T06:54:02.433Z,1.85
2023-04-10T06:55:02.507Z,1.85
2023-04-10T06:56:03.830Z,1.86
2023-04-10T06:57:02.906Z,1.84
2023-04-10T06:58:03.050Z,1.83
2023-04-10T06:59:03.137Z,1.85
2023-04-10T07:00:03.328Z,1.87
2023-04-10T07:01:02.916Z,1.85
2023-04-10T07:02:03.163Z,1.83
2023-04-10T07:03:03.108Z,1.85
2023-04-10T07:04:03.265Z,1.84
2023-04-10T07:05:03.066Z,1.87
2023-04-10T07:06:03.507Z,1.84
2023-04-10T07:07:02.395Z,1.84
2023-04-10T07:08:02.302Z,1.84
2023-04-10T07:09:02.241Z,1.83
2023-04-10T07:10:02.336Z,1.83
2023-04-10T07:11:02.247Z,1.84
2023-04-10T07:12:02.772Z,1.83
2023-04-10T07:13:03.022Z,1.83
2023-04-10T07:14:02.909Z,1.83
2023-04-10T07:15:02.856Z,1.83
2023-04-10T07:16:02.924Z,1.83
2023-04-10T07:17:03.055Z,1.83
2023-04-10T07:18:03.012Z,1.82
2023-04-10T07:19:03.453Z,1.83
2023-04-10T07:20:02.898Z,1.81
2023-04-10T07:21:02.971Z,1.80
2023-04-10T07:22:03.127Z,1.81
2023-04-10T07:23:03.611Z,1.81
2023-04-10T07:24:03.535Z,1.82
2023-04-10T07:25:02.921Z,1.82
2023-04-10T07:26:02.980Z,1.78
2023-04-10T07:27:02.942Z,1.81
2023-04-10T07:28:02.754Z,1.80
2023-04-10T07:29:02.734Z,1.80
2023-04-10T07:30:02.763Z,1.78
2023-04-10T07:31:02.485Z,1.79
2023-04-10T07:32:03.250Z,1.77
2023-04-10T07:33:03.220Z,1.78
2023-04-10T07:34:03.027Z,1.80
2023-04-10T07:35:02.970Z,1.78
2023-04-10T07:36:03.378Z,1.78
2023-04-10T07:37:02.573Z,1.79
2023-04-10T07:38:02.541Z,1.79
2023-04-10T07:39:02.479Z,1.77
2023-04-10T07:40:02.602Z,1.77
2023-04-10T07:41:02.639Z,1.78
2023-04-10T07:42:02.703Z,1.78
2023-04-10T07:43:02.812Z,1.79
2023-04-10T07:44:02.551Z,1.77
2023-04-10T07:45:02.595Z,1.76
2023-04-10T07:46:02.840Z,1.75
2023-04-10T07:47:02.926Z,1.76
2023-04-10T07:48:02.920Z,1.77
2023-04-10T07:49:02.902Z,1.75
2023-04-10T07:50:02.937Z,1.76
2023-04-10T07:51:03.155Z,1.75
2023-04-10T07:52:03.008Z,1.73
2023-04-10T07:53:03.179Z,1.73
2023-04-10T07:54:02.814Z,1.76
2023-04-10T07:55:02.833Z,1.72
2023-04-10T07:56:02.744Z,1.74
2023-04-10T07:57:02.602Z,1.75
2023-04-10T07:58:02.583Z,1.73
2023-04-10T07:59:02.711Z,1.72
2023-04-10T08:00:02.683Z,1.72
2023-04-10T08:01:02.343Z,1.72
2023-04-10T08:02:03.176Z,1.72
2023-04-10T08:03:03.330Z,1.74
2023-04-10T08:04:05.588Z,1.72
2023-04-10T08:05:03.014Z,1.71
2023-04-10T08:06:02.972Z,1.71
2023-04-10T08:07:03.510Z,1.70
2023-04-10T08:08:03.601Z,1.68
2023-04-10T08:09:03.660Z,1.71
2023-04-10T08:10:03.718Z,1.71
2023-04-10T08:11:03.716Z,1.69
2023-04-10T08:12:02.834Z,1.69
2023-04-10T08:13:02.721Z,1.70
2023-04-10T08:14:02.617Z,1.70
2023-04-10T08:15:02.644Z,1.71
2023-04-10T08:16:02.713Z,1.71
2023-04-10T08:17:03.424Z,1.70
2023-04-10T08:18:03.222Z,1.70
2023-04-10T08:19:03.302Z,1.68
2023-04-10T08:20:03.431Z,1.71
2023-04-10T08:21:03.406Z,1.67
2023-04-10T08:22:03.343Z,1.69
2023-04-10T08:23:19.132Z,1.70
2023-04-10T08:24:03.403Z,1.68
2023-04-10T08:25:03.379Z,1.68
2023-04-10T08:26:03.211Z,1.70
2023-04-10T08:27:02.846Z,1.68
2023-04-10T08:28:02.682Z,1.71
2023-04-10T08:29:02.803Z,1.69
2023-04-10T08:30:02.583Z,1.70
2023-04-10T08:31:02.718Z,1.69
2023-04-10T08:32:03.456Z,1.66
2023-04-10T08:33:03.363Z,1.69
2023-04-10T08:34:03.447Z,1.68
2023-04-10T08:35:03.591Z,1.68
2023-04-10T08:36:03.259Z,1.70
2023-04-10T08:37:02.461Z,1.68
2023-04-10T08:38:13.446Z,1.66
2023-04-10T08:39:02.596Z,1.70
2023-04-10T08:40:02.901Z,1.68
2023-04-10T08:41:02.976Z,1.69
2023-04-10T08:42:03.670Z,1.67
2023-04-10T08:43:04.010Z,1.66
2023-04-10T08:44:03.756Z,1.67
2023-04-10T08:45:03.366Z,1.68
2023-04-10T08:46:03.252Z,1.66
2023-04-10T08:47:03.117Z,1.66
2023-04-10T08:48:03.091Z,1.64
2023-04-10T08:49:02.995Z,1.67
2023-04-10T08:50:02.708Z,1.67
2023-04-10T08:51:02.817Z,1.64
2023-04-10T08:52:03.621Z,1.66
2023-04-10T08:53:03.059Z,1.64
2023-04-10T08:54:03.257Z,1.64
2023-04-10T08:55:03.329Z,1.64
2023-04-10T08:56:03.289Z,1.64
2023-04-10T08:57:03.649Z,1.64
2023-04-10T08:58:03.115Z,1.63
2023-04-10T08:59:03.136Z,1.63
2023-04-10T09:00:12.770Z,1.64
2023-04-10T09:01:03.182Z,1.64
2023-04-10T09:02:03.001Z,1.64
2023-04-10T09:03:02.463Z,1.62
2023-04-10T09:04:02.563Z,1.63
2023-04-10T09:05:02.893Z,1.60
2023-04-10T09:06:02.590Z,1.61
2023-04-10T09:07:03.375Z,1.63
2023-04-10T09:08:03.157Z,1.63
2023-04-10T09:09:03.286Z,1.62
2023-04-10T09:10:02.973Z,1.61
2023-04-10T09:11:02.677Z,1.62
2023-04-10T09:12:02.385Z,1.59
2023-04-10T09:13:02.444Z,1.62
2023-04-10T09:14:02.558Z,1.61
2023-04-10T09:15:02.801Z,1.59
2023-04-10T09:16:02.847Z,1.62
2023-04-10T09:17:02.715Z,1.59
2023-04-10T09:18:02.698Z,1.60
2023-04-10T09:19:04.986Z,1.61
2023-04-10T09:20:02.914Z,1.61
2023-04-10T09:21:02.796Z,1.60
2023-04-10T09:22:02.589Z,1.61
2023-04-10T09:23:02.660Z,1.62
2023-04-10T09:24:02.695Z,1.61
2023-04-10T09:25:03.105Z,1.59
2023-04-10T09:26:03.080Z,1.61
2023-04-10T09:27:01.957Z,1.61
2023-04-10T09:28:02.178Z,1.59
2023-04-10T09:29:02.175Z,1.56
2023-04-10T09:30:02.164Z,1.60
2023-04-10T09:31:02.467Z,1.59
2023-04-10T09:32:02.407Z,1.58
2023-04-10T09:33:03.756Z,1.58
2023-04-10T09:34:02.345Z,1.61
2023-04-10T09:35:02.495Z,1.61
2023-04-10T09:36:02.367Z,1.56
2023-04-10T09:37:02.070Z,1.60
2023-04-10T09:38:02.033Z,1.56
2023-04-10T09:39:02.116Z,1.56
2023-04-10T09:40:02.046Z,1.58
2023-04-10T09:41:02.086Z,1.59
2023-04-10T09:42:02.217Z,1.57
2023-04-10T09:43:02.217Z,1.58
2023-04-10T09:44:02.291Z,1.56
2023-04-10T09:45:02.345Z,1.55
2023-04-10T09:46:02.323Z,1.57
2023-04-10T09:47:02.606Z,1.56
2023-04-10T09:48:02.566Z,1.56
2023-04-10T09:49:02.566Z,1.57
2023-04-10T09:50:02.613Z,1.57
2023-04-10T09:51:02.590Z,1.55
2023-04-10T09:52:02.851Z,1.56
2023-04-10T09:53:02.825Z,1.56
2023-04-10T09:54:02.389Z,1.55
2023-04-10T09:55:02.511Z,1.54
2023-04-10T09:56:02.478Z,1.57
2023-04-10T09:57:02.282Z,1.56
2023-04-10T09:58:02.439Z,1.55
2023-04-10T09:59:02.446Z,1.54
2023-04-10T10:00:02.591Z,1.55
2023-04-10T10:01:02.529Z,1.55
2023-04-10T10:02:02.764Z,1.53
2023-04-10T10:03:02.849Z,1.54
2023-04-10T10:04:02.874Z,1.55
2023-04-10T10:05:02.891Z,1.55
2023-04-10T10:06:02.951Z,1.54
2023-04-10T10:07:02.804Z,1.54
2023-04-10T10:08:02.968Z,1.53
2023-04-10T10:09:03.035Z,1.54
2023-04-10T10:10:03.088Z,1.53
2023-04-10T10:11:03.030Z,1.52
2023-04-10T10:12:03.015Z,1.53
2023-04-10T10:13:02.953Z,1.55
2023-04-10T10:14:03.000Z,1.53
2023-04-10T10:15:03.100Z,1.53
2023-04-10T10:16:03.210Z,1.54
2023-04-10T10:17:03.214Z,1.54
2023-04-10T10:18:03.346Z,1.53
2023-04-10T10:19:03.434Z,1.52
2023-04-10T10:20:03.253Z,1.52
2023-04-10T10:21:03.338Z,1.52
2023-04-10T10:22:03.364Z,1.53
2023-04-10T10:23:03.430Z,1.52
2023-04-10T10:24:03.537Z,1.53
2023-04-10T10:25:03.476Z,1.54
2023-04-10T10:26:03.955Z,1.53
2023-04-10T10:27:03.479Z,1.52
2023-04-10T10:28:03.491Z,1.51
2023-04-10T10:29:03.412Z,1.53
2023-04-10T10:30:11.918Z,1.53
2023-04-10T10:31:03.471Z,1.50
2023-04-10T10:32:03.517Z,1.49
2023-04-10T10:33:03.992Z,1.50
2023-04-10T10:34:03.937Z,1.50
2023-04-10T10:35:03.742Z,1.52
2023-04-10T10:36:03.677Z,1.51
2023-04-10T10:37:02.887Z,1.49
2023-04-10T10:38:02.982Z,1.50
2023-04-10T10:39:02.695Z,1.51
2023-04-10T10:40:02.832Z,1.49
2023-04-10T10:41:02.717Z,1.50
2023-04-10T10:42:03.313Z,1.48
2023-04-10T10:43:03.390Z,1.50
2023-04-10T10:44:03.336Z,1.51
2023-04-10T10:45:03.424Z,1.50
2023-04-10T10:46:03.597Z,1.51
2023-04-10T10:47:03.516Z,1.49
2023-04-10T10:48:03.796Z,1.48
2023-04-10T10:49:03.857Z,1.51
2023-04-10T10:50:03.691Z,1.49
2023-04-10T10:51:03.714Z,1.49
2023-04-10T10:52:02.844Z,1.48
2023-04-10T10:53:02.917Z,1.49
2023-04-10T10:54:02.983Z,1.48
2023-04-10T10:55:02.935Z,1.49
2023-04-10T10:56:02.951Z,1.48
2023-04-10T10:57:02.922Z,1.46
2023-04-10T10:58:03.010Z,1.46
2023-04-10T10:59:03.127Z,1.48
2023-04-10T11:00:03.176Z,1.46
2023-04-10T11:01:03.122Z,1.48
2023-04-10T11:02:03.265Z,1.48
2023-04-10T11:03:03.516Z,1.46
2023-04-10T11:04:03.418Z,1.47
2023-04-10T11:05:02.941Z,1.47
2023-04-10T11:06:03.065Z,1.45
2023-04-10T11:07:03.218Z,1.47
2023-04-10T11:08:03.262Z,1.45
2023-04-10T11:09:03.446Z,1.44
2023-04-10T11:10:02.938Z,1.46
2023-04-10T11:11:03.097Z,1.46
2023-04-10T11:12:02.941Z,1.43
2023-04-10T11:13:02.867Z,1.45
2023-04-10T11:14:02.916Z,1.43
2023-04-10T11:15:03.181Z,1.44
2023-04-10T11:16:03.118Z,1.44
2023-04-10T11:17:03.590Z,1.43
2023-04-10T11:18:02.856Z,1.45
2023-04-10T11:19:14.140Z,1.44
2023-04-10T11:20:03.095Z,1.44
2023-04-10T11:21:03.066Z,1.42
2023-04-10T11:22:03.192Z,1.42
2023-04-10T11:23:03.263Z,1.43
2023-04-10T11:24:03.401Z,1.43
2023-04-10T11:25:02.971Z,1.42
2023-04-10T11:26:03.158Z,1.43
2023-04-10T11:27:02.488Z,1.42
2023-04-10T11:28:02.252Z,1.42
2023-04-10T11:29:02.241Z,1.42
2023-04-10T11:30:02.220Z,1.43
2023-04-10T11:31:02.452Z,1.41
2023-04-10T11:32:02.595Z,1.42
2023-04-10T11:33:02.773Z,1.41
2023-04-10T11:34:02.164Z,1.41
2023-04-10T11:35:04.850Z,1.41
2023-04-10T11:36:02.673Z,1.41
2023-04-10T11:37:03.252Z,1.41
2023-04-10T11:38:03.291Z,1.41
2023-04-10T11:39:03.139Z,1.41
2023-04-10T11:40:02.829Z,1.41
2023-04-10T11:41:03.004Z,1.41
2023-04-10T11:42:02.827Z,1.41
2023-04-10T11:43:02.806Z,1.41
2023-04-10T11:44:02.839Z,1.40
2023-04-10T11:45:02.900Z,1.41
2023-04-10T11:46:02.983Z,1.41
2023-04-10T11:47:02.943Z,1.40
2023-04-10T11:48:02.494Z,1.41
2023-04-10T11:49:02.528Z,1.40
2023-04-10T11:50:02.771Z,1.40
2023-04-10T11:51:03.126Z,1.41
2023-04-10T11:52:03.032Z,1.41
2023-04-10T11:53:03.220Z,1.40
2023-04-10T11:55:03.149Z,1.41
2023-04-10T11:56:02.555Z,1.41
2023-04-10T11:57:02.745Z,1.41
2023-04-10T11:58:02.844Z,1.40
2023-04-10T11:59:02.672Z,1.40
2023-04-10T12:00:02.946Z,1.40
2023-04-10T12:01:02.620Z,1.40
2023-04-10T12:02:03.201Z,1.40
2023-04-10T12:03:03.244Z,1.41
2023-04-10T12:04:03.449Z,1.41
2023-04-10T12:05:02.863Z,1.41
2023-04-10T12:06:03.186Z,1.40
2023-04-10T12:07:02.984Z,1.40
2023-04-10T12:08:03.008Z,1.41
2023-04-10T12:09:02.340Z,1.41
2023-04-10T12:10:02.368Z,1.40
2023-04-10T12:11:02.536Z,1.41
2023-04-10T12:12:02.634Z,1.40
2023-04-10T12:13:02.302Z,1.41
2023-04-10T12:14:02.472Z,1.41
2023-04-10T12:15:02.425Z,1.41
2023-04-10T12:16:02.531Z,1.41
2023-04-10T12:17:01.653Z,1.40
2023-04-10T12:18:02.254Z,1.40
2023-04-10T12:19:02.270Z,1.41
2023-04-10T12:20:02.197Z,1.41
2023-04-10T12:21:02.256Z,1.40
2023-04-10T12:22:02.096Z,1.40
2023-04-10T12:23:02.559Z,1.41
2023-04-10T12:24:02.636Z,1.40
2023-04-10T12:25:02.218Z,1.40
2023-04-10T12:26:02.272Z,1.40
2023-04-10T12:27:02.252Z,1.41
2023-04-10T12:28:02.677Z,1.40
2023-04-10T12:29:02.737Z,1.40
2023-04-10T12:30:02.772Z,1.41
2023-04-10T12:31:02.894Z,1.41
2023-04-10T12:32:02.781Z,1.41
2023-04-10T12:33:01.832Z,1.41
2023-04-10T12:34:02.176Z,1.40
2023-04-10T12:35:02.435Z,1.40
2023-04-10T12:36:02.005Z,1.40
2023-04-10T12:37:02.161Z,1.41
2023-04-10T12:38:02.670Z,1.40
2023-04-10T12:39:02.901Z,1.41
2023-04-10T12:40:02.463Z,1.41
2023-04-10T12:41:02.696Z,1.41
2023-04-10T12:42:02.751Z,1.41
2023-04-10T12:43:02.005Z,1.41
2023-04-10T12:44:02.061Z,1.41
2023-04-10T12:45:02.154Z,1.40
2023-04-10T12:46:02.223Z,1.40
2023-04-10T12:47:02.114Z,1.41
2023-04-10T12:48:03.020Z,1.41
2023-04-10T12:49:03.071Z,1.40
2023-04-10T12:50:02.935Z,1.41
2023-04-10T12:51:03.179Z,1.41
2023-04-10T12:52:03.138Z,1.40
2023-04-10T12:53:02.972Z,1.41
2023-04-10T12:54:03.058Z,1.40
2023-04-10T12:55:03.267Z,1.40
2023-04-10T12:56:03.058Z,1.41
2023-04-10T12:57:02.582Z,1.41
2023-04-10T12:58:02.565Z,1.41
2023-04-10T12:59:02.360Z,1.41
2023-04-10T13:00:02.597Z,1.41
2023-04-10T13:01:02.271Z,1.41
2023-04-10T13:02:02.682Z,1.41
2023-04-10T13:03:03.561Z,1.41
2023-04-10T13:04:03.355Z,1.41
2023-04-10T13:05:03.280Z,1.41
2023-04-10T13:06:03.503Z,1.41
2023-04-10T13:07:03.517Z,1.40
2023-04-10T13:08:03.600Z,1.41
2023-04-10T13:09:03.902Z,1.41
2023-04-10T13:10:03.253Z,1.41
2023-04-10T13:11:03.608Z,1.41
2023-04-10T13:12:03.266Z,1.40
2023-04-10T13:13:03.119Z,1.40
2023-04-10T13:14:03.190Z,1.41
2023-04-10T13:15:03.067Z,1.40
2023-04-10T13:16:03.189Z,1.41
2023-04-10T13:17:03.190Z,1.41
2023-04-10T13:18:05.820Z,1.41
2023-04-10T13:19:03.672Z,1.41