createdAt,value
2022-12-12T00:00:29.013Z,5.00
2022-12-12T00:02:58.024Z,5.00
2022-12-12T00:05:24.946Z,5.90
2022-12-12T00:07:51.927Z,5.00
2022-12-12T00:10:18.860Z,5.00
2022-12-12T00:12:45.640Z,5.00
2022-12-12T00:15:13.196Z,5.00
2022-12-12T00:17:40.246Z,5.00
2022-12-12T00:20:07.423Z,5.00
2022-12-12T00:22:34.199Z,5.00
2022-12-12T00:25:01.027Z,5.10
2022-12-12T00:27:27.982Z,5.10
2022-12-12T00:29:55.257Z,5.00
2022-12-12T00:32:22.207Z,5.10
2022-12-12T00:34:49.820Z,5.10
2022-12-12T00:37:16.810Z,5.10
2022-12-12T00:39:43.632Z,5.00
2022-12-12T00:42:10.398Z,5.10
2022-12-12T00:44:37.160Z,5.00
2022-12-12T00:47:03.947Z,5.00
2022-12-12T00:49:30.942Z,5.00
2022-12-12T00:51:57.712Z,5.00
2022-12-12T00:54:24.835Z,4.90
2022-12-12T00:56:52.151Z,4.90
2022-12-12T00:59:19.809Z,4.90
2022-12-12T01:01:47.341Z,4.90
2022-12-12T01:04:14.421Z,4.90
2022-12-12T01:06:41.357Z,4.80
2022-12-12T01:09:08.260Z,4.80
2022-12-12T01:11:35.164Z,4.80
2022-12-12T01:14:02.104Z,4.80
2022-12-12T01:16:30.344Z,4.80
2022-12-12T01:18:57.761Z,4.80
2022-12-12T01:21:24.659Z,4.70
2022-12-12T01:23:51.940Z,4.70
2022-12-12T01:26:22.032Z,4.70
2022-12-12T01:28:49.435Z,4.70
2022-12-12T01:31:16.385Z,4.70
2022-12-12T01:33:46.086Z,4.70
2022-12-12T01:36:24.056Z,4.70
2022-12-12T01:38:53.392Z,4.70
2022-12-12T01:41:21.057Z,4.70
2022-12-12T01:43:48.739Z,4.70
2022-12-12T01:46:30.642Z,4.70
2022-12-12T01:49:09.943Z,4.70
2022-12-12T01:51:38.885Z,4.80
2022-12-12T01:54:14.257Z,4.70
2022-12-12T01:56:43.302Z,4.70
2022-12-12T01:59:14.131Z,4.70
2022-12-12T02:01:41.844Z,4.70
2022-12-12T02:04:09.677Z,4.70
2022-12-12T02:06:36.763Z,4.70
2022-12-12T02:09:07.941Z,4.70
2022-12-12T02:11:41.469Z,4.70
2022-12-12T02:14:08.365Z,4.70
2022-12-12T02:17:04.411Z,4.70
2022-12-12T02:19:43.186Z,4.70
2022-12-12T02:22:31.202Z,4.70
2022-12-12T02:25:11.424Z,4.70
2022-12-12T02:27:53.360Z,4.70
2022-12-12T02:30:24.273Z,4.70
2022-12-12T02:33:03.606Z,4.70
2022-12-12T02:35:49.123Z,4.70
2022-12-12T02:38:29.047Z,4.70
2022-12-12T02:41:17.869Z,4.70
2022-12-12T02:44:31.745Z,4.70
2022-12-12T02:47:05.931Z,4.80
2022-12-12T02:49:35.559Z,4.80
2022-12-12T02:52:02.578Z,4.80
2022-12-12T02:54:29.802Z,4.80
2022-12-12T02:57:01.027Z,5.00
2022-12-12T02:59:35.542Z,4.80
2022-12-12T03:02:17.026Z,4.80
2022-12-12T03:05:26.856Z,4.80
2022-12-12T03:08:15.251Z,4.80
2022-12-12T03:10:56.167Z,4.80
2022-12-12T03:13:58.386Z,4.80
2022-12-12T03:16:38.623Z,4.90
2022-12-12T03:19:30.545Z,4.90
2022-12-12T03:22:21.292Z,4.90
2022-12-12T03:24:51.077Z,4.90
2022-12-12T03:27:26.847Z,4.90
2022-12-12T03:30:14.331Z,4.90
2022-12-12T03:32:53.240Z,4.90
2022-12-12T03:35:38.621Z,4.90
2022-12-12T03:38:37.019Z,4.90
2022-12-12T03:41:07.280Z,4.90
2022-12-12T03:43:46.946Z,5.00
2022-12-12T03:46:25.038Z,5.00
2022-12-12T03:49:16.555Z,5.00
2022-12-12T03:51:49.935Z,5.00
2022-12-12T03:54:59.471Z,5.00
2022-12-12T03:57:37.472Z,5.00
2022-12-12T04:00:14.826Z,5.00
2022-12-12T04:03:01.711Z,5.00
2022-12-12T04:05:37.484Z,5.00
2022-12-12T04:08:15.240Z,5.00
2022-12-12T04:11:12.467Z,5.00
2022-12-12T04:14:00.331Z,5.00
2022-12-12T04:16:33.371Z,5.00
2022-12-12T04:19:42.602Z,5.00
2022-12-12T04:22:38.123Z,5.00
2022-12-12T04:25:12.035Z,5.00
2022-12-12T04:27:46.683Z,5.00
2022-12-12T04:30:15.934Z,5.00
2022-12-12T04:33:14.828Z,5.00
2022-12-12T04:35:46.129Z,5.00
2022-12-12T04:38:23.240Z,5.00
2022-12-12T04:40:54.988Z,5.00
2022-12-12T04:43:35.870Z,5.00
2022-12-12T04:46:12.624Z,5.10
2022-12-12T04:48:58.575Z,4.00
2022-12-12T04:51:42.507Z,5.10
2022-12-12T04:54:27.833Z,5.00
2022-12-12T04:56:58.721Z,5.00
2022-12-12T04:59:25.941Z,5.00
2022-12-12T05:02:00.628Z,5.10
2022-12-12T05:04:39.716Z,5.10
2022-12-12T05:07:40.608Z,5.10
2022-12-12T05:10:13.158Z,5.10
2022-12-12T05:12:42.923Z,5.10
2022-12-12T05:15:10.487Z,5.10
2022-12-12T05:17:44.727Z,5.10
2022-12-12T05:20:11.614Z,5.10
2022-12-12T05:22:38.465Z,5.10
2022-12-12T05:25:05.815Z,5.10
2022-12-12T05:27:32.880Z,5.10
2022-12-12T05:30:00.072Z,5.10
2022-12-12T05:32:26.859Z,5.10
2022-12-12T05:34:53.690Z,5.10
2022-12-12T05:37:20.483Z,5.10
2022-12-12T05:39:47.460Z,5.20
2022-12-12T05:42:14.351Z,5.20
2022-12-12T05:44:41.361Z,5.20
2022-12-12T05:47:08.263Z,5.20
2022-12-12T05:49:36.330Z,5.20
2022-12-12T05:52:03.434Z,5.20
2022-12-12T05:54:30.427Z,5.30
2022-12-12T05:56:57.424Z,5.20
2022-12-12T05:59:24.266Z,5.20
2022-12-12T06:01:51.072Z,5.20
2022-12-12T06:04:18.024Z,5.30
2022-12-12T06:06:46.570Z,5.20
2022-12-12T06:09:13.553Z,5.80
2022-12-12T06:11:40.394Z,5.50
2022-12-12T06:14:07.355Z,5.20
2022-12-12T06:16:35.621Z,5.20
2022-12-12T06:19:02.717Z,5.20
2022-12-12T06:21:29.614Z,5.20
2022-12-12T06:23:56.489Z,5.20
2022-12-12T06:26:23.270Z,5.20
2022-12-12T06:28:50.123Z,5.20
2022-12-12T06:31:17.560Z,5.20
2022-12-12T06:33:44.518Z,5.10
2022-12-12T06:36:14.721Z,5.10
2022-12-12T06:38:41.624Z,5.20
2022-12-12T06:41:11.529Z,5.10
2022-12-12T06:43:38.641Z,5.10
2022-12-12T06:46:10.224Z,5.10
2022-12-12T06:48:37.297Z,5.20
2022-12-12T06:51:08.837Z,5.20
2022-12-12T06:53:35.949Z,5.20
2022-12-12T06:56:08.376Z,5.20
2022-12-12T06:58:35.531Z,5.20
2022-12-12T07:01:02.928Z,5.10
2022-12-12T07:03:29.869Z,5.10
2022-12-12T07:05:56.751Z,5.20
2022-12-12T07:08:23.683Z,5.20
2022-12-12T07:10:50.581Z,5.20
2022-12-12T07:13:17.620Z,5.20
2022-12-12T07:15:50.067Z,5.20
2022-12-12T07:18:18.169Z,5.20
2022-12-12T07:20:47.231Z,5.20
2022-12-12T07:23:14.727Z,5.20
2022-12-12T07:25:43.719Z,5.20
2022-12-12T07:28:12.368Z,5.20
2022-12-12T07:30:41.488Z,5.20
2022-12-12T07:33:08.834Z,5.20
2022-12-12T07:35:35.970Z,5.10
2022-12-12T07:38:03.440Z,5.40
2022-12-12T07:40:30.298Z,5.00
2022-12-12T07:42:58.753Z,5.20
2022-12-12T07:45:25.919Z,5.20
2022-12-12T07:47:53.241Z,5.10
2022-12-12T07:50:20.637Z,5.10
2022-12-12T07:52:47.447Z,5.20
2022-12-12T07:55:14.644Z,5.10
2022-12-12T07:57:41.778Z,5.10
2022-12-12T08:00:10.499Z,5.20
2022-12-12T08:02:40.117Z,5.10
2022-12-12T08:05:07.456Z,5.10
2022-12-12T08:07:34.290Z,5.10
2022-12-12T08:10:01.344Z,5.20
2022-12-12T08:12:31.944Z,5.20
2022-12-12T08:14:58.986Z,5.10
2022-12-12T08:17:25.827Z,5.20
2022-12-12T08:19:52.861Z,5.20
2022-12-12T08:22:20.292Z,5.20
2022-12-12T08:24:49.260Z,5.50
2022-12-12T08:27:16.545Z,5.20
2022-12-12T08:29:44.592Z,5.20
2022-12-12T08:32:11.458Z,5.20
2022-12-12T08:34:38.232Z,5.40
2022-12-12T08:37:05.232Z,5.40
2022-12-12T08:39:32.140Z,5.20
2022-12-12T08:41:59.092Z,5.20
2022-12-12T08:44:26.236Z,5.20
2022-12-12T08:46:53.407Z,5.30
2022-12-12T08:49:20.236Z,5.20
2022-12-12T08:51:47.145Z,5.30
2022-12-12T08:54:14.520Z,5.30
2022-12-12T08:56:41.709Z,5.30
2022-12-12T08:59:08.544Z,5.20
2022-12-12T09:01:35.538Z,5.20
2022-12-12T09:04:02.645Z,5.20
2022-12-12T09:06:29.567Z,5.20
2022-12-12T09:08:57.518Z,5.20
2022-12-12T09:11:24.430Z,5.20
2022-12-12T09:13:51.821Z,5.20
2022-12-12T09:16:19.867Z,5.20
2022-12-12T09:18:49.358Z,5.30
2022-12-12T09:21:17.352Z,5.10
2022-12-12T09:23:44.567Z,5.10
2022-12-12T09:26:11.640Z,5.10
2022-12-12T09:28:39.045Z,5.10
2022-12-12T09:31:11.173Z,5.00
2022-12-12T09:33:38.432Z,5.00
2022-12-12T09:36:07.751Z,5.10
2022-12-12T09:38:35.514Z,5.00
2022-12-12T09:41:18.711Z,5.00
2022-12-12T09:44:00.591Z,4.90
2022-12-12T09:46:37.624Z,4.90
2022-12-12T09:49:14.503Z,4.90
2022-12-12T09:51:45.426Z,4.90
2022-12-12T09:54:18.538Z,4.90
2022-12-12T09:57:04.056Z,4.90
2022-12-12T09:59:51.831Z,4.90
2022-12-12T10:02:48.392Z,4.90
2022-12-12T10:05:37.422Z,4.80
2022-12-12T10:08:16.963Z,4.90
2022-12-12T10:10:47.832Z,4.90
2022-12-12T10:13:27.116Z,4.90
2022-12-12T10:16:04.879Z,4.90
2022-12-12T10:18:42.009Z,5.00
2022-12-12T10:21:17.480Z,5.90
2022-12-12T10:23:46.363Z,5.20
2022-12-12T10:26:27.440Z,5.10
2022-12-12T10:29:01.480Z,5.20
2022-12-12T10:31:46.912Z,5.20
2022-12-12T10:34:35.191Z,5.30
2022-12-12T10:37:29.263Z,5.30
2022-12-12T10:40:11.207Z,5.40
2022-12-12T10:42:53.203Z,5.40
2022-12-12T10:45:38.351Z,5.50
2022-12-12T10:48:05.593Z,5.50
2022-12-12T10:50:59.787Z,5.50
2022-12-12T10:53:30.620Z,5.50
2022-12-12T10:56:09.073Z,5.60
2022-12-12T10:58:51.377Z,5.60
2022-12-12T11:01:38.434Z,5.60
2022-12-12T11:04:08.879Z,5.60
2022-12-12T11:06:45.124Z,5.60
2022-12-12T11:09:22.863Z,5.60
2022-12-12T11:12:03.326Z,5.60
2022-12-12T11:14:46.586Z,5.60
2022-12-12T11:17:27.125Z,5.70
2022-12-12T11:19:57.129Z,5.70
2022-12-12T11:22:24.686Z,5.70
2022-12-12T11:24:52.629Z,5.80
2022-12-12T11:27:39.390Z,5.80
2022-12-12T11:30:24.744Z,5.80
2022-12-12T11:32:54.805Z,5.80
2022-12-12T11:35:25.848Z,5.80
2022-12-12T11:37:59.695Z,5.80
2022-12-12T11:40:35.689Z,5.80
2022-12-12T11:43:16.571Z,5.80
2022-12-12T11:45:43.672Z,5.80
2022-12-12T11:48:40.183Z,5.80
2022-12-12T11:51:07.625Z,5.80
2022-12-12T11:53:44.279Z,5.80
2022-12-12T11:56:45.775Z,5.90
2022-12-12T11:59:40.632Z,5.90
2022-12-12T12:02:39.682Z,6.00
2022-12-12T12:05:18.298Z,6.00
2022-12-12T12:07:48.355Z,6.00
2022-12-12T12:10:36.776Z,6.10
2022-12-12T12:13:26.716Z,6.10
2022-12-12T12:16:02.390Z,6.20
2022-12-12T12:18:46.468Z,6.20
2022-12-12T12:21:16.229Z,6.20
2022-12-12T12:24:19.963Z,6.20
2022-12-12T12:27:02.806Z,6.30
2022-12-12T12:29:48.116Z,6.30
2022-12-12T12:32:29.176Z,6.30
2022-12-12T12:35:04.807Z,6.30
2022-12-12T12:37:52.502Z,6.40
2022-12-12T12:40:46.157Z,6.40
2022-12-12T12:43:21.869Z,6.40
2022-12-12T12:46:08.368Z,6.60
2022-12-12T12:48:37.365Z,6.50
2022-12-12T12:51:24.642Z,6.50
2022-12-12T12:53:53.278Z,6.50
2022-12-12T12:56:27.652Z,6.50
2022-12-12T12:59:01.883Z,6.50
2022-12-12T13:01:45.317Z,6.50
2022-12-12T13:04:14.758Z,6.50
2022-12-12T13:06:54.244Z,6.60
2022-12-12T13:09:29.921Z,6.50
2022-12-12T13:12:12.120Z,6.50
2022-12-12T13:14:53.787Z,6.50
2022-12-12T13:17:33.656Z,6.60
2022-12-12T13:20:01.301Z,6.60
2022-12-12T13:22:44.773Z,6.60
2022-12-12T13:25:18.456Z,6.60
2022-12-12T13:27:50.430Z,6.60
2022-12-12T13:30:34.811Z,6.70
2022-12-12T13:33:10.469Z,6.60
2022-12-12T13:35:47.354Z,6.80
2022-12-12T13:38:23.503Z,6.60
2022-12-12T13:40:57.597Z,6.60
2022-12-12T13:43:29.358Z,6.70
2022-12-12T13:45:56.339Z,6.60
2022-12-12T13:48:27.092Z,6.60
2022-12-12T13:51:28.308Z,6.50
2022-12-12T13:54:12.025Z,6.50
2022-12-12T13:56:47.113Z,6.40
2022-12-12T13:59:23.273Z,6.40
2022-12-12T14:01:56.928Z,6.40
2022-12-12T14:04:30.893Z,6.40
2022-12-12T14:07:25.550Z,6.30
2022-12-12T14:09:55.912Z,6.30
2022-12-12T14:12:33.242Z,6.30
2022-12-12T14:15:06.059Z,6.30
2022-12-12T14:17:41.765Z,6.30
2022-12-12T14:20:26.778Z,6.30
2022-12-12T14:22:59.749Z,6.20
2022-12-12T14:25:44.365Z,6.40
2022-12-12T14:28:21.704Z,6.20
2022-12-12T14:31:06.567Z,6.20
2022-12-12T14:33:39.179Z,6.10
2022-12-12T14:36:16.576Z,3.30
2022-12-12T14:39:04.342Z,6.10
2022-12-12T14:41:37.488Z,6.10
2022-12-12T14:44:36.683Z,6.00
2022-12-12T14:47:07.390Z,6.00
2022-12-12T14:49:34.222Z,6.00
2022-12-12T14:52:01.614Z,6.00
2022-12-12T14:54:28.639Z,6.90
2022-12-12T14:56:59.079Z,6.00
2022-12-12T14:59:29.637Z,5.90
2022-12-12T15:01:57.982Z,5.90
2022-12-12T15:04:35.182Z,5.90
2022-12-12T15:07:04.253Z,5.80
2022-12-12T15:09:36.850Z,5.80
2022-12-12T15:12:09.976Z,5.80
2022-12-12T15:14:51.880Z,5.70
2022-12-12T15:17:32.023Z,6.00
2022-12-12T15:20:16.770Z,5.70
2022-12-12T15:23:04.728Z,5.70
2022-12-12T15:25:39.338Z,5.70
2022-12-12T15:28:06.177Z,5.60
2022-12-12T15:30:43.647Z,5.50
2022-12-12T15:33:20.309Z,5.50
2022-12-12T15:35:59.664Z,5.50
2022-12-12T15:38:29.331Z,5.40
2022-12-12T15:40:58.854Z,5.40
2022-12-12T15:43:28.591Z,5.30
2022-12-12T15:46:14.218Z,5.20
2022-12-12T15:48:46.119Z,5.20
2022-12-12T15:51:18.377Z,5.10
2022-12-12T15:53:51.306Z,5.10
2022-12-12T15:56:21.062Z,5.00
2022-12-12T15:59:08.117Z,5.00
2022-12-12T16:01:35.285Z,4.90
2022-12-12T16:04:09.794Z,4.80
2022-12-12T16:06:38.634Z,4.80
2022-12-12T16:09:11.199Z,4.80
2022-12-12T16:11:59.387Z,4.70
2022-12-12T16:14:37.033Z,4.70
2022-12-12T16:17:24.215Z,4.60
2022-12-12T16:19:56.113Z,4.50
2022-12-12T16:22:44.245Z,4.50
2022-12-12T16:25:22.984Z,4.40
2022-12-12T16:28:09.941Z,4.40
2022-12-12T16:30:41.517Z,4.30
2022-12-12T16:33:35.694Z,3.70
2022-12-12T16:36:05.952Z,4.30
2022-12-12T16:38:33.082Z,4.20
2022-12-12T16:41:10.874Z,4.20
2022-12-12T16:43:39.589Z,4.10
2022-12-12T16:46:06.896Z,5.10
2022-12-12T16:48:36.041Z,4.10
2022-12-12T16:51:06.288Z,4.00
2022-12-12T16:53:35.068Z,4.00
2022-12-12T16:56:03.103Z,4.00
2022-12-12T16:58:32.196Z,4.00
2022-12-12T17:01:00.345Z,4.40
2022-12-12T17:03:27.449Z,3.90
2022-12-12T17:05:54.376Z,3.90
2022-12-12T17:08:21.366Z,3.90
2022-12-12T17:10:50.657Z,3.90
2022-12-12T17:13:21.339Z,4.10
2022-12-12T17:15:48.137Z,3.90
2022-12-12T17:18:15.130Z,3.70
2022-12-12T17:20:43.029Z,3.70
2022-12-12T17:23:29.598Z,3.70
2022-12-12T17:26:03.137Z,3.70
2022-12-12T17:28:33.247Z,3.60
2022-12-12T17:31:00.732Z,3.60
2022-12-12T17:33:27.659Z,3.60
2022-12-12T17:36:02.856Z,3.60
2022-12-12T17:38:33.253Z,3.60
2022-12-12T17:41:04.186Z,3.50
2022-12-12T17:43:31.026Z,3.50
2022-12-12T17:46:04.018Z,3.40
2022-12-12T17:48:33.755Z,3.40
2022-12-12T17:51:03.737Z,3.40
2022-12-12T17:53:32.475Z,3.40
2022-12-12T17:56:01.511Z,3.30
2022-12-12T17:58:35.862Z,3.30
2022-12-12T18:01:20.709Z,3.30
2022-12-12T18:03:48.620Z,3.20
2022-12-12T18:08:44.436Z,3.20
2022-12-12T18:11:14.444Z,3.20
2022-12-12T18:13:42.387Z,3.10
2022-12-12T18:16:11.879Z,3.10
2022-12-12T18:18:39.119Z,3.10
2022-12-12T18:21:10.524Z,3.10
2022-12-12T18:23:40.452Z,3.10
2022-12-12T18:26:18.586Z,3.10
2022-12-12T18:28:53.409Z,3.00
2022-12-12T18:31:21.106Z,3.00
2022-12-12T18:33:48.345Z,3.00
2022-12-12T18:36:18.100Z,3.00
2022-12-12T18:38:47.813Z,3.00
2022-12-12T18:41:16.293Z,2.90
2022-12-12T18:43:43.731Z,2.90
2022-12-12T18:46:13.065Z,2.90
2022-12-12T18:48:42.151Z,2.90
2022-12-12T18:51:12.419Z,2.90
2022-12-12T18:53:43.275Z,2.90
2022-12-12T18:56:16.509Z,2.80
2022-12-12T18:58:44.008Z,2.80
2022-12-12T19:01:17.101Z,2.80
2022-12-12T19:03:45.585Z,2.80
2022-12-12T19:06:15.610Z,2.80
2022-12-12T19:08:43.353Z,2.80
2022-12-12T19:11:11.243Z,2.80
2022-12-12T19:13:38.640Z,2.80
2022-12-12T19:16:07.762Z,2.70
2022-12-12T19:18:35.050Z,2.70
2022-12-12T19:21:09.202Z,2.60
2022-12-12T19:23:36.784Z,2.70
2022-12-12T19:26:08.847Z,2.70
2022-12-12T19:28:35.983Z,2.70
2022-12-12T19:31:11.184Z,2.70
2022-12-12T19:33:38.504Z,2.70
2022-12-12T19:36:16.641Z,2.60
2022-12-12T19:41:14.052Z,2.60
2022-12-12T19:43:42.410Z,2.60
2022-12-12T19:46:21.199Z,2.60
2022-12-12T19:51:21.625Z,2.60
2022-12-12T19:53:52.063Z,2.60
2022-12-12T19:56:30.560Z,2.50
2022-12-12T19:58:58.208Z,2.50
2022-12-12T20:01:28.630Z,2.50
2022-12-12T20:04:02.577Z,2.50
2022-12-12T20:08:59.661Z,2.50
2022-12-12T20:13:56.681Z,2.40
2022-12-12T20:16:27.661Z,2.40
2022-12-12T20:21:58.991Z,2.40
2022-12-12T20:24:14.858Z,2.30
2022-12-12T20:31:39.195Z,2.30
2022-12-12T20:34:06.306Z,2.20
2022-12-12T20:36:34.893Z,2.30
2022-12-12T20:39:07.264Z,2.30
2022-12-12T20:41:39.461Z,2.20
2022-12-12T20:44:07.742Z,2.20
2022-12-12T20:46:37.055Z,2.20
2022-12-12T20:49:07.170Z,2.20
2022-12-12T20:56:50.241Z,2.10
2022-12-12T21:06:44.321Z,2.10
2022-12-12T21:14:09.757Z,2.10
2022-12-12T21:16:39.444Z,2.00
2022-12-12T21:19:09.786Z,2.00
2022-12-12T21:21:37.557Z,2.00
2022-12-12T21:24:05.128Z,2.00
2022-12-12T21:26:32.652Z,2.00
2022-12-12T21:29:01.811Z,2.00
2022-12-12T21:31:34.401Z,1.90
2022-12-12T21:36:29.804Z,1.90
2022-12-12T21:38:58.685Z,1.70
2022-12-12T21:43:54.400Z,1.90
2022-12-12T21:46:25.559Z,1.90
2022-12-12T21:49:12.102Z,1.90
2022-12-12T21:51:40.442Z,1.90
2022-12-12T21:54:08.722Z,1.90
2022-12-12T21:56:35.888Z,1.90
2022-12-12T21:59:03.470Z,1.80
2022-12-12T22:01:32.067Z,1.80
2022-12-12T22:03:59.710Z,1.80
2022-12-12T22:06:30.681Z,1.80
2022-12-12T22:08:59.095Z,1.80
2022-12-12T22:11:40.090Z,1.80
2022-12-12T22:14:19.518Z,1.80
2022-12-12T22:16:46.554Z,1.80
2022-12-12T22:19:14.699Z,1.80
2022-12-12T22:21:41.661Z,1.80
2022-12-12T22:24:08.921Z,1.80
2022-12-12T22:26:38.455Z,1.80
2022-12-12T22:29:13.605Z,1.70
2022-12-12T22:31:41.278Z,1.80
2022-12-12T22:34:15.734Z,2.20
2022-12-12T22:36:44.276Z,1.70
2022-12-12T22:39:25.759Z,1.70
2022-12-12T22:41:54.835Z,1.70
2022-12-12T22:44:23.571Z,1.70
2022-12-12T22:46:52.044Z,1.70
2022-12-12T22:49:22.454Z,1.70
2022-12-12T22:51:49.936Z,1.70
2022-12-12T22:54:17.242Z,1.70
2022-12-12T22:56:44.394Z,1.70
2022-12-12T22:59:13.383Z,1.70
2022-12-12T23:01:40.796Z,1.70
2022-12-12T23:04:08.001Z,1.70
2022-12-12T23:06:35.907Z,1.70
2022-12-12T23:09:06.080Z,1.70
2022-12-12T23:11:34.505Z,1.70
2022-12-12T23:14:11.187Z,1.70
2022-12-12T23:16:38.006Z,1.70
2022-12-12T23:19:06.991Z,1.70
2022-12-12T23:21:35.660Z,1.70
2022-12-12T23:24:03.273Z,1.70
2022-12-12T23:26:31.539Z,1.70
2022-12-12T23:28:59.449Z,-1.30
2022-12-12T23:31:30.528Z,1.70
2022-12-12T23:34:00.646Z,5.00
2022-12-12T23:36:28.471Z,1.70
2022-12-12T23:38:57.013Z,1.60
2022-12-12T23:41:24.482Z,1.70
2022-12-12T23:43:52.023Z,3.60
2022-12-12T23:46:28.686Z,1.60
2022-12-12T23:48:56.828Z,1.60
2022-12-12T23:51:25.055Z,1.60
2022-12-12T23:53:52.041Z,1.60
2022-12-12T23:56:19.933Z,1.50
2022-12-12T23:58:46.752Z,1.50
