createdAt,value
2018-06-23T00:01:54.803Z,4.77
2018-06-23T00:04:24.646Z,10.07
2018-06-23T00:06:56.238Z,8.60
2018-06-23T00:09:27.423Z,8.20
2018-06-23T00:11:57.389Z,6.53
2018-06-23T00:14:26.874Z,6.70
2018-06-23T00:16:58.185Z,7.53
2018-06-23T00:19:27.980Z,10.13
2018-06-23T00:21:57.885Z,6.27
2018-06-23T00:24:27.717Z,7.17
2018-06-23T00:26:57.324Z,6.80
2018-06-23T00:29:27.096Z,6.70
2018-06-23T00:31:57.358Z,6.57
2018-06-23T00:34:27.347Z,5.43
2018-06-23T00:36:57.100Z,7.07
2018-06-23T00:39:26.719Z,6.73
2018-06-23T00:41:56.614Z,5.30
2018-06-23T00:44:26.658Z,7.57
2018-06-23T00:46:56.498Z,11.43
2018-06-23T00:49:26.403Z,8.23
2018-06-23T00:51:55.963Z,7.60
2018-06-23T00:54:26.162Z,7.50
2018-06-23T00:56:56.266Z,7.70
2018-06-23T00:59:36.285Z,9.17
2018-06-23T01:02:06.111Z,9.40
2018-06-23T01:04:36.283Z,7.33
2018-06-23T01:07:06.299Z,6.43
2018-06-23T01:09:35.960Z,9.27
2018-06-23T01:12:06.336Z,10.37
2018-06-23T01:14:36.495Z,8.63
2018-06-23T01:17:09.154Z,8.17
2018-06-23T01:19:40.081Z,10.83
2018-06-23T01:22:10.515Z,11.07
2018-06-23T01:24:40.458Z,11.67
2018-06-23T01:27:10.110Z,12.87
2018-06-23T01:29:39.732Z,12.23
2018-06-23T01:32:09.620Z,9.37
2018-06-23T01:34:39.609Z,11.07
2018-06-23T01:37:09.389Z,11.03
2018-06-23T01:39:39.296Z,14.63
2018-06-23T01:42:08.994Z,12.37
2018-06-23T01:44:38.763Z,15.30
2018-06-23T01:47:08.518Z,14.00
2018-06-23T01:49:38.125Z,11.03
2018-06-23T01:52:08.994Z,12.27
2018-06-23T01:54:39.743Z,12.77
2018-06-23T01:57:09.992Z,13.90
2018-06-23T01:59:40.935Z,13.37
2018-06-23T02:02:12.516Z,10.60
2018-06-23T02:04:43.052Z,6.70
2018-06-23T02:07:14.867Z,6.83
2018-06-23T02:09:45.076Z,8.70
2018-06-23T02:12:14.621Z,10.50
2018-06-23T02:14:50.084Z,13.37
2018-06-23T02:19:32.268Z,13.87
2018-06-23T02:22:07.055Z,11.87
2018-06-23T02:24:42.717Z,12.33
2018-06-23T02:27:17.556Z,10.57
2018-06-23T02:29:52.301Z,13.13
2018-06-23T02:32:26.952Z,17.77
2018-06-23T02:35:05.338Z,14.47
2018-06-23T02:37:39.396Z,15.43
2018-06-23T02:40:09.175Z,13.87
2018-06-23T02:42:39.116Z,15.13
2018-06-23T02:45:09.836Z,14.93
2018-06-23T02:47:39.471Z,16.27
2018-06-23T02:50:08.892Z,14.27
2018-06-23T02:52:38.711Z,15.60
2018-06-23T02:55:08.969Z,12.70
2018-06-23T02:57:38.967Z,11.97
2018-06-23T03:00:10.760Z,10.60
2018-06-23T03:02:41.140Z,12.10
2018-06-23T03:05:11.004Z,13.43
2018-06-23T03:07:42.959Z,13.50
2018-06-23T03:10:12.850Z,12.07
2018-06-23T03:12:42.788Z,13.53
2018-06-23T03:15:14.122Z,11.60
2018-06-23T03:17:45.741Z,9.07
2018-06-23T03:20:15.663Z,11.00
2018-06-23T03:22:45.337Z,15.20
2018-06-23T03:25:15.530Z,8.17
2018-06-23T03:27:45.375Z,7.40
2018-06-23T03:30:15.466Z,6.93
2018-06-23T03:32:45.456Z,7.03
2018-06-23T03:35:15.096Z,7.23
2018-06-23T03:37:44.943Z,6.00
2018-06-23T03:40:16.302Z,5.90
2018-06-23T03:42:45.990Z,7.37
2018-06-23T03:45:16.977Z,4.83
2018-06-23T03:47:47.410Z,4.80
2018-06-23T03:50:17.536Z,7.43
2018-06-23T03:52:47.347Z,5.00
2018-06-23T03:55:17.161Z,5.00
2018-06-23T03:57:46.683Z,4.33
2018-06-23T04:00:16.409Z,3.50
2018-06-23T04:02:46.350Z,3.27
2018-06-23T04:05:15.924Z,3.23
2018-06-23T04:07:45.675Z,3.77
2018-06-23T04:10:16.102Z,4.17
2018-06-23T04:12:46.684Z,4.40
2018-06-23T04:15:16.205Z,3.43
2018-06-23T04:17:46.011Z,3.40
2018-06-23T04:20:15.728Z,3.80
2018-06-23T04:22:45.976Z,2.60
2018-06-23T04:25:15.810Z,3.03
2018-06-23T04:27:47.427Z,2.80
2018-06-23T04:30:17.223Z,2.23
2018-06-23T04:32:46.887Z,2.07
2018-06-23T04:35:16.313Z,2.93
2018-06-23T04:37:45.994Z,2.30
2018-06-23T04:40:15.496Z,2.30
2018-06-23T04:42:45.022Z,2.43
2018-06-23T04:45:15.137Z,2.20
2018-06-23T04:47:44.593Z,3.77
2018-06-23T04:50:14.167Z,4.80
2018-06-23T04:52:43.640Z,3.53
2018-06-23T04:55:13.329Z,4.67
2018-06-23T04:57:43.002Z,3.73
2018-06-23T05:00:13.414Z,4.67
2018-06-23T05:02:44.466Z,5.43
2018-06-23T05:05:14.192Z,4.47
2018-06-23T05:07:43.831Z,5.43
2018-06-23T05:10:14.168Z,4.13
2018-06-23T05:12:44.435Z,9.30
2018-06-23T05:15:13.957Z,7.83
2018-06-23T05:17:43.937Z,6.50
2018-06-23T05:20:13.576Z,9.00
2018-06-23T05:22:43.271Z,11.10
2018-06-23T05:25:14.636Z,6.90
2018-06-23T05:27:44.642Z,7.10
2018-06-23T05:30:14.199Z,9.53
2018-06-23T05:32:44.112Z,11.43
2018-06-23T05:35:13.712Z,7.73
2018-06-23T05:37:43.602Z,6.17
2018-06-23T05:40:13.410Z,6.10
2018-06-23T05:42:43.765Z,6.63
2018-06-23T05:45:14.343Z,5.97
2018-06-23T05:47:44.065Z,7.33
2018-06-23T05:50:13.728Z,6.67
2018-06-23T05:52:43.819Z,4.50
2018-06-23T05:55:13.427Z,7.50
2018-06-23T05:57:43.445Z,5.70
2018-06-23T06:00:13.116Z,6.80
2018-06-23T06:02:43.080Z,6.03
2018-06-23T06:05:12.487Z,4.27
2018-06-23T06:07:42.210Z,5.63
2018-06-23T06:10:11.946Z,7.40
2018-06-23T06:12:41.417Z,4.53
2018-06-23T06:15:11.113Z,4.47
2018-06-23T06:17:41.409Z,5.83
2018-06-23T06:20:13.485Z,5.93
2018-06-23T06:22:44.062Z,8.13
2018-06-23T06:25:14.094Z,7.57
2018-06-23T06:27:43.620Z,4.60
2018-06-23T06:30:13.275Z,7.23
2018-06-23T06:32:42.626Z,6.33
2018-06-23T06:35:11.942Z,7.33
2018-06-23T06:37:41.477Z,6.17
2018-06-23T06:40:11.068Z,5.83
2018-06-23T06:42:40.698Z,7.97
2018-06-23T06:45:10.141Z,10.03
2018-06-23T06:47:39.617Z,7.93
2018-06-23T06:50:09.546Z,10.03
2018-06-23T06:52:39.242Z,4.20
2018-06-23T06:55:08.779Z,5.03
2018-06-23T06:57:38.250Z,7.53
2018-06-23T07:00:07.848Z,10.90
2018-06-23T07:02:36.654Z,7.90
2018-06-23T07:05:06.249Z,3.67
2018-06-23T07:07:35.746Z,4.10
2018-06-23T07:10:05.240Z,8.23
2018-06-23T07:12:34.797Z,6.03
2018-06-23T07:15:05.938Z,6.83
2018-06-23T07:17:35.406Z,6.37
2018-06-23T07:20:05.421Z,6.13
2018-06-23T07:22:34.839Z,5.23
2018-06-23T07:25:04.272Z,7.73
2018-06-23T07:27:33.596Z,10.93
2018-06-23T07:30:02.930Z,5.80
2018-06-23T07:32:32.085Z,5.43
2018-06-23T07:35:01.881Z,6.60
2018-06-23T07:37:31.335Z,5.63
2018-06-23T07:40:00.955Z,7.33
2018-06-23T07:42:30.917Z,5.30
2018-06-23T07:45:00.710Z,8.20
2018-06-23T07:47:30.255Z,3.70
2018-06-23T07:49:58.817Z,9.87
2018-06-23T07:52:27.468Z,5.23
2018-06-23T07:54:57.372Z,6.37
2018-06-23T07:57:27.046Z,7.00
2018-06-23T07:59:55.808Z,5.30
2018-06-23T08:02:25.547Z,5.37
2018-06-23T08:04:55.052Z,8.07
2018-06-23T08:07:24.462Z,6.93
2018-06-23T08:09:54.248Z,6.13
2018-06-23T08:12:24.224Z,7.23
2018-06-23T08:14:54.025Z,6.40
2018-06-23T08:17:23.971Z,6.63
2018-06-23T08:19:53.473Z,8.97
2018-06-23T08:22:23.186Z,5.00
2018-06-23T08:24:53.143Z,2.23
2018-06-23T08:27:22.752Z,7.13
2018-06-23T08:29:53.424Z,4.10
2018-06-23T08:32:23.030Z,5.67
2018-06-23T08:34:53.034Z,6.10
2018-06-23T08:37:23.025Z,5.37
2018-06-23T08:39:52.552Z,7.30
2018-06-23T08:42:22.270Z,4.77
2018-06-23T08:44:51.726Z,2.90
2018-06-23T08:47:21.566Z,6.57
2018-06-23T08:49:50.986Z,6.93
2018-06-23T08:52:21.723Z,4.67
2018-06-23T08:54:51.401Z,6.03
2018-06-23T08:57:20.716Z,2.83
2018-06-23T08:59:50.342Z,4.80
2018-06-23T09:02:19.428Z,8.50
2018-06-23T09:04:48.924Z,6.30
2018-06-23T09:07:18.330Z,5.10
2018-06-23T09:09:48.208Z,5.33
2018-06-23T09:12:17.930Z,3.77
2018-06-23T09:14:47.565Z,4.70
2018-06-23T09:17:17.730Z,2.90
2018-06-23T09:19:47.285Z,3.30
2018-06-23T09:22:15.866Z,5.80
2018-06-23T09:24:45.893Z,3.30
2018-06-23T09:27:15.668Z,4.30
2018-06-23T09:29:46.009Z,5.50
2018-06-23T09:32:14.788Z,3.10
2018-06-23T09:34:44.217Z,4.87
2018-06-23T09:37:14.414Z,5.53
2018-06-23T09:39:44.190Z,4.30
2018-06-23T09:42:13.857Z,2.67
2018-06-23T09:44:43.367Z,3.93
2018-06-23T09:47:12.924Z,5.50
2018-06-23T09:49:42.590Z,5.07
2018-06-23T09:52:12.773Z,3.97
2018-06-23T09:54:42.330Z,4.17
2018-06-23T09:57:11.701Z,3.17
2018-06-23T09:59:41.284Z,4.93
2018-06-23T10:02:10.704Z,4.43
2018-06-23T10:04:40.305Z,2.57
2018-06-23T10:07:10.099Z,5.60
2018-06-23T10:09:39.764Z,4.93
2018-06-23T10:12:09.467Z,3.70
2018-06-23T10:14:39.002Z,4.80
2018-06-23T10:17:08.846Z,3.90
2018-06-23T10:19:38.018Z,2.40
2018-06-23T10:22:07.608Z,3.73
2018-06-23T10:24:36.717Z,3.93
2018-06-23T10:27:06.341Z,2.10
2018-06-23T10:29:35.540Z,3.87
2018-06-23T10:32:04.846Z,4.10
2018-06-23T10:34:34.160Z,4.33
2018-06-23T10:37:03.387Z,3.00
2018-06-23T10:39:33.066Z,4.17
2018-06-23T10:42:02.316Z,2.57
2018-06-23T10:44:31.890Z,3.33
2018-06-23T10:47:01.487Z,4.97
2018-06-23T10:49:31.245Z,3.83
2018-06-23T10:52:01.108Z,2.43
2018-06-23T10:54:30.845Z,3.97
2018-06-23T10:57:00.361Z,3.30
2018-06-23T10:59:29.908Z,4.03
2018-06-23T11:01:59.518Z,3.17
2018-06-23T11:04:28.997Z,6.53
2018-06-23T11:07:00.363Z,3.43
2018-06-23T11:09:29.999Z,2.57
2018-06-23T11:11:59.409Z,1.50
2018-06-23T11:14:29.004Z,4.03
2018-06-23T11:17:08.183Z,4.63
2018-06-23T11:19:37.646Z,4.07
2018-06-23T11:22:08.118Z,3.13
2018-06-23T11:24:37.395Z,3.37
2018-06-23T11:27:07.561Z,3.50
2018-06-23T11:29:38.813Z,2.40
2018-06-23T11:32:08.811Z,4.63
2018-06-23T11:34:38.322Z,5.80
2018-06-23T11:37:08.662Z,3.53
2018-06-23T11:39:38.352Z,4.00
2018-06-23T11:42:07.494Z,3.17
2018-06-23T11:44:36.650Z,4.73
2018-06-23T11:47:06.165Z,4.43
2018-06-23T11:49:35.504Z,2.17
2018-06-23T11:52:04.790Z,6.70
2018-06-23T11:54:34.824Z,4.43
2018-06-23T11:57:05.257Z,4.13
2018-06-23T11:59:35.037Z,3.07
2018-06-23T12:02:05.125Z,3.57
2018-06-23T12:04:34.641Z,3.93
2018-06-23T12:07:04.194Z,3.93
2018-06-23T12:09:33.957Z,3.90
2018-06-23T12:12:03.544Z,2.97
2018-06-23T12:14:33.580Z,2.47
2018-06-23T12:17:03.024Z,2.60
2018-06-23T12:19:32.384Z,2.93
2018-06-23T12:22:01.940Z,3.03
2018-06-23T12:24:31.839Z,4.17
2018-06-23T12:27:01.303Z,3.37
2018-06-23T12:29:30.845Z,3.23
2018-06-23T12:32:00.660Z,4.03
2018-06-23T12:34:30.471Z,3.97
2018-06-23T12:37:00.071Z,4.87
2018-06-23T12:39:29.527Z,3.23
2018-06-23T12:42:00.104Z,2.33
2018-06-23T12:44:29.861Z,2.43
2018-06-23T12:46:59.513Z,3.57
2018-06-23T12:49:29.264Z,3.77
2018-06-23T12:51:59.137Z,4.27
2018-06-23T12:54:31.132Z,4.40
2018-06-23T12:57:00.591Z,4.00
2018-06-23T12:59:30.014Z,3.63
2018-06-23T13:01:59.601Z,2.77
2018-06-23T13:04:29.590Z,4.00
2018-06-23T13:06:59.422Z,3.20
2018-06-23T13:09:29.116Z,3.83
2018-06-23T13:11:59.187Z,1.77
2018-06-23T13:14:28.777Z,2.97
2018-06-23T13:16:58.349Z,4.50
2018-06-23T13:19:28.332Z,3.53
2018-06-23T13:21:57.974Z,3.30
2018-06-23T13:24:28.071Z,3.10
2018-06-23T13:26:58.185Z,3.73
2018-06-23T13:29:27.919Z,3.73
2018-06-23T13:31:57.370Z,3.97
2018-06-23T13:34:28.559Z,4.30
2018-06-23T13:36:58.289Z,2.03
2018-06-23T13:39:27.828Z,3.13
2018-06-23T13:41:57.444Z,3.80
2018-06-23T13:44:27.320Z,5.17
2018-06-23T13:46:57.056Z,3.47
2018-06-23T13:49:27.428Z,2.43
2018-06-23T13:51:57.073Z,3.33
2018-06-23T13:54:26.673Z,3.27
2018-06-23T13:56:56.282Z,3.53
2018-06-23T13:59:26.338Z,2.47
2018-06-23T14:01:55.709Z,2.60
2018-06-23T14:04:25.229Z,1.43
2018-06-23T14:06:54.977Z,2.97
2018-06-23T14:09:24.858Z,2.10
2018-06-23T14:11:54.687Z,4.17
2018-06-23T14:14:24.354Z,4.27
2018-06-23T14:16:53.917Z,2.67
2018-06-23T14:19:23.481Z,4.47
2018-06-23T14:21:53.968Z,4.77
2018-06-23T14:24:23.455Z,4.90
2018-06-23T14:26:56.194Z,2.80
2018-06-23T14:29:26.175Z,1.60
2018-06-23T14:31:56.460Z,3.23
2018-06-23T14:34:26.306Z,2.37
2018-06-23T14:36:56.213Z,4.17
2018-06-23T14:39:26.945Z,3.27
2018-06-23T14:41:56.817Z,1.60
2018-06-23T14:44:26.651Z,2.67
2018-06-23T14:46:56.436Z,3.57
2018-06-23T14:49:26.001Z,2.50
2018-06-23T14:51:56.694Z,4.37
2018-06-23T14:54:26.971Z,3.50
2018-06-23T14:56:56.534Z,3.97
2018-06-23T14:59:26.051Z,3.30
2018-06-23T15:01:56.472Z,3.50
2018-06-23T15:04:25.819Z,3.83
2018-06-23T15:06:55.327Z,3.43
2018-06-23T15:09:35.246Z,2.50
2018-06-23T15:12:15.592Z,4.50
2018-06-23T15:14:45.091Z,5.27
2018-06-23T15:17:14.784Z,3.37
2018-06-23T15:19:44.341Z,4.00
2018-06-23T15:22:13.869Z,4.60
2018-06-23T15:24:43.391Z,3.00
2018-06-23T15:27:12.969Z,3.70
2018-06-23T15:29:43.121Z,3.23
2018-06-23T15:32:12.746Z,4.57
2018-06-23T15:34:42.182Z,6.03
2018-06-23T15:37:11.841Z,4.80
2018-06-23T15:39:41.324Z,3.80
2018-06-23T15:42:10.735Z,4.17
2018-06-23T15:44:40.449Z,3.30
2018-06-23T15:47:09.993Z,4.20
2018-06-23T15:49:39.852Z,6.50
2018-06-23T15:52:09.257Z,4.63
2018-06-23T15:54:38.824Z,4.20
2018-06-23T15:57:08.678Z,4.87
2018-06-23T15:59:38.312Z,4.23
2018-06-23T16:02:07.083Z,4.87
2018-06-23T16:04:36.699Z,5.00
2018-06-23T16:07:06.474Z,4.90
2018-06-23T16:09:36.058Z,4.33
2018-06-23T16:12:05.365Z,3.77
2018-06-23T16:14:34.994Z,4.70
2018-06-23T16:17:04.900Z,5.00
2018-06-23T16:19:34.300Z,4.10
2018-06-23T16:22:04.849Z,3.93
2018-06-23T16:24:34.068Z,3.50
2018-06-23T16:27:03.661Z,3.57
2018-06-23T16:29:33.627Z,4.07
2018-06-23T16:32:03.048Z,2.97
2018-06-23T16:34:32.621Z,3.60
2018-06-23T16:37:02.178Z,4.77
2018-06-23T16:39:31.628Z,3.40
2018-06-23T16:42:01.235Z,2.60
2018-06-23T16:44:30.979Z,5.47
2018-06-23T16:47:00.658Z,3.43
2018-06-23T16:49:30.267Z,4.70
2018-06-23T16:51:59.903Z,3.70
2018-06-23T16:54:29.506Z,4.00
2018-06-23T16:56:58.842Z,4.50
2018-06-23T16:59:28.413Z,4.87
2018-06-23T17:01:58.161Z,3.37
2018-06-23T17:04:27.645Z,3.40
2018-06-23T17:06:57.602Z,5.70
2018-06-23T17:09:27.707Z,29.53
2018-06-23T17:11:59.098Z,11.53
2018-06-23T17:14:28.570Z,4.60
2018-06-23T17:16:59.208Z,4.63
2018-06-23T17:19:29.132Z,4.80
2018-06-23T17:21:59.030Z,3.37
2018-06-23T17:24:29.928Z,3.53
2018-06-23T17:26:59.628Z,3.77
2018-06-23T17:29:29.855Z,4.10
2018-06-23T17:31:59.591Z,2.90
2018-06-23T17:34:29.153Z,4.13
2018-06-23T17:36:58.857Z,4.10
2018-06-23T17:39:29.744Z,3.67
2018-06-23T17:41:59.486Z,3.40
2018-06-23T17:44:29.221Z,3.63
2018-06-23T17:46:58.939Z,4.37
2018-06-23T17:49:30.128Z,3.73
2018-06-23T17:51:59.991Z,2.77
2018-06-23T17:54:29.813Z,4.73
2018-06-23T17:56:59.687Z,5.30
2018-06-23T17:59:29.363Z,4.67
2018-06-23T18:01:59.240Z,4.37
2018-06-23T18:04:28.452Z,4.67
2018-06-23T18:06:58.172Z,5.63
2018-06-23T18:09:27.731Z,4.73
2018-06-23T18:11:58.055Z,4.57
2018-06-23T18:14:28.069Z,3.80
2018-06-23T18:16:57.912Z,3.60
2018-06-23T18:19:27.952Z,3.30
2018-06-23T18:21:58.436Z,5.17
2018-06-23T18:24:30.294Z,4.37
2018-06-23T18:26:59.950Z,2.43
2018-06-23T18:29:29.741Z,3.90
2018-06-23T18:32:00.423Z,3.00
2018-06-23T18:34:31.699Z,4.70
2018-06-23T18:37:01.633Z,6.30
2018-06-23T18:39:31.478Z,3.63
2018-06-23T18:42:01.179Z,4.93
2018-06-23T18:44:30.774Z,2.90
2018-06-23T18:47:00.278Z,3.40
2018-06-23T18:49:30.869Z,3.77
2018-06-23T18:52:00.413Z,5.97
2018-06-23T18:54:30.111Z,3.47
2018-06-23T18:56:59.908Z,4.60
2018-06-23T18:59:29.542Z,2.67
2018-06-23T19:01:59.169Z,3.37
2018-06-23T19:04:28.942Z,3.97
2018-06-23T19:06:58.541Z,3.63
2018-06-23T19:09:28.165Z,4.23
2018-06-23T19:11:57.761Z,4.53
2018-06-23T19:14:27.314Z,3.73
2018-06-23T19:16:57.411Z,5.77
2018-06-23T19:19:27.227Z,3.30
2018-06-23T19:21:56.901Z,4.97
2018-06-23T19:24:26.542Z,3.43
2018-06-23T19:26:56.074Z,4.87
2018-06-23T19:29:25.069Z,3.93
2018-06-23T19:31:54.723Z,5.60
2018-06-23T19:34:25.045Z,4.57
2018-06-23T19:36:54.967Z,4.93
2018-06-23T19:39:24.679Z,4.77
2018-06-23T19:41:54.203Z,4.77
2018-06-23T19:44:23.918Z,5.13
2018-06-23T19:46:54.063Z,3.93
2018-06-23T19:49:23.630Z,3.80
2018-06-23T19:51:53.758Z,4.53
2018-06-23T19:54:23.231Z,6.90
2018-06-23T19:56:53.133Z,6.13
2018-06-23T19:59:22.735Z,5.77
2018-06-23T20:01:52.495Z,3.63
2018-06-23T20:04:21.767Z,4.97
2018-06-23T20:06:51.676Z,4.83
2018-06-23T20:09:21.426Z,4.00
2018-06-23T20:11:51.646Z,4.63
2018-06-23T20:14:21.080Z,4.00
2018-06-23T20:16:51.163Z,3.77
2018-06-23T20:19:20.727Z,3.80
2018-06-23T20:21:50.448Z,4.53
2018-06-23T20:24:20.247Z,3.83
2018-06-23T20:26:50.041Z,7.63
2018-06-23T20:29:19.628Z,5.90
2018-06-23T20:31:49.416Z,5.33
2018-06-23T20:34:19.123Z,4.67
2018-06-23T20:36:48.560Z,6.50
2018-06-23T20:39:20.813Z,6.17
2018-06-23T20:41:50.462Z,4.73
2018-06-23T20:44:19.975Z,4.77
2018-06-23T20:46:49.505Z,4.47
2018-06-23T20:49:19.003Z,4.73
2018-06-23T20:51:48.701Z,4.47
2018-06-23T20:54:18.271Z,4.53
2018-06-23T20:56:47.955Z,5.67
2018-06-23T20:59:17.545Z,5.10
2018-06-23T21:01:47.116Z,4.50
2018-06-23T21:04:16.658Z,4.43
2018-06-23T21:06:46.138Z,6.20
2018-06-23T21:09:15.805Z,6.07
2018-06-23T21:11:46.004Z,5.73
2018-06-23T21:14:15.859Z,5.13
2018-06-23T21:16:45.429Z,4.93
2018-06-23T21:19:14.980Z,4.90
2018-06-23T21:21:44.726Z,5.13
2018-06-23T21:24:14.654Z,6.40
2018-06-23T21:26:44.446Z,6.17
2018-06-23T21:29:13.953Z,4.90
2018-06-23T21:32:14.112Z,7.10
2018-06-23T21:34:44.024Z,6.00
2018-06-23T21:37:13.681Z,5.40
2018-06-23T21:39:43.079Z,5.20
2018-06-23T21:42:12.718Z,6.40
2018-06-23T21:44:42.347Z,5.67
2018-06-23T21:47:11.954Z,5.43
2018-06-23T21:49:41.484Z,5.50
2018-06-23T21:52:11.344Z,5.13
2018-06-23T21:54:41.388Z,6.80
2018-06-23T21:57:10.889Z,5.63
2018-06-23T21:59:40.873Z,4.63
2018-06-23T22:02:10.781Z,5.47
2018-06-23T22:04:40.565Z,6.33
2018-06-23T22:07:10.388Z,4.73
2018-06-23T22:09:40.037Z,4.67
2018-06-23T22:12:10.434Z,5.30
2018-06-23T22:14:40.068Z,6.43
2018-06-23T22:17:09.575Z,5.33
2018-06-23T22:19:39.095Z,6.37
2018-06-23T22:22:08.885Z,5.43
2018-06-23T22:24:38.743Z,6.30
2018-06-23T22:27:08.589Z,7.77
2018-06-23T22:29:38.511Z,5.27
2018-06-23T22:32:08.202Z,4.70
2018-06-23T22:34:37.843Z,5.93
2018-06-23T22:37:07.549Z,5.30
2018-06-23T22:39:36.996Z,7.90
2018-06-23T22:42:06.718Z,6.27
2018-06-23T22:44:36.533Z,7.40
2018-06-23T22:47:05.774Z,5.63
2018-06-23T22:49:35.429Z,5.03
2018-06-23T22:52:05.990Z,5.57
2018-06-23T22:54:36.242Z,4.67
2018-06-23T22:57:05.597Z,5.20
2018-06-23T22:59:34.945Z,7.00
2018-06-23T23:02:04.713Z,7.97
2018-06-23T23:04:34.175Z,4.97
2018-06-23T23:07:04.125Z,5.00
2018-06-23T23:09:34.845Z,6.93
2018-06-23T23:12:04.824Z,5.03
2018-06-23T23:14:35.226Z,4.97
2018-06-23T23:17:04.967Z,9.20
2018-06-23T23:19:35.146Z,5.20
2018-06-23T23:22:04.723Z,4.80
2018-06-23T23:24:34.404Z,4.40
2018-06-23T23:27:04.192Z,4.20
2018-06-23T23:29:33.542Z,5.03
2018-06-23T23:32:03.430Z,5.17
2018-06-23T23:34:33.628Z,5.87
2018-06-23T23:37:03.183Z,6.00
2018-06-23T23:39:33.207Z,5.77
2018-06-23T23:42:02.772Z,4.63
2018-06-23T23:44:32.400Z,4.80
2018-06-23T23:47:02.088Z,8.40
2018-06-23T23:49:31.594Z,5.63
2018-06-23T23:52:01.469Z,6.27
2018-06-23T23:54:31.248Z,7.03
2018-06-23T23:57:00.875Z,6.30
2018-06-23T23:59:31.688Z,5.63
