createdAt,value
2018-12-04T00:04:50.844Z,11.50
2018-12-04T00:07:22.061Z,7.63
2018-12-04T00:09:50.719Z,9.43
2018-12-04T00:12:23.836Z,11.47
2018-12-04T00:14:52.464Z,7.97
2018-12-04T00:17:34.336Z,6.67
2018-12-04T00:20:03.217Z,4.17
2018-12-04T00:22:32.235Z,4.37
2018-12-04T00:25:01.325Z,3.80
2018-12-04T00:27:32.678Z,4.83
2018-12-04T00:30:01.693Z,5.53
2018-12-04T00:32:34.509Z,3.80
2018-12-04T00:35:03.993Z,5.53
2018-12-04T00:37:36.493Z,4.60
2018-12-04T00:40:06.879Z,4.07
2018-12-04T00:42:40.262Z,6.17
2018-12-04T00:45:09.320Z,5.30
2018-12-04T00:47:42.113Z,4.77
2018-12-04T00:50:11.397Z,5.27
2018-12-04T00:52:44.651Z,4.57
2018-12-04T00:55:13.205Z,3.97
2018-12-04T00:57:46.478Z,8.13
2018-12-04T01:00:15.021Z,6.50
2018-12-04T01:02:44.030Z,6.13
2018-12-04T01:05:13.401Z,5.80
2018-12-04T01:07:41.944Z,6.67
2018-12-04T01:10:10.614Z,7.13
2018-12-04T01:12:39.906Z,5.00
2018-12-04T01:15:09.004Z,5.60
2018-12-04T01:17:38.094Z,7.27
2018-12-04T01:20:07.115Z,6.97
2018-12-04T01:22:35.643Z,10.60
2018-12-04T01:25:05.577Z,11.23
2018-12-04T01:27:34.905Z,11.93
2018-12-04T01:30:07.526Z,12.73
2018-12-04T01:32:36.593Z,10.27
2018-12-04T01:35:10.232Z,9.70
2018-12-04T01:37:38.824Z,13.07
2018-12-04T01:40:11.641Z,9.00
2018-12-04T01:42:40.950Z,9.07
2018-12-04T01:45:13.368Z,8.20
2018-12-04T01:47:42.427Z,4.20
2018-12-04T01:52:53.337Z,5.03
2018-12-04T01:55:22.661Z,7.13
2018-12-04T01:57:51.204Z,7.10
2018-12-04T02:00:22.760Z,5.10
2018-12-04T02:02:51.296Z,7.83
2018-12-04T02:05:26.364Z,6.87
2018-12-04T02:07:55.694Z,9.07
2018-12-04T02:10:26.891Z,9.10
2018-12-04T02:12:55.928Z,10.53
2018-12-04T02:15:29.390Z,9.73
2018-12-04T02:17:58.492Z,4.50
2018-12-04T02:23:02.678Z,7.97
2018-12-04T02:25:35.545Z,4.63
2018-12-04T02:28:04.861Z,6.57
2018-12-04T02:30:37.697Z,6.00
2018-12-04T02:33:06.826Z,3.50
2018-12-04T02:35:48.177Z,6.83
2018-12-04T02:38:17.274Z,10.53
2018-12-04T02:40:46.164Z,7.13
2018-12-04T02:43:15.428Z,6.60
2018-12-04T02:45:46.960Z,12.43
2018-12-04T02:48:15.529Z,6.93
2018-12-04T02:50:48.248Z,8.27
2018-12-04T02:53:17.189Z,5.60
2018-12-04T02:55:51.317Z,8.30
2018-12-04T02:58:20.375Z,8.50
2018-12-04T03:00:55.223Z,10.37
2018-12-04T03:03:23.854Z,6.23
2018-12-04T03:05:55.705Z,10.53
2018-12-04T03:08:24.847Z,11.27
2018-12-04T03:10:57.901Z,10.90
2018-12-04T03:13:27.240Z,10.07
2018-12-04T03:16:01.722Z,10.87
2018-12-04T03:18:30.801Z,9.10
2018-12-04T03:21:03.672Z,9.57
2018-12-04T03:23:32.690Z,9.37
2018-12-04T03:26:06.860Z,9.50
2018-12-04T03:28:35.399Z,8.13
2018-12-04T03:31:04.070Z,7.33
2018-12-04T03:33:40.853Z,10.73
2018-12-04T03:36:13.641Z,12.97
2018-12-04T03:38:42.523Z,6.73
2018-12-04T03:41:16.111Z,6.27
2018-12-04T03:43:45.232Z,3.77
2018-12-04T03:46:19.138Z,7.23
2018-12-04T03:48:47.717Z,6.30
2018-12-04T03:51:20.616Z,7.23
2018-12-04T03:53:49.288Z,6.70
2018-12-04T03:56:22.162Z,5.47
2018-12-04T03:58:51.315Z,7.43
2018-12-04T04:01:24.196Z,5.40
2018-12-04T04:03:53.281Z,6.53
2018-12-04T04:06:26.091Z,5.77
2018-12-04T04:08:54.675Z,9.13
2018-12-04T04:11:23.712Z,10.67
2018-12-04T04:13:52.335Z,12.23
2018-12-04T04:16:21.362Z,11.07
2018-12-04T04:18:50.394Z,9.93
2018-12-04T04:21:18.940Z,10.77
2018-12-04T04:23:48.332Z,15.10
2018-12-04T04:26:17.380Z,11.57
2018-12-04T04:28:46.047Z,13.50
2018-12-04T04:31:15.150Z,14.70
2018-12-04T04:33:43.704Z,17.17
2018-12-04T04:36:12.265Z,17.53
2018-12-04T04:38:45.920Z,19.30
2018-12-04T04:41:14.502Z,21.17
2018-12-04T04:43:48.045Z,17.43
2018-12-04T04:46:16.879Z,16.77
2018-12-04T04:48:49.817Z,17.70
2018-12-04T04:51:18.893Z,16.23
2018-12-04T04:53:51.853Z,19.50
2018-12-04T04:56:20.405Z,14.20
2018-12-04T04:58:52.980Z,16.70
2018-12-04T05:01:22.377Z,11.97
2018-12-04T05:03:50.966Z,16.37
2018-12-04T05:06:19.491Z,12.23
2018-12-04T05:08:48.949Z,12.83
2018-12-04T05:11:17.936Z,14.33
2018-12-04T05:13:46.673Z,13.10
2018-12-04T05:16:15.512Z,11.50
2018-12-04T05:18:44.909Z,10.93
2018-12-04T05:21:13.913Z,9.70
2018-12-04T05:23:43.197Z,8.83
2018-12-04T05:26:12.359Z,9.70
2018-12-04T05:28:40.890Z,9.70
2018-12-04T05:31:14.439Z,13.77
2018-12-04T05:33:43.030Z,7.23
2018-12-04T05:36:15.874Z,6.93
2018-12-04T05:38:45.868Z,9.43
2018-12-04T05:41:18.329Z,9.67
2018-12-04T05:43:47.033Z,9.00
2018-12-04T05:46:20.389Z,8.87
2018-12-04T05:48:49.482Z,8.50
2018-12-04T05:51:21.845Z,4.97
2018-12-04T05:53:50.749Z,9.33
2018-12-04T05:56:23.400Z,10.10
2018-12-04T05:58:52.765Z,5.63
2018-12-04T06:01:21.620Z,4.57
2018-12-04T06:03:50.609Z,6.03
2018-12-04T06:06:19.642Z,8.57
2018-12-04T06:08:48.965Z,8.43
2018-12-04T06:11:17.535Z,6.17
2018-12-04T06:13:46.568Z,5.27
2018-12-04T06:16:15.664Z,7.33
2018-12-04T06:18:45.261Z,7.70
2018-12-04T06:21:13.915Z,9.53
2018-12-04T06:23:43.996Z,8.97
2018-12-04T06:26:12.680Z,8.80
2018-12-04T06:28:43.309Z,8.13
2018-12-04T06:31:12.748Z,9.20
2018-12-04T06:33:45.975Z,11.03
2018-12-04T06:36:14.991Z,13.50
2018-12-04T06:38:48.545Z,14.83
2018-12-04T06:41:17.568Z,10.90
2018-12-04T06:43:50.585Z,8.83
2018-12-04T06:46:20.041Z,14.37
2018-12-04T06:48:53.120Z,12.07
2018-12-04T06:51:22.198Z,10.47
2018-12-04T06:53:55.081Z,14.57
2018-12-04T06:56:23.722Z,14.30
2018-12-04T06:58:52.541Z,9.00
2018-12-04T07:01:21.102Z,13.63
2018-12-04T07:03:49.666Z,9.27
2018-12-04T07:06:18.955Z,10.27
2018-12-04T07:08:47.994Z,13.63
2018-12-04T07:11:16.647Z,11.03
2018-12-04T07:13:46.131Z,7.50
2018-12-04T07:16:15.181Z,11.90
2018-12-04T07:18:43.738Z,10.03
2018-12-04T07:21:15.194Z,8.23
2018-12-04T07:23:43.779Z,9.03
2018-12-04T07:26:16.440Z,9.93
2018-12-04T07:28:46.013Z,10.10
2018-12-04T07:31:18.757Z,9.50
2018-12-04T07:33:47.601Z,12.43
2018-12-04T07:36:20.621Z,9.83
2018-12-04T07:38:49.694Z,10.23
2018-12-04T07:41:23.858Z,13.27
2018-12-04T07:43:53.194Z,10.73
2018-12-04T07:46:25.132Z,11.10
2018-12-04T07:48:54.223Z,14.17
2018-12-04T07:51:26.854Z,11.13
2018-12-04T07:53:55.973Z,7.53
2018-12-04T07:56:28.940Z,11.47
2018-12-04T07:58:57.878Z,9.00
2018-12-04T08:01:32.701Z,12.17
2018-12-04T08:04:01.786Z,12.87
2018-12-04T08:06:36.882Z,18.03
2018-12-04T08:09:08.545Z,18.50
2018-12-04T08:11:37.624Z,14.30
2018-12-04T08:14:06.981Z,17.63
2018-12-04T08:16:40.664Z,12.37
2018-12-04T08:19:09.528Z,10.40
2018-12-04T08:21:42.318Z,12.83
2018-12-04T08:24:11.357Z,10.53
2018-12-04T08:26:45.403Z,15.20
2018-12-04T08:29:14.015Z,9.93
2018-12-04T08:31:47.021Z,16.23
2018-12-04T08:34:15.592Z,8.10
2018-12-04T08:36:48.981Z,12.97
2018-12-04T08:39:17.880Z,14.07
2018-12-04T08:44:22.845Z,11.87
2018-12-04T08:46:55.833Z,9.27
2018-12-04T08:49:24.911Z,13.33
2018-12-04T08:51:58.496Z,12.40
2018-12-04T08:54:27.575Z,11.43
2018-12-04T08:57:01.204Z,17.67
2018-12-04T08:59:30.630Z,19.70
2018-12-04T09:02:06.176Z,15.07
2018-12-04T09:04:35.273Z,16.37
2018-12-04T09:07:09.142Z,19.73
2018-12-04T09:09:38.484Z,15.60
2018-12-04T09:12:11.445Z,17.97
2018-12-04T09:14:40.293Z,14.63
2018-12-04T09:17:12.954Z,14.40
2018-12-04T09:19:41.561Z,21.80
2018-12-04T09:22:16.030Z,19.50
2018-12-04T09:24:45.116Z,18.37
2018-12-04T09:27:21.081Z,18.03
2018-12-04T09:29:50.456Z,21.83
2018-12-04T09:32:20.682Z,19.57
2018-12-04T09:34:49.249Z,24.20
2018-12-04T09:37:23.036Z,21.53
2018-12-04T09:39:51.656Z,20.97
2018-12-04T09:42:24.465Z,20.93
2018-12-04T09:44:53.877Z,22.90
2018-12-04T09:47:27.155Z,21.37
2018-12-04T09:49:55.753Z,26.50
2018-12-04T09:59:26.233Z,17.73
2018-12-04T10:01:55.665Z,21.77
2018-12-04T10:04:24.650Z,15.97
2018-12-04T10:06:53.687Z,18.07
2018-12-04T10:09:23.902Z,23.13
2018-12-04T10:11:52.577Z,20.47
2018-12-04T10:14:21.412Z,17.80
2018-12-04T10:16:50.813Z,22.43
2018-12-04T10:19:19.864Z,18.60
2018-12-04T10:21:48.993Z,13.93
2018-12-04T10:24:18.333Z,15.63
2018-12-04T10:26:53.676Z,14.90
2018-12-04T10:29:23.473Z,19.17
2018-12-04T10:31:56.131Z,18.47
2018-12-04T10:34:24.618Z,17.43
2018-12-04T10:36:59.177Z,21.97
2018-12-04T10:39:28.268Z,22.97
2018-12-04T10:41:58.904Z,17.63
2018-12-04T10:44:27.489Z,18.10
2018-12-04T10:47:00.129Z,11.57
2018-12-04T10:49:29.009Z,14.60
2018-12-04T10:52:02.003Z,17.27
2018-12-04T10:54:30.593Z,10.37
2018-12-04T10:57:00.117Z,11.90
2018-12-04T10:59:29.289Z,11.43
2018-12-04T11:02:03.545Z,13.53
2018-12-04T11:04:32.940Z,12.83
2018-12-04T11:07:01.987Z,11.40
2018-12-04T11:09:30.580Z,10.23
2018-12-04T11:11:59.548Z,12.67
2018-12-04T11:14:28.625Z,8.33
2018-12-04T11:16:57.226Z,12.93
2018-12-04T11:19:26.198Z,9.20
2018-12-04T11:21:55.278Z,9.17
2018-12-04T11:24:24.385Z,9.53
2018-12-04T11:26:53.817Z,11.90
2018-12-04T11:29:24.329Z,12.20
2018-12-04T11:31:52.957Z,14.57
2018-12-04T11:34:25.639Z,8.33
2018-12-04T11:36:54.324Z,17.50
2018-12-04T11:42:01.973Z,13.00
2018-12-04T11:44:30.830Z,15.97
2018-12-04T11:46:59.716Z,14.20
2018-12-04T11:49:34.647Z,8.80
2018-12-04T11:52:03.729Z,11.53
2018-12-04T11:54:36.885Z,11.50
2018-12-04T11:57:05.993Z,10.80
2018-12-04T11:59:38.769Z,12.93
2018-12-04T12:02:10.811Z,7.03
2018-12-04T12:04:42.829Z,13.63
2018-12-04T12:07:11.580Z,10.87
2018-12-04T12:09:44.089Z,12.23
2018-12-04T12:12:12.835Z,8.00
2018-12-04T12:14:46.868Z,10.30
2018-12-04T12:17:15.519Z,5.67
2018-12-04T12:19:48.988Z,12.77
2018-12-04T12:22:19.054Z,8.90
2018-12-04T12:24:53.580Z,7.60
2018-12-04T12:27:23.026Z,6.77
2018-12-04T12:29:55.982Z,13.60
2018-12-04T12:32:24.664Z,7.43
2018-12-04T12:34:58.251Z,7.60
2018-12-04T12:37:26.917Z,10.73
2018-12-04T12:40:00.122Z,8.40
2018-12-04T12:42:28.693Z,6.80
2018-12-04T12:45:03.243Z,10.17
2018-12-04T12:47:32.251Z,8.50
2018-12-04T12:52:37.162Z,9.73
2018-12-04T12:55:10.957Z,6.67
2018-12-04T12:57:40.097Z,7.50
2018-12-04T13:00:13.048Z,7.60
2018-12-04T13:02:41.665Z,12.73
2018-12-04T13:05:14.052Z,7.27
2018-12-04T13:07:43.459Z,12.27
2018-12-04T13:10:16.120Z,8.40
2018-12-04T13:12:44.730Z,6.33
2018-12-04T13:15:17.486Z,10.57
2018-12-04T13:17:46.811Z,8.97
2018-12-04T13:22:49.561Z,8.13
2018-12-04T13:25:25.322Z,8.03
2018-12-04T13:27:54.426Z,8.00
2018-12-04T13:30:27.341Z,6.70
2018-12-04T13:32:56.465Z,8.80
2018-12-04T13:35:29.285Z,8.37
2018-12-04T13:37:58.737Z,5.67
2018-12-04T13:40:33.130Z,5.57
2018-12-04T13:43:02.246Z,7.07
2018-12-04T13:45:35.126Z,5.37
2018-12-04T13:48:05.255Z,8.27
2018-12-04T13:50:39.722Z,6.93
2018-12-04T13:53:08.388Z,6.67
2018-12-04T13:56:09.439Z,8.77
2018-12-04T13:58:42.017Z,8.47
2018-12-04T14:01:10.717Z,10.30
2018-12-04T14:03:43.490Z,9.87
2018-12-04T14:06:12.174Z,8.60
2018-12-04T14:08:44.539Z,7.30
2018-12-04T14:11:13.224Z,8.70
2018-12-04T14:13:41.976Z,3.97
2018-12-04T14:16:11.225Z,12.87
2018-12-04T14:18:39.893Z,5.80
2018-12-04T14:21:08.949Z,7.53
2018-12-04T14:23:37.862Z,8.97
2018-12-04T14:26:07.046Z,9.60
2018-12-04T14:28:36.123Z,7.07
2018-12-04T14:31:07.056Z,14.10
2018-12-04T14:33:36.205Z,5.43
2018-12-04T14:36:04.852Z,7.33
2018-12-04T14:38:33.874Z,10.70
2018-12-04T14:41:05.974Z,6.83
2018-12-04T14:43:35.145Z,7.67
2018-12-04T14:46:08.133Z,5.77
2018-12-04T14:48:36.816Z,12.83
2018-12-04T14:51:10.372Z,11.67
2018-12-04T14:53:47.387Z,10.27
2018-12-04T14:56:16.603Z,7.03
2018-12-04T14:58:45.292Z,10.53
2018-12-04T15:01:18.570Z,7.10
2018-12-04T15:06:24.682Z,13.40
2018-12-04T15:08:53.366Z,9.47
2018-12-04T15:11:22.222Z,12.67
2018-12-04T15:13:51.557Z,8.40
2018-12-04T15:16:23.088Z,7.33
2018-12-04T15:18:51.740Z,10.73
2018-12-04T15:21:25.236Z,9.57
2018-12-04T15:23:54.382Z,12.83
2018-12-04T15:26:27.080Z,11.13
2018-12-04T15:28:56.339Z,10.20
2018-12-04T15:31:28.920Z,15.77
2018-12-04T15:33:57.546Z,10.53
2018-12-04T15:36:31.440Z,11.60
2018-12-04T15:39:00.125Z,6.17
2018-12-04T15:41:33.126Z,11.50
2018-12-04T15:44:02.416Z,12.37
2018-12-04T15:46:36.176Z,16.90
2018-12-04T15:49:05.332Z,9.37
2018-12-04T15:51:35.656Z,14.43
2018-12-04T15:54:05.508Z,14.03
2018-12-04T15:56:34.151Z,11.17
2018-12-04T15:59:03.221Z,15.53
2018-12-04T16:01:31.971Z,8.03
2018-12-04T16:04:00.664Z,11.53
2018-12-04T16:06:29.882Z,11.40
2018-12-04T16:08:59.358Z,15.97
2018-12-04T16:11:28.052Z,12.70
2018-12-04T16:13:57.434Z,6.97
2018-12-04T16:16:26.472Z,14.47
2018-12-04T16:18:57.032Z,11.80
2018-12-04T16:21:25.930Z,14.90
2018-12-04T16:24:01.550Z,9.67
2018-12-04T16:26:30.587Z,13.63
2018-12-04T16:29:03.375Z,11.40
2018-12-04T16:31:32.480Z,10.60
2018-12-04T16:34:05.652Z,10.90
2018-12-04T16:36:35.285Z,13.30
2018-12-04T16:39:10.580Z,10.30
2018-12-04T16:42:11.877Z,13.03
2018-12-04T16:44:40.905Z,9.80
2018-12-04T16:47:14.375Z,11.47
2018-12-04T16:49:43.862Z,11.63
2018-12-04T16:52:15.573Z,11.43
2018-12-04T16:54:44.881Z,14.30
2018-12-04T16:57:26.317Z,23.30
2018-12-04T16:59:55.178Z,18.30
2018-12-04T17:02:23.844Z,11.87
2018-12-04T17:04:52.481Z,11.13
2018-12-04T17:07:23.828Z,15.00
2018-12-04T17:09:52.380Z,13.30
2018-12-04T17:12:24.742Z,25.97
2018-12-04T17:14:53.627Z,52.53
2018-12-04T17:17:27.191Z,27.63
2018-12-04T17:19:55.865Z,11.60
2018-12-04T17:22:29.617Z,30.20
2018-12-04T17:24:58.229Z,46.73
2018-12-04T17:27:31.292Z,36.17
2018-12-04T17:30:00.185Z,30.53
2018-12-04T17:32:33.429Z,23.53
2018-12-04T17:35:02.307Z,28.10
2018-12-04T17:37:35.706Z,27.13
2018-12-04T17:40:05.380Z,22.33
2018-12-04T17:42:39.666Z,22.23
2018-12-04T17:45:08.801Z,22.03
2018-12-04T17:47:42.113Z,22.10
2018-12-04T17:50:10.723Z,18.60
2018-12-04T17:52:43.547Z,30.00
2018-12-04T17:55:13.882Z,24.13
2018-12-04T17:57:47.217Z,19.50
2018-12-04T18:00:16.355Z,24.77
2018-12-04T18:02:51.297Z,24.60
2018-12-04T18:05:20.255Z,25.33
2018-12-04T18:07:53.199Z,39.87
2018-12-04T18:10:22.255Z,33.43
2018-12-04T18:12:58.267Z,56.43
2018-12-04T18:15:27.465Z,33.57
2018-12-04T18:18:08.310Z,40.77
2018-12-04T18:20:37.378Z,46.63
2018-12-04T18:23:06.488Z,25.27
2018-12-04T18:25:35.203Z,15.77
2018-12-04T18:28:05.066Z,16.33
2018-12-04T18:30:34.182Z,19.23
2018-12-04T18:33:07.870Z,17.93
2018-12-04T18:35:37.120Z,16.43
2018-12-04T18:38:10.566Z,17.70
2018-12-04T18:40:39.426Z,38.00
2018-12-04T18:43:11.909Z,29.90
2018-12-04T18:45:41.003Z,14.03
2018-12-04T18:48:14.239Z,22.73
2018-12-04T18:50:42.923Z,12.60
2018-12-04T18:55:57.086Z,23.33
2018-12-04T18:58:25.956Z,35.13
2018-12-04T19:00:54.712Z,22.00
2018-12-04T19:03:23.408Z,20.60
2018-12-04T19:05:52.649Z,16.23
2018-12-04T19:08:30.749Z,15.57
2018-12-04T19:10:59.816Z,19.57
2018-12-04T19:13:28.758Z,19.63
2018-12-04T19:15:57.341Z,18.40
2018-12-04T19:18:30.932Z,20.53
2018-12-04T19:21:00.312Z,21.00
2018-12-04T19:23:41.831Z,20.33
2018-12-04T19:26:11.524Z,17.33
2018-12-04T19:28:40.260Z,22.23
2018-12-04T19:31:08.882Z,20.27
2018-12-04T19:33:38.994Z,19.50
2018-12-04T19:36:08.108Z,20.93
2018-12-04T19:38:40.804Z,19.30
2018-12-04T19:41:10.267Z,16.13
2018-12-04T19:43:43.715Z,18.20
2018-12-04T19:46:12.280Z,18.57
2018-12-04T19:48:46.465Z,21.40
2018-12-04T19:51:15.667Z,22.90
2018-12-04T19:53:49.303Z,20.00
2018-12-04T19:56:18.401Z,34.37
2018-12-04T19:58:51.250Z,25.87
2018-12-04T20:01:20.008Z,19.80
2018-12-04T20:03:55.149Z,16.70
2018-12-04T20:06:24.347Z,15.70
2018-12-04T20:08:59.376Z,22.30
2018-12-04T20:11:28.725Z,23.37
2018-12-04T20:14:10.561Z,22.77
2018-12-04T20:16:39.492Z,18.27
2018-12-04T20:19:08.193Z,23.23
2018-12-04T20:21:37.230Z,19.00
2018-12-04T20:24:06.286Z,22.93
2018-12-04T20:26:35.438Z,40.53
2018-12-04T20:29:08.997Z,72.83
2018-12-04T20:31:38.141Z,33.73
2018-12-04T20:34:11.342Z,24.37
2018-12-04T20:36:40.283Z,22.23
2018-12-04T20:39:14.465Z,24.97
2018-12-04T20:41:44.363Z,29.07
2018-12-04T20:44:16.282Z,18.10
2018-12-04T20:46:46.619Z,21.13
2018-12-04T20:49:18.521Z,23.60
2018-12-04T20:51:47.986Z,20.80
2018-12-04T20:54:20.632Z,26.60
2018-12-04T20:56:49.718Z,24.93
2018-12-04T20:59:22.341Z,18.07
2018-12-04T21:01:51.742Z,19.37
2018-12-04T21:04:25.613Z,20.00
2018-12-04T21:06:55.011Z,23.63
2018-12-04T21:09:29.388Z,19.63
2018-12-04T21:11:58.784Z,20.87
2018-12-04T21:14:31.417Z,23.00
2018-12-04T21:17:00.107Z,22.13
2018-12-04T21:19:35.790Z,22.20
2018-12-04T21:22:06.264Z,17.63
2018-12-04T21:24:35.679Z,16.40
2018-12-04T21:27:11.699Z,18.27
2018-12-04T21:29:43.594Z,18.17
2018-12-04T21:32:18.337Z,22.60
2018-12-04T21:34:53.027Z,23.93
2018-12-04T21:37:27.459Z,19.73
2018-12-04T21:40:01.568Z,32.37
2018-12-04T21:42:36.092Z,32.77
2018-12-04T21:45:10.500Z,36.40
2018-12-04T21:47:46.190Z,34.07
2018-12-04T21:50:15.394Z,22.70
2018-12-04T21:55:19.435Z,23.43
2018-12-04T21:57:54.054Z,32.87
2018-12-04T22:00:28.283Z,24.97
2018-12-04T22:02:57.249Z,28.23
2018-12-04T22:05:26.873Z,36.33
2018-12-04T22:08:08.641Z,42.20
2018-12-04T22:10:37.707Z,21.73
2018-12-04T22:13:06.799Z,33.93
2018-12-04T22:15:36.248Z,19.60
2018-12-04T22:18:05.569Z,16.37
2018-12-04T22:20:34.451Z,24.43
2018-12-04T22:23:12.000Z,13.70
2018-12-04T22:25:41.069Z,21.47
2018-12-04T22:28:11.212Z,16.30
2018-12-04T22:30:40.630Z,26.63
2018-12-04T22:33:17.794Z,28.50
2018-12-04T22:35:47.812Z,24.50
2018-12-04T22:38:16.430Z,27.87
2018-12-04T22:40:45.784Z,33.37
2018-12-04T22:43:18.721Z,16.67
2018-12-04T22:45:48.476Z,17.87
2018-12-04T22:48:20.349Z,22.87
2018-12-04T22:50:49.650Z,23.67
2018-12-04T22:53:22.825Z,17.13
2018-12-04T22:55:51.950Z,23.83
2018-12-04T22:58:28.182Z,22.47
2018-12-04T23:00:56.913Z,17.80
2018-12-04T23:06:04.684Z,14.80
2018-12-04T23:08:33.731Z,11.70
2018-12-04T23:11:02.963Z,12.17
2018-12-04T23:13:31.793Z,18.40
2018-12-04T23:16:00.737Z,22.40
2018-12-04T23:18:34.169Z,26.20
2018-12-04T23:21:02.830Z,24.00
2018-12-04T23:23:35.946Z,9.37
2018-12-04T23:26:04.819Z,22.00
2018-12-04T23:28:37.855Z,16.30
2018-12-04T23:31:06.929Z,16.83
2018-12-04T23:33:41.378Z,13.20
2018-12-04T23:36:10.457Z,18.67
2018-12-04T23:38:43.114Z,15.00
2018-12-04T23:41:12.149Z,12.13
2018-12-04T23:43:40.800Z,33.07
2018-12-04T23:46:10.192Z,13.70
2018-12-04T23:48:38.764Z,10.77
2018-12-04T23:51:07.344Z,14.00
2018-12-04T23:53:36.307Z,6.43
2018-12-04T23:56:05.393Z,7.80
2018-12-04T23:58:33.993Z,14.37
