createdAt,value
2019-01-10T00:01:07.311Z,84.80
2019-01-10T00:03:41.298Z,93.97
2019-01-10T00:06:14.167Z,91.90
2019-01-10T00:08:47.469Z,93.87
2019-01-10T00:11:20.759Z,103.57
2019-01-10T00:13:55.804Z,97.50
2019-01-10T00:16:28.990Z,103.77
2019-01-10T00:19:02.069Z,95.80
2019-01-10T00:21:39.989Z,100.17
2019-01-10T00:24:13.323Z,94.70
2019-01-10T00:26:46.549Z,113.17
2019-01-10T00:29:20.712Z,96.90
2019-01-10T00:31:53.848Z,104.53
2019-01-10T00:34:29.984Z,102.80
2019-01-10T00:37:02.524Z,109.70
2019-01-10T00:39:35.701Z,102.40
2019-01-10T00:42:08.651Z,108.60
2019-01-10T00:44:41.790Z,111.43
2019-01-10T00:47:14.955Z,110.90
2019-01-10T00:49:48.175Z,106.23
2019-01-10T00:52:21.274Z,105.53
2019-01-10T00:54:56.200Z,114.37
2019-01-10T00:57:30.255Z,112.67
2019-01-10T01:00:06.220Z,118.53
2019-01-10T01:02:39.359Z,106.67
2019-01-10T01:05:14.871Z,115.60
2019-01-10T01:07:48.896Z,107.73
2019-01-10T01:10:27.846Z,117.60
2019-01-10T01:13:00.975Z,104.03
2019-01-10T01:15:34.360Z,120.57
2019-01-10T01:18:07.562Z,107.77
2019-01-10T01:20:40.549Z,106.70
2019-01-10T01:23:13.731Z,101.17
2019-01-10T01:25:46.735Z,97.60
2019-01-10T01:28:19.873Z,109.47
2019-01-10T01:30:53.000Z,104.73
2019-01-10T01:33:26.177Z,119.53
2019-01-10T01:35:59.137Z,106.20
2019-01-10T01:38:32.405Z,89.20
2019-01-10T01:41:05.663Z,105.27
2019-01-10T01:43:39.953Z,97.93
2019-01-10T01:46:13.223Z,99.70
2019-01-10T01:48:46.306Z,96.33
2019-01-10T01:51:19.524Z,87.67
2019-01-10T01:53:54.144Z,88.23
2019-01-10T01:56:27.435Z,100.60
2019-01-10T01:59:00.617Z,100.70
2019-01-10T02:01:33.697Z,96.13
2019-01-10T02:04:26.157Z,100.53
2019-01-10T02:07:00.404Z,87.57
2019-01-10T02:09:33.502Z,101.17
2019-01-10T02:12:07.785Z,91.73
2019-01-10T02:14:40.865Z,93.70
2019-01-10T02:17:13.853Z,97.07
2019-01-10T02:19:47.070Z,88.53
2019-01-10T02:22:22.780Z,98.63
2019-01-10T02:24:55.975Z,97.07
2019-01-10T02:27:30.166Z,107.83
2019-01-10T02:30:05.442Z,93.17
2019-01-10T02:32:40.942Z,91.57
2019-01-10T02:35:15.659Z,95.83
2019-01-10T02:37:50.659Z,79.17
2019-01-10T02:40:24.692Z,102.37
2019-01-10T02:42:57.940Z,101.50
2019-01-10T02:45:30.874Z,91.37
2019-01-10T02:48:05.237Z,104.20
2019-01-10T02:50:38.356Z,90.63
2019-01-10T02:53:11.584Z,88.40
2019-01-10T02:55:51.426Z,93.50
2019-01-10T02:58:24.519Z,99.93
2019-01-10T03:00:57.451Z,97.50
2019-01-10T03:03:30.799Z,88.27
2019-01-10T03:06:08.803Z,95.67
2019-01-10T03:08:42.476Z,89.27
2019-01-10T03:11:15.593Z,91.53
2019-01-10T03:13:49.008Z,95.47
2019-01-10T03:16:23.586Z,86.27
2019-01-10T03:19:03.515Z,89.17
2019-01-10T03:21:40.429Z,88.23
2019-01-10T03:24:14.823Z,102.30
2019-01-10T03:26:47.928Z,89.23
2019-01-10T03:29:21.190Z,86.77
2019-01-10T03:31:54.315Z,93.80
2019-01-10T03:34:27.714Z,87.70
2019-01-10T03:37:01.555Z,82.60
2019-01-10T03:39:34.545Z,86.37
2019-01-10T03:42:12.508Z,80.00
2019-01-10T03:44:46.414Z,88.50
2019-01-10T03:47:24.871Z,94.53
2019-01-10T03:49:58.612Z,84.00
2019-01-10T03:52:32.563Z,90.10
2019-01-10T03:55:10.893Z,95.83
2019-01-10T03:57:44.081Z,87.13
2019-01-10T04:00:23.025Z,82.93
2019-01-10T04:02:57.296Z,92.77
2019-01-10T04:05:31.158Z,87.67
2019-01-10T04:08:06.248Z,82.50
2019-01-10T04:10:42.515Z,85.80
2019-01-10T04:13:16.073Z,74.03
2019-01-10T04:15:56.583Z,80.10
2019-01-10T04:18:30.849Z,89.23
2019-01-10T04:21:16.662Z,81.57
2019-01-10T04:23:42.273Z,85.23
2019-01-10T04:26:15.395Z,74.03
2019-01-10T04:28:48.646Z,82.10
2019-01-10T04:31:21.939Z,91.60
2019-01-10T04:33:56.596Z,78.40
2019-01-10T04:36:31.349Z,84.00
2019-01-10T04:39:05.579Z,87.97
2019-01-10T04:41:39.534Z,86.33
2019-01-10T04:44:13.702Z,78.33
2019-01-10T04:46:46.580Z,81.80
2019-01-10T04:49:19.816Z,90.03
2019-01-10T04:51:53.236Z,93.17
2019-01-10T04:54:28.364Z,87.97
2019-01-10T04:57:04.587Z,89.90
2019-01-10T04:59:37.364Z,78.63
2019-01-10T05:02:18.333Z,80.63
2019-01-10T05:04:44.873Z,85.27
2019-01-10T05:07:21.346Z,80.97
2019-01-10T05:09:54.583Z,97.93
2019-01-10T05:12:29.128Z,84.40
2019-01-10T05:15:02.166Z,84.20
2019-01-10T05:17:35.375Z,76.87
2019-01-10T05:20:16.606Z,83.33
2019-01-10T05:22:50.269Z,85.60
2019-01-10T05:25:24.292Z,91.87
2019-01-10T05:28:02.043Z,95.97
2019-01-10T05:30:36.607Z,85.43
2019-01-10T05:33:09.766Z,82.07
2019-01-10T05:35:43.024Z,91.70
2019-01-10T05:38:16.623Z,93.50
2019-01-10T05:40:49.621Z,77.83
2019-01-10T05:43:23.591Z,89.43
2019-01-10T05:45:58.580Z,91.13
2019-01-10T05:48:31.932Z,90.20
2019-01-10T05:51:05.204Z,100.80
2019-01-10T05:53:38.338Z,88.53
2019-01-10T05:56:15.612Z,84.93
2019-01-10T05:58:46.884Z,79.03
2019-01-10T06:01:20.290Z,84.67
2019-01-10T06:03:53.793Z,79.80
2019-01-10T06:06:26.991Z,88.07
2019-01-10T06:09:01.239Z,81.33
2019-01-10T06:11:34.757Z,79.17
2019-01-10T06:14:09.550Z,69.10
2019-01-10T06:16:50.250Z,88.63
2019-01-10T06:19:26.994Z,82.60
2019-01-10T06:21:57.823Z,79.43
2019-01-10T06:24:31.935Z,93.87
2019-01-10T06:27:05.116Z,83.50
2019-01-10T06:29:38.327Z,89.47
2019-01-10T06:32:11.401Z,79.07
2019-01-10T06:34:45.306Z,84.13
2019-01-10T06:37:18.837Z,74.70
2019-01-10T06:39:52.035Z,83.87
2019-01-10T06:42:25.358Z,76.07
2019-01-10T06:44:58.358Z,78.90
2019-01-10T06:47:31.447Z,85.67
2019-01-10T06:50:05.726Z,69.23
2019-01-10T06:52:39.141Z,91.00
2019-01-10T06:55:13.125Z,83.33
2019-01-10T06:57:49.427Z,80.50
2019-01-10T07:00:23.920Z,70.37
2019-01-10T07:02:56.928Z,77.47
2019-01-10T07:05:30.068Z,74.10
2019-01-10T07:08:03.288Z,76.10
2019-01-10T07:10:37.111Z,61.37
2019-01-10T07:13:10.226Z,82.37
2019-01-10T07:15:44.542Z,78.73
2019-01-10T07:18:17.683Z,71.23
2019-01-10T07:20:52.804Z,74.00
2019-01-10T07:23:26.908Z,69.17
2019-01-10T07:26:01.737Z,84.97
2019-01-10T07:28:38.053Z,83.13
2019-01-10T07:31:12.983Z,66.97
2019-01-10T07:33:46.712Z,70.63
2019-01-10T07:36:22.866Z,65.10
2019-01-10T07:38:58.159Z,68.03
2019-01-10T07:41:37.292Z,54.70
2019-01-10T07:44:13.327Z,53.17
2019-01-10T07:46:53.423Z,51.70
2019-01-10T07:49:32.293Z,56.67
2019-01-10T07:52:06.824Z,59.27
2019-01-10T07:54:42.560Z,64.80
2019-01-10T07:57:17.518Z,50.40
2019-01-10T07:59:51.537Z,52.50
2019-01-10T08:02:25.160Z,54.77
2019-01-10T08:05:00.043Z,59.73
2019-01-10T08:07:33.666Z,62.03
2019-01-10T08:10:11.076Z,59.40
2019-01-10T08:12:46.706Z,58.13
2019-01-10T08:15:22.411Z,70.87
2019-01-10T08:17:56.798Z,65.07
2019-01-10T08:20:31.864Z,59.27
2019-01-10T08:23:05.306Z,72.17
2019-01-10T08:25:38.920Z,71.17
2019-01-10T08:28:13.135Z,71.03
2019-01-10T08:30:48.253Z,69.33
2019-01-10T08:33:22.170Z,65.93
2019-01-10T08:35:55.804Z,70.13
2019-01-10T08:38:29.889Z,67.07
2019-01-10T08:41:03.621Z,64.13
2019-01-10T08:43:36.842Z,72.43
2019-01-10T08:46:10.499Z,80.90
2019-01-10T08:48:43.842Z,86.73
2019-01-10T08:51:17.125Z,88.37
2019-01-10T08:53:54.064Z,92.57
2019-01-10T08:56:24.988Z,81.90
2019-01-10T08:58:58.223Z,74.33
2019-01-10T09:01:32.638Z,80.50
2019-01-10T09:04:06.022Z,72.00
2019-01-10T09:06:39.148Z,66.40
2019-01-10T09:09:12.404Z,89.53
2019-01-10T09:11:45.663Z,77.97
2019-01-10T09:14:20.006Z,65.73
2019-01-10T09:16:58.775Z,71.97
2019-01-10T09:19:32.353Z,76.27
2019-01-10T09:22:06.345Z,71.53
2019-01-10T09:24:39.860Z,73.17
2019-01-10T09:27:14.763Z,74.53
2019-01-10T09:29:50.183Z,72.13
2019-01-10T09:32:24.396Z,75.93
2019-01-10T09:34:58.711Z,75.33
2019-01-10T09:37:34.309Z,88.30
2019-01-10T09:40:12.238Z,75.63
2019-01-10T09:42:49.340Z,80.67
2019-01-10T09:45:25.852Z,82.93
2019-01-10T09:48:00.173Z,84.03
2019-01-10T09:50:37.500Z,88.20
2019-01-10T09:53:11.980Z,86.93
2019-01-10T09:55:51.615Z,79.53
2019-01-10T09:58:26.585Z,85.43
2019-01-10T10:01:01.718Z,90.57
2019-01-10T10:03:38.493Z,89.73
2019-01-10T10:06:14.586Z,94.33
2019-01-10T10:08:49.747Z,86.27
2019-01-10T10:11:33.862Z,86.20
2019-01-10T10:14:01.429Z,97.60
2019-01-10T10:16:34.961Z,105.90
2019-01-10T10:19:10.967Z,97.50
2019-01-10T10:21:45.802Z,93.00
2019-01-10T10:24:21.473Z,96.10
2019-01-10T10:26:56.207Z,103.53
2019-01-10T10:29:31.003Z,97.73
2019-01-10T10:32:05.666Z,99.47
2019-01-10T10:34:39.622Z,113.80
2019-01-10T10:37:14.126Z,112.70
2019-01-10T10:39:50.738Z,121.13
2019-01-10T10:42:27.510Z,99.20
2019-01-10T10:45:03.205Z,118.77
2019-01-10T10:47:37.436Z,98.83
2019-01-10T10:50:14.210Z,104.63
2019-01-10T10:52:48.249Z,102.17
2019-01-10T10:55:22.447Z,98.50
2019-01-10T10:57:57.881Z,105.83
2019-01-10T11:00:33.319Z,108.60
2019-01-10T11:03:09.193Z,109.77
2019-01-10T11:05:43.159Z,119.10
2019-01-10T11:08:17.492Z,135.03
2019-01-10T11:10:53.188Z,114.70
2019-01-10T11:13:27.142Z,113.90
2019-01-10T11:16:10.098Z,108.47
2019-01-10T11:18:36.486Z,101.20
2019-01-10T11:21:10.831Z,110.63
2019-01-10T11:23:45.277Z,120.07
2019-01-10T11:26:20.622Z,109.47
2019-01-10T11:28:55.313Z,122.70
2019-01-10T11:31:32.409Z,111.65
2019-01-10T11:34:06.820Z,116.90
2019-01-10T11:36:41.084Z,104.53
2019-01-10T11:39:14.968Z,105.20
2019-01-10T11:41:50.202Z,114.00
2019-01-10T11:44:24.396Z,98.20
2019-01-10T11:46:58.145Z,98.33
2019-01-10T11:49:40.353Z,115.17
2019-01-10T11:52:14.603Z,107.97
2019-01-10T11:54:50.562Z,93.30
2019-01-10T11:57:25.374Z,107.77
2019-01-10T12:00:03.284Z,113.07
2019-01-10T12:02:36.858Z,115.03
2019-01-10T12:05:12.559Z,108.57
2019-01-10T12:08:01.058Z,113.28
2019-01-10T12:10:39.715Z,120.70
2019-01-10T12:13:17.535Z,103.03
2019-01-10T12:15:53.540Z,116.97
2019-01-10T12:18:31.228Z,104.10
2019-01-10T12:21:57.475Z,113.90
2019-01-10T12:24:33.829Z,102.40
2019-01-10T12:31:27.638Z,121.57
2019-01-10T12:33:03.678Z,124.07
2019-01-10T12:35:41.103Z,122.23
2019-01-10T12:38:17.352Z,118.00
2019-01-10T12:40:53.769Z,126.63
2019-01-10T12:43:47.897Z,125.10
2019-01-10T12:46:23.356Z,122.53
2019-01-10T12:48:58.030Z,127.10
2019-01-10T12:51:32.772Z,126.53
2019-01-10T12:54:10.031Z,121.80
2019-01-10T12:56:44.302Z,127.50
2019-01-10T12:59:21.041Z,136.20
2019-01-10T13:01:55.648Z,113.57
2019-01-10T13:04:30.503Z,115.70
2019-01-10T13:07:05.255Z,118.57
2019-01-10T13:09:40.025Z,131.23
2019-01-10T13:12:15.706Z,130.97
2019-01-10T13:14:52.156Z,124.27
2019-01-10T13:17:28.534Z,120.83
2019-01-10T13:20:04.943Z,115.77
2019-01-10T13:22:38.865Z,124.33
2019-01-10T13:25:20.810Z,122.77
2019-01-10T13:27:57.095Z,119.67
2019-01-10T13:30:30.232Z,131.13
2019-01-10T13:33:04.515Z,124.20
2019-01-10T13:35:38.412Z,128.40
2019-01-10T13:38:12.870Z,115.23
2019-01-10T13:40:48.770Z,120.13
2019-01-10T13:43:25.962Z,144.83
2019-01-10T13:46:00.325Z,132.52
2019-01-10T13:48:34.485Z,124.53
2019-01-10T13:51:08.725Z,120.40
2019-01-10T13:53:42.898Z,117.07
2019-01-10T13:56:18.769Z,116.28
2019-01-10T13:58:55.087Z,126.67
2019-01-10T14:01:29.293Z,116.97
2019-01-10T14:04:03.102Z,133.93
2019-01-10T14:06:38.095Z,128.03
2019-01-10T14:09:13.427Z,129.05
2019-01-10T14:11:47.672Z,122.40
2019-01-10T14:14:21.363Z,138.53
2019-01-10T14:17:01.453Z,115.47
2019-01-10T14:19:33.109Z,117.30
2019-01-10T14:22:07.429Z,111.93
2019-01-10T14:24:41.264Z,115.77
2019-01-10T14:27:18.457Z,120.85
2019-01-10T14:29:52.489Z,152.20
2019-01-10T14:32:27.523Z,120.17
2019-01-10T14:35:01.870Z,124.23
2019-01-10T14:37:36.298Z,126.37
2019-01-10T14:40:12.379Z,131.47
2019-01-10T14:42:46.428Z,130.33
2019-01-10T14:45:23.936Z,132.65
2019-01-10T14:48:01.833Z,124.63
2019-01-10T14:50:42.497Z,114.90
2019-01-10T14:53:18.159Z,132.25
2019-01-10T14:55:52.168Z,134.20
2019-01-10T14:58:26.435Z,131.17
2019-01-10T15:01:02.027Z,130.43
2019-01-10T15:03:35.834Z,137.20
2019-01-10T15:06:09.740Z,139.57
2019-01-10T15:08:43.528Z,129.23
2019-01-10T15:11:19.755Z,126.67
2019-01-10T15:13:52.878Z,125.80
2019-01-10T15:16:26.472Z,135.95
2019-01-10T15:18:59.832Z,129.60
2019-01-10T15:21:33.077Z,143.47
2019-01-10T15:24:09.731Z,146.03
2019-01-10T15:26:43.319Z,128.47
2019-01-10T15:29:16.570Z,150.00
2019-01-10T15:31:49.683Z,146.70
2019-01-10T15:34:22.905Z,146.30
2019-01-10T15:36:56.203Z,150.97
2019-01-10T15:39:30.414Z,144.30
2019-01-10T15:42:03.746Z,153.97
2019-01-10T15:44:36.939Z,152.97
2019-01-10T15:47:10.451Z,154.30
2019-01-10T15:49:43.399Z,165.60
2019-01-10T15:52:16.479Z,173.57
2019-01-10T15:54:49.427Z,173.63
2019-01-10T15:57:22.448Z,179.90
2019-01-10T15:59:56.467Z,176.53
2019-01-10T16:02:29.569Z,163.65
2019-01-10T16:05:04.179Z,185.57
2019-01-10T16:07:36.954Z,193.87
2019-01-10T16:10:13.173Z,204.93
2019-01-10T16:12:46.304Z,187.27
2019-01-10T16:15:21.784Z,223.60
2019-01-10T16:17:55.534Z,229.23
2019-01-10T16:20:28.498Z,228.67
2019-01-10T16:23:01.665Z,245.30
2019-01-10T16:25:34.914Z,248.67
2019-01-10T16:28:08.236Z,252.25
2019-01-10T16:30:41.211Z,265.47
2019-01-10T16:33:14.640Z,233.00
2019-01-10T16:35:47.805Z,245.13
2019-01-10T16:38:20.991Z,243.10
2019-01-10T16:40:53.806Z,252.00
2019-01-10T16:43:26.847Z,243.12
2019-01-10T16:46:03.057Z,238.20
2019-01-10T16:48:36.361Z,249.00
2019-01-10T16:51:09.580Z,235.38
2019-01-10T16:53:42.730Z,252.72
2019-01-10T16:56:16.256Z,240.97
2019-01-10T16:58:49.424Z,234.67
2019-01-10T17:01:23.596Z,264.13
2019-01-10T17:03:56.430Z,240.97
2019-01-10T17:06:29.459Z,236.10
2019-01-10T17:09:02.507Z,236.25
2019-01-10T17:11:35.586Z,236.07
2019-01-10T17:14:09.856Z,224.00
2019-01-10T17:16:42.843Z,240.63
2019-01-10T17:19:16.186Z,230.98
2019-01-10T17:21:49.532Z,242.63
2019-01-10T17:24:22.695Z,217.43
2019-01-10T17:26:56.611Z,248.87
2019-01-10T17:29:31.858Z,231.67
2019-01-10T17:32:05.332Z,239.38
2019-01-10T17:34:39.530Z,238.87
2019-01-10T17:37:12.699Z,249.10
2019-01-10T17:39:53.182Z,244.73
2019-01-10T17:42:26.100Z,234.43
2019-01-10T17:44:58.830Z,228.67
2019-01-10T17:47:32.904Z,209.67
2019-01-10T17:50:08.615Z,221.27
2019-01-10T17:52:41.545Z,236.50
2019-01-10T17:55:15.235Z,216.63
2019-01-10T17:58:10.702Z,213.23
2019-01-10T18:00:44.135Z,204.03
2019-01-10T18:03:17.163Z,237.53
2019-01-10T18:05:50.379Z,203.18
2019-01-10T18:08:24.988Z,224.33
2019-01-10T18:10:58.454Z,201.47
2019-01-10T18:13:31.388Z,220.80
2019-01-10T18:16:04.524Z,215.37
2019-01-10T18:18:56.982Z,212.57
2019-01-10T18:21:31.254Z,205.77
2019-01-10T18:24:04.830Z,209.50
2019-01-10T18:26:39.274Z,202.87
2019-01-10T18:29:12.404Z,207.67
2019-01-10T18:31:52.901Z,206.67
2019-01-10T18:34:26.091Z,213.97
2019-01-10T18:36:59.311Z,202.20
2019-01-10T18:39:32.527Z,217.97
2019-01-10T18:42:05.832Z,214.70
2019-01-10T18:44:39.149Z,203.32
2019-01-10T18:47:13.202Z,206.87
2019-01-10T18:49:46.030Z,194.20
2019-01-10T18:52:19.251Z,221.47
2019-01-10T18:54:59.992Z,184.93
2019-01-10T18:57:29.312Z,193.60
2019-01-10T19:00:23.176Z,197.43
2019-01-10T19:02:56.564Z,200.47
2019-01-10T19:05:29.700Z,199.93
2019-01-10T19:08:02.870Z,197.90
2019-01-10T19:10:35.980Z,201.30
2019-01-10T19:13:08.970Z,208.07
2019-01-10T19:15:50.094Z,183.80
2019-01-10T19:18:23.286Z,204.93
2019-01-10T19:20:56.330Z,195.03
2019-01-10T19:23:30.568Z,174.60
2019-01-10T19:26:05.156Z,184.32
2019-01-10T19:28:38.210Z,186.35
2019-01-10T19:31:11.433Z,167.47
2019-01-10T19:33:44.704Z,190.77
2019-01-10T19:36:17.898Z,184.87
2019-01-10T19:38:51.269Z,187.07
2019-01-10T19:41:25.421Z,182.40
2019-01-10T19:43:58.531Z,195.23
2019-01-10T19:46:31.468Z,164.73
2019-01-10T19:49:04.397Z,176.43
2019-01-10T19:51:37.538Z,178.37
2019-01-10T19:54:10.695Z,177.67
2019-01-10T19:56:43.930Z,180.55
2019-01-10T19:59:16.995Z,184.67
2019-01-10T20:01:50.391Z,181.53
2019-01-10T20:04:23.527Z,183.03
2019-01-10T20:06:57.017Z,192.90
2019-01-10T20:09:30.183Z,185.13
2019-01-10T20:12:07.410Z,181.93
2019-01-10T20:14:41.467Z,172.43
2019-01-10T20:17:14.500Z,182.00
2019-01-10T20:19:48.979Z,172.13
2019-01-10T20:22:50.203Z,177.87
2019-01-10T20:25:23.452Z,149.97
2019-01-10T20:27:57.332Z,153.70
2019-01-10T20:30:30.696Z,178.50
2019-01-10T20:33:04.489Z,167.95
2019-01-10T20:35:37.268Z,169.17
2019-01-10T20:38:11.458Z,167.93
2019-01-10T20:40:44.656Z,169.27
2019-01-10T20:43:18.577Z,177.47
2019-01-10T20:45:59.404Z,160.80
2019-01-10T20:48:33.784Z,165.20
2019-01-10T20:51:07.191Z,157.13
2019-01-10T20:53:40.423Z,163.97
2019-01-10T20:56:29.108Z,176.00
2019-01-10T20:59:02.140Z,155.97
2019-01-10T21:01:35.201Z,148.77
2019-01-10T21:04:08.932Z,161.80
2019-01-10T21:06:44.388Z,165.90
2019-01-10T21:09:17.737Z,168.80
2019-01-10T21:11:50.852Z,171.95
2019-01-10T21:14:24.079Z,172.90
2019-01-10T21:16:57.158Z,158.27
2019-01-10T21:19:30.520Z,157.50
2019-01-10T21:22:03.614Z,159.73
2019-01-10T21:24:36.498Z,152.10
2019-01-10T21:27:09.571Z,158.52
2019-01-10T21:29:50.884Z,161.43
2019-01-10T21:32:25.163Z,153.17
2019-01-10T21:34:58.205Z,166.03
2019-01-10T21:37:31.368Z,159.17
2019-01-10T21:40:06.516Z,160.40
2019-01-10T21:42:39.614Z,163.32
2019-01-10T21:45:17.577Z,152.47
2019-01-10T21:47:53.858Z,173.47
2019-01-10T21:50:28.190Z,163.30
2019-01-10T21:53:02.162Z,144.65
2019-01-10T21:55:35.464Z,152.53
2019-01-10T21:58:16.774Z,158.97
2019-01-10T22:00:50.359Z,171.37
2019-01-10T22:03:23.340Z,156.83
2019-01-10T22:09:27.892Z,148.00
2019-01-10T22:12:02.321Z,168.63
2019-01-10T22:14:35.121Z,149.70
2019-01-10T22:17:08.855Z,168.67
2019-01-10T22:19:43.901Z,161.77
2019-01-10T22:22:17.149Z,147.83
2019-01-10T22:25:15.740Z,152.70
2019-01-10T22:27:51.529Z,146.83
2019-01-10T22:30:25.527Z,157.30
2019-01-10T22:33:02.668Z,153.20
2019-01-10T22:35:38.019Z,149.53
2019-01-10T22:38:10.576Z,153.37
2019-01-10T22:40:44.962Z,159.43
2019-01-10T22:43:18.088Z,171.70
2019-01-10T22:45:51.263Z,156.30
2019-01-10T22:48:24.148Z,155.90
2019-01-10T22:50:56.952Z,166.27
2019-01-10T22:53:29.764Z,159.73
2019-01-10T22:56:02.649Z,150.73
2019-01-10T22:58:52.323Z,157.57
2019-01-10T23:01:27.246Z,158.67
2019-01-10T23:04:00.495Z,152.20
2019-01-10T23:06:33.269Z,158.47
2019-01-10T23:09:07.839Z,159.20
2019-01-10T23:11:43.571Z,146.67
2019-01-10T23:14:17.325Z,146.20
2019-01-10T23:16:50.246Z,163.33
2019-01-10T23:19:24.439Z,149.17
2019-01-10T23:21:58.579Z,145.10
2019-01-10T23:24:31.544Z,137.00
2019-01-10T23:27:04.724Z,144.90
2019-01-10T23:29:37.811Z,141.03
2019-01-10T23:32:35.817Z,142.40
2019-01-10T23:35:10.491Z,147.27
2019-01-10T23:37:44.680Z,157.33
2019-01-10T23:40:18.532Z,148.87
2019-01-10T23:43:16.678Z,149.23
2019-01-10T23:45:49.704Z,159.25
2019-01-10T23:48:23.573Z,153.20
2019-01-10T23:50:56.858Z,156.73
2019-01-10T23:53:29.819Z,145.50
2019-01-10T23:56:02.444Z,140.90
2019-01-10T23:58:35.144Z,162.13
