createdAt,value
2022-09-12T00:01:20.663Z,87.43
2022-09-12T00:03:49.684Z,88.06
2022-09-12T00:06:22.830Z,88.51
2022-09-12T00:08:55.117Z,88.88
2022-09-12T00:11:24.105Z,89.45
2022-09-12T00:13:52.320Z,90.03
2022-09-12T00:16:22.788Z,90.03
2022-09-12T00:18:51.520Z,90.80
2022-09-12T00:21:20.123Z,91.23
2022-09-12T00:23:48.990Z,91.04
2022-09-12T00:26:19.643Z,91.14
2022-09-12T00:28:48.720Z,91.54
2022-09-12T00:31:18.877Z,92.74
2022-09-12T00:33:47.931Z,92.60
2022-09-12T00:36:18.383Z,92.72
2022-09-12T00:38:47.664Z,94.25
2022-09-12T00:41:21.533Z,94.05
2022-09-12T00:43:51.087Z,94.45
2022-09-12T00:46:30.259Z,95.52
2022-09-12T00:49:05.463Z,94.44
2022-09-12T00:51:35.798Z,95.04
2022-09-12T00:54:11.942Z,95.67
2022-09-12T00:56:44.695Z,95.13
2022-09-12T00:59:19.010Z,96.88
2022-09-12T01:01:50.798Z,97.32
2022-09-12T01:04:21.359Z,99.42
2022-09-12T01:06:51.208Z,100.00
2022-09-12T01:09:22.013Z,100.00
2022-09-12T01:11:53.187Z,100.00
2022-09-12T01:14:22.134Z,100.00
2022-09-12T01:16:51.936Z,100.00
2022-09-12T01:19:58.761Z,100.00
2022-09-12T01:22:55.149Z,100.00
2022-09-12T01:25:32.527Z,100.00
2022-09-12T01:28:32.631Z,100.00
2022-09-12T01:31:08.016Z,100.00
2022-09-12T01:33:51.193Z,100.00
2022-09-12T01:36:36.069Z,100.00
2022-09-12T01:39:06.775Z,100.00
2022-09-12T01:41:46.133Z,100.00
2022-09-12T01:44:23.197Z,100.00
2022-09-12T01:46:57.834Z,100.00
2022-09-12T01:49:29.870Z,100.00
2022-09-12T01:52:02.200Z,100.00
2022-09-12T01:54:38.008Z,100.00
2022-09-12T01:57:14.173Z,100.00
2022-09-12T01:59:46.762Z,100.00
2022-09-12T02:02:19.424Z,100.00
2022-09-12T02:04:54.003Z,100.00
2022-09-12T02:07:27.555Z,100.00
2022-09-12T02:10:00.761Z,100.00
2022-09-12T02:12:36.264Z,100.00
2022-09-12T02:15:10.085Z,100.00
2022-09-12T02:17:43.762Z,100.00
2022-09-12T02:20:31.124Z,100.00
2022-09-12T02:23:08.437Z,100.00
2022-09-12T02:25:43.171Z,100.00
2022-09-12T02:28:15.340Z,100.00
2022-09-12T02:30:50.943Z,100.00
2022-09-12T02:33:27.810Z,100.00
2022-09-12T02:36:05.078Z,100.00
2022-09-12T02:38:41.295Z,100.00
2022-09-12T02:41:09.516Z,100.00
2022-09-12T02:43:38.916Z,100.00
2022-09-12T02:46:12.585Z,100.00
2022-09-12T02:48:44.923Z,100.00
2022-09-12T02:51:14.105Z,100.00
2022-09-12T02:53:43.367Z,100.00
2022-09-12T02:56:18.442Z,100.00
2022-09-12T02:58:47.570Z,100.00
2022-09-12T03:01:31.234Z,100.00
2022-09-12T03:04:22.528Z,100.00
2022-09-12T03:07:01.094Z,100.00
2022-09-12T03:09:38.586Z,100.00
2022-09-12T03:12:19.946Z,100.00
2022-09-12T03:15:07.476Z,100.00
2022-09-12T03:17:48.526Z,100.00
2022-09-12T03:20:30.157Z,100.00
2022-09-12T03:23:04.348Z,100.00
2022-09-12T03:25:37.465Z,100.00
2022-09-12T03:28:09.955Z,100.00
2022-09-12T03:30:42.911Z,100.00
2022-09-12T03:33:13.163Z,100.00
2022-09-12T03:35:43.799Z,100.00
2022-09-12T03:38:12.049Z,100.00
2022-09-12T03:40:40.469Z,100.00
2022-09-12T03:43:10.642Z,100.00
2022-09-12T03:45:40.022Z,100.00
2022-09-12T03:48:08.294Z,100.00
2022-09-12T03:50:36.406Z,100.00
2022-09-12T03:53:06.030Z,100.00
2022-09-12T03:55:34.180Z,100.00
2022-09-12T03:58:02.569Z,100.00
2022-09-12T04:00:30.822Z,100.00
2022-09-12T04:02:59.084Z,100.00
2022-09-12T04:05:27.962Z,100.00
2022-09-12T04:07:56.547Z,100.00
2022-09-12T04:10:26.241Z,100.00
2022-09-12T04:12:54.835Z,100.00
2022-09-12T04:15:22.993Z,100.00
2022-09-12T04:17:51.181Z,100.00
2022-09-12T04:20:19.565Z,100.00
2022-09-12T04:22:47.817Z,100.00
2022-09-12T04:25:16.153Z,100.00
2022-09-12T04:27:45.710Z,100.00
2022-09-12T04:30:14.646Z,100.00
2022-09-12T04:32:42.810Z,100.00
2022-09-12T04:35:12.496Z,100.00
2022-09-12T04:37:40.898Z,100.00
2022-09-12T04:40:10.220Z,100.00
2022-09-12T04:42:38.430Z,100.00
2022-09-12T04:45:09.365Z,100.00
2022-09-12T04:47:37.567Z,100.00
2022-09-12T04:50:06.655Z,100.00
2022-09-12T04:52:34.876Z,100.00
2022-09-12T04:55:03.022Z,100.00
2022-09-12T04:57:31.268Z,100.00
2022-09-12T05:00:02.754Z,100.00
2022-09-12T05:02:36.083Z,100.00
2022-09-12T05:05:04.467Z,100.00
2022-09-12T05:07:32.677Z,100.00
2022-09-12T05:10:01.223Z,100.00
2022-09-12T05:12:29.577Z,100.00
2022-09-12T05:14:58.223Z,100.00
2022-09-12T05:17:26.448Z,100.00
2022-09-12T05:19:55.999Z,100.00
2022-09-12T05:22:24.153Z,100.00
2022-09-12T05:24:52.381Z,100.00
2022-09-12T05:27:20.638Z,100.00
2022-09-12T05:29:48.881Z,100.00
2022-09-12T05:32:16.969Z,100.00
2022-09-12T05:34:45.448Z,100.00
2022-09-12T05:37:15.089Z,100.00
2022-09-12T05:39:44.759Z,100.00
2022-09-12T05:42:13.016Z,100.00
2022-09-12T05:44:41.158Z,100.00
2022-09-12T05:47:12.969Z,100.00
2022-09-12T05:49:41.781Z,100.00
2022-09-12T05:52:09.873Z,100.00
2022-09-12T05:54:39.528Z,100.00
2022-09-12T05:57:07.608Z,100.00
2022-09-12T05:59:36.021Z,100.00
2022-09-12T06:02:04.464Z,100.00
2022-09-12T06:04:32.648Z,97.07
2022-09-12T06:07:00.750Z,95.27
2022-09-12T06:09:29.034Z,93.24
2022-09-12T06:11:58.842Z,92.13
2022-09-12T06:14:27.158Z,91.47
2022-09-12T06:16:55.439Z,89.72
2022-09-12T06:19:25.205Z,89.20
2022-09-12T06:21:53.552Z,87.76
2022-09-12T06:24:23.022Z,87.69
2022-09-12T06:26:52.847Z,87.33
2022-09-12T06:29:22.486Z,88.03
2022-09-12T06:31:50.576Z,86.15
2022-09-12T06:34:19.685Z,86.13
2022-09-12T06:36:50.328Z,85.97
2022-09-12T06:39:20.710Z,87.28
2022-09-12T06:41:49.736Z,86.54
2022-09-12T06:44:20.310Z,85.68
2022-09-12T06:46:50.346Z,86.63
2022-09-12T06:49:19.018Z,86.61
2022-09-12T06:51:47.289Z,84.08
2022-09-12T06:54:17.141Z,83.60
2022-09-12T06:56:45.945Z,84.53
2022-09-12T06:59:14.335Z,81.74
2022-09-12T07:01:43.052Z,81.81
2022-09-12T07:04:12.827Z,82.56
2022-09-12T07:06:43.046Z,81.81
2022-09-12T07:09:13.148Z,80.23
2022-09-12T07:11:43.042Z,80.15
2022-09-12T07:14:13.136Z,79.49
2022-09-12T07:16:41.740Z,79.72
2022-09-12T07:19:10.944Z,78.93
2022-09-12T07:21:41.051Z,79.74
2022-09-12T07:24:11.040Z,80.04
2022-09-12T07:26:40.360Z,81.09
2022-09-12T07:32:03.374Z,78.21
2022-09-12T07:34:31.645Z,76.55
2022-09-12T07:37:01.193Z,75.98
2022-09-12T07:39:29.293Z,75.68
2022-09-12T07:41:57.883Z,72.95
2022-09-12T07:44:27.092Z,71.92
2022-09-12T07:46:55.353Z,73.52
2022-09-12T07:49:23.603Z,70.67
2022-09-12T07:51:52.043Z,72.99
2022-09-12T07:54:21.798Z,72.92
2022-09-12T07:56:50.030Z,72.28
2022-09-12T07:59:35.366Z,70.48
2022-09-12T08:02:06.952Z,69.75
2022-09-12T08:04:36.597Z,68.97
2022-09-12T08:07:05.108Z,69.68
2022-09-12T08:09:34.651Z,68.19
2022-09-12T08:12:03.558Z,68.38
2022-09-12T08:14:32.127Z,67.91
2022-09-12T08:17:00.306Z,68.95
2022-09-12T08:19:28.539Z,70.71
2022-09-12T08:21:56.686Z,71.73
2022-09-12T08:24:25.217Z,70.61
2022-09-12T08:26:54.726Z,69.19
2022-09-12T08:29:22.853Z,64.92
2022-09-12T08:31:53.982Z,64.12
2022-09-12T08:34:26.293Z,65.45
2022-09-12T08:36:55.425Z,66.50
2022-09-12T08:39:24.758Z,66.59
2022-09-12T08:42:03.219Z,65.46
2022-09-12T08:45:00.501Z,64.57
2022-09-12T08:47:32.482Z,63.09
2022-09-12T08:50:18.685Z,64.00
2022-09-12T08:52:54.862Z,65.58
2022-09-12T08:57:57.649Z,62.08
2022-09-12T09:00:29.443Z,62.98
2022-09-12T09:03:30.281Z,62.61
2022-09-12T09:06:08.409Z,61.53
2022-09-12T09:08:57.198Z,60.60
2022-09-12T09:11:40.123Z,58.01
2022-09-12T09:14:46.758Z,59.46
2022-09-12T09:17:21.648Z,58.84
2022-09-12T09:19:56.637Z,57.34
2022-09-12T09:22:33.820Z,57.69
2022-09-12T09:25:06.581Z,58.97
2022-09-12T09:27:41.205Z,56.21
2022-09-12T09:30:16.783Z,55.82
2022-09-12T09:32:48.819Z,55.54
2022-09-12T09:35:20.716Z,53.25
2022-09-12T09:38:02.763Z,54.07
2022-09-12T09:40:40.803Z,57.65
2022-09-12T09:43:19.833Z,53.96
2022-09-12T09:45:49.774Z,52.90
2022-09-12T09:48:20.953Z,53.49
2022-09-12T09:50:50.942Z,55.95
2022-09-12T09:53:35.248Z,54.72
2022-09-12T09:56:07.342Z,55.45
2022-09-12T09:58:37.388Z,54.20
2022-09-12T10:01:13.604Z,54.08
2022-09-12T10:03:42.305Z,53.21
2022-09-12T10:06:26.668Z,53.86
2022-09-12T10:09:19.090Z,54.51
2022-09-12T10:11:48.238Z,55.73
2022-09-12T10:14:40.586Z,53.65
2022-09-12T10:17:33.942Z,56.62
2022-09-12T10:20:21.529Z,58.26
2022-09-12T10:22:51.246Z,56.98
2022-09-12T10:25:20.566Z,53.60
2022-09-12T10:27:55.440Z,53.48
2022-09-12T10:30:25.937Z,54.19
2022-09-12T10:32:59.158Z,51.86
2022-09-12T10:35:33.608Z,53.83
2022-09-12T10:38:05.215Z,52.17
2022-09-12T10:40:39.001Z,51.46
2022-09-12T10:43:18.868Z,49.50
2022-09-12T10:45:47.314Z,51.12
2022-09-12T10:48:29.771Z,51.43
2022-09-12T10:50:58.785Z,49.12
2022-09-12T10:53:32.390Z,50.16
2022-09-12T10:56:09.328Z,49.92
2022-09-12T10:58:49.957Z,46.11
2022-09-12T11:01:30.901Z,46.59
2022-09-12T11:04:20.416Z,45.76
2022-09-12T11:07:00.123Z,49.33
2022-09-12T11:09:36.295Z,46.69
2022-09-12T11:12:14.509Z,48.23
2022-09-12T11:14:57.591Z,48.08
2022-09-12T11:17:37.032Z,50.76
2022-09-12T11:20:22.941Z,47.68
2022-09-12T11:23:23.891Z,49.07
2022-09-12T11:26:01.140Z,51.31
2022-09-12T11:28:49.296Z,51.77
2022-09-12T11:31:33.088Z,52.45
2022-09-12T11:34:04.153Z,50.95
2022-09-12T11:36:39.486Z,52.02
2022-09-12T11:39:15.669Z,52.48
2022-09-12T11:41:48.108Z,49.83
2022-09-12T11:44:24.519Z,51.73
2022-09-12T11:46:53.305Z,50.46
2022-09-12T11:49:34.821Z,50.18
2022-09-12T11:52:12.303Z,47.30
2022-09-12T11:54:52.846Z,47.21
2022-09-12T11:57:30.263Z,45.35
2022-09-12T12:00:03.717Z,43.46
2022-09-12T12:02:38.020Z,44.87
2022-09-12T12:05:21.550Z,44.16
2022-09-12T12:07:54.974Z,43.05
2022-09-12T12:10:27.275Z,43.33
2022-09-12T12:12:57.035Z,43.01
2022-09-12T12:15:27.172Z,44.53
2022-09-12T12:18:08.089Z,44.47
2022-09-12T12:20:37.287Z,45.78
2022-09-12T12:23:06.876Z,44.41
2022-09-12T12:25:51.614Z,43.25
2022-09-12T12:28:52.979Z,47.46
2022-09-12T12:31:21.254Z,45.85
2022-09-12T12:34:14.907Z,45.93
2022-09-12T12:36:44.026Z,46.14
2022-09-12T12:40:04.160Z,43.84
2022-09-12T12:43:29.502Z,44.52
2022-09-12T12:46:09.920Z,44.49
2022-09-12T12:49:07.206Z,44.64
2022-09-12T12:51:57.585Z,47.22
2022-09-12T12:54:35.499Z,42.90
2022-09-12T12:57:19.582Z,41.56
2022-09-12T12:59:53.129Z,45.40
2022-09-12T13:02:28.603Z,40.29
2022-09-12T13:04:58.382Z,40.46
2022-09-12T13:07:31.599Z,41.17
2022-09-12T13:10:01.455Z,43.46
2022-09-12T13:12:34.238Z,45.39
2022-09-12T13:15:25.593Z,46.69
2022-09-12T13:17:59.902Z,45.02
2022-09-12T13:20:31.641Z,45.02
2022-09-12T13:23:00.679Z,44.94
2022-09-12T13:25:31.650Z,45.50
2022-09-12T13:28:06.417Z,45.43
2022-09-12T13:30:37.593Z,46.05
2022-09-12T13:33:14.409Z,45.25
2022-09-12T13:35:55.990Z,43.28
2022-09-12T13:38:36.245Z,41.22
2022-09-12T13:41:26.994Z,40.36
2022-09-12T13:43:55.627Z,37.36
2022-09-12T13:46:32.211Z,36.46
2022-09-12T13:49:08.033Z,35.29
2022-09-12T13:51:36.493Z,35.54
2022-09-12T13:54:06.766Z,33.39
2022-09-12T13:56:35.082Z,34.36
2022-09-12T13:59:04.129Z,33.95
2022-09-12T14:01:40.758Z,33.32
2022-09-12T14:04:45.796Z,35.41
2022-09-12T14:07:17.476Z,33.97
2022-09-12T14:09:47.634Z,32.60
2022-09-12T14:12:25.483Z,33.62
2022-09-12T14:14:54.095Z,31.99
2022-09-12T14:17:31.761Z,31.35
2022-09-12T14:20:04.003Z,29.86
2022-09-12T14:22:32.673Z,30.90
2022-09-12T14:25:01.020Z,31.05
2022-09-12T14:27:30.539Z,33.75
2022-09-12T14:30:02.813Z,30.93
2022-09-12T14:32:30.793Z,30.41
2022-09-12T14:35:19.146Z,29.42
2022-09-12T14:37:49.118Z,26.93
2022-09-12T14:40:19.158Z,26.45
2022-09-12T14:42:49.675Z,24.90
2022-09-12T14:45:19.547Z,23.04
2022-09-12T14:47:50.460Z,23.46
2022-09-12T14:50:22.825Z,23.53
2022-09-12T14:53:04.881Z,23.42
2022-09-12T14:55:33.820Z,23.76
2022-09-12T14:58:23.612Z,26.11
2022-09-12T15:00:55.410Z,24.84
2022-09-12T15:03:29.577Z,25.37
2022-09-12T15:05:59.405Z,24.93
2022-09-12T15:08:27.643Z,23.93
2022-09-12T15:10:55.935Z,23.08
2022-09-12T15:13:25.939Z,25.30
2022-09-12T15:15:54.494Z,24.80
2022-09-12T15:18:23.633Z,24.46
2022-09-12T15:20:52.956Z,25.90
2022-09-12T15:23:28.602Z,26.36
2022-09-12T15:25:56.601Z,27.47
2022-09-12T15:28:25.253Z,25.47
2022-09-12T15:30:54.407Z,25.05
2022-09-12T15:33:24.366Z,25.72
2022-09-12T15:35:52.989Z,26.83
2022-09-12T15:38:26.190Z,25.97
2022-09-12T15:40:56.638Z,25.35
2022-09-12T15:43:26.350Z,25.37
2022-09-12T15:45:54.612Z,24.93
2022-09-12T15:48:22.650Z,25.29
2022-09-12T15:50:50.752Z,24.78
2022-09-12T15:53:18.619Z,23.03
2022-09-12T15:55:46.599Z,21.77
2022-09-12T15:58:15.956Z,22.83
2022-09-12T16:00:43.805Z,23.75
2022-09-12T16:03:22.831Z,25.65
2022-09-12T16:05:50.944Z,26.84
2022-09-12T16:08:18.837Z,31.00
2022-09-12T16:10:48.973Z,32.68
2022-09-12T16:13:18.648Z,36.15
2022-09-12T16:15:47.319Z,39.16
2022-09-12T16:18:15.814Z,41.47
2022-09-12T16:20:43.975Z,44.16
2022-09-12T16:23:13.626Z,44.89
2022-09-12T16:25:41.929Z,46.72
2022-09-12T16:28:10.396Z,49.26
2022-09-12T16:30:39.937Z,49.29
2022-09-12T16:33:08.715Z,51.58
2022-09-12T16:35:37.051Z,51.38
2022-09-12T16:38:05.248Z,53.68
2022-09-12T16:40:33.439Z,55.57
2022-09-12T16:43:01.956Z,56.55
2022-09-12T16:45:30.178Z,55.79
2022-09-12T16:47:59.817Z,55.20
2022-09-12T16:50:29.356Z,54.43
2022-09-12T16:52:57.677Z,59.13
2022-09-12T16:55:25.899Z,58.71
2022-09-12T16:57:54.291Z,60.82
2022-09-12T17:00:22.678Z,60.38
2022-09-12T17:02:51.150Z,59.98
2022-09-12T17:05:20.851Z,62.88
2022-09-12T17:07:49.098Z,62.92
2022-09-12T17:10:17.366Z,63.53
2022-09-12T17:12:45.858Z,64.04
2022-09-12T17:15:14.049Z,63.65
2022-09-12T17:17:45.996Z,65.01
2022-09-12T17:20:14.405Z,65.39
2022-09-12T17:22:44.157Z,66.25
2022-09-12T17:25:12.694Z,66.54
2022-09-12T17:27:40.957Z,66.96
2022-09-12T17:30:10.782Z,68.25
2022-09-12T17:32:39.188Z,66.42
2022-09-12T17:35:08.622Z,66.54
2022-09-12T17:37:37.277Z,67.19
2022-09-12T17:40:08.402Z,67.74
2022-09-12T17:42:36.970Z,66.92
2022-09-12T17:45:06.602Z,66.65
2022-09-12T17:47:35.073Z,67.38
2022-09-12T17:50:29.953Z,67.01
2022-09-12T17:52:51.589Z,68.53
2022-09-12T17:55:21.286Z,68.83
2022-09-12T17:57:49.609Z,68.72
2022-09-12T18:00:18.775Z,68.12
2022-09-12T18:02:46.984Z,70.99
2022-09-12T18:05:15.382Z,73.03
2022-09-12T18:07:44.341Z,73.33
2022-09-12T18:10:12.798Z,71.88
2022-09-12T18:12:43.647Z,73.88
2022-09-12T18:15:12.704Z,74.07
2022-09-12T18:17:41.302Z,74.26
2022-09-12T18:20:10.583Z,73.57
2022-09-12T18:22:39.062Z,72.92
2022-09-12T18:25:08.167Z,72.44
2022-09-12T18:27:36.678Z,71.97
2022-09-12T18:30:21.218Z,72.15
2022-09-12T18:32:51.560Z,72.99
2022-09-12T18:35:20.298Z,72.77
2022-09-12T18:37:48.743Z,72.65
2022-09-12T18:40:17.482Z,72.60
2022-09-12T18:42:46.009Z,72.77
2022-09-12T18:45:15.756Z,72.53
2022-09-12T18:47:44.290Z,72.33
2022-09-12T18:50:12.862Z,73.05
2022-09-12T18:52:41.444Z,73.71
2022-09-12T18:55:11.023Z,73.37
2022-09-12T18:57:41.746Z,74.32
2022-09-12T19:00:12.738Z,74.21
2022-09-12T19:02:43.027Z,75.15
2022-09-12T19:05:13.180Z,75.56
2022-09-12T19:07:41.481Z,75.92
2022-09-12T19:10:10.538Z,75.96
2022-09-12T19:12:39.032Z,77.22
2022-09-12T19:15:10.224Z,78.13
2022-09-12T19:17:38.714Z,77.28
2022-09-12T19:20:09.240Z,77.60
2022-09-12T19:22:37.801Z,79.82
2022-09-12T19:25:06.864Z,81.51
2022-09-12T19:27:35.287Z,80.73
2022-09-12T19:30:03.497Z,79.90
2022-09-12T19:32:32.396Z,79.46
2022-09-12T19:35:00.949Z,81.02
2022-09-12T19:37:32.655Z,81.02
2022-09-12T19:40:01.224Z,81.60
2022-09-12T19:42:29.531Z,81.51
2022-09-12T19:44:58.121Z,80.70
2022-09-12T19:47:26.715Z,80.96
2022-09-12T19:49:55.435Z,80.25
2022-09-12T19:52:24.147Z,82.94
2022-09-12T19:54:53.856Z,83.85
2022-09-12T19:57:22.239Z,84.95
2022-09-12T19:59:50.458Z,84.91
2022-09-12T20:02:18.806Z,83.74
2022-09-12T20:04:47.542Z,83.43
2022-09-12T20:07:15.799Z,84.48
2022-09-12T20:09:44.107Z,83.73
2022-09-12T20:12:14.617Z,84.53
2022-09-12T20:14:43.037Z,83.87
2022-09-12T20:17:11.421Z,84.57
2022-09-12T20:19:39.555Z,83.81
2022-09-12T20:22:07.947Z,85.10
2022-09-12T20:24:36.119Z,86.76
2022-09-12T20:27:04.537Z,87.20
2022-09-12T20:29:34.118Z,87.86
2022-09-12T20:32:02.196Z,87.58
2022-09-12T20:34:30.397Z,87.13
2022-09-12T20:36:58.529Z,86.29
2022-09-12T20:39:27.100Z,86.09
2022-09-12T20:41:55.330Z,85.93
2022-09-12T20:44:23.582Z,85.76
2022-09-12T20:46:53.689Z,86.50
2022-09-12T20:49:23.541Z,86.95
2022-09-12T20:51:51.806Z,87.02
2022-09-12T20:54:20.878Z,86.52
2022-09-12T20:56:49.271Z,86.67
2022-09-12T20:59:17.466Z,87.80
2022-09-12T21:01:45.675Z,87.61
2022-09-12T21:04:15.530Z,87.91
2022-09-12T21:06:43.754Z,88.17
2022-09-12T21:09:11.957Z,88.24
2022-09-12T21:11:40.063Z,87.44
2022-09-12T21:14:08.245Z,86.29
2022-09-12T21:16:38.745Z,85.73
2022-09-12T21:19:07.870Z,86.36
2022-09-12T21:21:38.036Z,87.17
2022-09-12T21:24:06.660Z,86.93
2022-09-12T21:26:34.912Z,87.87
2022-09-12T21:29:03.175Z,88.62
2022-09-12T21:31:31.329Z,88.13
2022-09-12T21:33:59.507Z,88.66
2022-09-12T21:36:27.690Z,89.17
2022-09-12T21:39:00.405Z,90.34
2022-09-12T21:41:28.898Z,90.94
2022-09-12T21:43:57.078Z,90.61
2022-09-12T21:46:25.620Z,90.39
2022-09-12T21:48:53.912Z,91.08
2022-09-12T21:51:22.093Z,90.98
2022-09-12T21:53:50.275Z,90.85
2022-09-12T21:56:19.783Z,90.00
2022-09-12T21:58:48.018Z,90.53
2022-09-12T22:01:16.315Z,91.56
2022-09-12T22:03:45.070Z,92.01
2022-09-12T22:06:14.326Z,93.01
2022-09-12T22:08:42.506Z,93.18
2022-09-12T22:11:11.514Z,93.28
2022-09-12T22:13:43.939Z,93.72
2022-09-12T22:16:12.859Z,93.81
2022-09-12T22:18:41.388Z,94.46
2022-09-12T22:21:13.235Z,94.82
2022-09-12T22:23:59.173Z,94.94
2022-09-12T22:26:28.367Z,94.76
2022-09-12T22:28:57.874Z,94.98
2022-09-12T22:31:27.109Z,94.67
2022-09-12T22:33:57.174Z,95.03
2022-09-12T22:36:30.498Z,95.42
2022-09-12T22:38:59.552Z,95.17
2022-09-12T22:41:28.597Z,94.10
2022-09-12T22:43:58.689Z,94.61
2022-09-12T22:46:27.686Z,94.24
2022-09-12T22:48:56.163Z,94.68
2022-09-12T22:51:24.357Z,95.36
2022-09-12T22:53:53.089Z,95.92
2022-09-12T22:56:21.376Z,95.75
2022-09-12T22:58:50.067Z,95.90
2022-09-12T23:01:20.340Z,95.75
2022-09-12T23:03:48.602Z,95.92
2022-09-12T23:06:17.416Z,96.85
2022-09-12T23:08:45.622Z,96.53
2022-09-12T23:11:15.632Z,96.98
2022-09-12T23:13:45.743Z,96.80
2022-09-12T23:16:17.501Z,96.71
2022-09-12T23:18:47.482Z,97.21
2022-09-12T23:21:18.771Z,96.47
2022-09-12T23:23:47.377Z,96.89
2022-09-12T23:26:18.678Z,97.76
2022-09-12T23:28:51.742Z,97.06
2022-09-12T23:31:20.571Z,97.00
2022-09-12T23:33:51.172Z,96.90
2022-09-12T23:36:19.772Z,97.27
2022-09-12T23:38:48.444Z,98.17
2022-09-12T23:41:18.186Z,97.96
2022-09-12T23:43:47.322Z,98.19
2022-09-12T23:46:17.193Z,98.47
2022-09-12T23:48:46.163Z,99.09
2022-09-12T23:51:16.021Z,98.79
2022-09-12T23:53:44.300Z,98.49
2022-09-12T23:56:12.654Z,98.43
2022-09-12T23:58:40.847Z,98.92
