createdAt,value
2023-10-26T00:07:22.295Z,0.00
2023-10-26T00:17:22.885Z,0.00
2023-10-26T00:27:23.470Z,0.00
2023-10-26T00:37:24.027Z,0.00
2023-10-26T00:47:24.609Z,0.00
2023-10-26T00:57:25.212Z,0.00
2023-10-26T01:07:25.768Z,0.00
2023-10-26T01:17:26.360Z,0.00
2023-10-26T01:27:26.912Z,0.00
2023-10-26T01:37:27.520Z,0.00
2023-10-26T01:47:28.062Z,0.00
2023-10-26T01:57:28.632Z,0.00
2023-10-26T02:07:29.181Z,0.00
2023-10-26T02:17:29.747Z,0.00
2023-10-26T02:27:30.339Z,0.00
2023-10-26T02:37:30.842Z,0.00
2023-10-26T02:47:31.409Z,0.00
2023-10-26T02:57:31.960Z,0.00
2023-10-26T03:07:32.481Z,0.00
2023-10-26T03:17:33.046Z,0.00
2023-10-26T03:27:33.568Z,0.00
2023-10-26T03:37:34.137Z,0.00
2023-10-26T03:47:34.717Z,0.00
2023-10-26T03:57:35.278Z,0.00
2023-10-26T04:07:35.791Z,0.00
2023-10-26T04:17:36.382Z,0.00
2023-10-26T04:27:36.918Z,0.00
2023-10-26T04:37:37.489Z,0.00
2023-10-26T04:47:45.061Z,0.00
2023-10-26T04:57:38.609Z,0.00
2023-10-26T05:07:39.104Z,0.00
2023-10-26T05:17:39.759Z,0.00
2023-10-26T05:27:40.130Z,0.00
2023-10-26T05:37:40.690Z,0.00
2023-10-26T05:47:41.228Z,2.00
2023-10-26T05:57:41.750Z,2.00
2023-10-26T06:07:42.205Z,1.00
2023-10-26T06:17:42.788Z,3.00
2023-10-26T06:27:43.214Z,14.00
2023-10-26T06:37:43.718Z,21.00
2023-10-26T06:47:44.232Z,12.00
2023-10-26T06:57:44.748Z,24.00
2023-10-26T07:07:45.243Z,32.00
2023-10-26T07:17:45.879Z,45.00
2023-10-26T07:27:46.326Z,19.00
2023-10-26T07:37:55.009Z,64.00
2023-10-26T07:47:48.241Z,48.00
2023-10-26T07:57:47.753Z,43.00
2023-10-26T08:07:48.317Z,93.00
2023-10-26T08:17:48.961Z,70.00
2023-10-26T08:27:49.918Z,98.00
2023-10-26T08:37:50.455Z,121.00
2023-10-26T08:47:50.919Z,113.00
2023-10-26T08:57:51.511Z,190.00
2023-10-26T09:07:52.189Z,335.00
2023-10-26T09:17:52.733Z,277.00
2023-10-26T09:27:53.204Z,245.00
2023-10-26T09:37:53.750Z,182.00
2023-10-26T09:47:54.541Z,99.00
2023-10-26T09:57:55.067Z,186.00
2023-10-26T10:07:55.065Z,132.00
2023-10-26T10:17:55.662Z,161.00
2023-10-26T10:27:56.220Z,238.00
2023-10-26T10:37:56.716Z,175.00
2023-10-26T10:48:04.195Z,145.00
2023-10-26T10:57:57.856Z,161.00
2023-10-26T11:07:58.435Z,306.00
2023-10-26T11:17:59.164Z,69.00
2023-10-26T11:27:59.716Z,335.00
2023-10-26T11:38:00.283Z,332.00
2023-10-26T11:48:00.733Z,175.00
2023-10-26T11:58:01.392Z,138.00
2023-10-26T12:08:01.858Z,315.00
2023-10-26T12:18:02.669Z,233.00
2023-10-26T12:28:20.034Z,163.00
2023-10-26T12:38:05.117Z,216.00
2023-10-26T12:48:04.594Z,101.00
2023-10-26T12:58:05.219Z,64.00
2023-10-26T13:08:05.681Z,296.00
2023-10-26T13:18:06.299Z,144.00
2023-10-26T13:28:06.793Z,294.00
2023-10-26T13:38:07.380Z,272.00
2023-10-26T13:48:07.887Z,153.00
2023-10-26T13:58:08.500Z,76.00
2023-10-26T14:08:08.918Z,41.00
2023-10-26T14:18:09.537Z,40.00
2023-10-26T14:28:09.973Z,22.00
2023-10-26T14:38:10.579Z,49.00
2023-10-26T14:48:11.009Z,38.00
2023-10-26T14:58:11.621Z,28.00
2023-10-26T15:08:12.049Z,32.00
2023-10-26T15:18:12.668Z,24.00
2023-10-26T15:28:13.144Z,45.00
2023-10-26T15:38:13.723Z,26.00
2023-10-26T15:48:14.158Z,12.00
2023-10-26T15:58:14.829Z,3.00
2023-10-26T16:08:15.300Z,1.00
2023-10-26T16:18:15.963Z,0.00
2023-10-26T16:28:16.464Z,0.00
2023-10-26T16:38:17.103Z,0.00
2023-10-26T16:48:24.647Z,0.00
2023-10-26T16:58:18.265Z,0.00
2023-10-26T17:08:18.799Z,0.00
2023-10-26T17:18:19.425Z,0.00
2023-10-26T17:28:19.902Z,0.00
2023-10-26T17:38:20.569Z,0.00
2023-10-26T17:48:21.052Z,0.00
2023-10-26T17:58:21.718Z,0.00
2023-10-26T18:08:22.238Z,0.00
2023-10-26T18:18:22.901Z,0.00
2023-10-26T18:28:23.383Z,0.00
2023-10-26T18:38:24.025Z,0.00
2023-10-26T18:48:24.531Z,0.00
2023-10-26T18:58:25.180Z,0.00
2023-10-26T19:08:25.664Z,0.00
2023-10-26T19:18:26.472Z,0.00
2023-10-26T19:28:27.037Z,0.00
2023-10-26T19:38:27.707Z,0.00
2023-10-26T19:48:28.271Z,0.00
2023-10-26T19:58:29.755Z,0.00
2023-10-26T20:08:29.239Z,0.00
2023-10-26T20:18:29.912Z,0.00
2023-10-26T20:28:30.480Z,0.00
2023-10-26T20:38:31.173Z,0.00
2023-10-26T20:48:31.678Z,0.00
2023-10-26T20:58:32.324Z,0.00
2023-10-26T21:08:32.824Z,0.00
2023-10-26T21:18:33.484Z,0.00
2023-10-26T21:28:34.010Z,0.00
2023-10-26T21:38:34.656Z,0.00
2023-10-26T21:48:35.170Z,0.00
2023-10-26T21:58:35.793Z,0.00
2023-10-26T22:08:36.266Z,0.00
2023-10-26T22:18:36.931Z,0.00
2023-10-26T22:28:37.438Z,0.00
2023-10-26T22:38:38.089Z,0.00
2023-10-26T22:48:45.660Z,0.00
2023-10-26T22:58:39.333Z,0.00
2023-10-26T23:08:39.824Z,0.00
2023-10-26T23:18:40.577Z,0.00
2023-10-26T23:28:41.100Z,0.00
2023-10-26T23:38:41.768Z,0.00
2023-10-26T23:48:42.309Z,0.00
2023-10-26T23:58:43.018Z,0.00
