createdAt,value
2022-12-09T00:01:18.856Z,2.50
2022-12-09T00:03:45.797Z,2.50
2022-12-09T00:06:28.634Z,2.50
2022-12-09T00:08:56.822Z,2.40
2022-12-09T00:11:24.772Z,2.40
2022-12-09T09:25:44.886Z,1.60
2022-12-09T09:28:11.800Z,1.60
2022-12-09T09:30:39.195Z,1.70
2022-12-09T09:33:06.133Z,1.70
2022-12-09T09:35:33.635Z,1.80
2022-12-09T09:38:00.675Z,1.80
2022-12-09T09:40:29.600Z,1.90
2022-12-09T09:42:58.020Z,1.90
2022-12-09T09:45:25.037Z,1.90
2022-12-09T09:48:03.888Z,2.00
2022-12-09T09:50:37.845Z,2.00
2022-12-09T09:53:26.010Z,2.10
2022-12-09T09:56:26.235Z,2.20
2022-12-09T09:59:05.226Z,2.20
2022-12-09T10:01:36.736Z,2.20
2022-12-09T10:04:18.685Z,2.20
2022-12-09T10:07:08.966Z,2.20
2022-12-09T10:09:54.207Z,2.30
2022-12-09T10:13:17.685Z,2.30
2022-12-09T10:16:10.341Z,2.40
2022-12-09T10:18:49.908Z,2.40
2022-12-09T10:21:20.125Z,2.50
2022-12-09T10:23:48.915Z,2.50
2022-12-09T10:26:22.929Z,2.50
2022-12-09T10:28:57.472Z,2.50
2022-12-09T10:31:25.319Z,2.50
2022-12-09T10:33:53.203Z,2.50
2022-12-09T10:36:27.742Z,2.50
2022-12-09T10:38:57.613Z,2.50
2022-12-09T10:41:49.441Z,2.40
2022-12-09T10:44:25.504Z,2.40
2022-12-09T10:47:21.596Z,2.40
2022-12-09T10:49:51.952Z,2.40
2022-12-09T10:52:29.154Z,2.40
2022-12-09T10:54:56.173Z,2.40
2022-12-09T10:57:27.500Z,2.40
2022-12-09T11:00:08.253Z,2.40
2022-12-09T11:02:35.802Z,2.50
2022-12-09T11:05:23.191Z,2.50
2022-12-09T11:07:53.226Z,2.50
2022-12-09T11:10:25.050Z,2.60
2022-12-09T11:13:09.729Z,2.60
2022-12-09T11:15:44.984Z,2.60
2022-12-09T11:18:23.282Z,2.60
2022-12-09T11:21:00.425Z,2.70
2022-12-09T11:23:28.289Z,2.70
2022-12-09T11:26:06.915Z,2.80
2022-12-09T11:28:39.357Z,2.80
2022-12-09T11:31:29.026Z,2.80
2022-12-09T11:34:00.348Z,2.80
2022-12-09T11:36:40.625Z,2.80
2022-12-09T11:39:15.154Z,2.80
2022-12-09T11:42:16.142Z,2.80
2022-12-09T11:45:00.426Z,2.80
2022-12-09T11:48:21.148Z,2.90
2022-12-09T11:50:33.120Z,2.90
2022-12-09T11:53:12.838Z,2.90
2022-12-09T11:55:49.876Z,3.00
2022-12-09T11:58:26.843Z,3.00
2022-12-09T12:01:09.797Z,3.00
2022-12-09T12:03:41.899Z,3.10
2022-12-09T12:06:21.188Z,3.10
2022-12-09T12:08:53.578Z,3.20
2022-12-09T12:11:28.114Z,3.20
2022-12-09T12:14:03.761Z,3.20
2022-12-09T12:16:48.637Z,3.20
2022-12-09T12:19:30.928Z,3.20
2022-12-09T12:22:19.378Z,3.10
2022-12-09T12:24:58.189Z,3.10
2022-12-09T12:27:37.084Z,3.10
2022-12-09T12:30:17.763Z,3.10
2022-12-09T12:33:11.859Z,3.10
2022-12-09T12:35:50.024Z,3.20
2022-12-09T12:38:28.913Z,3.20
2022-12-09T12:41:05.541Z,3.10
2022-12-09T12:44:04.328Z,3.10
2022-12-09T12:46:36.988Z,3.10
2022-12-09T12:49:32.032Z,3.10
2022-12-09T12:52:54.973Z,3.10
2022-12-09T12:55:12.756Z,3.10
2022-12-09T12:58:08.856Z,3.10
2022-12-09T13:00:52.375Z,3.10
2022-12-09T13:03:36.175Z,3.20
2022-12-09T13:06:03.994Z,3.10
2022-12-09T13:08:41.104Z,3.20
2022-12-09T13:11:17.740Z,3.10
2022-12-09T13:14:14.557Z,3.10
2022-12-09T13:16:43.417Z,3.20
2022-12-09T13:19:13.357Z,3.10
2022-12-09T13:21:41.007Z,3.10
2022-12-09T13:24:27.441Z,3.10
2022-12-09T13:26:57.220Z,3.10
2022-12-09T13:29:30.251Z,3.10
2022-12-09T13:32:35.663Z,3.10
2022-12-09T13:35:22.640Z,3.10
2022-12-09T13:37:52.372Z,3.10
2022-12-09T13:40:51.486Z,3.10
2022-12-09T13:43:22.861Z,3.10
2022-12-09T13:45:58.491Z,3.10
2022-12-09T13:48:43.163Z,3.10
2022-12-09T13:51:10.598Z,3.10
2022-12-09T13:53:53.720Z,3.10
2022-12-09T13:56:25.254Z,3.00
2022-12-09T13:59:27.320Z,3.00
2022-12-09T14:02:34.136Z,3.00
2022-12-09T14:05:03.963Z,3.00
2022-12-09T14:07:46.604Z,3.00
2022-12-09T14:10:48.096Z,2.90
2022-12-09T14:13:32.025Z,2.80
2022-12-09T14:16:36.116Z,2.80
2022-12-09T14:19:45.111Z,2.70
2022-12-09T14:22:21.193Z,2.70
2022-12-09T14:24:55.898Z,2.60
2022-12-09T14:27:28.456Z,2.60
2022-12-09T14:30:01.389Z,2.60
2022-12-09T14:32:32.543Z,2.50
2022-12-09T14:35:11.738Z,2.50
2022-12-09T14:37:43.668Z,2.50
2022-12-09T14:40:41.283Z,2.40
2022-12-09T14:43:32.825Z,2.40
2022-12-09T14:46:05.488Z,2.30
2022-12-09T14:48:41.946Z,2.30
2022-12-09T14:51:22.642Z,2.30
2022-12-09T14:53:58.445Z,2.20
2022-12-09T14:56:26.919Z,2.10
2022-12-09T14:59:09.618Z,2.10
2022-12-09T15:01:50.091Z,2.10
2022-12-09T15:04:35.271Z,2.00
2022-12-09T15:07:11.115Z,2.00
2022-12-09T15:09:46.592Z,1.90
2022-12-09T15:12:13.532Z,1.90
2022-12-09T15:14:41.702Z,1.90
2022-12-09T15:17:09.403Z,1.90
2022-12-09T15:19:59.831Z,1.90
2022-12-09T15:22:27.911Z,1.90
2022-12-09T15:24:55.325Z,1.80
2022-12-09T15:27:25.150Z,1.80
2022-12-09T15:29:53.389Z,1.70
2022-12-09T15:32:39.446Z,1.70
2022-12-09T15:35:27.248Z,1.70
2022-12-09T15:37:57.553Z,1.60
2022-12-09T15:40:29.110Z,1.60
2022-12-09T15:43:01.419Z,1.50
2022-12-09T15:45:33.048Z,1.40
2022-12-09T15:48:18.420Z,1.40
2022-12-09T15:50:52.188Z,1.30
2022-12-09T15:53:36.199Z,1.20
2022-12-09T15:56:14.911Z,1.20
2022-12-09T15:58:51.484Z,1.10
2022-12-09T16:01:25.281Z,1.00
2022-12-09T16:03:54.163Z,1.00
2022-12-09T16:06:31.310Z,0.90
2022-12-09T16:08:59.195Z,0.80
2022-12-09T16:11:41.368Z,0.70
2022-12-09T16:14:09.849Z,0.60
2022-12-09T16:16:50.405Z,0.50
2022-12-09T16:19:44.072Z,0.40
2022-12-09T16:22:21.272Z,0.30
2022-12-09T16:25:13.743Z,0.30
2022-12-09T16:27:37.460Z,0.20
2022-12-09T16:30:31.115Z,0.10
2022-12-09T16:33:00.662Z,0.10
2022-12-09T16:35:43.229Z,0.00
2022-12-09T16:38:10.009Z,0.00
2022-12-09T16:40:46.036Z,-0.10
2022-12-09T16:43:16.197Z,-0.20
2022-12-09T16:45:57.569Z,-0.30
2022-12-09T16:48:26.074Z,-0.30
2022-12-09T16:50:54.321Z,-0.30
2022-12-09T16:53:24.345Z,-0.40
2022-12-09T16:55:52.486Z,-0.40
2022-12-09T16:58:19.844Z,-0.50
2022-12-09T17:00:47.383Z,-0.50
2022-12-09T17:03:35.692Z,-0.50
2022-12-09T17:06:02.612Z,-0.60
2022-12-09T17:08:31.991Z,-0.60
2022-12-09T17:11:00.012Z,-0.60
2022-12-09T17:13:27.575Z,-0.70
2022-12-09T17:15:58.435Z,-0.70
2022-12-09T17:18:26.421Z,-0.80
2022-12-09T17:21:05.084Z,-0.80
2022-12-09T17:23:37.680Z,-0.80
2022-12-09T17:26:09.982Z,-0.90
2022-12-09T17:28:37.209Z,-0.90
2022-12-09T17:31:22.245Z,-1.00
2022-12-09T17:33:49.458Z,-1.00
2022-12-09T17:36:17.892Z,-1.00
2022-12-09T17:38:44.944Z,-1.00
2022-12-09T17:41:15.835Z,-1.00
2022-12-09T17:43:43.173Z,-1.00
2022-12-09T17:46:11.084Z,-1.00
2022-12-09T17:48:40.134Z,-1.00
2022-12-09T17:51:09.706Z,-1.00
2022-12-09T17:53:38.200Z,-1.00
2022-12-09T17:56:10.767Z,-1.10
2022-12-09T17:58:38.354Z,-1.10
2022-12-09T18:01:12.012Z,-1.10
2022-12-09T18:03:55.701Z,-1.10
2022-12-09T18:06:27.555Z,-1.20
2022-12-09T18:08:54.655Z,-1.20
2022-12-09T18:11:22.620Z,-1.20
2022-12-09T18:13:49.780Z,-1.30
2022-12-09T18:16:16.821Z,-1.30
2022-12-09T18:18:44.259Z,-1.30
2022-12-09T18:21:15.577Z,-1.30
2022-12-09T18:23:43.589Z,-1.30
2022-12-09T18:26:12.836Z,-1.30
2022-12-09T18:28:40.401Z,-1.30
2022-12-09T18:31:14.497Z,-1.40
2022-12-09T18:33:41.985Z,-1.40
2022-12-09T18:36:11.124Z,-1.40
2022-12-09T18:38:39.089Z,-1.40
2022-12-09T18:41:11.045Z,-1.40
2022-12-09T18:43:40.393Z,-1.40
2022-12-09T18:46:15.984Z,-1.50
2022-12-09T18:48:42.961Z,-1.50
2022-12-09T18:51:22.523Z,-1.50
2022-12-09T18:53:49.398Z,-1.50
2022-12-09T18:56:17.399Z,-1.50
2022-12-09T18:59:05.479Z,-1.50
2022-12-09T19:01:33.850Z,-1.50
2022-12-09T19:04:02.911Z,-1.60
2022-12-09T19:06:33.020Z,-1.50
2022-12-09T19:09:02.543Z,-1.50
2022-12-09T19:11:34.054Z,-1.50
2022-12-09T19:14:01.532Z,-1.50
2022-12-09T19:16:29.525Z,-1.50
2022-12-09T19:18:57.327Z,-1.50
2022-12-09T19:21:25.532Z,-1.50
2022-12-09T19:23:53.149Z,-1.40
2022-12-09T19:26:21.245Z,-1.40
2022-12-09T19:28:55.437Z,-1.50
2022-12-09T19:31:24.272Z,-1.50
2022-12-09T19:34:00.692Z,-1.50
2022-12-09T19:36:29.507Z,-1.50
2022-12-09T19:38:58.105Z,-1.50
2022-12-09T19:41:24.909Z,-1.50
2022-12-09T19:43:55.812Z,-1.60
2022-12-09T19:46:23.804Z,-1.60
2022-12-09T19:48:50.743Z,-1.60
2022-12-09T19:51:18.866Z,-1.50
2022-12-09T19:53:46.428Z,-1.60
2022-12-09T19:56:20.470Z,-1.60
2022-12-09T19:58:48.232Z,-1.60
2022-12-09T20:01:26.980Z,-1.60
2022-12-09T20:04:08.903Z,-1.60
2022-12-09T20:06:41.932Z,-1.60
2022-12-09T20:09:13.169Z,-1.60
2022-12-09T20:11:41.896Z,-1.60
2022-12-09T20:14:12.047Z,-1.60
2022-12-09T20:16:39.493Z,-1.60
2022-12-09T20:19:07.424Z,-1.60
2022-12-09T20:21:35.279Z,-1.60
2022-12-09T20:24:03.627Z,-1.60
2022-12-09T20:26:32.638Z,-1.60
2022-12-09T20:29:03.496Z,-1.50
2022-12-09T20:31:32.311Z,-1.50
2022-12-09T20:34:02.078Z,-1.50
2022-12-09T20:36:32.327Z,-1.50
2022-12-09T20:39:02.043Z,-1.40
2022-12-09T20:41:29.363Z,-1.40
2022-12-09T20:43:59.449Z,-1.30
2022-12-09T20:46:30.118Z,-1.40
2022-12-09T20:48:58.494Z,-1.40
2022-12-09T20:51:35.076Z,-1.30
2022-12-09T20:54:02.992Z,-1.40
2022-12-09T20:56:30.227Z,-1.40
2022-12-09T20:58:58.012Z,-1.40
2022-12-09T21:01:30.443Z,-1.40
2022-12-09T21:03:58.660Z,-1.50
2022-12-09T21:06:30.230Z,-1.50
2022-12-09T21:09:00.625Z,-1.50
2022-12-09T21:11:27.698Z,-1.50
2022-12-09T21:13:58.229Z,-1.50
2022-12-09T21:16:30.995Z,-1.60
2022-12-09T21:19:01.992Z,-1.40
2022-12-09T21:21:31.206Z,-1.40
2022-12-09T21:23:58.704Z,-1.30
2022-12-09T21:26:26.267Z,-1.30
2022-12-09T21:28:54.176Z,-1.30
2022-12-09T21:31:26.659Z,-1.30
2022-12-09T21:33:55.271Z,-1.30
2022-12-09T21:36:25.599Z,-1.40
2022-12-09T21:38:53.286Z,-1.40
2022-12-09T21:41:23.378Z,-1.40
2022-12-09T21:43:51.027Z,-1.40
2022-12-09T21:46:20.917Z,-1.40
2022-12-09T21:48:52.406Z,-1.40
2022-12-09T21:51:21.045Z,-1.50
2022-12-09T21:53:49.324Z,-1.50
2022-12-09T21:56:25.278Z,-1.60
2022-12-09T21:58:55.096Z,-1.50
2022-12-09T22:01:26.088Z,-1.60
2022-12-09T22:03:53.599Z,-1.60
2022-12-09T22:06:20.968Z,-1.60
2022-12-09T22:08:48.006Z,-1.60
2022-12-09T22:11:18.674Z,-1.70
2022-12-09T22:13:46.051Z,-1.70
2022-12-09T22:16:24.530Z,-1.80
2022-12-09T22:18:53.986Z,-1.80
2022-12-09T22:21:25.312Z,-1.80
2022-12-09T22:23:58.115Z,-1.80
2022-12-09T22:26:25.684Z,-1.90
2022-12-09T22:28:52.780Z,-1.90
2022-12-09T22:31:25.816Z,-1.90
2022-12-09T22:33:55.370Z,-1.90
2022-12-09T22:36:22.549Z,-1.90
2022-12-09T22:38:50.055Z,-1.90
2022-12-09T22:41:19.813Z,-1.90
2022-12-09T22:43:48.850Z,-1.90
2022-12-09T22:46:28.761Z,-2.00
2022-12-09T22:48:57.165Z,-1.90
2022-12-09T22:51:26.970Z,-1.90
2022-12-09T22:53:55.706Z,-2.00
2022-12-09T22:56:24.225Z,-2.00
2022-12-09T22:58:51.753Z,-2.00
2022-12-09T23:01:21.285Z,-2.00
2022-12-09T23:03:48.471Z,-2.00
2022-12-09T23:06:15.645Z,-2.00
2022-12-09T23:08:44.763Z,-2.00
2022-12-09T23:11:17.500Z,-2.00
2022-12-09T23:13:44.710Z,-2.00
2022-12-09T23:16:15.365Z,-2.00
2022-12-09T23:18:42.887Z,-2.00
2022-12-09T23:21:12.770Z,-2.00
2022-12-09T23:23:40.884Z,-2.00
2022-12-09T23:26:10.535Z,-2.00
2022-12-09T23:28:42.331Z,-2.10
2022-12-09T23:31:11.472Z,-2.10
2022-12-09T23:33:39.812Z,-2.10
2022-12-09T23:36:08.979Z,-2.10
2022-12-09T23:38:36.289Z,-2.10
2022-12-09T23:41:04.246Z,-2.10
2022-12-09T23:43:35.536Z,-2.00
2022-12-09T23:46:10.017Z,-2.00
2022-12-09T23:48:41.631Z,-2.00
2022-12-09T23:51:20.402Z,-2.00
2022-12-09T23:53:49.990Z,-2.10
2022-12-09T23:56:21.661Z,-2.00
2022-12-09T23:58:52.801Z,-2.00
