createdAt,value
2019-02-12T00:00:31.359Z,2.90
2019-02-12T00:02:59.899Z,2.87
2019-02-12T00:05:28.438Z,1.93
2019-02-12T00:07:57.062Z,2.50
2019-02-12T00:10:25.627Z,2.50
2019-02-12T00:12:54.166Z,2.23
2019-02-12T00:15:24.304Z,2.20
2019-02-12T00:17:52.877Z,2.17
2019-02-12T00:20:21.624Z,1.93
2019-02-12T00:22:50.208Z,2.20
2019-02-12T00:25:18.753Z,2.20
2019-02-12T00:27:47.360Z,3.37
2019-02-12T00:30:19.909Z,2.13
2019-02-12T00:32:48.438Z,2.07
2019-02-12T00:35:17.001Z,2.53
2019-02-12T00:37:45.555Z,2.53
2019-02-12T00:40:17.052Z,1.80
2019-02-12T00:42:45.588Z,1.93
2019-02-12T00:45:14.232Z,2.80
2019-02-12T00:47:42.798Z,2.10
2019-02-12T00:50:11.661Z,2.40
2019-02-12T00:52:40.319Z,2.23
2019-02-12T00:55:09.394Z,2.17
2019-02-12T00:57:37.943Z,2.10
2019-02-12T01:00:12.909Z,1.63
2019-02-12T01:02:41.440Z,1.67
2019-02-12T01:05:10.143Z,2.03
2019-02-12T01:07:41.168Z,1.60
2019-02-12T01:10:13.562Z,1.50
2019-02-12T01:12:42.089Z,2.23
2019-02-12T01:15:13.112Z,1.50
2019-02-12T01:17:43.881Z,1.13
2019-02-12T01:20:21.766Z,1.23
2019-02-12T01:22:53.012Z,0.80
2019-02-12T01:25:27.135Z,1.50
2019-02-12T01:27:55.737Z,1.23
2019-02-12T01:30:24.283Z,1.37
2019-02-12T01:32:52.859Z,1.30
2019-02-12T01:35:21.394Z,1.47
2019-02-12T01:37:49.942Z,1.47
2019-02-12T01:40:18.505Z,1.53
2019-02-12T01:42:47.045Z,1.53
2019-02-12T01:45:15.607Z,1.37
2019-02-12T01:47:44.172Z,1.80
2019-02-12T01:50:13.195Z,1.30
2019-02-12T01:52:42.091Z,1.80
2019-02-12T01:55:10.809Z,2.37
2019-02-12T01:57:39.354Z,1.47
2019-02-12T02:00:11.000Z,1.80
2019-02-12T02:02:39.711Z,1.70
2019-02-12T02:05:09.890Z,1.57
2019-02-12T02:07:39.978Z,1.93
2019-02-12T02:10:16.058Z,2.47
2019-02-12T02:12:44.728Z,2.07
2019-02-12T02:15:14.112Z,2.47
2019-02-12T02:17:42.631Z,2.77
2019-02-12T02:20:13.757Z,3.23
2019-02-12T02:22:42.724Z,3.40
2019-02-12T02:25:14.181Z,3.57
2019-02-12T02:27:42.780Z,3.47
2019-02-12T02:30:21.254Z,3.03
2019-02-12T02:32:55.276Z,3.40
2019-02-12T02:35:24.667Z,3.30
2019-02-12T02:37:53.159Z,3.60
2019-02-12T02:40:21.737Z,3.93
2019-02-12T02:42:53.209Z,3.50
2019-02-12T02:45:22.673Z,4.00
2019-02-12T02:47:51.250Z,4.03
2019-02-12T02:50:19.797Z,4.10
2019-02-12T02:52:52.366Z,3.57
2019-02-12T02:55:23.644Z,3.87
2019-02-12T02:57:52.200Z,3.90
2019-02-12T03:00:20.831Z,3.93
2019-02-12T03:02:49.366Z,4.23
2019-02-12T03:05:18.000Z,4.00
2019-02-12T03:07:46.864Z,4.23
2019-02-12T03:10:15.418Z,4.27
2019-02-12T03:12:43.967Z,4.57
2019-02-12T03:15:12.623Z,4.47
2019-02-12T03:17:43.955Z,4.77
2019-02-12T03:20:12.766Z,4.43
2019-02-12T03:22:42.523Z,4.40
2019-02-12T03:25:11.438Z,3.80
2019-02-12T03:27:40.054Z,2.97
2019-02-12T03:30:11.097Z,3.60
2019-02-12T03:32:40.847Z,3.33
2019-02-12T03:35:10.347Z,2.93
2019-02-12T03:37:38.989Z,2.80
2019-02-12T03:40:10.501Z,2.60
2019-02-12T03:42:39.200Z,3.20
2019-02-12T03:45:10.607Z,3.13
2019-02-12T03:47:39.073Z,3.23
2019-02-12T03:50:09.853Z,2.97
2019-02-12T03:52:38.439Z,3.00
2019-02-12T03:55:14.488Z,2.40
2019-02-12T03:57:46.206Z,2.60
2019-02-12T04:00:17.696Z,2.80
2019-02-12T04:03:05.229Z,2.10
2019-02-12T04:05:42.592Z,2.57
2019-02-12T04:08:19.436Z,2.17
2019-02-12T04:10:47.995Z,2.53
2019-02-12T04:13:16.534Z,2.73
2019-02-12T04:15:45.187Z,2.83
2019-02-12T04:18:13.714Z,2.93
2019-02-12T04:20:44.426Z,2.60
2019-02-12T04:23:14.626Z,2.63
2019-02-12T04:25:43.174Z,2.00
2019-02-12T04:28:11.753Z,2.70
2019-02-12T04:30:40.328Z,2.00
2019-02-12T04:33:08.883Z,2.33
2019-02-12T04:35:37.424Z,2.37
2019-02-12T04:38:05.978Z,2.17
2019-02-12T04:40:34.481Z,2.60
2019-02-12T04:43:03.106Z,2.60
2019-02-12T04:45:31.656Z,2.10
2019-02-12T04:48:00.231Z,2.50
2019-02-12T04:50:28.765Z,2.53
2019-02-12T04:52:57.366Z,2.77
2019-02-12T04:55:25.863Z,2.77
2019-02-12T04:57:54.408Z,3.13
2019-02-12T05:00:23.021Z,2.67
2019-02-12T05:02:51.946Z,2.77
2019-02-12T05:05:20.519Z,2.37
2019-02-12T05:07:49.084Z,2.47
2019-02-12T05:10:36.017Z,2.93
2019-02-12T05:13:04.557Z,2.30
2019-02-12T05:15:33.134Z,3.00
2019-02-12T05:18:01.676Z,3.40
2019-02-12T05:20:34.440Z,2.00
2019-02-12T05:23:03.034Z,2.47
2019-02-12T05:25:31.568Z,2.50
2019-02-12T05:28:00.197Z,2.53
2019-02-12T05:30:28.724Z,2.50
2019-02-12T05:32:57.350Z,2.17
2019-02-12T05:35:28.709Z,2.57
2019-02-12T05:37:57.268Z,2.30
2019-02-12T05:40:25.832Z,2.33
2019-02-12T05:42:54.398Z,2.10
2019-02-12T05:45:23.212Z,2.97
2019-02-12T05:47:51.792Z,2.10
2019-02-12T05:50:20.337Z,2.23
2019-02-12T05:52:54.310Z,2.27
2019-02-12T05:55:20.764Z,1.90
2019-02-12T05:57:49.319Z,2.70
2019-02-12T06:00:20.874Z,2.03
2019-02-12T06:02:49.415Z,2.00
2019-02-12T06:05:26.358Z,1.80
2019-02-12T06:07:54.899Z,1.90
2019-02-12T06:10:23.540Z,2.77
2019-02-12T06:12:52.659Z,2.63
2019-02-12T06:15:27.896Z,2.50
2019-02-12T06:23:30.997Z,1.73
2019-02-12T06:26:01.117Z,1.60
2019-02-12T06:28:31.208Z,2.00
2019-02-12T06:30:59.664Z,1.53
2019-02-12T06:33:33.996Z,1.93
2019-02-12T06:36:08.749Z,1.93
2019-02-12T06:38:37.772Z,1.90
2019-02-12T06:41:06.344Z,2.57
2019-02-12T06:43:34.873Z,2.00
2019-02-12T06:46:03.495Z,1.70
2019-02-12T06:48:33.494Z,1.90
2019-02-12T06:51:02.343Z,2.17
2019-02-12T06:53:30.866Z,1.87
2019-02-12T06:56:01.734Z,1.97
2019-02-12T06:58:30.468Z,2.20
2019-02-12T07:01:01.794Z,1.97
2019-02-12T07:03:33.529Z,2.57
2019-02-12T07:06:12.530Z,3.20
2019-02-12T07:09:02.343Z,2.13
2019-02-12T07:11:54.526Z,2.20
2019-02-12T07:14:29.021Z,1.80
2019-02-12T07:17:27.314Z,2.40
2019-02-12T07:20:24.232Z,2.40
2019-02-12T07:23:21.389Z,2.50
2019-02-12T07:25:55.311Z,2.63
2019-02-12T07:28:55.237Z,2.20
2019-02-12T07:31:49.135Z,2.30
2019-02-12T07:34:23.645Z,2.30
2019-02-12T07:37:04.133Z,2.43
2019-02-12T07:39:38.463Z,2.50
2019-02-12T07:42:38.217Z,2.20
2019-02-12T07:45:21.594Z,2.17
2019-02-12T07:48:12.689Z,2.53
2019-02-12T07:51:21.298Z,2.40
2019-02-12T07:54:01.825Z,2.43
2019-02-12T07:56:45.274Z,2.10
2019-02-12T07:59:19.709Z,2.23
2019-02-12T08:01:53.934Z,2.20
2019-02-12T08:04:28.249Z,2.33
2019-02-12T08:06:59.918Z,2.07
2019-02-12T08:09:59.967Z,2.33
2019-02-12T08:12:56.839Z,2.90
2019-02-12T08:15:49.340Z,2.27
2019-02-12T08:18:40.189Z,2.17
2019-02-12T08:21:11.804Z,1.70
2019-02-12T08:24:10.350Z,2.57
2019-02-12T08:26:59.538Z,2.30
2019-02-12T08:29:49.061Z,2.03
2019-02-12T08:32:54.447Z,2.83
2019-02-12T08:35:40.721Z,2.10
2019-02-12T08:38:30.029Z,2.07
2019-02-12T08:41:26.997Z,2.00
2019-02-12T08:44:13.608Z,2.33
2019-02-12T08:47:02.919Z,2.03
2019-02-12T08:49:49.199Z,2.50
2019-02-12T08:52:53.604Z,1.90
2019-02-12T08:55:40.002Z,1.93
2019-02-12T08:58:31.109Z,2.23
2019-02-12T09:01:23.729Z,1.60
2019-02-12T09:04:13.018Z,2.10
2019-02-12T09:06:53.490Z,2.00
2019-02-12T09:09:58.169Z,2.73
2019-02-12T09:12:41.999Z,2.60
2019-02-12T09:15:32.903Z,2.20
2019-02-12T09:18:26.737Z,3.93
2019-02-12T09:21:05.136Z,2.13
2019-02-12T09:24:00.288Z,1.93
2019-02-12T09:26:44.128Z,2.73
2019-02-12T09:29:18.782Z,2.43
2019-02-12T09:31:59.179Z,2.90
2019-02-12T09:34:36.537Z,2.30
2019-02-12T09:37:37.734Z,2.73
2019-02-12T09:40:42.676Z,2.10
2019-02-12T09:43:38.155Z,2.07
2019-02-12T09:46:42.016Z,2.10
2019-02-12T09:49:40.581Z,2.20
2019-02-12T09:52:17.934Z,2.40
2019-02-12T09:55:08.961Z,2.17
2019-02-12T09:57:52.407Z,2.57
2019-02-12T10:00:24.035Z,2.67
2019-02-12T10:03:08.592Z,2.47
2019-02-12T10:05:40.283Z,2.90
2019-02-12T10:08:28.030Z,3.00
2019-02-12T10:11:33.103Z,2.27
2019-02-12T10:14:10.693Z,2.43
2019-02-12T10:16:48.021Z,1.93
2019-02-12T10:19:23.061Z,2.97
2019-02-12T10:22:27.739Z,2.10
2019-02-12T10:25:08.346Z,2.97
2019-02-12T10:27:45.634Z,2.60
2019-02-12T10:30:31.447Z,2.63
2019-02-12T10:33:00.000Z,3.00
2019-02-12T10:35:28.579Z,2.43
2019-02-12T10:37:57.109Z,3.10
2019-02-12T10:40:27.111Z,2.40
2019-02-12T10:42:55.763Z,2.63
2019-02-12T10:45:25.800Z,2.73
2019-02-12T10:47:54.601Z,2.43
2019-02-12T10:50:23.137Z,2.90
2019-02-12T10:52:51.693Z,2.50
2019-02-12T10:55:20.250Z,2.80
2019-02-12T10:57:48.887Z,2.17
2019-02-12T11:00:21.954Z,3.00
2019-02-12T11:02:50.417Z,3.03
2019-02-12T11:05:19.083Z,2.90
2019-02-12T11:07:47.647Z,2.67
2019-02-12T11:10:16.243Z,2.67
2019-02-12T11:12:44.809Z,2.80
2019-02-12T11:15:13.419Z,4.07
2019-02-12T11:17:41.980Z,2.60
2019-02-12T11:20:15.748Z,2.53
2019-02-12T11:22:45.318Z,2.40
2019-02-12T11:25:13.952Z,2.60
2019-02-12T11:27:44.165Z,2.70
2019-02-12T11:30:13.818Z,2.70
2019-02-12T11:32:42.357Z,2.37
2019-02-12T11:35:12.139Z,2.77
2019-02-12T11:37:40.679Z,2.20
2019-02-12T11:40:13.411Z,2.40
2019-02-12T11:42:42.240Z,2.60
2019-02-12T11:45:15.590Z,4.37
2019-02-12T11:47:45.692Z,2.50
2019-02-12T11:50:15.774Z,3.20
2019-02-12T11:52:45.868Z,2.77
2019-02-12T11:55:15.310Z,2.50
2019-02-12T11:57:43.908Z,2.60
2019-02-12T12:00:18.745Z,2.70
2019-02-12T12:02:47.308Z,3.00
2019-02-12T12:05:15.956Z,2.57
2019-02-12T12:07:44.513Z,2.10
2019-02-12T12:10:22.215Z,2.40
2019-02-12T12:12:54.468Z,2.80
2019-02-12T12:15:24.175Z,2.93
2019-02-12T12:17:52.771Z,2.60
2019-02-12T12:20:21.544Z,3.03
2019-02-12T12:22:50.590Z,2.17
2019-02-12T12:25:21.839Z,2.27
2019-02-12T12:27:52.063Z,2.47
2019-02-12T12:30:20.929Z,2.93
2019-02-12T12:32:49.468Z,3.20
2019-02-12T12:35:18.426Z,2.70
2019-02-12T12:37:50.819Z,3.00
2019-02-12T12:40:21.614Z,2.57
2019-02-12T12:42:52.544Z,2.37
2019-02-12T12:45:22.797Z,2.60
2019-02-12T12:47:51.365Z,2.60
2019-02-12T12:50:19.912Z,3.67
2019-02-12T12:52:52.568Z,2.87
2019-02-12T12:55:21.048Z,2.53
2019-02-12T12:57:49.578Z,2.87
2019-02-12T13:00:18.665Z,2.90
2019-02-12T13:02:48.850Z,3.20
2019-02-12T13:05:17.376Z,2.77
2019-02-12T13:07:49.895Z,3.00
2019-02-12T13:10:27.692Z,2.33
2019-02-12T13:12:56.263Z,2.90
2019-02-12T13:15:44.342Z,2.77
2019-02-12T13:21:12.399Z,2.90
2019-02-12T13:23:41.009Z,3.43
2019-02-12T13:26:09.593Z,2.40
2019-02-12T13:28:38.126Z,2.80
2019-02-12T13:31:06.733Z,2.03
2019-02-12T13:33:35.295Z,2.43
2019-02-12T13:36:05.271Z,3.03
2019-02-12T13:38:34.255Z,3.23
2019-02-12T13:41:02.816Z,3.33
2019-02-12T13:43:31.383Z,2.30
2019-02-12T13:46:02.714Z,2.00
2019-02-12T13:48:31.341Z,2.10
2019-02-12T13:50:59.915Z,2.23
2019-02-12T13:53:28.406Z,2.50
2019-02-12T13:56:01.560Z,2.00
2019-02-12T13:58:30.217Z,2.37
2019-02-12T14:00:58.763Z,2.60
2019-02-12T14:03:27.385Z,2.53
2019-02-12T14:05:56.078Z,2.20
2019-02-12T14:08:24.656Z,2.73
2019-02-12T14:10:53.281Z,2.83
2019-02-12T14:13:21.831Z,2.40
2019-02-12T14:15:53.110Z,2.30
2019-02-12T14:18:23.186Z,2.30
2019-02-12T14:20:53.825Z,2.37
2019-02-12T14:23:22.465Z,2.70
2019-02-12T14:25:51.018Z,3.93
2019-02-12T14:28:19.571Z,2.50
2019-02-12T14:30:48.147Z,2.03
2019-02-12T14:33:21.140Z,2.70
2019-02-12T14:35:49.704Z,2.80
2019-02-12T14:38:20.967Z,2.90
2019-02-12T14:40:54.979Z,2.40
2019-02-12T14:43:29.160Z,2.60
2019-02-12T14:45:59.261Z,2.20
2019-02-12T14:48:27.816Z,2.20
2019-02-12T14:50:57.375Z,2.63
2019-02-12T14:53:26.014Z,2.83
2019-02-12T14:55:54.562Z,2.70
2019-02-12T14:58:26.085Z,2.80
2019-02-12T15:00:54.621Z,2.47
2019-02-12T15:03:23.171Z,3.00
2019-02-12T15:05:52.846Z,2.90
2019-02-12T15:08:21.332Z,2.70
2019-02-12T15:10:49.872Z,2.27
2019-02-12T15:13:18.386Z,2.60
2019-02-12T15:15:46.918Z,2.67
2019-02-12T15:18:15.499Z,2.67
2019-02-12T15:20:44.056Z,2.93
2019-02-12T15:23:13.094Z,2.83
2019-02-12T15:25:42.317Z,2.83
2019-02-12T15:28:11.837Z,3.10
2019-02-12T15:30:40.423Z,3.33
2019-02-12T15:33:09.000Z,2.73
2019-02-12T15:35:37.581Z,2.73
2019-02-12T15:38:06.188Z,3.57
2019-02-12T15:40:36.264Z,2.73
2019-02-12T15:43:04.896Z,3.60
2019-02-12T15:45:33.521Z,3.10
2019-02-12T15:48:02.123Z,4.50
2019-02-12T15:50:30.649Z,4.13
2019-02-12T15:52:59.297Z,4.00
2019-02-12T15:55:27.895Z,4.33
2019-02-12T15:58:00.890Z,3.30
2019-02-12T16:00:29.487Z,4.40
2019-02-12T16:02:58.928Z,4.23
2019-02-12T16:05:30.701Z,4.43
2019-02-12T16:07:59.712Z,3.63
2019-02-12T16:10:28.277Z,3.60
2019-02-12T16:12:58.401Z,3.73
2019-02-12T16:15:26.865Z,3.93
2019-02-12T16:17:58.367Z,3.93
2019-02-12T16:20:29.481Z,3.80
2019-02-12T16:23:03.500Z,3.40
2019-02-12T16:25:29.803Z,3.40
2019-02-12T16:27:58.318Z,3.93
2019-02-12T16:30:26.871Z,3.97
2019-02-12T16:32:55.378Z,3.90
2019-02-12T16:35:24.065Z,3.67
2019-02-12T16:37:52.625Z,3.80
2019-02-12T16:40:21.214Z,4.60
2019-02-12T16:42:49.766Z,3.60
2019-02-12T16:45:58.949Z,4.37
2019-02-12T16:48:32.332Z,3.90
2019-02-12T16:51:03.964Z,4.03
2019-02-12T16:53:32.893Z,4.77
2019-02-12T16:56:08.084Z,4.07
2019-02-12T16:58:37.347Z,5.43
2019-02-12T17:01:06.401Z,4.10
2019-02-12T17:03:49.586Z,3.43
2019-02-12T17:06:21.105Z,3.53
2019-02-12T17:08:52.689Z,2.90
2019-02-12T17:11:21.237Z,3.40
2019-02-12T17:13:49.786Z,3.50
2019-02-12T17:16:18.367Z,3.63
2019-02-12T17:18:46.998Z,3.33
2019-02-12T17:21:15.587Z,2.97
2019-02-12T17:23:44.110Z,2.77
2019-02-12T17:26:16.394Z,3.60
2019-02-12T17:28:42.938Z,3.20
2019-02-12T17:31:11.570Z,3.73
2019-02-12T17:33:43.264Z,3.83
2019-02-12T17:36:17.957Z,3.20
2019-02-12T17:38:46.808Z,3.07
2019-02-12T17:41:17.362Z,3.50
2019-02-12T17:43:57.984Z,3.50
2019-02-12T17:46:27.190Z,3.60
2019-02-12T17:48:58.677Z,3.20
2019-02-12T17:51:27.313Z,3.80
2019-02-12T17:53:55.826Z,3.03
2019-02-12T17:56:33.111Z,3.97
2019-02-12T17:59:03.649Z,4.67
2019-02-12T18:01:31.941Z,3.70
2019-02-12T18:04:09.577Z,3.83
2019-02-12T18:06:38.162Z,3.83
2019-02-12T18:09:07.181Z,3.97
2019-02-12T18:12:11.921Z,3.93
2019-02-12T18:14:27.834Z,3.33
2019-02-12T18:16:56.419Z,3.80
2019-02-12T18:19:24.988Z,3.97
2019-02-12T18:21:53.511Z,3.63
2019-02-12T18:24:24.809Z,3.50
2019-02-12T18:26:59.382Z,3.90
2019-02-12T18:29:27.981Z,3.60
2019-02-12T18:31:56.532Z,3.40
2019-02-12T18:34:26.712Z,3.57
2019-02-12T18:36:56.832Z,3.63
2019-02-12T18:39:27.097Z,3.87
2019-02-12T18:41:58.460Z,3.50
2019-02-12T18:44:37.474Z,3.37
2019-02-12T18:47:12.702Z,3.57
2019-02-12T18:49:47.193Z,3.80
2019-02-12T18:52:30.843Z,3.70
2019-02-12T18:54:59.878Z,3.43
2019-02-12T18:57:28.351Z,3.40
2019-02-12T18:59:57.748Z,2.93
2019-02-12T19:02:33.300Z,3.80
2019-02-12T19:05:04.601Z,3.67
2019-02-12T19:07:33.160Z,2.97
2019-02-12T19:10:01.820Z,3.40
2019-02-12T19:12:30.315Z,3.43
2019-02-12T19:14:58.853Z,3.67
2019-02-12T19:17:27.440Z,3.90
2019-02-12T19:19:55.992Z,3.30
2019-02-12T19:22:24.602Z,3.40
2019-02-12T19:24:53.197Z,3.93
2019-02-12T19:27:21.739Z,3.33
2019-02-12T19:29:50.344Z,3.10
2019-02-12T19:32:18.888Z,3.90
2019-02-12T19:34:47.734Z,4.93
2019-02-12T19:37:17.843Z,3.80
2019-02-12T19:39:50.945Z,3.90
2019-02-12T19:42:19.617Z,3.60
2019-02-12T19:44:48.176Z,3.13
2019-02-12T19:47:16.735Z,3.23
2019-02-12T19:49:48.181Z,3.27
2019-02-12T19:52:16.737Z,3.27
2019-02-12T19:54:47.056Z,2.93
2019-02-12T19:57:15.603Z,3.80
2019-02-12T19:59:47.869Z,3.40
2019-02-12T20:02:16.524Z,3.70
2019-02-12T20:04:45.074Z,3.30
2019-02-12T20:07:13.681Z,3.47
2019-02-12T20:09:42.229Z,3.30
2019-02-12T20:12:10.801Z,2.73
2019-02-12T20:14:39.387Z,3.33
2019-02-12T20:17:08.005Z,3.77
2019-02-12T20:19:36.676Z,3.33
2019-02-12T20:22:05.228Z,3.33
2019-02-12T20:24:33.781Z,3.33
2019-02-12T20:27:06.605Z,3.43
2019-02-12T20:29:32.769Z,3.50
2019-02-12T20:32:04.366Z,3.40
2019-02-12T20:34:41.523Z,3.83
2019-02-12T20:37:10.089Z,3.33
2019-02-12T20:39:41.386Z,3.10
2019-02-12T20:42:09.938Z,3.20
2019-02-12T20:44:38.510Z,3.40
2019-02-12T20:47:07.063Z,2.70
2019-02-12T20:49:35.659Z,2.93
2019-02-12T20:52:04.431Z,2.90
2019-02-12T20:54:33.055Z,3.43
2019-02-12T20:57:05.826Z,3.37
2019-02-12T20:59:34.433Z,3.27
2019-02-12T21:02:03.125Z,2.80
2019-02-12T21:04:31.697Z,3.97
2019-02-12T21:07:03.223Z,3.20
2019-02-12T21:09:31.778Z,3.00
2019-02-12T21:12:01.954Z,2.67
2019-02-12T21:14:30.522Z,2.87
2019-02-12T21:17:00.731Z,2.90
2019-02-12T21:19:29.294Z,3.00
2019-02-12T21:21:57.925Z,3.10
2019-02-12T21:24:26.456Z,3.00
2019-02-12T21:26:55.075Z,3.03
2019-02-12T21:29:23.655Z,2.80
2019-02-12T21:31:52.269Z,3.03
2019-02-12T21:34:23.518Z,2.70
2019-02-12T21:36:52.129Z,2.50
2019-02-12T21:39:23.370Z,2.93
2019-02-12T21:41:51.904Z,3.17
2019-02-12T21:44:20.459Z,3.00
2019-02-12T21:46:49.019Z,3.20
2019-02-12T21:49:17.560Z,2.80
2019-02-12T21:51:46.112Z,2.73
2019-02-12T21:54:14.885Z,2.83
2019-02-12T21:56:43.358Z,2.83
2019-02-12T21:59:13.471Z,3.17
2019-02-12T22:01:44.455Z,2.73
2019-02-12T22:04:15.703Z,2.87
2019-02-12T22:06:44.268Z,3.00
2019-02-12T22:09:25.999Z,2.53
2019-02-12T22:11:58.814Z,2.77
2019-02-12T22:14:27.372Z,2.80
2019-02-12T22:16:55.915Z,2.73
2019-02-12T22:19:28.574Z,2.87
2019-02-12T22:21:57.105Z,2.80
2019-02-12T22:24:25.668Z,3.10
2019-02-12T22:26:54.215Z,2.77
2019-02-12T22:29:22.779Z,3.20
2019-02-12T22:31:51.376Z,3.20
2019-02-12T22:34:19.929Z,2.73
2019-02-12T22:36:48.512Z,3.10
2019-02-12T22:39:16.981Z,2.70
2019-02-12T22:41:45.556Z,2.67
2019-02-12T22:44:14.061Z,2.83
2019-02-12T22:46:44.701Z,3.20
2019-02-12T22:49:13.277Z,2.57
2019-02-12T22:51:41.754Z,2.90
2019-02-12T22:54:10.297Z,3.07
2019-02-12T22:56:38.891Z,3.17
2019-02-12T22:59:07.435Z,2.70
2019-02-12T23:01:38.034Z,3.10
2019-02-12T23:04:06.811Z,2.80
2019-02-12T23:06:35.443Z,3.00
2019-02-12T23:09:09.216Z,2.50
2019-02-12T23:11:37.827Z,3.23
2019-02-12T23:14:06.388Z,2.97
2019-02-12T23:16:35.452Z,2.83
2019-02-12T23:19:04.014Z,3.33
2019-02-12T23:21:32.566Z,3.00
2019-02-12T23:24:02.646Z,2.67
2019-02-12T23:26:31.227Z,2.87
2019-02-12T23:28:59.773Z,2.77
2019-02-12T23:31:28.272Z,3.17
2019-02-12T23:33:56.842Z,3.63
2019-02-12T23:36:27.013Z,3.03
2019-02-12T23:38:57.153Z,3.67
2019-02-12T23:41:25.703Z,2.80
2019-02-12T23:43:54.278Z,3.23
2019-02-12T23:46:22.844Z,4.53
2019-02-12T23:48:51.399Z,3.50
2019-02-12T23:51:19.957Z,3.50
2019-02-12T23:53:48.816Z,3.67
2019-02-12T23:56:20.445Z,3.83
2019-02-12T23:58:48.987Z,3.73
