createdAt,value
2018-05-03T00:01:43.930Z,23.81
2018-05-03T00:04:09.940Z,23.82
2018-05-03T00:06:35.886Z,23.81
2018-05-03T00:09:01.901Z,23.81
2018-05-03T00:11:27.888Z,23.81
2018-05-03T00:13:53.841Z,23.81
2018-05-03T00:16:19.843Z,23.80
2018-05-03T00:18:45.855Z,23.80
2018-05-03T00:21:11.807Z,23.80
2018-05-03T00:23:37.819Z,23.81
2018-05-03T00:26:03.765Z,23.81
2018-05-03T00:28:29.778Z,23.81
2018-05-03T00:30:55.758Z,23.81
2018-05-03T00:33:21.748Z,23.81
2018-05-03T00:35:47.735Z,23.81
2018-05-03T00:38:13.712Z,23.80
2018-05-03T00:40:39.698Z,23.81
2018-05-03T00:43:05.682Z,23.81
2018-05-03T00:45:31.693Z,23.80
2018-05-03T00:47:57.642Z,23.79
2018-05-03T00:50:23.648Z,23.80
2018-05-03T00:52:49.596Z,23.80
2018-05-03T00:55:15.567Z,23.80
2018-05-03T00:57:41.575Z,23.80
2018-05-03T01:00:07.561Z,23.80
2018-05-03T01:05:17.457Z,23.80
2018-05-03T01:07:43.435Z,23.79
2018-05-03T01:10:09.454Z,23.79
2018-05-03T01:12:53.901Z,23.79
2018-05-03T01:15:19.924Z,23.79
2018-05-03T01:17:45.907Z,23.79
2018-05-03T01:20:11.885Z,23.79
2018-05-03T01:22:37.904Z,23.79
2018-05-03T01:25:03.885Z,23.78
2018-05-03T01:27:29.830Z,23.79
2018-05-03T01:29:55.844Z,23.79
2018-05-03T01:32:21.816Z,23.79
2018-05-03T01:34:47.763Z,23.79
2018-05-03T01:37:13.775Z,23.79
2018-05-03T01:39:39.716Z,23.79
2018-05-03T01:42:05.734Z,23.79
2018-05-03T01:44:31.680Z,23.79
2018-05-03T01:46:57.666Z,23.78
2018-05-03T01:49:23.665Z,23.78
2018-05-03T01:51:49.649Z,23.79
2018-05-03T01:54:15.592Z,23.78
2018-05-03T01:56:41.579Z,23.78
2018-05-03T01:59:07.591Z,23.79
2018-05-03T02:01:33.584Z,23.78
2018-05-03T02:03:59.528Z,23.78
2018-05-03T02:06:25.517Z,23.78
2018-05-03T02:08:51.535Z,23.78
2018-05-03T02:11:17.522Z,23.78
2018-05-03T02:13:43.529Z,23.78
2018-05-03T02:16:09.479Z,23.78
2018-05-03T02:18:35.456Z,23.78
2018-05-03T02:21:01.512Z,23.78
2018-05-03T02:23:27.468Z,23.77
2018-05-03T02:25:53.451Z,23.77
2018-05-03T02:28:19.418Z,23.78
2018-05-03T02:30:45.407Z,23.78
2018-05-03T02:33:11.422Z,23.78
2018-05-03T02:35:37.363Z,23.78
2018-05-03T02:38:03.376Z,23.77
2018-05-03T02:40:29.322Z,23.77
2018-05-03T02:42:55.331Z,23.77
2018-05-03T02:45:21.307Z,23.77
2018-05-03T02:47:47.350Z,23.77
2018-05-03T02:50:13.300Z,23.77
2018-05-03T02:52:39.306Z,23.77
2018-05-03T02:55:05.285Z,23.77
2018-05-03T02:57:31.258Z,23.77
2018-05-03T02:59:57.239Z,23.77
2018-05-03T03:02:23.266Z,23.77
2018-05-03T03:04:49.221Z,23.76
2018-05-03T03:07:15.169Z,23.77
2018-05-03T03:09:41.184Z,23.77
2018-05-03T03:12:07.134Z,23.76
2018-05-03T03:14:33.118Z,23.77
2018-05-03T03:16:59.131Z,23.76
2018-05-03T03:19:25.085Z,23.76
2018-05-03T03:21:51.060Z,23.76
2018-05-03T03:24:17.045Z,23.76
2018-05-03T03:26:43.024Z,23.76
2018-05-03T03:29:09.003Z,23.76
2018-05-03T03:31:35.045Z,23.77
2018-05-03T03:34:00.987Z,23.75
2018-05-03T03:36:26.991Z,23.76
2018-05-03T03:38:52.938Z,23.75
2018-05-03T03:41:18.930Z,23.75
2018-05-03T03:43:44.901Z,23.76
2018-05-03T03:46:10.877Z,23.76
2018-05-03T03:48:36.893Z,23.76
2018-05-03T03:51:02.872Z,23.76
2018-05-03T03:53:28.814Z,23.76
2018-05-03T03:55:54.832Z,23.76
2018-05-03T03:58:20.835Z,23.75
2018-05-03T04:00:46.876Z,23.77
2018-05-03T04:03:12.859Z,23.77
2018-05-03T04:05:38.805Z,23.76
2018-05-03T04:08:04.930Z,23.77
2018-05-03T04:10:30.937Z,23.76
2018-05-03T04:12:56.891Z,23.77
2018-05-03T04:15:22.871Z,23.78
2018-05-03T04:17:48.883Z,23.79
2018-05-03T04:20:14.821Z,23.79
2018-05-03T04:22:40.898Z,23.79
2018-05-03T04:25:06.925Z,23.80
2018-05-03T04:27:32.918Z,23.79
2018-05-03T04:29:58.905Z,23.79
2018-05-03T04:32:24.888Z,23.79
2018-05-03T04:34:50.900Z,23.80
2018-05-03T04:37:16.851Z,23.80
2018-05-03T04:39:42.827Z,23.80
2018-05-03T04:42:08.828Z,23.80
2018-05-03T04:44:34.819Z,23.82
2018-05-03T04:47:00.839Z,23.83
2018-05-03T04:49:26.815Z,23.82
2018-05-03T04:51:52.822Z,23.81
2018-05-03T04:54:18.810Z,23.82
2018-05-03T04:56:44.826Z,23.81
2018-05-03T04:59:10.810Z,23.81
2018-05-03T05:01:36.815Z,23.80
2018-05-03T05:04:02.835Z,23.80
2018-05-03T05:06:28.794Z,23.80
2018-05-03T05:08:54.786Z,23.80
2018-05-03T05:11:20.793Z,23.81
2018-05-03T05:13:46.794Z,23.81
2018-05-03T05:16:12.804Z,23.80
2018-05-03T05:18:38.798Z,23.79
2018-05-03T05:21:04.818Z,23.80
2018-05-03T05:23:30.807Z,23.80
2018-05-03T05:25:56.778Z,23.80
2018-05-03T05:28:22.780Z,23.81
2018-05-03T05:30:48.835Z,23.81
2018-05-03T05:33:14.738Z,23.81
2018-05-03T05:35:40.728Z,23.80
2018-05-03T05:38:06.755Z,23.80
2018-05-03T05:40:32.846Z,23.79
2018-05-03T05:42:58.920Z,23.79
2018-05-03T05:45:24.978Z,23.78
2018-05-03T05:47:50.958Z,23.78
2018-05-03T05:50:16.979Z,23.78
2018-05-03T05:52:42.953Z,23.78
2018-05-03T05:55:08.934Z,23.78
2018-05-03T05:57:35.003Z,23.78
2018-05-03T06:00:00.947Z,23.77
2018-05-03T06:02:26.928Z,23.78
2018-05-03T06:04:52.902Z,23.77
2018-05-03T06:07:18.883Z,23.77
2018-05-03T06:09:44.916Z,23.77
2018-05-03T06:12:10.982Z,23.77
2018-05-03T06:14:36.929Z,23.77
2018-05-03T06:17:02.922Z,23.76
2018-05-03T06:19:28.926Z,23.76
2018-05-03T06:21:55.136Z,23.77
2018-05-03T06:24:21.116Z,23.76
2018-05-03T06:26:47.112Z,23.76
2018-05-03T06:29:13.102Z,23.75
2018-05-03T06:31:39.090Z,23.76
2018-05-03T06:34:05.108Z,23.76
2018-05-03T06:36:31.064Z,23.76
2018-05-03T06:38:57.051Z,23.75
2018-05-03T06:41:23.046Z,23.75
2018-05-03T06:43:49.033Z,23.75
2018-05-03T06:46:15.022Z,23.75
2018-05-03T06:48:41.005Z,23.75
2018-05-03T06:51:07.028Z,23.74
2018-05-03T06:53:32.972Z,23.74
2018-05-03T06:55:58.993Z,23.75
2018-05-03T06:58:24.946Z,23.74
2018-05-03T07:00:50.943Z,23.75
2018-05-03T07:03:16.922Z,23.74
2018-05-03T07:05:42.962Z,23.75
2018-05-03T07:08:08.947Z,23.74
2018-05-03T07:10:34.929Z,23.75
2018-05-03T07:13:00.916Z,23.74
2018-05-03T07:15:26.892Z,23.74
2018-05-03T07:17:52.901Z,23.74
2018-05-03T07:20:18.910Z,23.74
2018-05-03T07:22:44.900Z,23.74
2018-05-03T07:25:10.885Z,23.75
2018-05-03T07:27:36.880Z,23.74
2018-05-03T07:30:02.924Z,23.74
2018-05-03T07:32:28.897Z,23.74
2018-05-03T07:34:54.900Z,23.73
2018-05-03T07:37:20.861Z,23.74
2018-05-03T07:39:46.845Z,23.74
2018-05-03T07:42:12.830Z,23.75
2018-05-03T07:44:38.824Z,23.74
2018-05-03T07:47:04.845Z,23.75
2018-05-03T07:49:30.826Z,23.74
2018-05-03T07:51:56.841Z,23.75
2018-05-03T07:54:22.823Z,23.75
2018-05-03T07:56:48.816Z,23.74
2018-05-03T07:59:14.834Z,23.74
2018-05-03T08:01:40.784Z,23.74
2018-05-03T08:04:06.818Z,23.74
2018-05-03T08:06:32.833Z,23.74
2018-05-03T08:08:58.816Z,23.75
2018-05-03T08:11:24.824Z,23.75
2018-05-03T08:13:50.795Z,23.74
2018-05-03T08:16:16.833Z,23.75
2018-05-03T08:18:42.823Z,23.75
2018-05-03T08:21:08.777Z,23.75
2018-05-03T08:23:34.752Z,23.75
2018-05-03T08:26:00.736Z,23.74
2018-05-03T08:28:26.820Z,23.75
2018-05-03T08:30:52.763Z,23.74
2018-05-03T08:33:18.785Z,23.74
2018-05-03T08:35:44.824Z,23.74
2018-05-03T08:38:10.948Z,23.73
2018-05-03T08:40:36.926Z,23.74
2018-05-03T08:43:02.956Z,23.74
2018-05-03T08:45:28.928Z,23.75
2018-05-03T08:47:54.891Z,23.75
2018-05-03T08:50:20.896Z,23.75
2018-05-03T08:52:46.895Z,23.75
2018-05-03T08:55:12.898Z,23.75
2018-05-03T08:57:38.848Z,23.75
2018-05-03T09:00:04.838Z,23.75
2018-05-03T09:02:30.804Z,23.75
2018-05-03T09:04:56.783Z,23.76
2018-05-03T09:07:22.767Z,23.76
2018-05-03T09:09:48.776Z,23.76
2018-05-03T09:12:14.725Z,23.75
2018-05-03T09:14:40.731Z,23.76
2018-05-03T09:17:06.713Z,23.77
2018-05-03T09:19:32.665Z,23.76
2018-05-03T09:21:58.646Z,23.76
2018-05-03T09:24:24.641Z,23.77
2018-05-03T09:26:50.655Z,23.77
2018-05-03T09:29:16.606Z,23.77
2018-05-03T09:31:42.600Z,23.77
2018-05-03T09:34:08.574Z,23.78
2018-05-03T09:36:34.589Z,23.77
2018-05-03T09:39:00.553Z,23.78
2018-05-03T09:41:26.532Z,23.78
2018-05-03T09:43:52.550Z,23.77
2018-05-03T09:46:18.510Z,23.78
2018-05-03T09:48:44.558Z,23.78
2018-05-03T09:51:10.546Z,23.78
2018-05-03T09:53:36.489Z,23.78
2018-05-03T09:56:02.461Z,23.78
2018-05-03T09:58:28.487Z,23.78
2018-05-03T10:00:54.427Z,23.78
2018-05-03T10:03:20.408Z,23.79
2018-05-03T10:05:46.393Z,23.79
2018-05-03T10:08:12.366Z,23.78
2018-05-03T10:10:38.385Z,23.80
2018-05-03T10:13:04.332Z,23.80
2018-05-03T10:15:30.319Z,23.79
2018-05-03T10:17:56.367Z,23.80
2018-05-03T10:20:22.372Z,23.80
2018-05-03T10:22:48.396Z,23.80
2018-05-03T10:25:14.403Z,23.81
2018-05-03T10:27:40.353Z,23.81
2018-05-03T10:30:06.396Z,23.81
2018-05-03T10:32:32.358Z,23.80
2018-05-03T10:34:58.331Z,23.81
2018-05-03T10:37:24.289Z,23.81
2018-05-03T10:39:50.311Z,23.81
2018-05-03T10:42:16.351Z,23.81
2018-05-03T10:44:42.330Z,23.81
2018-05-03T10:47:08.304Z,23.81
2018-05-03T10:49:34.311Z,23.81
2018-05-03T10:52:00.269Z,23.81
2018-05-03T10:54:26.332Z,23.80
2018-05-03T10:56:52.311Z,23.82
2018-05-03T10:59:18.298Z,23.81
2018-05-03T11:01:44.278Z,23.80
2018-05-03T11:04:10.289Z,23.81
2018-05-03T11:06:36.243Z,23.81
2018-05-03T11:09:02.255Z,23.82
2018-05-03T11:11:28.329Z,23.82
2018-05-03T11:13:54.342Z,23.82
2018-05-03T11:16:20.357Z,23.82
2018-05-03T11:18:46.304Z,23.85
2018-05-03T11:21:12.343Z,23.85
2018-05-03T11:23:38.424Z,23.84
2018-05-03T11:26:04.683Z,23.86
2018-05-03T11:28:30.668Z,23.87
2018-05-03T11:30:56.687Z,23.87
2018-05-03T11:33:22.679Z,23.89
2018-05-03T11:35:48.635Z,23.89
2018-05-03T11:38:14.624Z,23.89
2018-05-03T11:40:40.756Z,23.89
2018-05-03T11:43:06.774Z,23.88
2018-05-03T11:45:32.760Z,23.87
2018-05-03T11:47:58.769Z,23.86
2018-05-03T11:50:24.713Z,23.85
2018-05-03T11:52:50.695Z,23.85
2018-05-03T11:55:16.672Z,23.84
2018-05-03T11:57:42.693Z,23.84
2018-05-03T12:00:08.679Z,23.83
2018-05-03T12:02:34.648Z,23.84
2018-05-03T12:05:00.627Z,23.83
2018-05-03T12:07:26.652Z,23.83
2018-05-03T12:09:52.623Z,23.84
2018-05-03T12:12:18.777Z,23.83
2018-05-03T12:14:44.809Z,23.82
2018-05-03T12:17:10.775Z,23.81
2018-05-03T12:19:36.799Z,23.82
2018-05-03T12:22:02.794Z,23.81
2018-05-03T12:24:28.865Z,23.81
2018-05-03T12:26:54.869Z,23.79
2018-05-03T12:29:20.862Z,23.80
2018-05-03T12:31:46.845Z,23.79
2018-05-03T12:34:12.859Z,23.79
2018-05-03T12:36:38.819Z,23.80
2018-05-03T12:39:04.798Z,23.80
2018-05-03T12:41:30.827Z,23.80
2018-05-03T12:43:56.824Z,23.80
2018-05-03T12:46:22.776Z,23.79
2018-05-03T12:48:48.792Z,23.79
2018-05-03T12:51:14.746Z,23.79
2018-05-03T12:53:40.763Z,23.79
2018-05-03T12:56:06.732Z,23.79
2018-05-03T12:58:32.732Z,23.79
2018-05-03T13:00:58.716Z,23.79
2018-05-03T13:03:24.726Z,23.76
2018-05-03T13:05:50.705Z,23.76
2018-05-03T13:08:16.683Z,23.76
2018-05-03T13:10:42.703Z,23.76
2018-05-03T13:13:08.668Z,23.75
2018-05-03T13:15:34.653Z,23.75
2018-05-03T13:18:00.659Z,23.74
2018-05-03T13:20:26.671Z,23.75
2018-05-03T13:22:52.615Z,23.74
2018-05-03T13:25:18.599Z,23.73
2018-05-03T13:27:44.636Z,23.74
2018-05-03T13:30:10.687Z,23.76
2018-05-03T13:32:37.403Z,23.77
2018-05-03T13:35:03.378Z,23.76
2018-05-03T13:37:30.466Z,23.76
2018-05-03T13:39:56.402Z,23.77
2018-05-03T13:42:22.401Z,23.76
2018-05-03T13:44:48.392Z,23.76
2018-05-03T13:47:14.412Z,23.81
2018-05-03T13:49:43.703Z,23.81
2018-05-03T13:52:09.683Z,23.83
2018-05-03T13:54:35.692Z,23.81
2018-05-03T13:57:01.673Z,23.79
2018-05-03T13:59:27.694Z,23.79
2018-05-03T14:01:53.699Z,23.79
2018-05-03T14:04:19.683Z,23.78
2018-05-03T14:06:45.669Z,23.77
2018-05-03T14:09:13.842Z,23.77
2018-05-03T14:11:44.108Z,23.78
2018-05-03T14:14:10.112Z,23.77
2018-05-03T14:16:36.105Z,23.81
2018-05-03T14:19:02.150Z,23.81
2018-05-03T14:21:28.157Z,23.81
2018-05-03T14:23:54.130Z,23.80
2018-05-03T14:26:20.110Z,23.80
2018-05-03T14:28:46.090Z,23.80
2018-05-03T14:31:12.070Z,23.79
2018-05-03T14:33:38.063Z,23.80
2018-05-03T14:36:04.039Z,23.80
2018-05-03T14:38:30.019Z,23.80
2018-05-03T14:40:56.037Z,23.80
2018-05-03T14:43:21.984Z,23.82
2018-05-03T14:45:48.004Z,23.83
2018-05-03T14:48:13.978Z,23.82
2018-05-03T14:50:40.001Z,23.82
2018-05-03T14:53:05.951Z,23.82
2018-05-03T14:55:31.927Z,23.82
2018-05-03T14:57:57.954Z,23.82
2018-05-03T15:00:23.965Z,23.83
2018-05-03T15:02:50.010Z,23.83
2018-05-03T15:05:15.997Z,23.83
2018-05-03T15:07:42.512Z,23.83
2018-05-03T15:10:08.456Z,23.84
2018-05-03T15:12:34.731Z,23.86
2018-05-03T15:15:00.704Z,23.86
2018-05-03T15:17:26.729Z,23.85
2018-05-03T15:19:52.703Z,23.86
2018-05-03T15:22:18.727Z,23.87
2018-05-03T15:24:45.062Z,23.87
2018-05-03T15:27:11.047Z,23.90
2018-05-03T15:29:37.064Z,23.91
2018-05-03T15:32:03.067Z,23.93
2018-05-03T15:34:29.107Z,23.94
2018-05-03T15:36:55.081Z,23.96
2018-05-03T15:39:21.208Z,23.96
2018-05-03T15:41:47.213Z,23.96
2018-05-03T15:44:13.199Z,23.97
2018-05-03T15:46:39.509Z,23.97
2018-05-03T15:49:05.452Z,23.98
2018-05-03T15:51:31.558Z,23.98
2018-05-03T15:53:57.569Z,23.96
2018-05-03T15:56:23.629Z,23.97
2018-05-03T15:58:49.628Z,23.96
2018-05-03T16:01:15.629Z,23.96
2018-05-03T16:03:41.646Z,23.95
2018-05-03T16:06:07.620Z,23.93
2018-05-03T16:08:33.605Z,23.92
2018-05-03T16:10:59.578Z,23.91
2018-05-03T16:13:25.562Z,23.91
2018-05-03T16:15:51.574Z,23.92
2018-05-03T16:18:17.671Z,23.93
2018-05-03T16:20:43.679Z,23.93
2018-05-03T16:23:09.700Z,23.93
2018-05-03T16:25:35.673Z,23.95
2018-05-03T16:28:01.685Z,23.96
2018-05-03T16:30:28.083Z,23.95
2018-05-03T16:32:54.404Z,23.95
2018-05-03T16:35:20.406Z,23.96
2018-05-03T16:37:46.457Z,23.96
2018-05-03T16:40:12.681Z,23.96
2018-05-03T16:42:38.727Z,23.96
2018-05-03T16:45:04.710Z,23.97
2018-05-03T16:47:30.818Z,23.96
2018-05-03T16:49:56.820Z,23.97
2018-05-03T16:52:22.880Z,23.98
2018-05-03T16:54:49.342Z,23.97
2018-05-03T16:57:15.345Z,23.96
2018-05-03T16:59:42.859Z,23.96
2018-05-03T17:02:08.849Z,23.94
2018-05-03T17:04:34.823Z,23.95
2018-05-03T17:07:00.875Z,23.94
2018-05-03T17:09:26.879Z,23.94
2018-05-03T17:11:52.914Z,23.95
2018-05-03T17:14:18.972Z,23.94
2018-05-03T17:16:44.961Z,23.96
2018-05-03T17:19:10.991Z,23.93
2018-05-03T17:21:37.218Z,23.94
2018-05-03T17:24:03.200Z,23.93
2018-05-03T17:26:29.267Z,23.93
2018-05-03T17:28:55.281Z,23.93
2018-05-03T17:31:21.257Z,23.94
2018-05-03T17:33:47.354Z,23.93
2018-05-03T17:36:13.274Z,23.93
2018-05-03T17:38:39.271Z,23.94
2018-05-03T17:41:05.256Z,23.93
2018-05-03T17:43:31.267Z,23.92
2018-05-03T17:45:57.215Z,23.93
2018-05-03T17:48:23.187Z,23.93
2018-05-03T17:50:49.547Z,23.94
2018-05-03T17:53:15.551Z,23.96
2018-05-03T17:55:42.639Z,23.97
2018-05-03T17:58:08.638Z,23.97
2018-05-03T18:00:35.854Z,23.99
2018-05-03T18:03:01.839Z,23.99
2018-05-03T18:05:27.849Z,23.99
2018-05-03T18:07:53.939Z,23.99
2018-05-03T18:10:19.927Z,23.98
2018-05-03T18:12:45.907Z,23.97
2018-05-03T18:15:11.916Z,23.98
2018-05-03T18:17:37.908Z,23.97
2018-05-03T18:20:04.124Z,23.98
2018-05-03T18:22:30.141Z,23.99
2018-05-03T18:24:56.125Z,23.98
2018-05-03T18:27:22.131Z,24.00
2018-05-03T18:29:48.100Z,24.00
2018-05-03T18:32:14.103Z,24.00
2018-05-03T18:34:40.083Z,23.99
2018-05-03T18:37:06.092Z,23.99
2018-05-03T18:39:32.076Z,23.99
2018-05-03T18:41:58.061Z,23.98
2018-05-03T18:44:24.069Z,23.98
2018-05-03T18:46:50.052Z,23.98
2018-05-03T18:49:16.015Z,23.98
2018-05-03T18:51:41.988Z,23.99
2018-05-03T18:54:07.999Z,24.00
2018-05-03T18:56:34.024Z,23.99
2018-05-03T18:59:00.290Z,24.00
2018-05-03T19:01:26.275Z,24.01
2018-05-03T19:03:52.371Z,24.01
2018-05-03T19:06:19.589Z,24.01
2018-05-03T19:08:45.711Z,24.01
2018-05-03T19:11:11.672Z,24.01
2018-05-03T19:13:37.696Z,24.01
2018-05-03T19:16:03.683Z,24.01
2018-05-03T19:18:29.665Z,24.02
2018-05-03T19:20:55.639Z,24.01
2018-05-03T19:23:21.649Z,24.01
2018-05-03T19:25:47.590Z,24.01
2018-05-03T19:28:13.581Z,24.01
2018-05-03T19:30:39.591Z,24.00
2018-05-03T19:33:05.539Z,24.01
2018-05-03T19:35:31.599Z,24.01
2018-05-03T19:37:58.955Z,24.02
2018-05-03T19:40:25.371Z,24.01
2018-05-03T19:42:51.664Z,24.02
2018-05-03T19:45:20.181Z,24.02
2018-05-03T19:47:49.901Z,24.02
2018-05-03T19:50:21.380Z,24.02
2018-05-03T19:52:47.777Z,24.01
2018-05-03T19:55:13.895Z,24.00
2018-05-03T19:57:45.356Z,24.00
2018-05-03T20:00:11.997Z,23.98
2018-05-03T20:02:38.634Z,23.98
2018-05-03T20:05:05.072Z,23.97
2018-05-03T20:07:31.400Z,23.97
2018-05-03T20:09:57.392Z,23.97
2018-05-03T20:12:23.437Z,23.97
2018-05-03T20:14:49.411Z,23.96
2018-05-03T20:17:15.352Z,23.97
2018-05-03T20:19:41.344Z,23.96
2018-05-03T20:22:07.356Z,23.96
2018-05-03T20:24:33.300Z,23.96
2018-05-03T20:26:59.310Z,23.97
2018-05-03T20:29:25.325Z,23.96
2018-05-03T20:31:51.308Z,23.96
2018-05-03T20:34:17.295Z,23.96
2018-05-03T20:36:43.258Z,23.95
2018-05-03T20:39:09.226Z,23.95
2018-05-03T20:41:35.240Z,23.95
2018-05-03T20:44:01.198Z,23.95
2018-05-03T20:46:27.180Z,23.95
2018-05-03T20:48:53.188Z,23.95
2018-05-03T20:51:19.152Z,23.94
2018-05-03T20:53:45.129Z,23.93
2018-05-03T20:56:11.113Z,23.92
2018-05-03T20:58:37.087Z,23.92
2018-05-03T21:01:03.070Z,23.93
2018-05-03T21:03:29.089Z,23.93
2018-05-03T21:05:55.080Z,23.93
2018-05-03T21:08:21.061Z,23.91
2018-05-03T21:10:47.070Z,23.91
2018-05-03T21:13:13.018Z,23.91
2018-05-03T21:15:39.002Z,23.91
2018-05-03T21:18:04.981Z,23.91
2018-05-03T21:20:30.996Z,23.91
2018-05-03T21:22:56.942Z,23.91
2018-05-03T21:25:22.927Z,23.92
2018-05-03T21:27:48.910Z,23.92
2018-05-03T21:30:14.915Z,23.92
2018-05-03T21:32:40.948Z,23.92
2018-05-03T21:35:06.913Z,23.91
2018-05-03T21:37:32.859Z,23.91
2018-05-03T21:39:58.846Z,23.91
2018-05-03T21:42:24.822Z,23.92
2018-05-03T21:44:50.802Z,23.91
2018-05-03T21:47:16.814Z,23.91
2018-05-03T21:49:42.818Z,23.90
2018-05-03T21:52:08.767Z,23.90
2018-05-03T21:54:34.746Z,23.89
2018-05-03T21:57:00.783Z,23.89
2018-05-03T21:59:26.766Z,23.88
2018-05-03T22:01:52.743Z,23.87
2018-05-03T22:04:18.721Z,23.87
2018-05-03T22:06:44.726Z,23.87
2018-05-03T22:09:10.672Z,23.87
2018-05-03T22:11:36.652Z,23.87
2018-05-03T22:14:02.666Z,23.87
2018-05-03T22:16:28.680Z,23.87
2018-05-03T22:18:54.625Z,23.87
2018-05-03T22:21:20.636Z,23.87
2018-05-03T22:23:46.585Z,23.87
2018-05-03T22:26:12.563Z,23.88
2018-05-03T22:28:38.547Z,23.87
2018-05-03T22:31:04.571Z,23.87
2018-05-03T22:33:30.547Z,23.87
2018-05-03T22:35:56.505Z,23.88
2018-05-03T22:38:22.488Z,23.88
2018-05-03T22:40:48.499Z,23.87
2018-05-03T22:43:14.456Z,23.88
2018-05-03T22:45:40.445Z,23.87
2018-05-03T22:48:06.422Z,23.87
2018-05-03T22:50:32.395Z,23.87
2018-05-03T22:52:58.408Z,23.86
2018-05-03T22:55:24.386Z,23.86
2018-05-03T22:57:50.332Z,23.86
2018-05-03T23:00:16.308Z,23.85
2018-05-03T23:02:42.290Z,23.86
2018-05-03T23:05:08.303Z,23.85
2018-05-03T23:07:34.255Z,23.85
2018-05-03T23:10:00.263Z,23.85
2018-05-03T23:12:26.284Z,23.85
2018-05-03T23:14:52.232Z,23.85
2018-05-03T23:17:18.240Z,23.85
2018-05-03T23:19:44.216Z,23.85
2018-05-03T23:22:10.231Z,23.85
2018-05-03T23:24:36.178Z,23.85
2018-05-03T23:27:02.166Z,23.84
2018-05-03T23:29:28.143Z,23.86
2018-05-03T23:31:54.133Z,23.85
2018-05-03T23:34:20.104Z,23.85
2018-05-03T23:36:46.094Z,23.84
2018-05-03T23:39:12.138Z,23.84
2018-05-03T23:41:38.078Z,23.84
2018-05-03T23:44:04.084Z,23.84
2018-05-03T23:46:30.065Z,23.85
2018-05-03T23:48:56.056Z,23.85
2018-05-03T23:51:22.028Z,23.85
2018-05-03T23:53:47.984Z,23.84
2018-05-03T23:56:13.972Z,23.83
2018-05-03T23:58:39.980Z,23.83
