createdAt,value
2023-04-10T00:02:05.666Z,79.75
2023-04-10T00:04:33.822Z,80.12
2023-04-10T00:07:01.791Z,79.68
2023-04-10T00:09:30.119Z,79.99
2023-04-10T00:11:58.013Z,80.07
2023-04-10T00:14:25.937Z,80.31
2023-04-10T00:16:53.842Z,80.74
2023-04-10T00:19:23.140Z,81.65
2023-04-10T00:21:50.990Z,81.32
2023-04-10T00:24:18.854Z,81.14
2023-04-10T00:26:46.858Z,81.38
2023-04-10T00:29:14.712Z,82.49
2023-04-10T00:31:42.726Z,82.07
2023-04-10T00:34:11.795Z,82.78
2023-04-10T00:36:41.125Z,83.09
2023-04-10T00:39:09.797Z,82.90
2023-04-10T00:41:37.725Z,83.42
2023-04-10T00:44:05.710Z,83.25
2023-04-10T00:46:35.341Z,84.07
2023-04-10T00:49:03.469Z,83.04
2023-04-10T00:51:31.792Z,83.91
2023-04-10T00:54:02.774Z,84.41
2023-04-10T00:56:32.348Z,83.79
2023-04-10T00:59:00.701Z,84.58
2023-04-10T01:01:28.652Z,84.05
2023-04-10T01:03:58.753Z,84.54
2023-04-10T01:06:36.713Z,84.73
2023-04-10T01:09:18.614Z,83.79
2023-04-10T01:11:53.594Z,85.14
2023-04-10T01:14:32.266Z,83.88
2023-04-10T01:17:06.396Z,84.23
2023-04-10T01:20:00.988Z,84.58
2023-04-10T01:22:36.357Z,84.47
2023-04-10T01:25:20.607Z,85.16
2023-04-10T01:28:06.099Z,85.15
2023-04-10T01:30:37.125Z,84.44
2023-04-10T01:33:10.508Z,84.34
2023-04-10T01:35:39.707Z,84.35
2023-04-10T01:38:08.607Z,84.47
2023-04-10T01:40:39.166Z,84.31
2023-04-10T01:43:11.277Z,85.10
2023-04-10T01:45:52.678Z,84.85
2023-04-10T01:48:21.767Z,84.31
2023-04-10T01:50:51.715Z,85.31
2023-04-10T01:53:19.943Z,84.66
2023-04-10T01:55:48.995Z,84.74
2023-04-10T01:58:17.515Z,84.11
2023-04-10T02:00:47.212Z,84.10
2023-04-10T02:03:16.569Z,83.75
2023-04-10T02:05:55.915Z,84.83
2023-04-10T02:08:31.375Z,84.21
2023-04-10T02:11:05.224Z,84.31
2023-04-10T02:13:36.524Z,84.22
2023-04-10T02:16:08.889Z,84.34
2023-04-10T02:18:39.634Z,84.39
2023-04-10T02:21:09.670Z,84.64
2023-04-10T02:23:38.269Z,84.57
2023-04-10T02:26:09.964Z,84.39
2023-04-10T02:28:39.184Z,84.33
2023-04-10T02:31:09.151Z,84.06
2023-04-10T02:33:37.184Z,84.05
2023-04-10T02:36:06.259Z,83.43
2023-04-10T02:38:34.199Z,83.17
2023-04-10T02:41:02.535Z,83.17
2023-04-10T02:43:30.671Z,83.42
2023-04-10T02:46:00.098Z,82.77
2023-04-10T02:48:33.007Z,83.07
2023-04-10T02:51:03.967Z,83.09
2023-04-10T02:53:31.867Z,82.06
2023-04-10T02:56:02.435Z,81.92
2023-04-10T02:58:31.725Z,81.98
2023-04-10T03:01:01.654Z,81.58
2023-04-10T03:03:58.207Z,82.60
2023-04-10T03:06:30.177Z,82.29
2023-04-10T03:08:59.155Z,82.01
2023-04-10T03:11:28.419Z,82.69
2023-04-10T03:13:58.187Z,82.87
2023-04-10T03:16:26.346Z,82.52
2023-04-10T03:18:54.748Z,82.83
2023-04-10T03:21:24.037Z,82.53
2023-04-10T03:23:52.549Z,82.06
2023-04-10T03:26:21.003Z,82.58
2023-04-10T03:28:48.974Z,81.86
2023-04-10T03:31:16.872Z,82.13
2023-04-10T03:33:46.514Z,82.06
2023-04-10T03:36:14.531Z,81.82
2023-04-10T03:38:43.822Z,82.07
2023-04-10T03:41:11.694Z,82.20
2023-04-10T03:43:40.455Z,82.14
2023-04-10T03:46:09.291Z,82.15
2023-04-10T03:48:42.580Z,81.66
2023-04-10T03:51:11.569Z,81.40
2023-04-10T03:53:39.363Z,81.45
2023-04-10T03:56:13.466Z,82.56
2023-04-10T03:58:42.235Z,82.23
2023-04-10T04:01:11.282Z,82.51
2023-04-10T04:03:56.549Z,82.53
2023-04-10T04:06:48.679Z,82.22
2023-04-10T04:09:50.432Z,82.05
2023-04-10T04:12:41.140Z,81.76
2023-04-10T04:15:22.279Z,81.73
2023-04-10T04:18:16.412Z,81.49
2023-04-10T04:20:49.218Z,81.75
2023-04-10T04:23:33.369Z,81.20
2023-04-10T04:26:27.363Z,81.79
2023-04-10T04:29:15.861Z,81.17
2023-04-10T04:32:09.663Z,80.45
2023-04-10T04:35:02.112Z,80.50
2023-04-10T04:37:48.564Z,80.87
2023-04-10T04:40:22.731Z,80.52
2023-04-10T04:43:16.660Z,79.83
2023-04-10T04:46:04.827Z,80.21
2023-04-10T04:48:51.617Z,79.66
2023-04-10T04:51:45.983Z,79.98
2023-04-10T04:54:38.953Z,80.02
2023-04-10T04:57:18.203Z,80.13
2023-04-10T04:59:57.777Z,79.51
2023-04-10T05:02:47.064Z,79.30
2023-04-10T05:05:30.096Z,79.12
2023-04-10T05:08:11.676Z,78.94
2023-04-10T05:11:00.615Z,78.15
2023-04-10T05:13:46.932Z,78.45
2023-04-10T05:16:23.120Z,78.24
2023-04-10T05:19:06.432Z,78.01
2023-04-10T05:21:53.152Z,77.84
2023-04-10T05:24:53.302Z,78.24
2023-04-10T05:27:37.429Z,77.36
2023-04-10T05:30:27.710Z,76.74
2023-04-10T05:33:13.938Z,76.12
2023-04-10T05:36:05.425Z,76.47
2023-04-10T05:38:47.553Z,75.61
2023-04-10T05:41:35.960Z,75.27
2023-04-10T05:44:28.214Z,74.25
2023-04-10T05:47:24.324Z,73.18
2023-04-10T05:50:15.008Z,71.06
2023-04-10T05:53:01.098Z,70.14
2023-04-10T05:55:43.292Z,70.36
2023-04-10T05:58:34.008Z,68.26
2023-04-10T06:01:26.700Z,65.99
2023-04-10T06:04:01.113Z,64.70
2023-04-10T06:06:29.822Z,65.02
2023-04-10T06:08:59.361Z,64.53
2023-04-10T06:11:27.240Z,64.09
2023-04-10T06:13:56.686Z,64.17
2023-04-10T06:16:31.641Z,64.09
2023-04-10T06:18:59.812Z,63.14
2023-04-10T06:21:27.718Z,62.52
2023-04-10T06:23:55.798Z,62.31
2023-04-10T06:26:25.857Z,61.74
2023-04-10T06:28:54.331Z,60.73
2023-04-10T06:31:23.143Z,61.01
2023-04-10T06:33:51.390Z,60.39
2023-04-10T06:36:19.685Z,60.10
2023-04-10T06:38:58.654Z,58.89
2023-04-10T06:41:28.103Z,58.57
2023-04-10T06:43:57.461Z,57.19
2023-04-10T06:46:25.344Z,56.07
2023-04-10T06:48:53.346Z,56.12
2023-04-10T06:51:21.366Z,55.87
2023-04-10T06:53:49.201Z,54.07
2023-04-10T06:56:17.038Z,54.44
2023-04-10T06:58:46.476Z,53.70
2023-04-10T07:01:14.392Z,51.85
2023-04-10T07:03:42.442Z,51.92
2023-04-10T07:06:11.767Z,51.46
2023-04-10T07:08:39.666Z,50.49
2023-04-10T07:11:08.044Z,51.21
2023-04-10T07:13:38.764Z,50.76
2023-04-10T07:16:09.730Z,51.79
2023-04-10T07:18:38.500Z,50.64
2023-04-10T07:21:12.116Z,49.94
2023-04-10T07:23:40.090Z,49.66
2023-04-10T07:26:08.235Z,50.33
2023-04-10T07:28:36.496Z,48.65
2023-04-10T07:31:04.400Z,47.02
2023-04-10T07:33:33.674Z,46.16
2023-04-10T07:36:02.548Z,48.25
2023-04-10T07:38:30.662Z,47.57
2023-04-10T07:40:58.987Z,46.31
2023-04-10T07:43:27.067Z,45.87
2023-04-10T07:45:54.977Z,44.12
2023-04-10T07:48:23.092Z,43.82
2023-04-10T07:50:52.338Z,45.89
2023-04-10T07:53:20.192Z,45.37
2023-04-10T07:55:49.015Z,47.61
2023-04-10T07:58:17.060Z,47.29
2023-04-10T08:00:45.510Z,47.00
2023-04-10T08:03:13.897Z,46.46
2023-04-10T08:05:41.985Z,46.43
2023-04-10T08:08:11.164Z,45.55
2023-04-10T08:10:39.275Z,44.95
2023-04-10T08:13:07.473Z,45.34
2023-04-10T08:15:35.443Z,44.95
2023-04-10T08:18:03.480Z,44.18
2023-04-10T08:20:36.676Z,43.82
2023-04-10T08:23:19.164Z,44.15
2023-04-10T08:25:49.740Z,44.26
2023-04-10T08:28:17.652Z,42.48
2023-04-10T08:30:45.674Z,42.28
2023-04-10T08:33:13.591Z,40.67
2023-04-10T08:35:41.415Z,41.00
2023-04-10T08:38:14.001Z,40.20
2023-04-10T08:40:44.386Z,40.27
2023-04-10T08:43:13.741Z,39.58
2023-04-10T08:45:41.929Z,39.83
2023-04-10T08:48:12.020Z,39.21
2023-04-10T08:50:43.098Z,40.05
2023-04-10T08:53:13.191Z,40.30
2023-04-10T08:55:42.436Z,38.87
2023-04-10T08:58:11.388Z,38.43
2023-04-10T09:00:40.991Z,37.56
2023-04-10T09:03:11.889Z,38.43
2023-04-10T09:05:39.945Z,37.92
2023-04-10T09:08:09.770Z,36.76
2023-04-10T09:10:37.669Z,36.56
2023-04-10T09:13:05.632Z,38.05
2023-04-10T09:16:01.354Z,38.36
2023-04-10T09:18:48.428Z,38.20
2023-04-10T09:21:18.194Z,37.78
2023-04-10T09:23:47.661Z,38.70
2023-04-10T09:26:26.235Z,37.34
2023-04-10T09:28:58.922Z,38.37
2023-04-10T09:31:33.781Z,38.60
2023-04-10T09:34:10.394Z,38.17
2023-04-10T09:36:38.774Z,38.55
2023-04-10T09:39:07.111Z,37.52
2023-04-10T09:41:35.105Z,38.45
2023-04-10T09:44:11.401Z,38.25
2023-04-10T09:46:40.673Z,37.51
2023-04-10T09:49:09.388Z,37.50
2023-04-10T09:51:39.239Z,36.93
2023-04-10T09:54:07.131Z,36.88
2023-04-10T09:56:40.100Z,38.24
2023-04-10T09:59:09.440Z,37.46
2023-04-10T10:01:41.115Z,36.54
2023-04-10T10:04:09.343Z,35.29
2023-04-10T10:06:40.357Z,35.50
2023-04-10T10:09:08.325Z,35.41
2023-04-10T10:11:36.832Z,36.16
2023-04-10T10:14:10.365Z,34.79
2023-04-10T10:16:44.763Z,34.53
2023-04-10T10:19:17.475Z,34.40
2023-04-10T10:21:46.270Z,34.25
2023-04-10T10:24:14.779Z,36.20
2023-04-10T10:26:45.353Z,35.33
2023-04-10T10:29:18.526Z,34.28
2023-04-10T10:31:48.657Z,35.07
2023-04-10T10:34:17.521Z,34.94
2023-04-10T10:36:45.405Z,33.49
2023-04-10T10:39:30.330Z,33.28
2023-04-10T10:42:07.193Z,32.07
2023-04-10T10:44:42.908Z,31.79
2023-04-10T10:47:18.491Z,32.30
2023-04-10T10:49:57.668Z,33.98
2023-04-10T10:52:38.718Z,32.93
2023-04-10T10:55:38.525Z,33.40
2023-04-10T10:58:08.067Z,32.54
2023-04-10T11:01:15.573Z,32.18
2023-04-10T11:03:45.806Z,33.17
2023-04-10T11:06:17.076Z,32.83
2023-04-10T11:08:47.109Z,32.34
2023-04-10T11:11:17.066Z,32.78
2023-04-10T11:14:18.884Z,32.22
2023-04-10T11:16:48.685Z,33.35
2023-04-10T11:19:22.688Z,33.25
2023-04-10T11:22:10.534Z,32.79
2023-04-10T11:24:56.280Z,32.70
2023-04-10T11:27:46.233Z,33.95
2023-04-10T11:30:31.108Z,33.69
2023-04-10T11:33:00.349Z,34.11
2023-04-10T11:35:31.479Z,33.46
2023-04-10T11:38:19.288Z,32.80
2023-04-10T11:40:58.420Z,31.95
2023-04-10T11:43:26.461Z,31.39
2023-04-10T11:46:01.537Z,32.57
2023-04-10T11:48:29.668Z,33.04
2023-04-10T11:51:01.643Z,33.12
2023-04-10T11:53:30.195Z,32.56
2023-04-10T11:55:58.685Z,32.67
2023-04-10T11:58:28.003Z,32.39
2023-04-10T12:01:03.770Z,32.25
2023-04-10T12:03:39.937Z,32.93
2023-04-10T12:06:11.957Z,32.62
2023-04-10T12:08:41.703Z,31.88
2023-04-10T12:11:11.319Z,33.14
2023-04-10T12:13:39.564Z,31.90
2023-04-10T12:16:09.487Z,31.44
2023-04-10T12:18:38.048Z,31.22
2023-04-10T12:21:08.191Z,31.89
2023-04-10T12:23:40.100Z,32.00
2023-04-10T12:26:11.193Z,32.58
2023-04-10T12:28:40.562Z,32.72
2023-04-10T12:31:09.303Z,32.05
2023-04-10T12:33:37.537Z,32.88
2023-04-10T12:36:06.111Z,32.38
2023-04-10T12:38:43.119Z,32.11
2023-04-10T12:41:11.885Z,30.95
2023-04-10T12:43:41.896Z,31.09
2023-04-10T12:46:11.671Z,31.39
2023-04-10T12:48:39.621Z,31.28
2023-04-10T12:51:08.126Z,30.59
2023-04-10T12:53:46.133Z,29.73
2023-04-10T12:56:14.775Z,30.30
2023-04-10T12:58:43.050Z,29.79
2023-04-10T13:01:11.125Z,30.21
2023-04-10T13:03:39.623Z,29.87
2023-04-10T13:06:08.766Z,30.87
2023-04-10T13:08:36.911Z,30.51
2023-04-10T13:11:07.308Z,30.43
2023-04-10T13:13:35.510Z,30.37
2023-04-10T13:16:03.707Z,30.50
2023-04-10T13:18:31.691Z,31.65
2023-04-10T13:20:59.580Z,31.34
2023-04-10T13:23:27.510Z,32.17
2023-04-10T13:25:56.781Z,32.25
2023-04-10T13:28:26.397Z,32.29
2023-04-10T13:30:54.237Z,32.54
2023-04-10T13:33:22.219Z,32.26
2023-04-10T13:35:50.060Z,31.90
2023-04-10T13:38:19.236Z,32.85
2023-04-10T13:40:48.612Z,31.94
2023-04-10T13:43:16.700Z,32.18
2023-04-10T13:45:46.119Z,32.44
2023-04-10T13:48:16.062Z,32.31
2023-04-10T13:50:44.384Z,31.91
2023-04-10T13:53:12.548Z,32.48
2023-04-10T13:55:43.682Z,32.44
2023-04-10T13:58:13.444Z,32.74
2023-04-10T14:00:41.509Z,32.22
2023-04-10T14:03:12.263Z,32.43
2023-04-10T14:05:40.673Z,31.79
2023-04-10T14:08:11.612Z,32.15
2023-04-10T14:10:40.450Z,31.51
2023-04-10T14:13:09.099Z,32.39
2023-04-10T14:15:37.041Z,31.33
2023-04-10T14:18:05.051Z,31.71
2023-04-10T14:20:34.601Z,31.47
2023-04-10T14:23:02.795Z,30.64
2023-04-10T14:25:30.823Z,31.48
2023-04-10T14:27:59.416Z,31.98
2023-04-10T14:30:30.618Z,31.10
2023-04-10T14:32:58.563Z,31.21
2023-04-10T14:35:26.598Z,31.94
2023-04-10T14:37:55.911Z,31.53
2023-04-10T14:40:23.997Z,32.22
2023-04-10T14:42:53.114Z,31.02
2023-04-10T14:45:21.001Z,30.60
2023-04-10T14:47:48.887Z,30.81
2023-04-10T14:50:17.150Z,30.35
2023-04-10T14:52:45.128Z,30.41
2023-04-10T14:55:14.605Z,31.16
2023-04-10T14:57:42.403Z,30.61
2023-04-10T15:00:11.479Z,30.00
2023-04-10T15:02:39.483Z,29.19
2023-04-10T15:05:08.199Z,28.24
2023-04-10T15:07:36.104Z,28.04
2023-04-10T15:10:04.275Z,28.48
2023-04-10T15:12:33.636Z,28.22
2023-04-10T15:15:01.601Z,28.98
2023-04-10T15:17:29.841Z,29.51
2023-04-10T15:19:57.782Z,29.83
2023-04-10T15:22:26.781Z,29.02
2023-04-10T15:24:54.737Z,29.96
2023-04-10T15:27:22.699Z,30.59
2023-04-10T15:29:52.048Z,30.48
2023-04-10T15:32:19.955Z,30.91
2023-04-10T15:34:47.868Z,31.20
2023-04-10T15:37:15.824Z,31.35
2023-04-10T15:39:43.784Z,32.22
2023-04-10T15:42:12.471Z,31.76
2023-04-10T15:44:40.300Z,31.80
2023-04-10T15:47:09.769Z,33.01
2023-04-10T15:49:38.826Z,32.29
2023-04-10T15:52:07.384Z,32.56
2023-04-10T15:54:35.783Z,32.42
2023-04-10T15:57:04.303Z,32.22
2023-04-10T15:59:33.744Z,32.98
2023-04-10T16:02:01.639Z,33.17
2023-04-10T16:04:31.520Z,33.60
2023-04-10T16:06:59.701Z,33.48
2023-04-10T16:09:27.667Z,33.94
2023-04-10T16:11:56.169Z,34.38
2023-04-10T16:14:24.222Z,34.65
2023-04-10T16:16:52.130Z,34.47
2023-04-10T16:19:20.169Z,34.42
2023-04-10T16:21:51.051Z,34.76
2023-04-10T16:24:19.165Z,35.24
2023-04-10T16:26:47.022Z,35.47
2023-04-10T16:29:16.065Z,35.55
2023-04-10T16:31:44.033Z,35.79
2023-04-10T16:34:12.098Z,35.76
2023-04-10T16:36:40.055Z,35.53
2023-04-10T16:39:09.290Z,35.70
2023-04-10T16:41:37.132Z,35.99
2023-04-10T16:44:05.020Z,36.51
2023-04-10T16:46:33.202Z,36.73
2023-04-10T16:49:01.488Z,36.44
2023-04-10T16:51:29.631Z,37.37
2023-04-10T16:53:57.438Z,38.54
2023-04-10T16:56:26.946Z,39.48
2023-04-10T16:58:55.146Z,38.15
2023-04-10T17:01:26.025Z,38.66
2023-04-10T17:03:55.184Z,38.31
2023-04-10T17:06:23.271Z,38.18
2023-04-10T17:08:51.233Z,38.95
2023-04-10T17:11:19.174Z,38.38
2023-04-10T17:13:48.473Z,38.66
2023-04-10T17:16:16.555Z,38.79
2023-04-10T17:18:44.723Z,38.68
2023-04-10T17:21:13.286Z,38.86
2023-04-10T17:23:41.897Z,38.70
2023-04-10T17:26:14.601Z,38.93
2023-04-10T17:28:44.835Z,38.95
2023-04-10T17:31:14.760Z,38.94
2023-04-10T17:33:42.946Z,39.13
2023-04-10T17:36:12.913Z,39.26
2023-04-10T17:38:41.799Z,40.16
2023-04-10T17:41:10.767Z,41.05
2023-04-10T17:43:38.689Z,41.53
2023-04-10T17:46:07.078Z,43.33
2023-04-10T17:48:38.994Z,44.23
2023-04-10T17:51:07.695Z,45.06
2023-04-10T17:53:35.901Z,46.23
2023-04-10T17:56:03.862Z,47.84
2023-04-10T17:58:31.896Z,49.00
2023-04-10T18:00:59.928Z,47.77
2023-04-10T18:03:27.914Z,48.46
2023-04-10T18:05:57.328Z,48.14
2023-04-10T18:08:25.422Z,47.17
2023-04-10T18:10:53.253Z,45.84
2023-04-10T18:13:21.128Z,45.98
2023-04-10T18:15:49.161Z,46.45
2023-04-10T18:18:17.092Z,45.89
2023-04-10T18:20:44.988Z,47.04
2023-04-10T18:23:14.746Z,46.68
2023-04-10T18:25:42.771Z,47.74
2023-04-10T18:28:15.002Z,48.40
2023-04-10T18:30:44.286Z,50.41
2023-04-10T18:33:12.419Z,51.10
2023-04-10T18:35:40.365Z,50.59
2023-04-10T18:38:08.237Z,51.21
2023-04-10T18:40:37.775Z,52.07
2023-04-10T18:43:05.612Z,51.82
2023-04-10T18:45:34.832Z,53.07
2023-04-10T18:48:02.854Z,54.07
2023-04-10T18:50:31.832Z,54.11
2023-04-10T18:52:59.892Z,54.52
2023-04-10T18:55:27.667Z,54.40
2023-04-10T18:57:57.466Z,55.75
2023-04-10T19:00:25.412Z,55.81
2023-04-10T19:02:53.397Z,56.89
2023-04-10T19:05:21.419Z,57.28
2023-04-10T19:08:00.565Z,57.31
2023-04-10T19:10:29.408Z,57.05
2023-04-10T19:12:58.781Z,58.37
2023-04-10T19:15:26.974Z,57.32
2023-04-10T19:17:55.349Z,56.79
2023-04-10T19:20:49.082Z,58.37
2023-04-10T19:23:11.733Z,58.26
2023-04-10T19:25:39.715Z,58.52
2023-04-10T19:28:09.081Z,61.96
2023-04-10T19:30:36.995Z,61.71
2023-04-10T19:33:05.100Z,63.82
2023-04-10T19:35:33.219Z,65.65
2023-04-10T19:38:01.209Z,66.00
2023-04-10T19:40:29.152Z,66.17
2023-04-10T19:42:59.357Z,67.30
2023-04-10T19:45:29.332Z,68.21
2023-04-10T19:47:57.723Z,71.80
2023-04-10T19:50:25.624Z,75.74
2023-04-10T19:52:53.495Z,76.28
2023-04-10T19:55:21.576Z,76.78
2023-04-10T19:57:50.128Z,78.07
2023-04-10T20:00:18.902Z,79.57
2023-04-10T20:02:48.516Z,81.67
2023-04-10T20:05:16.780Z,83.90
2023-04-10T20:07:44.980Z,87.38
2023-04-10T20:10:12.947Z,88.66
2023-04-10T20:12:41.183Z,89.81
2023-04-10T20:15:10.492Z,92.01
2023-04-10T20:17:39.197Z,92.56
2023-04-10T20:20:09.639Z,92.65
2023-04-10T20:22:37.433Z,93.07
2023-04-10T20:25:05.867Z,94.93
2023-04-10T20:27:33.759Z,96.37
2023-04-10T20:30:01.603Z,97.84
2023-04-10T20:32:29.496Z,97.33
2023-04-10T20:34:57.421Z,97.63
2023-04-10T20:37:26.635Z,96.88
2023-04-10T20:39:54.662Z,97.13
2023-04-10T20:42:23.142Z,98.63
2023-04-10T20:44:51.045Z,100.00
2023-04-10T20:47:18.942Z,100.00
2023-04-10T20:49:46.912Z,100.00
2023-04-10T20:52:14.792Z,100.00
2023-04-10T20:54:44.065Z,100.00
2023-04-10T20:57:11.854Z,100.00
2023-04-10T20:59:39.651Z,100.00
2023-04-10T21:02:07.902Z,100.00
2023-04-10T21:04:35.853Z,100.00
2023-04-10T21:07:03.726Z,100.00
2023-04-10T21:09:31.714Z,100.00
2023-04-10T21:12:03.549Z,100.00
2023-04-10T21:14:31.479Z,100.00
2023-04-10T21:16:59.473Z,100.00
2023-04-10T21:19:27.365Z,100.00
2023-04-10T21:21:56.589Z,100.00
2023-04-10T21:24:24.566Z,100.00
2023-04-10T21:26:52.580Z,100.00
2023-04-10T21:29:21.802Z,100.00
2023-04-10T21:31:50.662Z,100.00
2023-04-10T21:34:18.816Z,100.00
2023-04-10T21:36:46.725Z,100.00
2023-04-10T21:39:14.828Z,100.00
2023-04-10T21:41:42.857Z,100.00
2023-04-10T21:44:10.780Z,100.00
2023-04-10T21:46:40.164Z,100.00
2023-04-10T21:49:08.135Z,100.00
2023-04-10T21:51:36.032Z,100.00
2023-04-10T21:54:04.048Z,100.00
2023-04-10T21:56:31.985Z,100.00
2023-04-10T21:58:59.932Z,100.00
2023-04-10T22:01:27.790Z,100.00
2023-04-10T22:03:57.671Z,100.00
2023-04-10T22:06:26.439Z,100.00
2023-04-10T22:08:54.602Z,100.00
2023-04-10T22:11:22.562Z,100.00
2023-04-10T22:13:50.397Z,100.00
2023-04-10T22:16:18.310Z,100.00
2023-04-10T22:18:46.255Z,100.00
2023-04-10T22:21:15.503Z,100.00
2023-04-10T22:23:43.454Z,100.00
2023-04-10T22:26:11.426Z,100.00
2023-04-10T22:28:39.365Z,100.00
2023-04-10T22:31:07.740Z,100.00
2023-04-10T22:33:37.452Z,100.00
2023-04-10T22:36:06.098Z,100.00
2023-04-10T22:38:35.482Z,100.00
2023-04-10T22:41:04.070Z,100.00
2023-04-10T22:43:31.949Z,100.00
2023-04-10T22:45:59.868Z,100.00
2023-04-10T22:48:27.785Z,100.00
2023-04-10T22:50:55.741Z,100.00
2023-04-10T22:53:23.694Z,100.00
2023-04-10T22:55:52.874Z,100.00
2023-04-10T22:58:20.852Z,100.00
2023-04-10T23:00:48.708Z,100.00
2023-04-10T23:03:16.929Z,100.00
2023-04-10T23:05:44.818Z,100.00
2023-04-10T23:08:12.691Z,100.00
2023-04-10T23:10:40.569Z,100.00
2023-04-10T23:13:09.803Z,100.00
2023-04-10T23:15:37.810Z,100.00
2023-04-10T23:18:05.873Z,100.00
2023-04-10T23:20:33.780Z,100.00
2023-04-10T23:23:01.640Z,100.00
2023-04-10T23:25:29.586Z,100.00
2023-04-10T23:27:59.349Z,100.00
2023-04-10T23:30:29.018Z,100.00
2023-04-10T23:32:57.002Z,100.00
2023-04-10T23:35:25.008Z,100.00
2023-04-10T23:37:53.622Z,100.00
2023-04-10T23:40:22.571Z,100.00
2023-04-10T23:42:50.478Z,100.00
2023-04-10T23:45:18.359Z,100.00
2023-04-10T23:47:50.227Z,100.00
2023-04-10T23:50:19.074Z,100.00
2023-04-10T23:52:49.663Z,100.00
2023-04-10T23:55:18.071Z,100.00
2023-04-10T23:57:46.079Z,100.00
