createdAt,value
2019-01-15T00:01:37.638Z,29.80
2019-01-15T00:04:05.366Z,29.80
2019-01-15T00:06:33.051Z,29.90
2019-01-15T00:09:00.688Z,29.80
2019-01-15T00:11:28.326Z,29.90
2019-01-15T00:13:55.962Z,29.90
2019-01-15T00:16:23.678Z,30.00
2019-01-15T00:18:51.513Z,29.90
2019-01-15T00:21:19.187Z,30.00
2019-01-15T00:23:46.895Z,30.30
2019-01-15T00:26:14.508Z,30.20
2019-01-15T00:28:42.131Z,30.20
2019-01-15T00:31:09.832Z,30.30
2019-01-15T00:33:37.554Z,30.40
2019-01-15T00:36:05.188Z,30.30
2019-01-15T00:38:32.849Z,30.50
2019-01-15T00:41:00.487Z,30.60
2019-01-15T00:43:28.135Z,30.50
2019-01-15T00:45:55.835Z,30.60
2019-01-15T00:48:23.496Z,30.50
2019-01-15T00:50:51.111Z,30.60
2019-01-15T00:53:18.786Z,30.60
2019-01-15T00:55:46.418Z,30.70
2019-01-15T00:58:14.102Z,30.60
2019-01-15T01:00:42.439Z,30.70
2019-01-15T01:03:10.181Z,30.60
2019-01-15T01:05:37.863Z,30.60
2019-01-15T01:08:05.525Z,30.70
2019-01-15T01:10:33.125Z,31.00
2019-01-15T01:13:00.769Z,30.90
2019-01-15T01:15:28.423Z,31.10
2019-01-15T01:17:56.063Z,31.10
2019-01-15T01:20:23.732Z,31.00
2019-01-15T01:23:03.865Z,31.10
2019-01-15T01:25:31.483Z,31.20
2019-01-15T01:27:59.195Z,31.10
2019-01-15T01:30:26.887Z,31.10
2019-01-15T01:32:54.559Z,31.20
2019-01-15T01:35:22.223Z,31.20
2019-01-15T01:37:49.841Z,31.20
2019-01-15T01:40:17.882Z,31.20
2019-01-15T01:42:45.486Z,31.20
2019-01-15T01:45:14.122Z,31.30
2019-01-15T01:47:41.836Z,31.30
2019-01-15T01:50:10.413Z,31.30
2019-01-15T01:52:38.029Z,31.30
2019-01-15T01:55:06.667Z,31.30
2019-01-15T01:57:34.285Z,31.30
2019-01-15T02:00:01.903Z,31.30
2019-01-15T02:02:29.656Z,31.30
2019-01-15T02:04:57.257Z,31.30
2019-01-15T02:07:24.861Z,31.20
2019-01-15T02:09:52.499Z,31.20
2019-01-15T02:12:20.089Z,31.20
2019-01-15T02:14:47.725Z,31.10
2019-01-15T02:17:15.381Z,31.10
2019-01-15T02:19:43.009Z,31.00
2019-01-15T02:22:10.799Z,31.10
2019-01-15T02:24:38.497Z,31.10
2019-01-15T02:27:07.821Z,30.90
2019-01-15T02:29:35.511Z,31.10
2019-01-15T02:32:03.194Z,31.00
2019-01-15T02:34:30.865Z,31.10
2019-01-15T02:36:58.509Z,31.10
2019-01-15T02:39:26.118Z,31.00
2019-01-15T02:41:53.790Z,31.00
2019-01-15T02:44:21.502Z,31.00
2019-01-15T02:46:49.310Z,31.00
2019-01-15T02:49:16.982Z,31.00
2019-01-15T02:51:44.593Z,30.90
2019-01-15T02:54:12.313Z,30.90
2019-01-15T02:56:39.897Z,30.90
2019-01-15T02:59:07.479Z,30.90
2019-01-15T03:01:35.162Z,30.80
2019-01-15T03:04:02.773Z,30.80
2019-01-15T03:06:30.432Z,30.80
2019-01-15T03:08:58.127Z,30.90
2019-01-15T03:11:25.798Z,30.90
2019-01-15T03:13:53.413Z,30.90
2019-01-15T03:16:21.048Z,30.90
2019-01-15T03:18:48.625Z,30.80
2019-01-15T03:21:16.232Z,30.80
2019-01-15T03:23:43.895Z,30.90
2019-01-15T03:26:11.601Z,31.00
2019-01-15T03:28:39.253Z,31.00
2019-01-15T03:31:06.879Z,31.10
2019-01-15T03:33:34.621Z,31.10
2019-01-15T03:36:02.350Z,31.20
2019-01-15T03:38:29.987Z,31.30
2019-01-15T03:40:57.707Z,31.20
2019-01-15T03:43:25.342Z,31.30
2019-01-15T03:45:52.997Z,31.20
2019-01-15T03:48:20.653Z,31.30
2019-01-15T03:50:48.320Z,31.40
2019-01-15T03:53:15.927Z,31.40
2019-01-15T03:55:43.645Z,31.30
2019-01-15T03:58:11.280Z,31.30
2019-01-15T04:00:39.340Z,31.40
2019-01-15T04:03:07.050Z,31.40
2019-01-15T04:05:34.717Z,31.50
2019-01-15T04:08:02.388Z,31.40
2019-01-15T04:10:30.089Z,31.30
2019-01-15T04:12:57.754Z,31.40
2019-01-15T04:15:25.455Z,31.40
2019-01-15T04:17:53.123Z,31.40
2019-01-15T04:20:20.798Z,31.40
2019-01-15T04:22:48.471Z,31.50
2019-01-15T04:25:16.067Z,31.40
2019-01-15T04:27:43.673Z,31.30
2019-01-15T04:30:13.042Z,31.10
2019-01-15T04:32:40.631Z,31.10
2019-01-15T04:35:08.826Z,31.10
2019-01-15T04:37:36.520Z,31.00
2019-01-15T04:40:05.987Z,31.10
2019-01-15T04:42:33.585Z,31.00
2019-01-15T04:45:01.248Z,31.10
2019-01-15T04:47:28.915Z,31.10
2019-01-15T04:49:56.534Z,31.00
2019-01-15T04:52:24.513Z,31.00
2019-01-15T04:54:52.278Z,30.90
2019-01-15T04:57:19.952Z,31.00
2019-01-15T04:59:47.715Z,30.90
2019-01-15T05:02:15.414Z,30.90
2019-01-15T05:04:43.117Z,30.80
2019-01-15T05:07:10.780Z,30.80
2019-01-15T05:09:38.425Z,30.90
2019-01-15T05:12:06.092Z,30.90
2019-01-15T05:14:33.810Z,30.80
2019-01-15T05:17:01.419Z,30.90
2019-01-15T05:19:29.083Z,30.80
2019-01-15T05:21:56.744Z,30.80
2019-01-15T05:24:24.481Z,30.90
2019-01-15T05:26:52.360Z,30.80
2019-01-15T05:29:19.956Z,30.80
2019-01-15T05:31:47.649Z,30.80
2019-01-15T05:34:15.297Z,30.80
2019-01-15T05:36:43.036Z,30.90
2019-01-15T05:39:10.688Z,30.80
2019-01-15T05:41:38.336Z,30.80
2019-01-15T05:44:05.982Z,31.00
2019-01-15T05:46:33.632Z,31.00
2019-01-15T05:49:01.270Z,31.00
2019-01-15T05:51:30.568Z,31.00
2019-01-15T05:53:58.262Z,31.20
2019-01-15T05:56:25.926Z,31.20
2019-01-15T05:58:53.528Z,31.60
2019-01-15T06:01:21.126Z,31.80
2019-01-15T06:03:48.788Z,31.60
2019-01-15T06:06:16.393Z,31.60
2019-01-15T06:08:46.748Z,31.60
2019-01-15T06:11:14.416Z,32.20
2019-01-15T06:13:42.753Z,33.10
2019-01-15T06:16:10.464Z,32.40
2019-01-15T06:18:38.186Z,32.70
2019-01-15T06:21:05.794Z,33.30
2019-01-15T06:23:33.411Z,33.40
2019-01-15T06:26:01.150Z,33.30
2019-01-15T06:28:28.972Z,33.40
2019-01-15T06:30:56.656Z,33.40
2019-01-15T06:33:24.349Z,33.40
2019-01-15T06:35:52.169Z,33.50
2019-01-15T06:38:19.803Z,33.50
2019-01-15T06:40:47.458Z,33.50
2019-01-15T06:43:15.202Z,33.50
2019-01-15T06:45:42.852Z,33.50
2019-01-15T06:48:10.475Z,33.50
2019-01-15T06:50:38.177Z,33.40
2019-01-15T06:53:05.763Z,33.40
2019-01-15T06:55:33.372Z,33.00
2019-01-15T06:58:01.042Z,32.60
2019-01-15T07:00:29.251Z,32.20
2019-01-15T07:02:57.329Z,31.90
2019-01-15T07:05:25.073Z,32.00
2019-01-15T07:07:52.647Z,33.50
2019-01-15T07:10:21.878Z,32.90
2019-01-15T07:12:49.552Z,32.60
2019-01-15T07:15:17.159Z,32.20
2019-01-15T07:17:44.828Z,31.80
2019-01-15T07:20:13.755Z,31.40
2019-01-15T07:22:41.477Z,31.30
2019-01-15T07:25:10.571Z,30.60
2019-01-15T07:27:38.249Z,30.50
2019-01-15T07:30:07.541Z,30.50
2019-01-15T07:32:35.251Z,30.30
2019-01-15T07:35:03.066Z,30.10
2019-01-15T07:37:30.773Z,30.10
2019-01-15T07:39:58.442Z,30.00
2019-01-15T07:42:26.127Z,30.20
2019-01-15T07:44:53.803Z,30.20
2019-01-15T07:47:21.461Z,30.20
2019-01-15T07:49:49.157Z,30.20
2019-01-15T07:52:16.847Z,30.40
2019-01-15T07:54:44.561Z,30.30
2019-01-15T07:57:12.265Z,30.30
2019-01-15T07:59:39.934Z,30.30
2019-01-15T08:02:07.903Z,30.20
2019-01-15T08:04:35.561Z,30.30
2019-01-15T08:07:03.270Z,30.30
2019-01-15T08:09:30.901Z,30.30
2019-01-15T08:11:58.579Z,30.30
2019-01-15T08:14:26.319Z,30.30
2019-01-15T08:16:54.057Z,30.30
2019-01-15T08:19:21.651Z,30.30
2019-01-15T08:21:49.301Z,30.30
2019-01-15T08:24:17.036Z,30.30
2019-01-15T08:26:44.637Z,30.30
2019-01-15T08:29:12.241Z,30.30
2019-01-15T08:31:39.895Z,30.20
2019-01-15T08:34:07.521Z,30.20
2019-01-15T08:36:35.133Z,30.20
2019-01-15T08:39:02.956Z,30.10
2019-01-15T08:41:30.613Z,30.20
2019-01-15T08:43:58.197Z,30.20
2019-01-15T08:46:25.929Z,30.20
2019-01-15T08:48:53.533Z,30.20
2019-01-15T08:51:21.301Z,30.20
2019-01-15T08:53:49.322Z,30.30
2019-01-15T08:56:17.293Z,30.20
2019-01-15T08:58:44.993Z,30.30
2019-01-15T09:01:12.657Z,30.30
2019-01-15T09:03:40.238Z,30.30
2019-01-15T09:06:07.900Z,30.10
2019-01-15T09:08:35.506Z,30.00
2019-01-15T09:11:03.349Z,30.00
2019-01-15T09:13:31.072Z,30.00
2019-01-15T09:15:58.753Z,29.80
2019-01-15T09:18:26.534Z,29.70
2019-01-15T09:20:54.223Z,29.50
2019-01-15T09:23:21.904Z,29.30
2019-01-15T09:25:49.630Z,29.50
2019-01-15T09:28:17.237Z,29.50
2019-01-15T09:30:44.836Z,29.10
2019-01-15T09:33:12.489Z,29.20
2019-01-15T09:35:40.159Z,29.10
2019-01-15T09:38:08.208Z,29.10
2019-01-15T09:40:35.908Z,29.20
2019-01-15T09:43:03.534Z,29.10
2019-01-15T09:45:31.190Z,29.00
2019-01-15T09:48:00.494Z,29.10
2019-01-15T09:50:28.177Z,28.90
2019-01-15T09:52:55.837Z,29.10
2019-01-15T09:55:23.506Z,28.90
2019-01-15T09:57:51.165Z,28.90
2019-01-15T10:00:19.148Z,28.70
2019-01-15T10:02:46.903Z,28.90
2019-01-15T10:05:14.576Z,28.90
2019-01-15T10:07:42.202Z,28.90
2019-01-15T10:10:11.498Z,28.60
2019-01-15T10:12:39.100Z,28.80
2019-01-15T10:15:08.290Z,28.60
2019-01-15T10:17:35.998Z,28.60
2019-01-15T10:20:04.767Z,28.50
2019-01-15T10:22:32.422Z,28.40
2019-01-15T10:25:00.239Z,28.10
2019-01-15T10:27:28.110Z,28.50
2019-01-15T10:29:59.261Z,28.50
2019-01-15T10:32:32.606Z,28.60
2019-01-15T10:35:01.876Z,28.50
2019-01-15T10:37:29.470Z,28.50
2019-01-15T10:39:57.066Z,28.50
2019-01-15T10:42:24.731Z,28.50
2019-01-15T10:44:52.324Z,28.10
2019-01-15T10:47:19.966Z,28.30
2019-01-15T10:49:47.620Z,28.50
2019-01-15T10:52:15.458Z,28.20
2019-01-15T10:54:43.082Z,28.20
2019-01-15T10:57:10.686Z,28.30
2019-01-15T10:59:38.342Z,28.10
2019-01-15T11:02:05.954Z,28.10
2019-01-15T11:04:33.629Z,28.10
2019-01-15T11:07:01.354Z,28.10
2019-01-15T11:09:28.943Z,28.10
2019-01-15T11:11:56.564Z,28.10
2019-01-15T11:14:24.262Z,28.10
2019-01-15T11:16:51.936Z,28.20
2019-01-15T11:19:19.609Z,28.10
2019-01-15T11:21:47.290Z,28.10
2019-01-15T11:24:14.924Z,28.10
2019-01-15T11:26:42.532Z,28.60
2019-01-15T11:29:10.248Z,28.10
2019-01-15T11:31:37.872Z,28.10
2019-01-15T11:34:05.464Z,28.10
2019-01-15T11:36:33.162Z,28.10
2019-01-15T11:39:00.795Z,28.10
2019-01-15T11:41:28.451Z,28.10
2019-01-15T11:43:56.184Z,28.10
2019-01-15T11:46:23.794Z,28.10
2019-01-15T11:48:51.397Z,28.10
2019-01-15T11:51:19.034Z,28.20
2019-01-15T11:53:46.639Z,28.20
2019-01-15T11:56:14.290Z,28.10
2019-01-15T11:58:41.950Z,28.20
2019-01-15T12:01:11.174Z,28.20
2019-01-15T12:03:40.504Z,28.20
2019-01-15T12:06:26.355Z,28.10
2019-01-15T12:08:58.433Z,28.20
2019-01-15T12:11:27.678Z,28.10
2019-01-15T12:14:13.091Z,28.20
2019-01-15T12:16:44.925Z,28.20
2019-01-15T12:19:31.962Z,28.20
2019-01-15T12:22:07.131Z,28.10
2019-01-15T12:24:52.498Z,28.20
2019-01-15T12:27:37.948Z,28.20
2019-01-15T12:30:17.844Z,28.10
2019-01-15T12:32:52.850Z,28.20
2019-01-15T12:35:38.367Z,28.10
2019-01-15T12:38:16.502Z,28.10
2019-01-15T12:41:00.816Z,28.10
2019-01-15T12:43:30.122Z,28.10
2019-01-15T12:46:11.183Z,28.20
2019-01-15T12:48:56.611Z,28.20
2019-01-15T12:51:37.763Z,28.20
2019-01-15T12:54:16.153Z,28.20
2019-01-15T12:56:54.171Z,28.10
2019-01-15T12:59:38.649Z,28.20
2019-01-15T13:02:25.751Z,28.20
2019-01-15T13:05:12.917Z,28.20
2019-01-15T13:07:54.180Z,28.10
2019-01-15T13:10:26.455Z,28.20
2019-01-15T13:12:58.618Z,28.20
2019-01-15T13:15:43.039Z,28.20
2019-01-15T13:18:28.619Z,28.20
2019-01-15T13:20:57.925Z,28.20
2019-01-15T13:23:42.079Z,28.20
2019-01-15T13:26:14.339Z,28.10
2019-01-15T13:28:55.655Z,28.20
2019-01-15T13:31:41.089Z,28.10
2019-01-15T13:34:25.411Z,28.10
2019-01-15T13:36:57.219Z,28.10
2019-01-15T13:39:29.391Z,28.20
2019-01-15T13:42:01.388Z,28.10
2019-01-15T13:44:36.620Z,28.10
2019-01-15T13:47:20.869Z,28.10
2019-01-15T13:50:01.996Z,28.10
2019-01-15T13:52:31.391Z,28.10
2019-01-15T13:55:00.639Z,28.10
2019-01-15T13:57:32.602Z,28.10
2019-01-15T14:00:01.953Z,28.10
2019-01-15T14:02:49.109Z,28.10
2019-01-15T14:05:21.068Z,28.10
2019-01-15T14:08:02.389Z,28.10
2019-01-15T14:10:31.727Z,28.20
2019-01-15T14:13:17.232Z,28.20
2019-01-15T14:15:55.584Z,28.20
2019-01-15T14:18:42.160Z,28.20
2019-01-15T14:21:27.703Z,33.40
2019-01-15T14:24:06.050Z,31.80
2019-01-15T14:26:47.155Z,32.60
2019-01-15T14:29:32.649Z,33.40
2019-01-15T14:32:17.096Z,33.60
2019-01-15T14:34:46.470Z,33.50
2019-01-15T14:37:24.587Z,33.40
2019-01-15T14:39:59.351Z,33.40
2019-01-15T14:42:43.237Z,31.80
2019-01-15T14:45:28.613Z,30.90
2019-01-15T14:48:13.953Z,30.10
2019-01-15T14:50:48.998Z,29.80
2019-01-15T14:53:24.060Z,29.70
2019-01-15T14:56:02.143Z,29.50
2019-01-15T14:58:32.724Z,29.30
2019-01-15T15:01:02.043Z,29.20
2019-01-15T15:03:46.427Z,29.30
2019-01-15T15:06:18.439Z,29.60
2019-01-15T15:09:02.883Z,30.10
2019-01-15T15:11:38.270Z,30.40
2019-01-15T15:14:10.065Z,30.90
2019-01-15T15:16:55.707Z,30.80
2019-01-15T15:19:30.773Z,30.60
2019-01-15T15:22:16.219Z,30.60
2019-01-15T15:24:48.119Z,31.20
2019-01-15T15:27:35.522Z,30.50
2019-01-15T15:30:07.779Z,30.40
2019-01-15T15:32:52.087Z,30.50
2019-01-15T15:35:30.273Z,30.50
2019-01-15T15:38:02.559Z,30.50
2019-01-15T15:40:40.650Z,30.40
2019-01-15T15:43:12.881Z,30.40
2019-01-15T15:45:51.077Z,30.40
2019-01-15T15:48:36.436Z,30.40
2019-01-15T15:51:05.731Z,30.40
2019-01-15T15:53:51.392Z,30.30
2019-01-15T15:56:36.971Z,30.20
2019-01-15T15:59:06.239Z,30.10
2019-01-15T16:01:38.712Z,30.00
2019-01-15T16:04:24.296Z,29.90
2019-01-15T16:07:02.368Z,29.80
2019-01-15T16:09:49.480Z,29.70
2019-01-15T16:12:34.860Z,29.50
2019-01-15T16:15:06.710Z,29.40
2019-01-15T16:17:52.446Z,29.20
2019-01-15T16:20:27.692Z,29.10
2019-01-15T16:22:59.730Z,29.20
2019-01-15T16:25:34.545Z,29.10
2019-01-15T16:28:03.920Z,28.80
2019-01-15T16:30:33.163Z,29.00
2019-01-15T16:33:18.545Z,29.00
2019-01-15T16:35:47.855Z,28.90
2019-01-15T16:38:23.238Z,28.80
2019-01-15T16:41:01.542Z,28.80
2019-01-15T16:43:48.747Z,28.90
2019-01-15T16:46:29.983Z,28.80
2019-01-15T16:49:14.334Z,28.80
2019-01-15T16:51:52.319Z,28.80
2019-01-15T16:54:24.577Z,28.90
2019-01-15T16:56:53.867Z,28.40
2019-01-15T16:59:25.984Z,28.40
2019-01-15T17:02:00.913Z,28.40
2019-01-15T17:04:30.263Z,29.00
2019-01-15T17:07:02.292Z,29.30
2019-01-15T17:09:31.684Z,28.50
2019-01-15T17:12:03.865Z,28.60
2019-01-15T17:14:42.266Z,28.50
2019-01-15T17:17:27.902Z,28.60
2019-01-15T17:20:10.524Z,28.50
2019-01-15T17:22:45.699Z,28.70
2019-01-15T17:25:18.001Z,29.20
2019-01-15T17:27:53.340Z,29.40
2019-01-15T17:30:28.452Z,29.50
2019-01-15T17:33:12.915Z,29.80
2019-01-15T17:35:42.246Z,29.90
2019-01-15T17:38:11.538Z,30.00
2019-01-15T17:40:57.150Z,30.10
2019-01-15T17:43:35.432Z,30.30
2019-01-15T17:46:13.647Z,30.40
2019-01-15T17:48:45.668Z,30.40
2019-01-15T17:51:17.881Z,30.40
2019-01-15T17:54:03.285Z,30.40
2019-01-15T17:56:38.305Z,30.70
2019-01-15T17:59:07.678Z,30.60
2019-01-15T18:01:47.118Z,30.70
2019-01-15T18:04:26.787Z,30.60
2019-01-15T18:07:14.212Z,30.30
2019-01-15T18:09:49.398Z,30.20
2019-01-15T18:12:18.753Z,30.10
2019-01-15T18:14:53.981Z,33.40
2019-01-15T18:17:23.333Z,31.40
2019-01-15T18:19:52.651Z,31.60
2019-01-15T18:22:30.731Z,31.20
2019-01-15T18:24:59.975Z,31.40
2019-01-15T18:27:31.760Z,31.20
2019-01-15T18:30:10.478Z,31.10
2019-01-15T18:32:45.515Z,31.30
2019-01-15T18:35:23.558Z,32.00
2019-01-15T18:38:10.463Z,31.40
2019-01-15T18:40:45.576Z,31.50
2019-01-15T18:43:33.007Z,31.50
2019-01-15T18:46:13.958Z,31.00
2019-01-15T18:48:58.367Z,30.60
2019-01-15T18:51:27.752Z,30.50
2019-01-15T18:54:08.822Z,30.40
2019-01-15T18:56:38.190Z,30.40
2019-01-15T18:59:16.308Z,30.50
2019-01-15T19:02:01.694Z,30.30
2019-01-15T19:04:30.994Z,30.30
2019-01-15T19:07:18.520Z,30.30
2019-01-15T19:10:02.585Z,30.30
2019-01-15T19:12:31.941Z,30.20
2019-01-15T19:15:07.310Z,30.30
2019-01-15T19:17:54.512Z,30.20
2019-01-15T19:20:26.704Z,30.40
2019-01-15T19:22:55.980Z,30.50
2019-01-15T19:25:34.431Z,30.30
2019-01-15T19:28:23.259Z,30.60
2019-01-15T19:31:07.503Z,30.50
2019-01-15T19:33:51.679Z,30.70
2019-01-15T19:36:37.063Z,30.70
2019-01-15T19:39:21.993Z,30.70
2019-01-15T19:41:54.151Z,30.70
2019-01-15T19:44:32.316Z,30.70
2019-01-15T19:47:10.477Z,30.80
2019-01-15T19:49:47.351Z,30.80
2019-01-15T19:52:16.685Z,30.90
2019-01-15T19:54:54.702Z,30.90
2019-01-15T19:57:32.737Z,30.90
2019-01-15T20:00:02.094Z,31.00
2019-01-15T20:02:40.013Z,31.00
2019-01-15T20:05:14.994Z,31.10
2019-01-15T20:07:44.399Z,32.10
2019-01-15T20:10:19.531Z,31.80
2019-01-15T20:12:51.833Z,31.80
2019-01-15T20:15:27.089Z,31.70
2019-01-15T20:18:12.294Z,31.80
2019-01-15T20:20:43.507Z,31.80
2019-01-15T20:23:12.523Z,32.60
2019-01-15T20:25:53.556Z,31.90
2019-01-15T20:28:22.796Z,32.00
2019-01-15T20:31:00.945Z,31.80
2019-01-15T20:33:39.176Z,32.00
2019-01-15T20:36:11.517Z,32.00
2019-01-15T20:38:43.929Z,32.10
2019-01-15T20:41:19.288Z,32.10
2019-01-15T20:43:51.250Z,32.10
2019-01-15T20:46:26.044Z,32.10
2019-01-15T20:48:58.371Z,32.00
2019-01-15T20:51:33.708Z,32.10
2019-01-15T20:54:05.966Z,32.70
2019-01-15T20:56:38.267Z,32.10
2019-01-15T20:59:07.689Z,32.10
2019-01-15T21:01:46.614Z,32.20
2019-01-15T21:04:31.555Z,32.10
2019-01-15T21:07:12.683Z,32.20
2019-01-15T21:09:44.613Z,32.20
2019-01-15T21:12:13.946Z,32.20
2019-01-15T21:14:59.355Z,32.20
2019-01-15T21:17:32.923Z,32.30
2019-01-15T21:20:05.561Z,32.30
2019-01-15T21:22:37.479Z,32.20
2019-01-15T21:25:06.778Z,32.40
2019-01-15T21:27:39.021Z,32.40
2019-01-15T21:30:10.007Z,32.50
2019-01-15T21:32:41.831Z,32.50
2019-01-15T21:35:23.247Z,32.50
2019-01-15T21:38:01.520Z,32.40
2019-01-15T21:40:30.917Z,32.50
2019-01-15T21:43:00.223Z,32.50
2019-01-15T21:45:29.482Z,32.50
2019-01-15T21:47:58.780Z,32.50
2019-01-15T21:50:28.031Z,32.40
2019-01-15T21:53:00.129Z,32.50
2019-01-15T21:55:35.439Z,32.30
2019-01-15T21:58:04.734Z,32.30
2019-01-15T22:00:34.057Z,26.10
2019-01-15T22:03:03.332Z,22.10
2019-01-15T22:05:32.638Z,21.60
2019-01-15T22:08:18.209Z,21.90
2019-01-15T22:10:56.567Z,21.60
2019-01-15T22:13:28.653Z,22.00
2019-01-15T22:16:00.785Z,22.20
2019-01-15T22:18:32.663Z,22.90
2019-01-15T22:21:18.028Z,22.60
2019-01-15T22:23:47.340Z,22.90
2019-01-15T22:26:16.681Z,22.90
2019-01-15T22:29:02.089Z,23.30
2019-01-15T22:31:31.577Z,22.60
2019-01-15T22:34:03.959Z,22.90
2019-01-15T22:36:33.279Z,22.90
2019-01-15T22:39:05.462Z,23.30
2019-01-15T22:41:43.795Z,23.50
2019-01-15T22:44:24.677Z,23.30
2019-01-15T22:46:59.987Z,23.50
2019-01-15T22:49:46.221Z,23.00
2019-01-15T22:52:30.416Z,24.40
2019-01-15T22:55:16.063Z,23.60
2019-01-15T22:57:48.063Z,23.30
2019-01-15T23:00:41.275Z,24.40
2019-01-15T23:03:16.668Z,24.80
2019-01-15T23:05:48.603Z,25.00
2019-01-15T23:08:23.595Z,25.30
2019-01-15T23:10:52.895Z,25.50
2019-01-15T23:13:33.999Z,25.70
2019-01-15T23:16:06.067Z,25.90
2019-01-15T23:18:44.126Z,26.00
2019-01-15T23:21:22.806Z,26.20
2019-01-15T23:23:55.462Z,26.30
2019-01-15T23:26:28.380Z,26.40
2019-01-15T23:28:58.447Z,26.00
2019-01-15T23:31:27.756Z,25.90
2019-01-15T23:33:57.128Z,26.00
2019-01-15T23:36:45.080Z,26.20
2019-01-15T23:39:17.031Z,26.10
2019-01-15T23:41:51.839Z,26.20
2019-01-15T23:44:24.271Z,26.10
2019-01-15T23:46:53.492Z,26.20
2019-01-15T23:49:34.856Z,26.20
2019-01-15T23:52:13.304Z,26.30
2019-01-15T23:54:42.613Z,26.30
2019-01-15T23:57:14.588Z,26.90
2019-01-15T23:59:52.760Z,26.40
