createdAt,value
2023-08-26T00:00:25.542Z,87.04
2023-08-26T00:02:57.597Z,86.81
2023-08-26T00:05:29.389Z,87.85
2023-08-26T00:08:01.305Z,87.24
2023-08-26T00:10:34.396Z,87.10
2023-08-26T00:13:06.294Z,87.88
2023-08-26T00:15:38.291Z,87.29
2023-08-26T00:18:12.690Z,88.00
2023-08-26T00:20:44.874Z,87.64
2023-08-26T00:23:16.749Z,87.86
2023-08-26T00:25:49.957Z,87.69
2023-08-26T00:28:21.833Z,87.90
2023-08-26T00:31:03.650Z,88.06
2023-08-26T00:33:35.569Z,88.22
2023-08-26T00:36:07.572Z,88.48
2023-08-26T00:38:39.392Z,87.60
2023-08-26T00:41:12.625Z,88.32
2023-08-26T00:43:44.384Z,87.81
2023-08-26T00:46:16.267Z,87.35
2023-08-26T00:48:48.103Z,88.31
2023-08-26T00:51:20.606Z,88.02
2023-08-26T00:53:54.250Z,88.18
2023-08-26T00:56:28.300Z,87.87
2023-08-26T00:59:00.014Z,87.79
2023-08-26T01:01:34.094Z,87.51
2023-08-26T01:04:06.870Z,87.53
2023-08-26T01:06:38.751Z,87.26
2023-08-26T01:09:10.672Z,87.28
2023-08-26T01:11:59.761Z,88.09
2023-08-26T01:14:40.166Z,87.96
2023-08-26T01:17:13.472Z,87.88
2023-08-26T01:19:47.682Z,87.65
2023-08-26T01:22:25.281Z,87.67
2023-08-26T01:24:59.207Z,87.67
2023-08-26T01:27:31.113Z,87.78
2023-08-26T01:30:04.846Z,88.09
2023-08-26T01:32:48.621Z,88.03
2023-08-26T01:35:30.974Z,88.00
2023-08-26T01:38:04.820Z,88.58
2023-08-26T01:40:42.997Z,89.08
2023-08-26T01:43:15.178Z,89.11
2023-08-26T01:45:46.788Z,89.02
2023-08-26T01:48:18.770Z,89.12
2023-08-26T01:50:50.715Z,89.34
2023-08-26T01:53:22.577Z,89.33
2023-08-26T01:55:55.822Z,90.41
2023-08-26T01:58:27.718Z,89.38
2023-08-26T02:00:59.638Z,89.45
2023-08-26T02:03:31.600Z,88.56
2023-08-26T02:06:03.422Z,88.32
2023-08-26T02:08:35.410Z,88.53
2023-08-26T02:11:09.740Z,90.16
2023-08-26T02:13:41.398Z,89.22
2023-08-26T02:16:13.288Z,89.11
2023-08-26T02:18:46.423Z,88.70
2023-08-26T02:21:18.097Z,90.68
2023-08-26T02:23:49.843Z,90.14
2023-08-26T02:26:23.037Z,89.94
2023-08-26T02:28:56.378Z,90.00
2023-08-26T02:31:28.782Z,90.08
2023-08-26T02:34:00.508Z,90.64
2023-08-26T02:36:32.335Z,90.91
2023-08-26T02:39:04.251Z,90.64
2023-08-26T02:41:37.588Z,91.57
2023-08-26T02:44:09.461Z,91.57
2023-08-26T02:46:42.762Z,91.69
2023-08-26T02:49:14.706Z,92.07
2023-08-26T02:51:46.668Z,91.99
2023-08-26T02:54:18.490Z,91.74
2023-08-26T02:56:52.597Z,91.15
2023-08-26T02:59:24.281Z,92.30
2023-08-26T03:02:02.542Z,91.61
2023-08-26T03:04:34.343Z,92.02
2023-08-26T03:07:06.156Z,92.78
2023-08-26T03:09:38.020Z,93.52
2023-08-26T03:12:12.335Z,93.70
2023-08-26T03:14:44.330Z,94.22
2023-08-26T03:17:16.213Z,95.72
2023-08-26T03:19:48.107Z,96.06
2023-08-26T03:22:20.035Z,96.52
2023-08-26T03:24:52.162Z,96.34
2023-08-26T03:27:26.098Z,96.26
2023-08-26T03:29:58.061Z,95.96
2023-08-26T03:32:31.443Z,95.52
2023-08-26T03:35:04.009Z,95.22
2023-08-26T03:37:35.961Z,95.20
2023-08-26T03:40:10.254Z,95.76
2023-08-26T03:42:45.819Z,96.10
2023-08-26T03:45:17.838Z,95.99
2023-08-26T03:47:49.678Z,95.73
2023-08-26T03:50:21.686Z,95.43
2023-08-26T03:52:53.496Z,95.61
2023-08-26T03:55:25.381Z,95.82
2023-08-26T03:57:58.647Z,96.23
2023-08-26T04:00:30.748Z,96.81
2023-08-26T04:03:02.623Z,96.45
2023-08-26T04:05:34.664Z,97.17
2023-08-26T04:08:07.973Z,97.57
2023-08-26T04:10:39.904Z,97.77
2023-08-26T04:13:27.546Z,97.73
2023-08-26T04:16:04.830Z,97.92
2023-08-26T04:18:35.965Z,97.82
2023-08-26T04:21:08.406Z,98.09
2023-08-26T04:23:40.291Z,98.27
2023-08-26T04:26:12.174Z,98.51
2023-08-26T04:28:45.316Z,98.56
2023-08-26T04:31:17.742Z,99.07
2023-08-26T04:33:49.414Z,98.75
2023-08-26T04:36:21.347Z,98.56
2023-08-26T04:38:53.255Z,98.75
2023-08-26T04:41:25.901Z,98.92
2023-08-26T04:44:00.492Z,98.67
2023-08-26T04:46:32.936Z,98.33
2023-08-26T04:49:05.810Z,98.50
2023-08-26T04:51:39.577Z,98.36
2023-08-26T04:54:11.323Z,98.11
2023-08-26T04:56:43.201Z,98.19
2023-08-26T04:59:16.405Z,98.34
2023-08-26T05:01:48.588Z,98.94
2023-08-26T05:04:20.762Z,98.40
2023-08-26T05:06:52.342Z,98.33
2023-08-26T05:09:24.222Z,98.33
2023-08-26T05:11:58.226Z,98.60
2023-08-26T05:14:31.343Z,98.46
2023-08-26T05:17:03.189Z,98.01
2023-08-26T05:19:35.109Z,97.78
2023-08-26T05:22:08.046Z,97.89
2023-08-26T05:24:39.752Z,97.50
2023-08-26T05:27:11.612Z,97.77
2023-08-26T05:29:45.225Z,97.17
2023-08-26T05:32:16.877Z,97.37
2023-08-26T05:34:48.897Z,97.59
2023-08-26T05:37:20.766Z,97.38
2023-08-26T05:39:52.615Z,96.86
2023-08-26T05:42:24.548Z,96.46
2023-08-26T05:44:57.567Z,95.98
2023-08-26T05:47:29.425Z,96.31
2023-08-26T05:50:02.278Z,96.62
2023-08-26T05:52:34.195Z,96.29
2023-08-26T05:55:06.294Z,95.86
2023-08-26T05:57:38.185Z,95.29
2023-08-26T06:00:11.810Z,95.38
2023-08-26T06:02:43.606Z,94.43
2023-08-26T06:05:15.646Z,94.81
2023-08-26T06:07:47.552Z,94.25
2023-08-26T06:10:19.655Z,93.29
2023-08-26T06:12:52.127Z,92.94
2023-08-26T06:15:26.369Z,92.33
2023-08-26T06:17:58.359Z,91.42
2023-08-26T06:20:30.750Z,91.50
2023-08-26T06:23:03.753Z,91.15
2023-08-26T06:25:35.711Z,90.29
2023-08-26T06:28:08.635Z,90.76
2023-08-26T06:30:41.664Z,90.17
2023-08-26T06:33:13.732Z,88.34
2023-08-26T06:35:49.698Z,87.86
2023-08-26T06:38:21.728Z,86.90
2023-08-26T06:40:59.254Z,86.93
2023-08-26T06:43:31.764Z,87.18
2023-08-26T06:46:05.475Z,86.48
2023-08-26T06:48:37.417Z,85.65
2023-08-26T06:51:09.352Z,86.05
2023-08-26T06:53:41.337Z,86.72
2023-08-26T06:56:13.340Z,84.52
2023-08-26T06:58:45.278Z,84.36
2023-08-26T07:01:18.516Z,83.77
2023-08-26T07:03:50.574Z,83.96
2023-08-26T07:06:25.028Z,83.24
2023-08-26T07:08:56.742Z,82.03
2023-08-26T07:11:28.619Z,80.43
2023-08-26T07:14:01.657Z,80.97
2023-08-26T07:16:34.813Z,79.68
2023-08-26T07:19:09.850Z,74.15
2023-08-26T07:21:41.503Z,65.41
2023-08-26T07:24:13.736Z,59.53
2023-08-26T07:26:46.047Z,56.16
2023-08-26T07:29:17.691Z,57.00
2023-08-26T07:31:51.011Z,57.19
2023-08-26T07:34:23.033Z,59.06
2023-08-26T07:36:55.032Z,56.30
2023-08-26T07:39:27.016Z,57.70
2023-08-26T07:41:58.880Z,57.53
2023-08-26T07:44:30.896Z,55.53
2023-08-26T07:47:04.146Z,56.55
2023-08-26T07:49:35.939Z,57.29
2023-08-26T07:52:07.853Z,55.62
2023-08-26T07:54:39.883Z,56.96
2023-08-26T07:57:11.730Z,56.40
2023-08-26T07:59:43.664Z,55.02
2023-08-26T08:02:16.622Z,56.99
2023-08-26T08:04:49.684Z,55.12
2023-08-26T08:07:21.626Z,55.10
2023-08-26T08:09:54.460Z,56.59
2023-08-26T08:12:26.448Z,55.72
2023-08-26T08:14:58.455Z,53.72
2023-08-26T08:17:31.553Z,53.75
2023-08-26T08:20:04.183Z,52.36
2023-08-26T08:22:44.375Z,54.76
2023-08-26T08:25:16.825Z,52.41
2023-08-26T08:27:48.701Z,52.95
2023-08-26T08:30:20.646Z,53.06
2023-08-26T08:32:53.969Z,52.64
2023-08-26T08:35:25.936Z,53.85
2023-08-26T08:37:57.862Z,52.04
2023-08-26T08:40:29.740Z,53.52
2023-08-26T08:43:06.765Z,53.54
2023-08-26T08:45:40.957Z,52.61
2023-08-26T08:48:14.647Z,52.09
2023-08-26T08:50:46.673Z,50.48
2023-08-26T08:53:24.156Z,52.08
2023-08-26T08:55:57.610Z,51.56
2023-08-26T08:58:30.668Z,53.62
2023-08-26T09:01:05.353Z,53.57
2023-08-26T09:03:39.437Z,51.57
2023-08-26T09:06:13.687Z,53.54
2023-08-26T09:08:48.229Z,50.96
2023-08-26T09:11:19.874Z,51.72
2023-08-26T09:13:51.979Z,51.58
2023-08-26T09:16:38.375Z,52.35
2023-08-26T09:19:14.167Z,52.19
2023-08-26T09:21:48.017Z,52.63
2023-08-26T09:24:21.195Z,51.37
2023-08-26T09:27:04.129Z,51.01
2023-08-26T09:29:39.257Z,51.41
2023-08-26T09:32:12.246Z,52.71
2023-08-26T09:34:45.463Z,51.83
2023-08-26T09:37:18.898Z,51.38
2023-08-26T09:39:50.840Z,51.27
2023-08-26T09:42:23.560Z,53.33
2023-08-26T09:44:59.019Z,49.81
2023-08-26T09:47:37.374Z,50.11
2023-08-26T09:50:13.043Z,49.12
2023-08-26T09:52:48.451Z,49.73
2023-08-26T09:55:22.010Z,48.98
2023-08-26T09:57:55.189Z,49.60
2023-08-26T10:00:27.442Z,49.73
2023-08-26T10:03:07.474Z,49.24
2023-08-26T10:05:43.450Z,48.93
2023-08-26T10:08:15.835Z,49.24
2023-08-26T10:10:56.243Z,51.62
2023-08-26T10:13:30.017Z,51.13
2023-08-26T10:16:07.879Z,49.78
2023-08-26T10:18:48.217Z,49.52
2023-08-26T10:21:21.688Z,49.96
2023-08-26T10:23:53.981Z,48.87
2023-08-26T10:26:27.608Z,49.16
2023-08-26T10:29:00.790Z,50.84
2023-08-26T10:31:39.949Z,49.87
2023-08-26T10:34:21.378Z,49.64
2023-08-26T10:37:00.190Z,51.24
2023-08-26T10:39:35.849Z,50.35
2023-08-26T10:42:19.739Z,50.45
2023-08-26T10:44:57.245Z,50.50
2023-08-26T10:47:46.060Z,49.68
2023-08-26T10:50:23.220Z,51.10
2023-08-26T10:53:02.166Z,50.20
2023-08-26T10:55:36.601Z,49.56
2023-08-26T10:58:17.706Z,50.48
2023-08-26T11:00:51.463Z,50.38
2023-08-26T11:03:25.057Z,49.85
2023-08-26T11:06:07.520Z,50.18
2023-08-26T11:08:53.643Z,48.38
2023-08-26T11:11:25.981Z,48.01
2023-08-26T11:13:57.622Z,48.39
2023-08-26T11:16:30.111Z,47.63
2023-08-26T11:19:04.992Z,48.13
2023-08-26T11:21:38.183Z,47.86
2023-08-26T11:24:11.343Z,48.51
2023-08-26T11:26:50.000Z,48.09
2023-08-26T11:29:21.633Z,48.54
2023-08-26T11:31:53.979Z,47.49
2023-08-26T11:34:29.466Z,47.59
2023-08-26T11:37:01.592Z,46.94
2023-08-26T11:39:37.612Z,45.97
2023-08-26T11:42:16.524Z,47.47
2023-08-26T11:44:50.738Z,46.64
2023-08-26T11:47:23.638Z,46.88
2023-08-26T11:49:58.801Z,45.66
2023-08-26T11:52:37.391Z,45.14
2023-08-26T11:55:10.086Z,44.87
2023-08-26T11:57:43.216Z,46.39
2023-08-26T12:00:18.547Z,47.19
2023-08-26T12:02:52.097Z,47.22
2023-08-26T12:05:24.225Z,44.83
2023-08-26T12:07:58.229Z,45.26
2023-08-26T12:10:33.089Z,44.60
2023-08-26T12:13:07.994Z,44.41
2023-08-26T12:15:43.209Z,45.67
2023-08-26T12:18:15.467Z,46.89
2023-08-26T12:20:48.475Z,44.55
2023-08-26T12:23:23.668Z,44.55
2023-08-26T12:25:57.509Z,43.28
2023-08-26T12:28:29.978Z,44.26
2023-08-26T12:31:01.829Z,43.04
2023-08-26T12:33:35.954Z,42.35
2023-08-26T12:36:11.906Z,42.45
2023-08-26T12:38:43.886Z,43.66
2023-08-26T12:41:16.820Z,43.98
2023-08-26T12:43:49.504Z,45.25
2023-08-26T12:46:21.242Z,45.53
2023-08-26T12:48:55.548Z,46.36
2023-08-26T12:51:28.191Z,46.15
2023-08-26T12:53:59.955Z,46.63
2023-08-26T12:56:33.026Z,46.49
2023-08-26T12:59:05.021Z,47.17
2023-08-26T13:01:36.889Z,46.39
2023-08-26T13:04:09.581Z,46.46
2023-08-26T13:06:42.496Z,45.39
2023-08-26T13:09:14.485Z,44.99
2023-08-26T13:11:47.593Z,43.70
2023-08-26T13:14:19.491Z,42.95
2023-08-26T13:16:51.899Z,42.38
2023-08-26T13:19:24.059Z,43.60
2023-08-26T13:21:57.643Z,42.63
2023-08-26T13:24:29.619Z,43.18
2023-08-26T13:27:03.139Z,42.69
2023-08-26T13:29:36.571Z,42.06
2023-08-26T13:32:09.345Z,41.98
2023-08-26T13:34:42.687Z,43.35
2023-08-26T13:37:15.417Z,41.67
2023-08-26T13:39:47.502Z,40.66
2023-08-26T13:42:20.717Z,41.65
2023-08-26T13:44:52.640Z,41.89
2023-08-26T13:47:24.548Z,40.74
2023-08-26T13:49:56.442Z,41.53
2023-08-26T13:52:28.364Z,41.46
2023-08-26T13:55:00.248Z,40.19
2023-08-26T13:57:33.202Z,40.43
2023-08-26T14:00:06.755Z,40.05
2023-08-26T14:02:38.793Z,40.58
2023-08-26T14:05:12.409Z,39.65
2023-08-26T14:07:45.547Z,41.65
2023-08-26T14:10:17.247Z,40.74
2023-08-26T14:12:50.258Z,41.71
2023-08-26T14:15:22.262Z,40.07
2023-08-26T14:17:54.034Z,40.32
2023-08-26T14:20:27.375Z,39.46
2023-08-26T14:22:59.246Z,38.79
2023-08-26T14:25:31.572Z,39.26
2023-08-26T14:28:05.438Z,40.04
2023-08-26T14:30:39.831Z,40.02
2023-08-26T14:33:13.652Z,40.72
2023-08-26T14:35:50.342Z,40.40
2023-08-26T14:38:25.036Z,39.49
2023-08-26T14:40:56.939Z,41.42
2023-08-26T14:43:30.091Z,40.36
2023-08-26T14:46:02.001Z,42.34
2023-08-26T14:48:34.052Z,40.08
2023-08-26T14:51:06.635Z,39.89
2023-08-26T14:53:38.364Z,40.44
2023-08-26T14:56:10.319Z,39.72
2023-08-26T14:58:43.361Z,39.18
2023-08-26T15:01:16.770Z,39.52
2023-08-26T15:03:49.493Z,39.43
2023-08-26T15:06:21.223Z,39.78
2023-08-26T15:08:53.142Z,40.00
2023-08-26T15:11:25.052Z,39.31
2023-08-26T15:13:58.343Z,39.69
2023-08-26T15:16:31.805Z,40.45
2023-08-26T15:19:03.932Z,39.71
2023-08-26T15:21:37.220Z,38.87
2023-08-26T15:24:09.942Z,40.00
2023-08-26T15:26:43.337Z,40.43
2023-08-26T15:29:16.581Z,40.80
2023-08-26T15:31:48.978Z,40.45
2023-08-26T15:34:21.337Z,40.29
2023-08-26T15:36:53.057Z,40.34
2023-08-26T15:39:25.494Z,40.75
2023-08-26T15:41:57.372Z,41.39
2023-08-26T15:44:31.676Z,41.44
2023-08-26T15:47:03.478Z,41.08
2023-08-26T15:49:35.350Z,41.39
2023-08-26T15:52:07.260Z,41.45
2023-08-26T15:54:39.153Z,40.51
2023-08-26T15:57:11.655Z,40.22
2023-08-26T15:59:44.635Z,39.22
2023-08-26T16:02:17.935Z,39.51
2023-08-26T16:04:49.801Z,39.36
2023-08-26T16:07:23.192Z,39.39
2023-08-26T16:09:55.169Z,39.55
2023-08-26T16:12:28.441Z,39.54
2023-08-26T16:15:01.727Z,39.57
2023-08-26T16:17:33.673Z,39.06
2023-08-26T16:20:05.783Z,39.64
2023-08-26T16:22:39.034Z,40.85
2023-08-26T16:25:12.991Z,40.30
2023-08-26T16:27:44.907Z,39.54
2023-08-26T16:30:18.354Z,40.14
2023-08-26T16:32:50.434Z,39.33
2023-08-26T16:35:22.209Z,40.04
2023-08-26T16:37:54.127Z,40.16
2023-08-26T16:40:26.046Z,40.78
2023-08-26T16:42:58.140Z,40.52
2023-08-26T16:45:31.627Z,40.62
2023-08-26T16:48:03.587Z,41.50
2023-08-26T16:50:36.845Z,40.59
2023-08-26T16:53:09.522Z,40.69
2023-08-26T16:55:41.858Z,41.84
2023-08-26T16:58:13.555Z,42.63
2023-08-26T17:00:46.768Z,41.37
2023-08-26T17:03:20.207Z,41.84
2023-08-26T17:05:57.130Z,41.81
2023-08-26T17:08:31.569Z,41.83
2023-08-26T17:11:09.248Z,42.44
2023-08-26T17:13:42.511Z,42.27
2023-08-26T17:16:15.750Z,43.14
2023-08-26T17:18:48.640Z,43.90
2023-08-26T17:21:20.519Z,42.85
2023-08-26T17:23:52.666Z,41.67
2023-08-26T17:26:24.360Z,42.12
2023-08-26T17:28:56.264Z,41.76
2023-08-26T17:31:30.090Z,42.18
2023-08-26T17:34:02.061Z,42.40
2023-08-26T17:36:34.222Z,43.08
2023-08-26T17:39:06.146Z,43.40
2023-08-26T17:41:38.002Z,43.46
2023-08-26T17:44:09.848Z,44.10
2023-08-26T17:46:43.027Z,44.42
2023-08-26T17:49:14.950Z,46.90
2023-08-26T17:51:46.921Z,44.40
2023-08-26T17:54:20.767Z,45.63
2023-08-26T17:56:53.532Z,46.96
2023-08-26T17:59:25.438Z,46.76
2023-08-26T18:01:58.579Z,45.94
2023-08-26T18:04:30.453Z,45.12
2023-08-26T18:07:04.262Z,47.06
2023-08-26T18:09:36.210Z,47.05
2023-08-26T18:12:08.728Z,47.25
2023-08-26T18:14:40.496Z,47.96
2023-08-26T18:17:13.689Z,48.21
2023-08-26T18:19:45.574Z,48.71
2023-08-26T18:22:17.471Z,48.64
2023-08-26T18:24:49.492Z,49.04
2023-08-26T18:27:21.327Z,49.34
2023-08-26T18:29:53.256Z,49.52
2023-08-26T18:32:26.579Z,50.60
2023-08-26T18:34:58.490Z,50.35
2023-08-26T18:37:30.308Z,51.11
2023-08-26T18:40:02.239Z,51.23
2023-08-26T18:42:34.606Z,52.16
2023-08-26T18:45:09.661Z,52.69
2023-08-26T18:47:42.826Z,53.52
2023-08-26T18:50:15.720Z,54.01
2023-08-26T18:52:47.793Z,54.41
2023-08-26T18:55:19.817Z,54.91
2023-08-26T18:57:51.726Z,55.12
2023-08-26T19:00:24.135Z,55.66
2023-08-26T19:02:57.619Z,55.94
2023-08-26T19:05:29.592Z,55.93
2023-08-26T19:08:01.608Z,56.01
2023-08-26T19:10:33.509Z,56.25
2023-08-26T19:13:07.184Z,57.01
2023-08-26T19:15:39.448Z,56.42
2023-08-26T19:18:13.127Z,56.46
2023-08-26T19:20:45.006Z,56.92
2023-08-26T19:23:16.942Z,56.60
2023-08-26T19:25:52.364Z,56.53
2023-08-26T19:28:24.346Z,57.21
2023-08-26T19:30:56.426Z,57.29
2023-08-26T19:33:29.411Z,57.58
2023-08-26T19:36:01.324Z,57.84
2023-08-26T19:38:33.283Z,57.72
2023-08-26T19:41:05.189Z,58.00
2023-08-26T19:43:37.054Z,58.70
2023-08-26T19:46:08.960Z,58.38
2023-08-26T19:48:54.600Z,58.94
2023-08-26T19:51:30.029Z,58.38
2023-08-26T19:54:01.699Z,58.46
2023-08-26T19:56:33.595Z,58.96
2023-08-26T19:59:05.862Z,59.77
2023-08-26T20:01:37.781Z,60.28
2023-08-26T20:04:11.682Z,61.12
2023-08-26T20:06:43.541Z,60.90
2023-08-26T20:09:15.583Z,61.55
2023-08-26T20:11:47.534Z,61.29
2023-08-26T20:14:19.528Z,61.27
2023-08-26T20:16:51.463Z,61.48
2023-08-26T20:19:25.047Z,61.23
2023-08-26T20:21:59.213Z,61.35
2023-08-26T20:24:32.174Z,61.38
2023-08-26T20:27:04.022Z,61.34
2023-08-26T20:29:36.406Z,61.72
2023-08-26T20:32:09.282Z,62.58
2023-08-26T20:34:42.295Z,62.58
2023-08-26T20:37:14.286Z,63.06
2023-08-26T20:39:46.209Z,63.66
2023-08-26T20:42:18.237Z,63.38
2023-08-26T20:44:50.098Z,64.17
2023-08-26T20:47:22.075Z,64.05
2023-08-26T20:50:01.626Z,64.79
2023-08-26T20:52:33.295Z,64.65
2023-08-26T20:55:05.134Z,63.91
2023-08-26T20:57:37.026Z,64.07
2023-08-26T21:00:10.998Z,64.21
2023-08-26T21:02:42.701Z,64.09
2023-08-26T21:05:15.872Z,65.13
2023-08-26T21:07:47.824Z,65.39
2023-08-26T21:10:19.754Z,65.76
2023-08-26T21:12:54.660Z,66.06
2023-08-26T21:15:26.549Z,66.08
2023-08-26T21:17:58.668Z,66.11
2023-08-26T21:20:32.444Z,65.83
2023-08-26T21:23:04.553Z,65.55
2023-08-26T21:25:36.472Z,65.89
2023-08-26T21:28:09.836Z,65.97
2023-08-26T21:30:41.854Z,65.98
2023-08-26T21:33:13.839Z,66.68
2023-08-26T21:35:47.182Z,66.77
2023-08-26T21:38:19.179Z,66.25
2023-08-26T21:40:51.031Z,66.83
2023-08-26T21:43:22.927Z,65.51
2023-08-26T21:45:54.831Z,66.07
2023-08-26T21:48:28.091Z,66.26
2023-08-26T21:51:01.244Z,66.07
2023-08-26T21:53:33.124Z,66.44
2023-08-26T21:56:05.059Z,66.34
2023-08-26T21:58:38.541Z,66.88
2023-08-26T22:01:10.770Z,66.33
2023-08-26T22:03:42.486Z,66.22
2023-08-26T22:06:15.542Z,66.62
2023-08-26T22:08:47.534Z,66.39
2023-08-26T22:11:19.370Z,66.70
2023-08-26T22:13:51.234Z,66.88
2023-08-26T22:16:23.556Z,66.94
2023-08-26T22:18:55.380Z,66.49
2023-08-26T22:21:28.333Z,66.79
2023-08-26T22:24:00.242Z,67.15
2023-08-26T22:26:32.115Z,67.21
2023-08-26T22:29:04.185Z,67.36
2023-08-26T22:31:36.036Z,67.58
2023-08-26T22:34:07.909Z,67.64
2023-08-26T22:36:41.377Z,68.08
2023-08-26T22:39:20.127Z,68.26
2023-08-26T22:41:53.379Z,67.62
2023-08-26T22:44:25.388Z,67.63
2023-08-26T22:46:57.218Z,67.66
2023-08-26T22:49:29.100Z,66.98
2023-08-26T22:52:02.329Z,67.88
2023-08-26T22:54:34.188Z,67.35
2023-08-26T22:57:07.110Z,68.42
2023-08-26T22:59:38.973Z,68.20
2023-08-26T23:02:10.946Z,67.75
2023-08-26T23:04:43.907Z,68.55
2023-08-26T23:07:17.214Z,68.80
2023-08-26T23:09:49.118Z,69.32
2023-08-26T23:12:21.016Z,69.05
2023-08-26T23:14:52.897Z,69.05
2023-08-26T23:17:26.420Z,69.25
2023-08-26T23:19:58.396Z,69.16
2023-08-26T23:22:31.385Z,69.36
2023-08-26T23:25:03.779Z,69.38
2023-08-26T23:27:36.169Z,68.45
2023-08-26T23:30:09.022Z,69.35
2023-08-26T23:32:41.810Z,69.01
2023-08-26T23:35:15.861Z,69.10
2023-08-26T23:37:49.163Z,69.10
2023-08-26T23:40:21.273Z,69.20
2023-08-26T23:42:52.861Z,69.67
2023-08-26T23:45:24.809Z,70.19
2023-08-26T23:47:57.824Z,70.33
2023-08-26T23:50:29.747Z,70.27
2023-08-26T23:53:02.992Z,69.76
2023-08-26T23:55:37.752Z,70.80
2023-08-26T23:58:10.706Z,70.02
