createdAt,value
2022-07-28T00:01:23.374Z,83.53
2022-07-28T00:03:49.796Z,83.50
2022-07-28T00:06:16.638Z,83.63
2022-07-28T00:08:43.013Z,83.86
2022-07-28T00:11:09.418Z,83.95
2022-07-28T00:13:35.875Z,84.14
2022-07-28T00:16:02.868Z,84.35
2022-07-28T00:18:29.353Z,84.72
2022-07-28T00:20:56.556Z,84.97
2022-07-28T00:23:22.942Z,85.16
2022-07-28T00:26:04.965Z,85.44
2022-07-28T00:28:31.361Z,85.68
2022-07-28T00:33:31.397Z,85.98
2022-07-28T00:35:57.857Z,86.17
2022-07-28T00:38:24.792Z,86.30
2022-07-28T00:41:10.991Z,86.52
2022-07-28T00:43:45.938Z,86.68
2022-07-28T00:46:14.669Z,86.93
2022-07-28T00:48:44.927Z,86.79
2022-07-28T00:51:11.612Z,87.11
2022-07-28T00:53:38.847Z,87.17
2022-07-28T00:56:06.900Z,87.49
2022-07-28T00:58:35.433Z,87.65
2022-07-28T01:03:29.406Z,88.14
2022-07-28T01:05:58.623Z,88.52
2022-07-28T01:08:40.810Z,88.90
2022-07-28T01:11:17.143Z,88.88
2022-07-28T01:14:03.787Z,89.27
2022-07-28T01:16:30.258Z,89.30
2022-07-28T01:19:09.512Z,89.71
2022-07-28T01:21:37.902Z,89.98
2022-07-28T01:24:16.525Z,90.07
2022-07-28T01:26:53.509Z,90.17
2022-07-28T01:29:41.406Z,90.22
2022-07-28T01:32:16.011Z,90.55
2022-07-28T01:37:21.020Z,91.12
2022-07-28T01:39:52.113Z,91.33
2022-07-28T01:42:22.624Z,91.48
2022-07-28T01:44:52.614Z,91.56
2022-07-28T01:47:20.800Z,91.53
2022-07-28T01:49:50.930Z,91.71
2022-07-28T01:52:19.089Z,91.60
2022-07-28T01:54:47.420Z,91.62
2022-07-28T01:57:16.837Z,91.92
2022-07-28T02:04:40.334Z,92.40
2022-07-28T02:07:10.415Z,92.50
2022-07-28T02:09:37.996Z,92.54
2022-07-28T02:12:05.520Z,92.63
2022-07-28T02:14:36.217Z,92.94
2022-07-28T02:17:10.054Z,93.04
2022-07-28T02:19:39.144Z,93.30
2022-07-28T02:24:33.760Z,93.21
2022-07-28T02:27:05.847Z,93.54
2022-07-28T02:29:51.925Z,93.89
2022-07-28T02:32:29.130Z,94.32
2022-07-28T02:35:01.475Z,94.17
2022-07-28T02:37:34.714Z,94.43
2022-07-28T02:40:04.074Z,94.78
2022-07-28T02:42:33.204Z,95.29
2022-07-28T02:45:02.972Z,96.13
2022-07-28T02:47:34.864Z,95.73
2022-07-28T02:50:02.751Z,96.33
2022-07-28T02:54:58.894Z,96.52
2022-07-28T02:57:26.718Z,96.72
2022-07-28T02:59:54.215Z,96.52
2022-07-28T03:02:22.019Z,97.06
2022-07-28T03:05:01.964Z,97.29
2022-07-28T03:07:30.211Z,97.38
2022-07-28T03:09:57.724Z,97.63
2022-07-28T03:12:24.199Z,97.30
2022-07-28T03:17:17.400Z,97.84
2022-07-28T03:19:43.809Z,98.34
2022-07-28T03:22:11.617Z,98.00
2022-07-28T03:24:41.868Z,98.06
2022-07-28T03:30:03.710Z,98.08
2022-07-28T03:32:34.261Z,98.18
2022-07-28T03:35:01.096Z,98.39
2022-07-28T03:37:35.567Z,98.79
2022-07-28T03:40:04.577Z,98.59
2022-07-28T03:45:00.465Z,99.03
2022-07-28T03:47:26.939Z,99.20
2022-07-28T03:49:53.409Z,99.32
2022-07-28T03:52:19.846Z,99.42
2022-07-28T03:54:46.213Z,99.18
2022-07-28T03:57:13.782Z,99.37
2022-07-28T04:02:06.832Z,99.51
2022-07-28T04:04:33.352Z,99.41
2022-07-28T04:06:59.758Z,99.69
2022-07-28T04:09:26.164Z,99.55
2022-07-28T04:11:52.684Z,99.77
2022-07-28T04:14:19.458Z,99.93
2022-07-28T04:16:46.190Z,100.00
2022-07-28T04:19:12.610Z,100.00
2022-07-28T04:21:39.057Z,100.00
2022-07-28T04:24:06.083Z,100.00
2022-07-28T04:26:32.480Z,100.00
2022-07-28T04:28:58.912Z,100.00
2022-07-28T04:31:29.922Z,99.98
2022-07-28T04:34:01.229Z,100.00
2022-07-28T04:36:27.671Z,100.00
2022-07-28T04:38:54.133Z,100.00
2022-07-28T04:41:21.161Z,100.00
2022-07-28T04:43:47.538Z,100.00
2022-07-28T04:46:15.286Z,100.00
2022-07-28T04:48:42.233Z,100.00
2022-07-28T04:53:35.417Z,100.00
2022-07-28T04:56:02.236Z,100.00
2022-07-28T04:58:30.971Z,100.00
2022-07-28T05:00:57.730Z,100.00
2022-07-28T05:05:54.095Z,100.00
2022-07-28T05:08:21.343Z,99.75
2022-07-28T05:10:48.254Z,99.47
2022-07-28T05:13:14.739Z,99.81
2022-07-28T05:15:41.123Z,99.84
2022-07-28T05:20:33.928Z,99.52
2022-07-28T05:23:00.319Z,99.72
2022-07-28T05:25:26.727Z,99.45
2022-07-28T05:27:54.369Z,98.34
2022-07-28T05:30:20.896Z,98.34
2022-07-28T05:32:49.051Z,98.54
2022-07-28T05:35:15.767Z,98.45
2022-07-28T05:37:42.581Z,97.62
2022-07-28T05:40:14.169Z,98.14
2022-07-28T05:42:42.355Z,97.03
2022-07-28T05:45:15.005Z,97.05
2022-07-28T05:50:10.905Z,97.14
2022-07-28T05:52:37.283Z,96.71
2022-07-28T05:55:06.233Z,96.09
2022-07-28T05:57:32.654Z,94.89
2022-07-28T05:59:59.081Z,95.24
2022-07-28T06:02:25.599Z,95.10
2022-07-28T06:04:52.116Z,95.46
2022-07-28T06:07:18.499Z,95.14
2022-07-28T06:09:45.319Z,95.40
2022-07-28T06:12:11.875Z,94.37
2022-07-28T06:14:38.381Z,95.27
2022-07-28T06:17:04.906Z,94.78
2022-07-28T06:19:31.445Z,94.38
2022-07-28T06:21:57.858Z,94.12
2022-07-28T06:26:50.617Z,94.00
2022-07-28T06:29:17.081Z,94.17
2022-07-28T06:34:09.934Z,93.05
2022-07-28T06:36:36.342Z,91.12
2022-07-28T06:39:02.825Z,90.26
2022-07-28T06:41:29.188Z,91.45
2022-07-28T06:43:55.781Z,90.21
2022-07-28T06:46:22.782Z,89.92
2022-07-28T06:51:18.915Z,88.08
2022-07-28T06:53:48.056Z,88.73
2022-07-28T06:56:15.763Z,88.57
2022-07-28T06:58:43.962Z,89.42
2022-07-28T07:01:14.842Z,88.78
2022-07-28T07:11:03.401Z,86.41
2022-07-28T07:13:29.877Z,84.74
2022-07-28T07:15:56.355Z,84.40
2022-07-28T07:18:22.808Z,84.82
2022-07-28T07:20:49.232Z,83.69
2022-07-28T07:23:15.711Z,83.54
2022-07-28T07:28:08.495Z,82.83
2022-07-28T07:30:34.907Z,83.76
2022-07-28T07:33:01.412Z,82.56
2022-07-28T07:35:34.184Z,80.54
2022-07-28T07:38:00.754Z,81.34
2022-07-28T07:42:53.423Z,80.50
2022-07-28T07:45:19.929Z,80.86
2022-07-28T07:47:46.358Z,81.46
2022-07-28T07:50:12.883Z,79.99
2022-07-28T07:52:39.284Z,79.40
2022-07-28T07:55:06.406Z,78.17
2022-07-28T07:57:32.829Z,78.61
2022-07-28T07:59:59.210Z,78.02
2022-07-28T08:07:18.332Z,78.90
2022-07-28T08:09:48.488Z,77.81
2022-07-28T08:12:14.853Z,78.48
2022-07-28T08:14:41.229Z,78.95
2022-07-28T08:17:08.527Z,78.01
2022-07-28T08:19:34.920Z,77.84
2022-07-28T08:24:32.952Z,77.86
2022-07-28T08:27:01.729Z,78.29
2022-07-28T08:29:28.125Z,77.70
2022-07-28T08:31:54.568Z,76.95
2022-07-28T08:34:29.908Z,76.90
2022-07-28T08:37:01.275Z,77.41
2022-07-28T08:39:27.682Z,77.99
2022-07-28T08:41:58.737Z,76.40
2022-07-28T08:44:30.724Z,74.93
2022-07-28T08:46:58.796Z,75.82
2022-07-28T08:51:55.905Z,74.50
2022-07-28T08:54:28.459Z,73.76
2022-07-28T08:56:55.733Z,75.27
2022-07-28T08:59:23.679Z,73.63
2022-07-28T09:01:57.017Z,73.22
2022-07-28T09:04:24.602Z,74.98
2022-07-28T09:06:51.113Z,73.22
2022-07-28T09:19:04.093Z,71.70
2022-07-28T09:21:30.905Z,72.53
2022-07-28T09:23:57.390Z,72.10
2022-07-28T09:26:23.834Z,71.83
2022-07-28T09:31:23.163Z,71.00
2022-07-28T09:36:23.431Z,70.26
2022-07-28T09:38:50.210Z,71.06
2022-07-28T09:43:49.786Z,69.18
2022-07-28T09:51:18.850Z,67.72
2022-07-28T09:53:45.583Z,68.76
2022-07-28T09:56:13.149Z,67.68
2022-07-28T10:03:37.228Z,67.39
2022-07-28T10:11:10.392Z,66.65
2022-07-28T10:13:51.311Z,66.20
2022-07-28T10:23:41.354Z,64.56
2022-07-28T10:28:50.152Z,65.87
2022-07-28T10:31:34.818Z,63.15
2022-07-28T10:36:30.971Z,62.61
2022-07-28T10:41:38.362Z,63.68
2022-07-28T10:44:05.551Z,63.25
2022-07-28T10:46:32.904Z,62.76
2022-07-28T10:49:03.492Z,63.33
2022-07-28T10:54:03.418Z,62.72
2022-07-28T10:56:38.955Z,64.43
2022-07-28T10:59:19.513Z,63.70
2022-07-28T11:01:50.090Z,61.21
2022-07-28T11:07:12.855Z,61.26
2022-07-28T11:09:39.724Z,61.36
2022-07-28T11:17:04.725Z,60.42
2022-07-28T11:19:55.726Z,61.93
2022-07-28T11:30:36.555Z,61.94
2022-07-28T11:33:04.962Z,60.87
2022-07-28T11:40:46.900Z,59.97
2022-07-28T11:43:33.974Z,59.27
2022-07-28T11:46:09.478Z,59.95
2022-07-28T11:51:04.195Z,57.99
2022-07-28T11:56:09.029Z,58.97
2022-07-28T11:58:35.926Z,59.88
2022-07-28T12:03:50.421Z,55.97
2022-07-28T12:06:28.871Z,57.08
2022-07-28T12:09:05.317Z,58.88
2022-07-28T12:11:33.858Z,58.57
2022-07-28T12:14:07.881Z,58.64
2022-07-28T12:19:04.600Z,57.84
2022-07-28T12:21:45.998Z,58.23
2022-07-28T12:26:54.232Z,57.45
2022-07-28T12:31:52.966Z,56.65
2022-07-28T12:34:20.821Z,57.65
2022-07-28T12:39:17.083Z,57.42
2022-07-28T12:41:43.781Z,54.85
2022-07-28T12:44:11.996Z,56.58
2022-07-28T12:53:59.016Z,57.05
2022-07-28T12:56:25.604Z,57.31
2022-07-28T12:59:10.031Z,57.38
2022-07-28T13:01:57.482Z,57.51
2022-07-28T13:07:09.718Z,57.80
2022-07-28T13:09:41.506Z,57.41
2022-07-28T13:12:15.722Z,56.21
2022-07-28T13:22:08.557Z,56.95
2022-07-28T13:27:02.688Z,55.82
2022-07-28T13:31:59.002Z,57.18
2022-07-28T13:36:52.407Z,56.40
2022-07-28T13:39:18.860Z,55.75
2022-07-28T13:46:53.110Z,55.27
2022-07-28T13:59:13.149Z,55.91
2022-07-28T14:04:14.598Z,55.89
2022-07-28T14:06:44.713Z,56.04
2022-07-28T14:09:11.906Z,55.49
2022-07-28T14:11:41.176Z,55.81
2022-07-28T14:16:47.833Z,54.78
2022-07-28T14:19:16.373Z,55.16
2022-07-28T14:21:49.506Z,55.27
2022-07-28T14:24:16.512Z,55.93
2022-07-28T14:31:38.410Z,56.22
2022-07-28T14:34:04.907Z,55.63
2022-07-28T14:36:31.405Z,54.78
2022-07-28T14:38:57.861Z,54.99
2022-07-28T14:43:52.831Z,54.61
2022-07-28T14:46:21.631Z,55.84
2022-07-28T14:56:18.354Z,54.76
2022-07-28T15:01:11.156Z,55.90
2022-07-28T15:03:37.581Z,55.54
2022-07-28T15:08:36.615Z,55.30
2022-07-28T15:11:03.140Z,55.33
2022-07-28T15:13:29.623Z,56.03
2022-07-28T15:20:51.225Z,56.58
2022-07-28T15:23:18.311Z,55.75
2022-07-28T15:25:46.852Z,55.04
2022-07-28T15:30:51.247Z,55.43
2022-07-28T15:40:52.926Z,56.89
2022-07-28T15:45:50.622Z,56.78
2022-07-28T15:55:43.497Z,56.29
2022-07-28T15:58:11.594Z,55.96
2022-07-28T16:00:38.156Z,56.56
2022-07-28T16:03:04.690Z,56.85
2022-07-28T16:12:52.059Z,56.57
2022-07-28T16:22:40.521Z,57.25
2022-07-28T16:30:02.958Z,58.45
2022-07-28T16:54:27.991Z,58.18
2022-07-28T16:56:55.301Z,58.04
2022-07-28T16:59:22.615Z,58.91
2022-07-28T17:01:49.144Z,58.23
2022-07-28T17:04:16.206Z,58.07
2022-07-28T17:11:36.077Z,58.93
2022-07-28T17:14:03.133Z,58.83
2022-07-28T17:18:56.084Z,58.75
2022-07-28T17:23:48.730Z,59.27
2022-07-28T17:27:32.362Z,59.69
2022-07-28T17:36:26.665Z,59.05
2022-07-28T17:41:20.449Z,59.73
2022-07-28T17:46:13.328Z,59.69
2022-07-28T17:48:40.275Z,59.83
2022-07-28T17:51:08.277Z,59.58
2022-07-28T18:01:10.946Z,59.25
2022-07-28T18:03:56.962Z,59.23
2022-07-28T18:11:19.682Z,60.02
2022-07-28T18:16:34.113Z,60.35
2022-07-28T18:21:27.175Z,60.54
2022-07-28T18:26:21.937Z,60.28
2022-07-28T18:31:14.828Z,59.93
2022-07-28T18:33:41.345Z,59.83
2022-07-28T18:36:08.026Z,60.31
2022-07-28T18:38:34.382Z,60.80
2022-07-28T18:43:27.639Z,60.41
2022-07-28T18:48:20.690Z,60.88
2022-07-28T18:50:47.063Z,61.21
2022-07-28T18:55:40.206Z,61.41
2022-07-28T19:03:00.274Z,60.81
2022-07-28T19:05:27.005Z,60.88
2022-07-28T19:08:04.189Z,61.17
2022-07-28T19:20:36.179Z,61.96
2022-07-28T19:25:32.299Z,62.08
2022-07-28T19:27:58.676Z,62.43
2022-07-28T19:32:51.679Z,62.26
2022-07-28T19:35:18.122Z,62.46
2022-07-28T19:37:44.722Z,62.50
2022-07-28T19:40:11.718Z,62.67
2022-07-28T19:42:38.138Z,62.78
2022-07-28T19:45:06.002Z,63.09
2022-07-28T19:47:32.637Z,63.15
2022-07-28T19:50:04.882Z,63.34
2022-07-28T19:52:31.317Z,62.87
2022-07-28T19:54:57.721Z,63.24
2022-07-28T19:57:24.751Z,63.18
2022-07-28T19:59:51.119Z,63.45
2022-07-28T20:02:17.743Z,63.88
2022-07-28T20:09:37.389Z,63.97
2022-07-28T20:12:04.134Z,63.92
2022-07-28T20:19:27.218Z,64.26
2022-07-28T20:21:53.609Z,64.21
2022-07-28T20:29:12.850Z,64.61
2022-07-28T20:31:39.337Z,64.68
2022-07-28T20:34:06.759Z,64.00
2022-07-28T20:36:36.389Z,64.65
2022-07-28T20:41:50.335Z,64.62
2022-07-28T20:47:02.239Z,64.82
2022-07-28T20:51:57.494Z,64.62
2022-07-28T20:54:25.328Z,64.24
2022-07-28T20:59:18.144Z,64.32
2022-07-28T21:04:11.771Z,64.28
2022-07-28T21:06:38.969Z,64.35
2022-07-28T21:09:18.078Z,64.36
2022-07-28T21:14:10.831Z,63.58
2022-07-28T21:16:37.273Z,64.21
2022-07-28T21:19:04.348Z,63.89
2022-07-28T21:21:30.788Z,63.98
2022-07-28T21:26:23.512Z,64.01
2022-07-28T21:29:08.463Z,64.12
2022-07-28T21:31:34.858Z,64.25
2022-07-28T21:36:47.706Z,64.54
2022-07-28T21:41:41.109Z,64.08
2022-07-28T21:44:07.469Z,63.78
2022-07-28T21:46:33.923Z,63.98
2022-07-28T21:49:00.586Z,64.37
2022-07-28T21:53:53.956Z,64.01
2022-07-28T21:56:20.404Z,64.29
2022-07-28T22:01:13.778Z,64.44
2022-07-28T22:06:07.260Z,64.43
2022-07-28T22:08:34.159Z,64.73
2022-07-28T22:15:54.714Z,65.56
2022-07-28T22:18:21.230Z,64.97
2022-07-28T22:20:47.705Z,65.18
2022-07-28T22:23:17.981Z,65.45
2022-07-28T22:25:55.217Z,65.26
2022-07-28T22:28:29.287Z,65.30
2022-07-28T22:33:23.181Z,65.99
2022-07-28T22:40:42.267Z,65.79
2022-07-28T22:48:18.332Z,66.16
2022-07-28T22:50:44.891Z,66.51
2022-07-28T22:53:11.277Z,66.85
2022-07-28T22:55:37.631Z,66.83
2022-07-28T22:58:05.684Z,67.06
2022-07-28T23:00:32.475Z,67.24
2022-07-28T23:05:28.864Z,67.54
2022-07-28T23:07:57.371Z,67.58
2022-07-28T23:10:25.148Z,67.29
2022-07-28T23:12:51.512Z,67.48
2022-07-28T23:15:17.951Z,67.34
2022-07-28T23:20:11.038Z,67.74
2022-07-28T23:25:04.761Z,68.05
2022-07-28T23:29:57.427Z,68.27
2022-07-28T23:32:23.888Z,68.33
2022-07-28T23:34:50.232Z,68.40
2022-07-28T23:37:16.862Z,68.50
2022-07-28T23:39:43.334Z,68.56
2022-07-28T23:42:09.729Z,68.71
2022-07-28T23:44:37.766Z,68.28
2022-07-28T23:47:04.246Z,68.44
2022-07-28T23:49:30.696Z,68.38
2022-07-28T23:51:57.106Z,68.69
2022-07-28T23:54:23.477Z,68.14
2022-07-28T23:59:23.286Z,68.65
