createdAt,value
2019-06-01T00:01:56.659Z,12.40
2019-06-01T00:04:22.475Z,12.40
2019-06-01T00:06:55.504Z,12.40
2019-06-01T00:09:22.447Z,12.50
2019-06-01T00:11:59.207Z,12.50
2019-06-01T00:14:27.881Z,12.50
2019-06-01T00:16:55.257Z,12.50
2019-06-01T00:19:32.105Z,12.50
2019-06-01T00:21:57.458Z,12.40
2019-06-01T00:24:25.714Z,12.40
2019-06-01T00:26:51.995Z,12.40
2019-06-01T00:29:17.107Z,12.50
2019-06-01T00:31:45.391Z,12.50
2019-06-01T00:34:10.872Z,12.50
2019-06-01T00:36:38.295Z,12.40
2019-06-01T00:39:06.159Z,12.30
2019-06-01T00:41:29.642Z,12.20
2019-06-01T00:43:57.723Z,12.20
2019-06-01T00:46:25.187Z,12.10
2019-06-01T00:48:52.016Z,12.10
2019-06-01T00:51:21.408Z,12.10
2019-06-01T00:53:47.275Z,12.10
2019-06-01T00:56:15.635Z,12.00
2019-06-01T00:58:40.555Z,11.90
2019-06-01T01:01:06.292Z,11.90
2019-06-01T01:03:32.896Z,11.90
2019-06-01T01:06:02.240Z,11.80
2019-06-01T01:08:27.373Z,11.80
2019-06-01T01:10:55.083Z,11.70
2019-06-01T01:13:20.798Z,11.70
2019-06-01T01:16:49.398Z,11.70
2019-06-01T01:18:18.787Z,11.70
2019-06-01T01:20:45.929Z,11.70
2019-06-01T01:23:10.443Z,11.60
2019-06-01T01:25:36.676Z,11.60
2019-06-01T01:28:32.955Z,11.50
2019-06-01T01:30:41.787Z,11.60
2019-06-01T01:33:10.836Z,11.60
2019-06-01T01:35:36.731Z,11.50
2019-06-01T01:38:01.163Z,11.60
2019-06-01T01:40:30.706Z,11.50
2019-06-01T01:42:54.448Z,11.50
2019-06-01T01:45:23.078Z,11.40
2019-06-01T01:47:50.861Z,11.40
2019-06-01T01:50:15.472Z,11.40
2019-06-01T01:52:41.177Z,11.30
2019-06-01T01:55:16.864Z,11.30
2019-06-01T01:57:41.904Z,11.30
2019-06-01T02:00:12.704Z,11.30
2019-06-01T02:02:35.209Z,11.20
2019-06-01T02:05:00.187Z,11.30
2019-06-01T02:07:29.440Z,11.30
2019-06-01T02:09:55.182Z,11.40
2019-06-01T02:12:28.793Z,11.30
2019-06-01T02:14:55.591Z,11.30
2019-06-01T02:17:20.714Z,11.30
2019-06-01T02:19:46.493Z,11.20
2019-06-01T02:22:12.637Z,11.20
2019-06-01T02:24:41.046Z,11.20
2019-06-01T02:27:06.221Z,11.10
2019-06-01T02:29:31.491Z,11.10
2019-06-01T02:31:59.074Z,11.10
2019-06-01T02:34:24.467Z,11.10
2019-06-01T02:36:51.566Z,11.00
2019-06-01T02:39:16.424Z,11.10
2019-06-01T02:41:41.786Z,11.10
2019-06-01T02:44:07.406Z,11.00
2019-06-01T02:46:35.742Z,11.00
2019-06-01T02:48:59.781Z,11.00
2019-06-01T02:51:27.751Z,11.00
2019-06-01T02:53:53.739Z,11.00
2019-06-01T02:56:22.851Z,10.90
2019-06-01T02:58:47.705Z,10.90
2019-06-01T03:01:38.988Z,10.80
2019-06-01T03:03:57.450Z,10.90
2019-06-01T03:06:21.491Z,10.90
2019-06-01T03:08:47.426Z,10.90
2019-06-01T03:11:17.166Z,10.90
2019-06-01T03:13:49.541Z,10.80
2019-06-01T03:16:28.319Z,10.80
2019-06-01T03:18:54.604Z,10.80
2019-06-01T03:21:20.341Z,10.80
2019-06-01T03:23:48.135Z,10.80
2019-06-01T03:26:14.930Z,10.70
2019-06-01T03:28:41.074Z,10.70
2019-06-01T03:31:10.670Z,10.70
2019-06-01T03:33:38.309Z,10.80
2019-06-01T03:36:05.023Z,10.80
2019-06-01T03:38:31.606Z,10.90
2019-06-01T03:41:23.306Z,10.90
2019-06-01T03:43:24.860Z,10.90
2019-06-01T03:46:33.441Z,10.90
2019-06-01T03:48:28.423Z,11.00
2019-06-01T03:50:56.245Z,11.10
2019-06-01T03:53:22.504Z,11.10
2019-06-01T03:55:50.397Z,11.30
2019-06-01T03:58:15.033Z,11.30
2019-06-01T04:01:28.872Z,11.40
2019-06-01T04:03:54.054Z,11.50
2019-06-01T04:06:23.606Z,11.60
2019-06-01T04:08:48.439Z,11.80
2019-06-01T04:12:07.662Z,12.40
2019-06-01T04:14:23.409Z,12.40
2019-06-01T04:16:50.169Z,12.80
2019-06-01T04:19:32.525Z,13.20
2019-06-01T04:21:57.912Z,13.50
2019-06-01T04:24:32.615Z,13.90
2019-06-01T04:27:02.132Z,14.30
2019-06-01T04:29:27.084Z,14.60
2019-06-01T04:31:55.857Z,15.00
2019-06-01T04:34:23.687Z,15.40
2019-06-01T04:36:51.888Z,15.60
2019-06-01T04:39:16.685Z,16.00
2019-06-01T04:41:40.873Z,16.30
2019-06-01T04:44:07.853Z,16.90
2019-06-01T04:46:35.145Z,17.10
2019-06-01T04:49:00.676Z,17.20
2019-06-01T04:51:36.629Z,17.30
2019-06-01T04:54:16.070Z,17.00
2019-06-01T04:56:44.201Z,17.20
2019-06-01T04:59:10.941Z,17.60
2019-06-01T05:01:39.951Z,17.70
2019-06-01T05:04:06.996Z,17.70
2019-06-01T05:06:32.408Z,17.80
2019-06-01T05:08:59.592Z,18.10
2019-06-01T05:11:31.305Z,18.00
2019-06-01T05:14:05.870Z,18.10
2019-06-01T05:16:33.330Z,18.20
2019-06-01T05:19:08.458Z,18.40
2019-06-01T05:21:40.374Z,18.60
2019-06-01T05:24:06.652Z,18.90
2019-06-01T05:26:41.753Z,19.20
2019-06-01T05:29:11.766Z,19.50
2019-06-01T05:31:37.946Z,19.70
2019-06-01T05:34:04.246Z,19.90
2019-06-01T05:36:34.442Z,20.60
2019-06-01T05:39:02.602Z,20.80
2019-06-01T05:41:26.510Z,20.70
2019-06-01T05:44:00.836Z,21.00
2019-06-01T05:46:33.666Z,21.10
2019-06-01T05:49:12.039Z,21.30
2019-06-01T05:51:46.541Z,21.30
2019-06-01T05:54:14.543Z,21.20
2019-06-01T05:56:40.342Z,21.10
2019-06-01T05:59:11.858Z,20.90
2019-06-01T06:01:51.688Z,20.90
2019-06-01T06:05:25.553Z,21.00
2019-06-01T06:07:05.044Z,20.80
2019-06-01T06:09:28.013Z,20.80
2019-06-01T06:11:54.382Z,20.80
2019-06-01T06:14:23.004Z,20.80
2019-06-01T06:16:50.976Z,21.20
2019-06-01T06:19:39.809Z,21.60
2019-06-01T06:22:22.454Z,21.50
2019-06-01T06:24:49.684Z,21.60
2019-06-01T06:27:16.688Z,21.70
2019-06-01T06:29:50.123Z,22.30
2019-06-01T06:32:25.070Z,22.40
2019-06-01T06:34:55.026Z,22.50
2019-06-01T06:37:25.507Z,22.40
2019-06-01T06:39:51.520Z,22.50
2019-06-01T06:42:18.569Z,22.40
2019-06-01T06:45:28.229Z,22.50
2019-06-01T06:47:59.973Z,22.50
2019-06-01T06:50:34.799Z,22.40
2019-06-01T06:53:06.729Z,22.30
2019-06-01T06:55:26.749Z,22.50
2019-06-01T06:57:52.635Z,22.80
2019-06-01T07:00:24.796Z,23.00
2019-06-01T07:03:23.017Z,23.00
2019-06-01T07:05:21.267Z,23.20
2019-06-01T07:06:25.732Z,23.30
2019-06-01T07:08:53.610Z,23.40
2019-06-01T07:11:19.621Z,23.40
2019-06-01T07:16:11.358Z,22.90
2019-06-01T07:18:14.331Z,22.60
2019-06-01T07:21:32.038Z,23.20
2019-06-01T07:23:56.382Z,23.50
2019-06-01T07:26:27.946Z,23.70
2019-06-01T07:29:05.812Z,23.90
2019-06-01T07:31:34.603Z,24.10
2019-06-01T07:34:05.805Z,24.00
2019-06-01T07:38:08.212Z,23.60
2019-06-01T07:40:13.777Z,23.60
2019-06-01T07:42:08.122Z,23.80
2019-06-01T07:44:36.028Z,23.70
2019-06-01T07:47:06.203Z,23.80
2019-06-01T07:50:01.216Z,23.60
2019-06-01T07:52:45.385Z,23.70
2019-06-01T07:55:16.372Z,23.70
2019-06-01T07:57:43.753Z,23.80
2019-06-01T08:01:03.336Z,23.90
2019-06-01T08:03:34.964Z,24.00
2019-06-01T08:05:57.837Z,23.80
2019-06-01T08:08:23.402Z,24.10
2019-06-01T08:10:54.521Z,24.40
2019-06-01T08:13:50.161Z,24.60
2019-06-01T08:15:53.757Z,24.60
2019-06-01T08:18:47.415Z,24.50
2019-06-01T08:21:18.160Z,24.50
2019-06-01T08:23:15.554Z,24.60
2019-06-01T08:26:42.509Z,24.80
2019-06-01T08:28:24.405Z,25.00
2019-06-01T08:30:53.485Z,25.20
2019-06-01T08:33:20.387Z,25.30
2019-06-01T08:35:51.917Z,25.10
2019-06-01T08:40:07.613Z,24.70
2019-06-01T08:41:14.454Z,24.70
2019-06-01T08:46:57.619Z,25.40
2019-06-01T08:49:34.492Z,25.80
2019-06-01T08:53:01.535Z,25.90
2019-06-01T08:54:37.309Z,26.50
2019-06-01T08:57:02.316Z,26.60
2019-06-01T09:00:28.448Z,26.30
2019-06-01T09:02:01.373Z,26.70
2019-06-01T09:05:59.732Z,27.10
2019-06-01T09:07:14.250Z,27.20
2019-06-01T09:09:46.098Z,27.40
2019-06-01T09:12:39.674Z,27.50
2019-06-01T09:14:41.055Z,27.30
2019-06-01T09:17:05.096Z,27.30
2019-06-01T09:20:58.795Z,27.10
2019-06-01T09:22:18.990Z,27.30
2019-06-01T09:27:50.405Z,27.00
2019-06-01T09:30:46.485Z,26.20
2019-06-01T09:33:08.100Z,25.70
2019-06-01T09:35:56.188Z,25.50
2019-06-01T09:38:03.327Z,25.60
2019-06-01T09:40:30.420Z,26.00
2019-06-01T09:42:55.119Z,26.20
2019-06-01T09:45:25.690Z,26.50
2019-06-01T09:47:52.191Z,26.60
2019-06-01T09:50:21.684Z,26.50
2019-06-01T09:52:58.365Z,26.40
2019-06-01T09:55:27.743Z,26.50
2019-06-01T09:57:49.165Z,26.40
2019-06-01T10:00:16.034Z,26.30
2019-06-01T10:02:44.710Z,26.40
2019-06-01T10:05:42.235Z,26.40
2019-06-01T10:08:17.114Z,26.30
2019-06-01T10:10:14.496Z,26.30
2019-06-01T10:12:56.928Z,26.30
2019-06-01T10:15:23.451Z,26.10
2019-06-01T10:17:47.875Z,25.80
2019-06-01T10:20:17.683Z,25.90
2019-06-01T10:22:46.485Z,25.90
2019-06-01T10:25:11.574Z,26.00
2019-06-01T10:27:41.208Z,25.80
2019-06-01T10:30:17.486Z,25.70
2019-06-01T10:33:11.150Z,25.80
2019-06-01T10:35:15.068Z,26.00
2019-06-01T10:38:14.238Z,26.00
2019-06-01T10:40:09.153Z,25.80
2019-06-01T10:42:47.519Z,25.80
2019-06-01T10:45:29.849Z,25.50
2019-06-01T10:47:58.816Z,25.20
2019-06-01T10:50:32.827Z,25.40
2019-06-01T10:54:24.140Z,25.40
2019-06-01T10:56:05.592Z,25.40
2019-06-01T10:58:05.473Z,25.40
2019-06-01T11:00:39.845Z,25.60
2019-06-01T11:02:58.581Z,25.90
2019-06-01T11:05:27.713Z,26.10
2019-06-01T11:07:54.512Z,26.10
2019-06-01T11:10:25.405Z,26.20
2019-06-01T11:13:18.573Z,26.20
2019-06-01T11:15:48.844Z,25.70
2019-06-01T11:17:47.494Z,25.80
2019-06-01T11:20:14.037Z,25.90
2019-06-01T11:22:41.547Z,25.80
2019-06-01T11:25:10.105Z,25.80
2019-06-01T11:27:37.806Z,25.50
2019-06-01T11:30:01.165Z,25.80
2019-06-01T11:32:30.340Z,25.60
2019-06-01T11:34:55.534Z,25.90
2019-06-01T11:37:19.341Z,25.90
2019-06-01T11:39:46.417Z,25.90
2019-06-01T11:42:13.125Z,25.70
2019-06-01T11:45:00.854Z,25.60
2019-06-01T11:47:38.921Z,25.70
2019-06-01T11:50:04.812Z,25.60
2019-06-01T11:53:03.937Z,25.80
2019-06-01T11:54:57.588Z,25.80
2019-06-01T11:57:26.622Z,25.80
2019-06-01T11:59:51.129Z,25.70
2019-06-01T12:02:46.354Z,25.80
2019-06-01T12:05:17.894Z,25.90
2019-06-01T12:07:27.305Z,25.90
2019-06-01T12:09:56.793Z,26.20
2019-06-01T12:12:21.230Z,26.60
2019-06-01T12:14:51.881Z,26.70
2019-06-01T12:17:17.094Z,26.50
2019-06-01T12:19:53.234Z,26.50
2019-06-01T12:22:19.366Z,26.60
2019-06-01T12:24:54.721Z,26.60
2019-06-01T12:27:15.615Z,26.40
2019-06-01T12:29:42.120Z,26.40
2019-06-01T12:32:18.563Z,26.40
2019-06-01T12:34:48.476Z,26.60
2019-06-01T12:40:07.629Z,26.70
2019-06-01T12:42:57.881Z,26.60
2019-06-01T12:45:25.509Z,26.70
2019-06-01T12:49:48.521Z,26.80
2019-06-01T12:50:29.867Z,27.20
2019-06-01T12:53:14.453Z,27.70
2019-06-01T12:55:42.652Z,27.90
2019-06-01T12:58:10.988Z,28.10
2019-06-01T13:00:48.268Z,28.30
2019-06-01T13:03:11.641Z,28.60
2019-06-01T13:05:49.885Z,28.40
2019-06-01T13:08:18.668Z,28.50
2019-06-01T13:11:10.809Z,28.50
2019-06-01T13:13:11.458Z,28.20
2019-06-01T13:16:06.226Z,29.00
2019-06-01T13:18:06.106Z,29.90
2019-06-01T13:21:29.272Z,30.30
2019-06-01T13:23:05.260Z,30.80
2019-06-01T13:26:00.928Z,31.30
2019-06-01T13:29:30.271Z,31.70
2019-06-01T13:31:03.992Z,31.70
2019-06-01T13:34:06.028Z,31.10
2019-06-01T13:37:00.347Z,31.30
2019-06-01T13:38:16.361Z,30.40
2019-06-01T13:40:42.820Z,31.00
2019-06-01T13:43:45.239Z,31.00
2019-06-01T13:45:47.253Z,30.80
2019-06-01T13:48:14.396Z,30.80
2019-06-01T13:50:41.328Z,31.20
2019-06-01T13:54:05.202Z,31.50
2019-06-01T13:55:38.694Z,31.40
2019-06-01T13:58:46.362Z,31.70
2019-06-01T14:00:48.395Z,32.10
2019-06-01T14:03:42.955Z,31.80
2019-06-01T14:06:13.980Z,31.60
2019-06-01T14:08:30.747Z,30.80
2019-06-01T14:10:55.481Z,30.70
2019-06-01T14:13:24.694Z,31.40
2019-06-01T14:16:32.013Z,31.50
2019-06-01T14:18:33.168Z,31.90
2019-06-01T14:21:21.666Z,31.80
2019-06-01T14:24:44.588Z,32.60
2019-06-01T14:26:16.029Z,32.80
2019-06-01T14:29:48.187Z,32.80
2019-06-01T14:31:15.749Z,33.10
2019-06-01T14:36:28.529Z,32.00
2019-06-01T14:38:59.759Z,32.10
2019-06-01T14:41:35.176Z,31.50
2019-06-01T14:44:01.875Z,31.40
2019-06-01T14:47:27.939Z,31.50
2019-06-01T14:49:11.920Z,31.70
2019-06-01T14:51:51.535Z,32.60
2019-06-01T14:54:47.590Z,33.60
2019-06-01T14:57:23.081Z,34.30
2019-06-01T14:59:56.198Z,34.20
2019-06-01T15:02:25.486Z,33.70
2019-06-01T15:04:54.307Z,33.60
2019-06-01T15:10:26.519Z,33.70
2019-06-01T15:12:37.328Z,34.20
2019-06-01T15:14:38.916Z,34.00
2019-06-01T15:18:07.005Z,33.10
2019-06-01T15:19:13.061Z,33.50
2019-06-01T15:22:07.425Z,33.30
2019-06-01T15:24:08.464Z,33.00
2019-06-01T15:27:05.224Z,32.50
2019-06-01T15:29:06.134Z,32.80
2019-06-01T15:31:33.051Z,32.90
2019-06-01T15:34:01.842Z,32.60
2019-06-01T15:37:58.913Z,32.60
2019-06-01T15:39:30.122Z,33.00
2019-06-01T15:41:31.617Z,32.70
2019-06-01T15:43:59.201Z,32.80
2019-06-01T15:46:33.125Z,33.00
2019-06-01T15:48:51.637Z,32.80
2019-06-01T15:51:58.426Z,32.70
2019-06-01T15:55:00.332Z,32.40
2019-06-01T15:57:00.606Z,31.60
2019-06-01T15:59:35.875Z,30.80
2019-06-01T16:03:03.136Z,30.70
2019-06-01T16:04:09.361Z,30.70
2019-06-01T16:06:54.933Z,30.80
2019-06-01T16:11:53.394Z,31.50
2019-06-01T16:14:23.035Z,31.50
2019-06-01T16:17:46.758Z,31.50
2019-06-01T16:20:34.141Z,31.60
2019-06-01T16:23:11.017Z,31.50
2019-06-01T16:25:43.138Z,31.20
2019-06-01T16:28:29.573Z,30.90
2019-06-01T16:31:04.723Z,31.00
2019-06-01T16:34:02.919Z,31.10
2019-06-01T16:36:01.027Z,31.10
2019-06-01T16:38:27.776Z,31.20
2019-06-01T16:41:03.416Z,31.50
2019-06-01T16:43:31.284Z,31.70
2019-06-01T16:46:55.954Z,31.50
2019-06-01T16:48:31.053Z,31.50
2019-06-01T16:51:01.740Z,31.20
2019-06-01T16:54:56.176Z,31.30
2019-06-01T16:56:33.989Z,31.30
2019-06-01T16:59:02.327Z,31.60
2019-06-01T17:01:02.710Z,31.90
2019-06-01T17:03:33.434Z,32.20
2019-06-01T17:06:00.580Z,32.10
2019-06-01T17:08:29.887Z,31.70
2019-06-01T17:10:56.580Z,31.50
2019-06-01T17:13:26.891Z,31.50
2019-06-01T17:15:54.991Z,31.80
2019-06-01T17:18:31.294Z,31.60
2019-06-01T17:20:59.278Z,31.60
2019-06-01T17:23:27.884Z,31.50
2019-06-01T17:25:53.509Z,31.30
2019-06-01T17:28:22.319Z,31.10
2019-06-01T17:31:54.531Z,31.30
2019-06-01T17:33:21.669Z,31.50
2019-06-01T17:35:50.387Z,31.20
2019-06-01T17:38:45.385Z,31.20
2019-06-01T17:41:14.834Z,31.00
2019-06-01T17:43:18.624Z,30.80
2019-06-01T17:45:46.886Z,30.80
2019-06-01T17:49:30.735Z,30.80
2019-06-01T17:50:48.278Z,30.70
2019-06-01T17:53:15.735Z,30.30
2019-06-01T17:55:45.176Z,30.30
2019-06-01T17:59:54.873Z,30.60
2019-06-01T18:01:54.695Z,30.40
2019-06-01T18:04:24.401Z,30.20
2019-06-01T18:06:51.465Z,30.00
2019-06-01T18:09:20.193Z,29.50
2019-06-01T18:11:50.866Z,28.20
2019-06-01T18:14:15.521Z,27.90
2019-06-01T18:17:43.647Z,27.70
2019-06-01T18:19:16.306Z,27.40
2019-06-01T18:21:41.673Z,27.10
2019-06-01T18:24:18.828Z,26.70
2019-06-01T18:27:16.334Z,26.40
2019-06-01T18:29:14.261Z,26.20
2019-06-01T18:31:40.753Z,25.90
2019-06-01T18:34:07.851Z,25.60
2019-06-01T18:36:49.115Z,25.40
2019-06-01T18:40:09.863Z,25.30
2019-06-01T18:41:44.633Z,25.20
2019-06-01T18:44:13.963Z,25.10
2019-06-01T18:46:37.706Z,25.00
2019-06-01T18:49:09.963Z,24.90
2019-06-01T18:51:34.867Z,24.80
2019-06-01T18:54:31.419Z,24.60
2019-06-01T18:56:30.695Z,24.50
2019-06-01T18:58:58.588Z,24.40
2019-06-01T19:01:24.291Z,24.30
2019-06-01T19:03:51.179Z,24.20
2019-06-01T19:06:19.747Z,24.10
2019-06-01T19:10:21.578Z,23.90
2019-06-01T19:11:59.433Z,23.80
2019-06-01T19:14:56.071Z,23.60
2019-06-01T19:16:32.057Z,23.40
2019-06-01T19:19:12.609Z,23.30
2019-06-01T19:21:46.067Z,22.90
2019-06-01T19:25:08.724Z,22.60
2019-06-01T19:29:06.735Z,22.40
2019-06-01T19:33:26.045Z,22.00
2019-06-01T19:34:33.182Z,21.80
2019-06-01T19:37:02.027Z,21.60
2019-06-01T19:39:57.276Z,21.40
2019-06-01T19:43:03.832Z,21.30
2019-06-01T19:45:01.330Z,21.10
2019-06-01T19:47:28.841Z,21.00
2019-06-01T19:50:04.281Z,20.80
2019-06-01T19:52:36.581Z,20.70
2019-06-01T19:54:48.388Z,20.60
2019-06-01T19:57:10.008Z,20.40
2019-06-01T19:59:37.901Z,20.20
2019-06-01T20:02:23.252Z,20.10
2019-06-01T20:04:38.817Z,20.10
2019-06-01T20:07:05.264Z,20.00
2019-06-01T20:10:30.225Z,19.90
2019-06-01T20:12:11.289Z,19.70
2019-06-01T20:14:50.068Z,19.70
2019-06-01T20:17:22.950Z,19.50
2019-06-01T20:19:45.487Z,19.40
2019-06-01T20:22:23.813Z,19.30
2019-06-01T20:26:39.635Z,19.30
2019-06-01T20:27:37.603Z,19.30
2019-06-01T20:30:00.248Z,19.20
2019-06-01T20:32:26.153Z,19.10
2019-06-01T20:35:22.227Z,19.00
2019-06-01T20:37:53.268Z,18.90
2019-06-01T20:43:49.003Z,18.80
2019-06-01T20:51:23.253Z,18.70
2019-06-01T20:52:39.072Z,18.60
2019-06-01T20:54:24.259Z,18.50
2019-06-01T20:56:50.176Z,18.40
2019-06-01T20:59:21.527Z,18.30
2019-06-01T21:05:35.711Z,18.20
2019-06-01T21:05:58.781Z,18.20
2019-06-01T21:08:28.057Z,18.10
2019-06-01T21:11:20.063Z,18.00
2019-06-01T21:13:28.470Z,17.80
2019-06-01T21:16:25.164Z,17.70
2019-06-01T21:19:14.066Z,17.60
2019-06-01T21:20:55.378Z,17.50
2019-06-01T21:23:28.555Z,17.40
2019-06-01T21:27:18.529Z,17.40
2019-06-01T21:28:26.505Z,17.30
2019-06-01T21:31:33.720Z,17.40
2019-06-01T21:33:58.229Z,17.30
2019-06-01T21:36:53.218Z,17.30
2019-06-01T21:39:19.664Z,17.30
2019-06-01T21:41:55.860Z,17.20
2019-06-01T21:44:25.855Z,17.10
2019-06-01T21:46:50.707Z,17.10
2019-06-01T21:49:24.037Z,17.00
2019-06-01T21:51:44.798Z,16.90
2019-06-01T21:55:18.085Z,16.80
2019-06-01T21:58:00.359Z,16.80
2019-06-01T22:00:04.068Z,16.80
2019-06-01T22:03:04.762Z,16.70
2019-06-01T22:05:04.344Z,16.60
2019-06-01T22:07:05.396Z,16.40
2019-06-01T22:09:32.200Z,16.30
2019-06-01T22:12:30.847Z,16.30
2019-06-01T22:14:27.766Z,16.30
2019-06-01T22:16:59.682Z,16.30
2019-06-01T22:19:25.770Z,16.20
2019-06-01T22:21:48.612Z,16.20
2019-06-01T22:24:14.294Z,16.10
2019-06-01T22:26:41.638Z,16.10
2019-06-01T22:29:10.125Z,16.00
2019-06-01T22:32:42.189Z,16.00
2019-06-01T22:34:46.820Z,16.00
2019-06-01T22:36:43.593Z,16.00
2019-06-01T22:42:33.989Z,16.00
2019-06-01T22:43:41.341Z,15.90
2019-06-01T22:45:26.956Z,15.70
2019-06-01T22:47:51.853Z,15.60
2019-06-01T22:50:46.622Z,15.60
2019-06-01T22:52:55.976Z,15.50
2019-06-01T22:56:23.217Z,15.50
2019-06-01T22:58:10.041Z,15.40
2019-06-01T23:00:22.025Z,15.30
2019-06-01T23:02:47.170Z,15.20
2019-06-01T23:05:51.448Z,15.00
2019-06-01T23:08:55.375Z,15.00
2019-06-01T23:11:23.208Z,15.00
2019-06-01T23:13:32.435Z,14.90
2019-06-01T23:15:58.318Z,14.90
2019-06-01T23:18:25.671Z,14.90
2019-06-01T23:21:31.971Z,14.90
2019-06-01T23:23:32.940Z,14.80
2019-06-01T23:26:30.854Z,14.70
2019-06-01T23:28:32.541Z,14.70
2019-06-01T23:30:57.788Z,14.60
2019-06-01T23:33:24.753Z,14.60
2019-06-01T23:36:01.886Z,14.50
2019-06-01T23:38:59.175Z,14.50
2019-06-01T23:40:59.143Z,14.50
2019-06-01T23:43:26.952Z,14.40
2019-06-01T23:46:26.952Z,14.30
2019-06-01T23:48:25.035Z,14.40
2019-06-01T23:50:49.726Z,14.30
2019-06-01T23:53:46.194Z,14.30
2019-06-01T23:56:16.928Z,14.30
2019-06-01T23:58:23.995Z,14.30
