createdAt,value
2022-11-08T00:02:07.916Z,95.70
2022-11-08T00:04:34.843Z,95.70
2022-11-08T00:07:20.179Z,95.70
2022-11-08T00:10:05.810Z,95.70
2022-11-08T00:12:51.139Z,95.70
2022-11-08T00:15:18.120Z,95.70
2022-11-08T00:17:44.906Z,95.70
2022-11-08T00:20:11.795Z,95.70
2022-11-08T00:22:38.619Z,95.70
2022-11-08T00:25:05.824Z,95.70
2022-11-08T00:27:32.635Z,95.70
2022-11-08T00:29:59.435Z,95.70
2022-11-08T00:32:26.758Z,95.60
2022-11-08T00:34:53.702Z,95.50
2022-11-08T00:37:21.834Z,95.30
2022-11-08T00:39:48.891Z,95.30
2022-11-08T00:42:16.055Z,95.20
2022-11-08T00:44:42.876Z,95.20
2022-11-08T00:47:09.835Z,95.10
2022-11-08T00:49:36.634Z,95.00
2022-11-08T00:52:03.649Z,95.00
2022-11-08T00:54:30.445Z,95.00
2022-11-08T00:56:57.198Z,94.90
2022-11-08T00:59:24.039Z,94.90
2022-11-08T01:01:50.929Z,94.90
2022-11-08T01:04:19.365Z,94.80
2022-11-08T01:06:46.424Z,94.90
2022-11-08T01:09:13.765Z,94.80
2022-11-08T01:11:45.237Z,94.90
2022-11-08T01:14:12.782Z,94.90
2022-11-08T01:16:40.188Z,94.80
2022-11-08T01:19:07.343Z,94.80
2022-11-08T01:21:34.307Z,94.70
2022-11-08T01:24:01.231Z,94.70
2022-11-08T01:26:29.396Z,94.80
2022-11-08T01:28:57.119Z,94.70
2022-11-08T01:31:27.134Z,94.70
2022-11-08T01:33:54.590Z,94.70
2022-11-08T01:36:23.854Z,94.60
2022-11-08T01:38:50.939Z,94.60
2022-11-08T01:41:19.252Z,94.60
2022-11-08T01:43:47.496Z,94.50
2022-11-08T01:46:20.392Z,94.50
2022-11-08T01:49:19.011Z,94.40
2022-11-08T01:51:59.341Z,94.40
2022-11-08T01:54:38.393Z,94.40
2022-11-08T01:57:08.697Z,94.40
2022-11-08T01:59:37.702Z,94.40
2022-11-08T02:02:05.045Z,94.50
2022-11-08T02:04:32.442Z,94.40
2022-11-08T02:07:00.241Z,94.60
2022-11-08T02:09:27.661Z,94.60
2022-11-08T02:11:54.935Z,94.60
2022-11-08T02:14:21.884Z,94.60
2022-11-08T02:16:48.688Z,94.60
2022-11-08T02:19:22.174Z,94.60
2022-11-08T02:21:53.342Z,94.60
2022-11-08T02:24:20.087Z,94.70
2022-11-08T02:26:47.286Z,94.70
2022-11-08T02:29:27.182Z,94.60
2022-11-08T02:31:54.898Z,94.70
2022-11-08T02:34:28.863Z,94.70
2022-11-08T02:36:55.894Z,94.80
2022-11-08T02:39:23.472Z,94.80
2022-11-08T02:41:50.253Z,95.00
2022-11-08T02:44:17.025Z,95.00
2022-11-08T02:46:43.831Z,95.10
2022-11-08T02:49:10.759Z,95.10
2022-11-08T02:51:37.542Z,95.20
2022-11-08T02:54:04.305Z,95.30
2022-11-08T02:56:31.222Z,95.50
2022-11-08T02:58:57.977Z,95.60
2022-11-08T03:01:24.901Z,95.70
2022-11-08T03:03:51.809Z,95.70
2022-11-08T03:06:18.683Z,95.70
2022-11-08T03:08:45.441Z,95.70
2022-11-08T03:11:12.229Z,95.70
2022-11-08T03:13:38.992Z,95.70
2022-11-08T03:16:06.142Z,95.70
2022-11-08T03:18:32.988Z,95.60
2022-11-08T03:21:01.611Z,95.40
2022-11-08T03:23:28.724Z,95.30
2022-11-08T03:25:55.830Z,95.20
2022-11-08T03:28:23.412Z,95.20
2022-11-08T03:30:52.704Z,95.20
2022-11-08T03:33:20.807Z,95.30
2022-11-08T03:35:48.982Z,95.40
2022-11-08T03:38:16.684Z,95.30
2022-11-08T03:40:45.161Z,95.30
2022-11-08T03:43:11.956Z,95.30
2022-11-08T03:45:38.778Z,95.30
2022-11-08T03:48:05.904Z,95.40
2022-11-08T03:50:32.703Z,95.30
2022-11-08T03:52:59.513Z,95.30
2022-11-08T03:55:28.385Z,95.20
2022-11-08T03:57:55.840Z,95.20
2022-11-08T04:00:26.348Z,95.10
2022-11-08T04:02:55.728Z,95.10
2022-11-08T04:05:22.563Z,95.10
2022-11-08T04:07:49.311Z,95.20
2022-11-08T04:10:17.909Z,95.20
2022-11-08T04:13:03.455Z,95.20
2022-11-08T04:15:31.080Z,95.10
2022-11-08T04:18:17.439Z,95.20
2022-11-08T04:21:05.650Z,95.20
2022-11-08T04:23:34.334Z,95.20
2022-11-08T04:26:03.147Z,95.30
2022-11-08T04:28:32.162Z,95.40
2022-11-08T04:31:05.084Z,95.40
2022-11-08T04:33:31.942Z,95.50
2022-11-08T04:36:03.998Z,95.70
2022-11-08T04:38:31.885Z,95.70
2022-11-08T04:41:11.113Z,95.70
2022-11-08T04:43:38.173Z,95.70
2022-11-08T04:46:10.223Z,95.70
2022-11-08T04:48:37.273Z,95.70
2022-11-08T04:51:10.940Z,95.70
2022-11-08T04:53:37.909Z,95.70
2022-11-08T04:56:12.243Z,95.70
2022-11-08T04:58:41.187Z,95.70
2022-11-08T05:01:09.745Z,95.70
2022-11-08T05:03:36.565Z,95.70
2022-11-08T05:06:10.479Z,95.70
2022-11-08T05:08:37.658Z,95.70
2022-11-08T05:11:07.785Z,95.70
2022-11-08T05:13:34.931Z,95.70
2022-11-08T05:16:04.349Z,95.70
2022-11-08T05:18:32.279Z,95.70
2022-11-08T05:21:19.269Z,95.70
2022-11-08T05:23:50.272Z,95.70
2022-11-08T05:26:19.209Z,95.70
2022-11-08T05:28:46.302Z,95.70
2022-11-08T05:31:13.278Z,95.70
2022-11-08T05:33:40.147Z,95.70
2022-11-08T05:36:10.576Z,95.70
2022-11-08T05:38:37.822Z,95.70
2022-11-08T05:41:06.444Z,95.70
2022-11-08T05:43:33.562Z,95.70
2022-11-08T05:46:00.414Z,95.70
2022-11-08T05:48:27.160Z,95.70
2022-11-08T05:50:54.093Z,95.70
2022-11-08T05:53:21.317Z,95.70
2022-11-08T05:55:48.840Z,95.70
2022-11-08T05:58:16.228Z,95.70
2022-11-08T06:00:43.042Z,95.70
2022-11-08T06:03:09.997Z,95.70
2022-11-08T06:05:36.849Z,95.70
2022-11-08T06:08:03.763Z,95.70
2022-11-08T06:10:30.557Z,95.60
2022-11-08T06:13:01.166Z,95.70
2022-11-08T06:15:28.115Z,95.60
2022-11-08T06:17:54.860Z,95.50
2022-11-08T06:20:21.702Z,95.40
2022-11-08T06:22:48.527Z,95.40
2022-11-08T06:25:15.322Z,95.40
2022-11-08T06:27:42.186Z,95.40
2022-11-08T06:30:09.323Z,95.50
2022-11-08T06:32:36.434Z,95.60
2022-11-08T06:35:03.346Z,95.50
2022-11-08T06:37:30.150Z,95.60
2022-11-08T06:39:56.983Z,95.60
2022-11-08T06:42:24.184Z,95.50
2022-11-08T06:44:50.968Z,95.50
2022-11-08T06:47:18.273Z,95.60
2022-11-08T06:49:45.426Z,95.60
2022-11-08T06:52:12.201Z,95.50
2022-11-08T06:54:38.962Z,95.60
2022-11-08T06:57:05.749Z,95.60
2022-11-08T06:59:32.489Z,95.70
2022-11-08T07:01:59.623Z,95.70
2022-11-08T07:04:26.405Z,95.70
2022-11-08T07:06:53.180Z,95.70
2022-11-08T07:09:19.976Z,95.70
2022-11-08T07:11:47.162Z,95.70
2022-11-08T07:14:14.004Z,95.70
2022-11-08T07:16:42.020Z,95.70
2022-11-08T07:19:08.830Z,95.70
2022-11-08T07:21:35.603Z,95.70
2022-11-08T07:24:03.047Z,95.70
2022-11-08T07:26:29.808Z,95.70
2022-11-08T07:28:56.589Z,95.70
2022-11-08T07:31:23.968Z,95.70
2022-11-08T07:33:50.896Z,95.70
2022-11-08T07:36:17.753Z,95.70
2022-11-08T07:38:44.579Z,95.70
2022-11-08T07:41:11.370Z,95.70
2022-11-08T07:43:38.142Z,95.70
2022-11-08T07:46:04.913Z,95.70
2022-11-08T07:48:31.770Z,95.70
2022-11-08T07:50:58.545Z,95.70
2022-11-08T07:53:25.330Z,95.70
2022-11-08T07:55:52.292Z,95.70
2022-11-08T07:58:19.050Z,95.70
2022-11-08T08:00:45.987Z,95.70
2022-11-08T08:03:14.061Z,95.70
2022-11-08T08:05:43.111Z,95.70
2022-11-08T08:08:11.275Z,95.70
2022-11-08T08:10:38.559Z,95.70
2022-11-08T08:13:06.362Z,95.70
2022-11-08T08:15:33.309Z,95.70
2022-11-08T08:18:01.787Z,95.70
2022-11-08T08:20:29.687Z,95.70
2022-11-08T08:22:56.648Z,95.70
2022-11-08T08:25:23.683Z,95.70
2022-11-08T08:27:52.122Z,95.70
2022-11-08T08:30:19.249Z,95.70
2022-11-08T08:32:53.446Z,95.70
2022-11-08T08:35:29.634Z,95.70
2022-11-08T08:38:00.509Z,95.70
2022-11-08T08:40:28.103Z,95.70
2022-11-08T08:42:55.071Z,95.70
2022-11-08T08:45:21.854Z,95.70
2022-11-08T08:47:53.562Z,95.70
2022-11-08T08:50:21.028Z,95.70
2022-11-08T08:52:47.950Z,95.70
2022-11-08T08:55:15.100Z,95.70
2022-11-08T08:57:46.500Z,95.70
2022-11-08T09:03:06.111Z,95.70
2022-11-08T09:05:33.738Z,95.70
2022-11-08T09:08:00.713Z,95.70
2022-11-08T09:10:28.001Z,95.70
2022-11-08T09:12:54.788Z,95.70
2022-11-08T09:15:22.147Z,95.70
2022-11-08T09:17:48.945Z,95.70
2022-11-08T09:20:16.319Z,95.70
2022-11-08T09:22:43.345Z,95.70
2022-11-08T09:25:10.527Z,95.70
2022-11-08T09:27:37.335Z,95.70
2022-11-08T09:30:05.177Z,95.70
2022-11-08T09:32:59.244Z,95.70
2022-11-08T09:35:19.190Z,95.70
2022-11-08T09:37:49.621Z,95.70
2022-11-08T09:40:48.847Z,95.70
2022-11-08T09:43:38.722Z,95.70
2022-11-08T09:46:10.474Z,95.70
2022-11-08T09:48:42.797Z,95.70
2022-11-08T09:51:18.562Z,95.70
2022-11-08T09:53:57.556Z,95.70
2022-11-08T09:56:31.443Z,95.70
2022-11-08T09:59:18.423Z,95.70
2022-11-08T10:01:45.285Z,95.70
2022-11-08T10:04:24.473Z,95.70
2022-11-08T10:07:02.693Z,95.70
2022-11-08T10:09:54.707Z,95.70
2022-11-08T10:12:51.868Z,95.70
2022-11-08T10:15:42.295Z,95.70
2022-11-08T10:18:46.646Z,95.70
2022-11-08T10:21:19.602Z,95.70
2022-11-08T10:24:08.700Z,95.70
2022-11-08T10:26:39.597Z,95.70
2022-11-08T10:29:19.179Z,95.70
2022-11-08T10:31:48.309Z,95.70
2022-11-08T10:34:25.388Z,95.70
2022-11-08T10:36:58.935Z,95.70
2022-11-08T10:39:27.992Z,95.70
2022-11-08T10:42:00.388Z,95.70
2022-11-08T10:44:28.236Z,95.70
2022-11-08T10:46:58.378Z,95.70
2022-11-08T10:49:38.671Z,95.70
2022-11-08T10:52:11.528Z,95.70
2022-11-08T10:54:42.659Z,95.70
2022-11-08T10:57:11.213Z,95.70
2022-11-08T10:59:38.123Z,95.70
2022-11-08T11:02:20.579Z,95.70
2022-11-08T11:04:47.823Z,95.70
2022-11-08T11:07:30.101Z,95.70
2022-11-08T11:09:56.902Z,95.70
2022-11-08T11:12:23.708Z,95.70
2022-11-08T11:14:57.999Z,95.70
2022-11-08T11:17:32.817Z,95.70
2022-11-08T11:20:02.569Z,95.70
2022-11-08T11:22:33.508Z,95.70
2022-11-08T11:25:08.187Z,95.70
2022-11-08T11:27:36.855Z,95.70
2022-11-08T11:30:12.655Z,95.70
2022-11-08T11:32:40.013Z,95.70
2022-11-08T11:35:13.034Z,95.70
2022-11-08T11:37:48.492Z,95.70
2022-11-08T11:40:43.852Z,95.70
2022-11-08T11:43:36.118Z,95.70
2022-11-08T11:46:21.368Z,95.50
2022-11-08T11:49:19.424Z,95.40
2022-11-08T11:51:46.218Z,95.30
2022-11-08T11:54:16.346Z,95.30
2022-11-08T11:56:54.086Z,95.20
2022-11-08T11:59:39.320Z,95.30
2022-11-08T12:02:36.711Z,95.20
2022-11-08T12:05:31.129Z,95.00
2022-11-08T12:08:16.494Z,94.80
2022-11-08T12:10:55.505Z,95.00
2022-11-08T12:13:28.253Z,95.10
2022-11-08T12:16:01.124Z,95.10
2022-11-08T12:18:55.311Z,95.00
2022-11-08T12:21:27.977Z,95.00
2022-11-08T12:24:07.072Z,95.00
2022-11-08T12:26:56.545Z,94.60
2022-11-08T12:29:46.597Z,94.40
2022-11-08T12:33:05.967Z,94.10
2022-11-08T12:35:42.029Z,93.90
2022-11-08T12:38:24.775Z,93.60
2022-11-08T12:41:20.701Z,93.70
2022-11-08T12:44:09.932Z,94.00
2022-11-08T12:47:14.146Z,94.10
2022-11-08T12:50:10.259Z,94.00
2022-11-08T12:52:37.008Z,94.10
2022-11-08T12:55:07.486Z,94.20
2022-11-08T12:57:35.126Z,94.20
2022-11-08T13:00:06.685Z,94.30
2022-11-08T13:02:37.612Z,94.40
2022-11-08T13:05:15.866Z,94.40
2022-11-08T13:07:42.659Z,94.40
2022-11-08T13:10:23.052Z,94.40
2022-11-08T13:13:18.884Z,94.40
2022-11-08T13:16:20.715Z,94.50
2022-11-08T13:18:54.419Z,94.40
2022-11-08T13:21:30.594Z,94.50
2022-11-08T13:24:24.339Z,94.60
2022-11-08T13:27:13.520Z,94.70
2022-11-08T13:29:40.306Z,94.80
2022-11-08T13:32:12.104Z,94.80
2022-11-08T13:35:03.514Z,94.80
2022-11-08T13:37:39.564Z,94.70
2022-11-08T13:40:12.867Z,94.90
2022-11-08T13:42:49.734Z,94.90
2022-11-08T13:45:16.497Z,95.00
2022-11-08T13:47:43.176Z,95.10
2022-11-08T13:50:38.870Z,95.20
2022-11-08T13:53:23.938Z,95.20
2022-11-08T13:55:55.365Z,95.40
2022-11-08T13:58:43.330Z,95.50
2022-11-08T14:01:19.436Z,95.40
2022-11-08T14:03:46.352Z,95.50
2022-11-08T14:06:45.840Z,95.60
2022-11-08T14:09:27.013Z,95.60
2022-11-08T14:12:13.259Z,95.70
2022-11-08T14:15:07.477Z,95.70
2022-11-08T14:17:59.884Z,95.70
2022-11-08T14:20:41.467Z,95.70
2022-11-08T14:23:20.786Z,95.70
2022-11-08T14:26:12.414Z,95.70
2022-11-08T14:28:41.991Z,95.70
2022-11-08T14:31:42.185Z,95.70
2022-11-08T14:34:27.523Z,95.70
2022-11-08T14:36:56.109Z,95.70
2022-11-08T14:39:29.996Z,95.70
2022-11-08T14:41:59.799Z,95.70
2022-11-08T14:44:27.427Z,95.70
2022-11-08T14:46:54.705Z,95.70
2022-11-08T14:49:37.883Z,95.70
2022-11-08T14:52:10.052Z,95.70
2022-11-08T14:54:40.470Z,95.70
2022-11-08T14:57:30.530Z,95.70
2022-11-08T14:59:58.027Z,95.70
2022-11-08T15:03:11.572Z,95.70
2022-11-08T15:05:53.667Z,95.70
2022-11-08T15:08:43.381Z,95.70
2022-11-08T15:11:28.338Z,95.70
2022-11-08T15:14:02.992Z,95.70
2022-11-08T15:17:03.432Z,95.70
2022-11-08T15:19:44.412Z,95.70
2022-11-08T15:22:35.285Z,95.70
2022-11-08T15:25:14.470Z,95.70
2022-11-08T15:27:48.293Z,95.70
2022-11-08T15:30:20.571Z,95.70
2022-11-08T15:32:47.626Z,95.70
2022-11-08T15:35:28.264Z,95.70
2022-11-08T15:38:46.403Z,95.70
2022-11-08T15:41:37.307Z,95.70
2022-11-08T15:44:13.769Z,95.70
2022-11-08T15:46:41.146Z,95.60
2022-11-08T15:49:44.801Z,95.60
2022-11-08T15:52:12.664Z,95.70
2022-11-08T15:54:39.390Z,95.70
2022-11-08T15:57:06.297Z,95.70
2022-11-08T15:59:36.098Z,95.70
2022-11-08T16:02:03.086Z,95.70
2022-11-08T16:04:30.076Z,95.70
2022-11-08T16:06:57.316Z,95.70
2022-11-08T16:09:24.529Z,95.70
2022-11-08T16:11:51.628Z,95.70
2022-11-08T16:14:22.710Z,95.70
2022-11-08T16:16:51.700Z,95.70
2022-11-08T16:19:22.749Z,95.70
2022-11-08T16:21:50.446Z,95.70
2022-11-08T16:24:21.330Z,95.70
2022-11-08T16:26:48.543Z,95.70
2022-11-08T16:29:21.813Z,95.70
2022-11-08T16:31:50.523Z,95.70
2022-11-08T16:34:17.863Z,95.70
2022-11-08T16:36:46.571Z,95.70
2022-11-08T16:39:18.982Z,95.70
2022-11-08T16:41:45.844Z,95.70
2022-11-08T16:44:13.387Z,95.70
2022-11-08T16:46:41.182Z,95.70
2022-11-08T16:49:16.949Z,95.70
2022-11-08T16:51:43.862Z,95.70
2022-11-08T16:54:30.251Z,95.70
2022-11-08T16:57:20.555Z,95.70
2022-11-08T16:59:44.486Z,95.70
2022-11-08T17:02:30.765Z,95.70
2022-11-08T17:04:58.592Z,95.70
2022-11-08T17:07:26.769Z,95.70
2022-11-08T17:09:53.837Z,95.70
2022-11-08T17:12:21.253Z,95.70
2022-11-08T17:14:48.040Z,95.70
2022-11-08T17:17:15.481Z,95.70
2022-11-08T17:19:42.471Z,95.70
2022-11-08T17:22:09.281Z,95.70
2022-11-08T17:24:36.125Z,95.70
2022-11-08T17:27:03.005Z,95.70
2022-11-08T17:29:29.789Z,95.70
2022-11-08T17:31:56.578Z,95.70
2022-11-08T17:34:23.336Z,95.70
2022-11-08T17:36:52.689Z,95.70
2022-11-08T17:39:19.549Z,95.70
2022-11-08T17:41:46.352Z,95.70
2022-11-08T17:44:14.298Z,95.50
2022-11-08T17:46:41.101Z,95.50
2022-11-08T17:49:08.822Z,95.50
2022-11-08T17:51:36.609Z,95.50
2022-11-08T17:54:03.642Z,95.50
2022-11-08T17:56:32.119Z,95.40
2022-11-08T17:58:58.903Z,95.40
2022-11-08T18:01:25.710Z,95.40
2022-11-08T18:03:52.572Z,95.40
2022-11-08T18:06:19.495Z,95.50
2022-11-08T18:08:46.310Z,95.50
2022-11-08T18:11:13.189Z,95.50
2022-11-08T18:13:39.987Z,95.60
2022-11-08T18:16:07.823Z,95.60
2022-11-08T18:18:39.913Z,95.60
2022-11-08T18:21:07.789Z,95.60
2022-11-08T18:23:34.793Z,95.60
2022-11-08T18:26:01.729Z,95.70
2022-11-08T18:28:28.521Z,95.60
2022-11-08T18:31:07.566Z,95.70
2022-11-08T18:33:35.827Z,95.70
2022-11-08T18:36:09.254Z,95.70
2022-11-08T18:38:40.952Z,95.70
2022-11-08T18:41:08.887Z,95.60
2022-11-08T18:43:35.697Z,95.70
2022-11-08T18:46:04.336Z,95.70
2022-11-08T18:48:32.386Z,95.70
2022-11-08T18:50:59.144Z,95.70
2022-11-08T18:53:25.958Z,95.70
2022-11-08T18:55:52.918Z,95.70
2022-11-08T18:58:19.768Z,95.70
2022-11-08T19:00:46.683Z,95.70
2022-11-08T19:03:13.501Z,95.70
2022-11-08T19:05:43.358Z,95.70
2022-11-08T19:08:10.167Z,95.70
2022-11-08T19:10:36.965Z,95.70
2022-11-08T19:13:03.701Z,95.70
2022-11-08T19:15:30.453Z,95.70
2022-11-08T19:17:57.675Z,95.70
2022-11-08T19:20:25.411Z,95.70
2022-11-08T19:22:55.590Z,95.70
2022-11-08T19:25:22.422Z,95.70
2022-11-08T19:27:49.211Z,95.70
2022-11-08T19:30:15.970Z,95.70
2022-11-08T19:32:42.727Z,95.70
2022-11-08T19:35:09.735Z,95.70
2022-11-08T19:37:36.494Z,95.70
2022-11-08T19:40:03.882Z,95.70
2022-11-08T19:42:31.059Z,95.70
2022-11-08T19:44:57.921Z,95.70
2022-11-08T19:47:24.735Z,95.70
2022-11-08T19:49:51.527Z,95.70
2022-11-08T19:52:18.481Z,95.70
2022-11-08T19:54:45.874Z,95.70
2022-11-08T19:57:13.630Z,95.70
2022-11-08T19:59:40.367Z,95.70
2022-11-08T20:02:07.213Z,95.60
2022-11-08T20:04:34.095Z,95.40
2022-11-08T20:07:01.027Z,95.30
2022-11-08T20:09:30.793Z,95.10
2022-11-08T20:11:58.181Z,95.00
2022-11-08T20:14:25.139Z,94.80
2022-11-08T20:16:54.012Z,94.80
2022-11-08T20:19:21.445Z,94.70
2022-11-08T20:21:48.595Z,94.60
2022-11-08T20:24:15.969Z,94.60
2022-11-08T20:26:43.229Z,94.50
2022-11-08T20:29:22.132Z,94.30
2022-11-08T20:32:00.445Z,94.30
2022-11-08T20:34:27.234Z,94.20
2022-11-08T20:36:54.130Z,94.10
2022-11-08T20:39:21.236Z,94.10
2022-11-08T20:41:48.457Z,94.10
2022-11-08T20:44:15.742Z,94.00
2022-11-08T20:46:42.603Z,94.10
2022-11-08T20:49:09.583Z,94.10
2022-11-08T20:51:36.820Z,94.10
2022-11-08T20:54:04.962Z,94.10
2022-11-08T20:56:31.848Z,94.10
2022-11-08T20:58:58.683Z,94.10
2022-11-08T21:01:30.365Z,94.10
2022-11-08T21:03:58.628Z,94.20
2022-11-08T21:06:26.750Z,94.20
2022-11-08T21:08:59.979Z,94.30
2022-11-08T21:11:30.799Z,94.30
2022-11-08T21:13:57.985Z,94.40
2022-11-08T21:16:30.646Z,94.40
2022-11-08T21:19:00.118Z,94.40
2022-11-08T21:21:27.124Z,94.40
2022-11-08T21:23:54.646Z,94.30
2022-11-08T21:26:22.394Z,94.20
2022-11-08T21:28:49.190Z,94.20
2022-11-08T21:31:16.279Z,94.30
2022-11-08T21:33:43.090Z,94.20
2022-11-08T21:36:10.379Z,94.10
2022-11-08T21:38:38.527Z,93.90
2022-11-08T21:41:09.344Z,93.90
2022-11-08T21:43:44.391Z,93.70
2022-11-08T21:46:22.807Z,93.80
2022-11-08T21:48:57.390Z,93.80
2022-11-08T21:51:26.099Z,93.80
2022-11-08T21:53:55.298Z,93.90
2022-11-08T21:56:24.547Z,93.90
2022-11-08T21:58:52.006Z,93.90
2022-11-08T22:01:19.449Z,93.90
2022-11-08T22:03:46.872Z,93.90
2022-11-08T22:06:13.910Z,93.80
2022-11-08T22:08:40.793Z,93.80
2022-11-08T22:11:11.699Z,93.80
2022-11-08T22:13:38.514Z,93.80
2022-11-08T22:16:05.821Z,93.80
2022-11-08T22:21:37.799Z,93.70
2022-11-08T22:24:14.605Z,93.70
2022-11-08T22:26:41.747Z,93.80
2022-11-08T22:29:08.693Z,93.80
2022-11-08T22:31:35.775Z,93.80
2022-11-08T22:34:02.918Z,93.80
2022-11-08T22:36:29.732Z,93.90
2022-11-08T22:38:56.616Z,93.90
2022-11-08T22:41:24.085Z,93.80
2022-11-08T22:43:51.226Z,93.90
2022-11-08T22:46:18.297Z,93.90
2022-11-08T22:48:45.612Z,93.80
2022-11-08T22:51:12.919Z,93.90
2022-11-08T22:53:39.982Z,93.90
2022-11-08T22:56:11.279Z,94.00
2022-11-08T22:58:38.961Z,94.20
2022-11-08T23:01:07.133Z,94.20
2022-11-08T23:03:33.868Z,94.40
2022-11-08T23:06:00.676Z,94.40
2022-11-08T23:08:27.476Z,94.40
2022-11-08T23:11:12.791Z,94.40
2022-11-08T23:13:58.631Z,94.40
2022-11-08T23:16:37.879Z,94.50
2022-11-08T23:19:51.866Z,94.60
2022-11-08T23:22:45.130Z,94.70
2022-11-08T23:25:11.892Z,94.80
2022-11-08T23:27:57.114Z,95.00
2022-11-08T23:30:42.061Z,95.10
2022-11-08T23:33:08.914Z,95.10
2022-11-08T23:35:35.829Z,95.10
2022-11-08T23:38:02.696Z,95.20
2022-11-08T23:40:47.993Z,95.40
2022-11-08T23:43:52.415Z,95.50
2022-11-08T23:46:19.290Z,95.50
2022-11-08T23:48:46.042Z,95.60
2022-11-08T23:51:12.802Z,95.70
2022-11-08T23:53:40.019Z,95.70
2022-11-08T23:56:07.122Z,95.70
2022-11-08T23:58:33.936Z,95.70
