createdAt,value
2022-12-29T00:03:03.896Z,7.45
2022-12-29T00:06:08.982Z,7.59
2022-12-29T00:09:15.333Z,7.59
2022-12-29T00:12:20.141Z,7.72
2022-12-29T00:15:40.046Z,7.65
2022-12-29T00:18:44.896Z,7.61
2022-12-29T00:22:02.065Z,7.61
2022-12-29T00:25:19.881Z,7.63
2022-12-29T00:28:37.072Z,7.67
2022-12-29T00:31:56.911Z,7.71
2022-12-29T00:35:13.512Z,7.73
2022-12-29T00:38:31.499Z,7.70
2022-12-29T00:41:48.740Z,7.54
2022-12-29T00:44:53.461Z,7.58
2022-12-29T00:48:00.839Z,7.60
2022-12-29T00:51:03.007Z,7.60
2022-12-29T00:54:07.799Z,7.52
2022-12-29T00:57:13.876Z,7.55
2022-12-29T01:00:18.931Z,7.65
2022-12-29T01:03:26.282Z,7.67
2022-12-29T01:06:31.214Z,7.68
2022-12-29T01:09:48.762Z,7.63
2022-12-29T01:12:53.521Z,7.62
2022-12-29T01:15:59.052Z,7.57
2022-12-29T01:19:06.540Z,7.66
2022-12-29T01:22:12.010Z,7.74
2022-12-29T01:25:16.739Z,7.77
2022-12-29T01:28:26.201Z,7.76
2022-12-29T01:31:31.354Z,7.81
2022-12-29T01:34:38.735Z,7.81
2022-12-29T01:37:43.465Z,7.82
2022-12-29T01:40:48.926Z,7.83
2022-12-29T01:43:56.231Z,7.81
2022-12-29T01:47:01.053Z,7.82
2022-12-29T01:50:12.742Z,7.89
2022-12-29T01:53:21.818Z,8.01
2022-12-29T01:56:27.340Z,7.97
2022-12-29T01:59:36.699Z,8.09
2022-12-29T02:02:42.024Z,9.01
2022-12-29T02:05:55.491Z,8.87
2022-12-29T02:09:01.455Z,8.98
2022-12-29T02:12:06.626Z,9.50
2022-12-29T02:15:13.247Z,9.50
2022-12-29T02:18:31.635Z,9.22
2022-12-29T02:21:57.354Z,9.23
2022-12-29T02:25:34.509Z,9.42
2022-12-29T02:29:08.113Z,9.28
2022-12-29T02:32:23.372Z,9.34
2022-12-29T02:35:37.669Z,9.18
2022-12-29T02:38:59.202Z,9.10
2022-12-29T02:42:12.956Z,9.20
2022-12-29T02:45:25.410Z,8.96
2022-12-29T02:48:39.113Z,8.92
2022-12-29T02:51:50.833Z,8.94
2022-12-29T02:54:57.987Z,8.89
2022-12-29T02:58:21.962Z,8.85
2022-12-29T03:02:01.790Z,8.76
2022-12-29T03:05:24.031Z,8.83
2022-12-29T03:08:39.701Z,8.76
2022-12-29T03:12:08.112Z,8.67
2022-12-29T03:15:31.559Z,8.56
2022-12-29T03:18:45.828Z,8.60
2022-12-29T03:22:11.756Z,8.67
2022-12-29T03:25:22.452Z,8.58
2022-12-29T03:28:32.329Z,8.69
2022-12-29T03:31:38.124Z,8.65
2022-12-29T03:34:43.525Z,8.67
2022-12-29T03:37:55.517Z,8.88
2022-12-29T03:41:04.244Z,8.91
2022-12-29T03:44:09.925Z,8.78
2022-12-29T03:47:15.644Z,8.73
2022-12-29T03:50:20.373Z,8.70
2022-12-29T03:53:27.735Z,8.88
2022-12-29T03:56:32.510Z,8.92
2022-12-29T03:59:37.440Z,8.94
2022-12-29T04:02:42.440Z,8.95
2022-12-29T04:05:47.356Z,9.11
2022-12-29T04:08:54.691Z,9.13
2022-12-29T04:11:59.484Z,9.23
2022-12-29T04:15:04.495Z,9.13
2022-12-29T04:18:09.350Z,9.28
2022-12-29T04:21:14.199Z,9.44
2022-12-29T04:24:21.929Z,9.47
2022-12-29T04:27:26.980Z,9.28
2022-12-29T04:30:32.072Z,9.36
2022-12-29T04:33:36.947Z,9.41
2022-12-29T04:36:41.944Z,9.22
2022-12-29T04:39:49.308Z,9.36
2022-12-29T04:42:54.129Z,9.34
2022-12-29T04:45:59.078Z,9.36
2022-12-29T04:49:09.747Z,9.28
2022-12-29T04:52:14.679Z,9.25
2022-12-29T04:55:22.503Z,9.22
2022-12-29T04:58:27.322Z,9.11
2022-12-29T05:01:32.157Z,9.32
2022-12-29T05:04:37.087Z,9.23
2022-12-29T05:07:42.158Z,9.26
2022-12-29T05:10:51.157Z,9.34
2022-12-29T05:13:55.928Z,9.33
2022-12-29T05:17:00.700Z,9.24
2022-12-29T05:20:06.924Z,9.44
2022-12-29T05:23:12.402Z,9.27
2022-12-29T05:26:19.789Z,9.27
2022-12-29T05:29:24.566Z,9.36
2022-12-29T05:32:29.706Z,9.26
2022-12-29T05:35:35.518Z,9.39
2022-12-29T05:38:40.347Z,9.27
2022-12-29T05:41:47.758Z,9.38
2022-12-29T05:44:55.025Z,9.29
2022-12-29T05:47:59.876Z,9.38
2022-12-29T05:51:04.646Z,9.55
2022-12-29T05:54:09.740Z,9.52
2022-12-29T05:57:17.041Z,9.41
2022-12-29T06:00:22.206Z,9.50
2022-12-29T06:03:27.360Z,9.40
2022-12-29T06:06:32.357Z,9.60
2022-12-29T06:09:37.115Z,9.50
2022-12-29T06:12:44.545Z,9.59
2022-12-29T06:15:52.033Z,9.47
2022-12-29T06:18:56.924Z,9.40
2022-12-29T06:22:01.646Z,9.43
2022-12-29T06:25:06.938Z,9.46
2022-12-29T06:28:14.546Z,9.49
2022-12-29T06:31:19.357Z,9.46
2022-12-29T06:34:24.068Z,9.54
2022-12-29T06:37:29.043Z,9.56
2022-12-29T06:40:33.937Z,9.56
2022-12-29T06:43:41.806Z,9.63
2022-12-29T06:46:46.586Z,9.75
2022-12-29T06:49:51.407Z,9.76
2022-12-29T06:52:56.218Z,10.03
2022-12-29T06:56:01.395Z,9.94
2022-12-29T06:59:08.753Z,9.92
2022-12-29T07:02:15.663Z,9.96
2022-12-29T07:05:20.864Z,10.13
2022-12-29T07:08:25.610Z,10.31
2022-12-29T07:11:30.377Z,10.03
2022-12-29T07:14:42.854Z,10.21
2022-12-29T07:17:48.275Z,10.28
2022-12-29T07:20:53.075Z,10.17
2022-12-29T07:23:58.359Z,10.19
2022-12-29T07:27:03.096Z,10.31
2022-12-29T07:30:11.925Z,10.37
2022-12-29T07:33:16.697Z,10.30
2022-12-29T07:36:22.421Z,10.20
2022-12-29T07:39:27.242Z,10.25
2022-12-29T07:42:32.682Z,10.23
2022-12-29T07:45:40.266Z,10.36
2022-12-29T07:48:45.028Z,10.26
2022-12-29T07:51:49.842Z,10.20
2022-12-29T07:54:54.599Z,10.20
2022-12-29T07:58:00.356Z,10.25
2022-12-29T08:01:08.083Z,10.21
2022-12-29T08:04:13.275Z,10.27
2022-12-29T08:07:18.272Z,10.49
2022-12-29T08:10:23.291Z,10.47
2022-12-29T08:13:28.848Z,10.41
2022-12-29T08:16:36.403Z,10.33
2022-12-29T08:19:43.701Z,10.38
2022-12-29T08:22:48.450Z,10.54
2022-12-29T08:26:01.785Z,10.47
2022-12-29T08:29:06.589Z,10.58
2022-12-29T08:32:14.363Z,10.50
2022-12-29T08:35:19.216Z,10.59
2022-12-29T08:38:23.949Z,10.55
2022-12-29T08:41:28.691Z,10.58
2022-12-29T08:44:33.466Z,10.55
2022-12-29T08:47:44.025Z,10.85
2022-12-29T08:50:49.446Z,10.84
2022-12-29T08:53:54.618Z,10.90
2022-12-29T08:56:59.450Z,10.99
2022-12-29T09:00:04.457Z,11.03
2022-12-29T09:03:12.040Z,11.10
2022-12-29T09:06:17.940Z,11.35
2022-12-29T09:09:22.773Z,11.19
2022-12-29T09:12:32.961Z,11.30
2022-12-29T09:15:41.024Z,11.28
2022-12-29T09:18:49.075Z,11.56
2022-12-29T09:21:53.857Z,11.61
2022-12-29T09:24:58.591Z,11.85
2022-12-29T09:28:07.094Z,11.84
2022-12-29T09:31:11.841Z,12.03
2022-12-29T09:34:19.396Z,12.11
2022-12-29T09:37:24.142Z,12.38
2022-12-29T09:40:33.819Z,12.27
2022-12-29T09:43:57.828Z,12.45
2022-12-29T09:47:04.374Z,12.29
2022-12-29T09:50:22.681Z,12.34
2022-12-29T09:53:32.902Z,12.32
2022-12-29T09:56:37.696Z,12.32
2022-12-29T09:59:45.451Z,12.32
2022-12-29T10:02:54.809Z,12.40
2022-12-29T10:06:13.489Z,12.45
2022-12-29T10:09:28.498Z,12.52
2022-12-29T10:12:37.338Z,12.61
2022-12-29T10:15:57.891Z,12.76
2022-12-29T10:19:28.292Z,12.88
2022-12-29T10:22:54.961Z,12.98
2022-12-29T10:26:01.206Z,13.50
2022-12-29T10:29:08.828Z,13.19
2022-12-29T10:32:27.910Z,13.77
2022-12-29T10:35:40.218Z,13.96
2022-12-29T10:38:55.470Z,13.63
2022-12-29T10:42:08.697Z,13.61
2022-12-29T10:45:17.391Z,13.72
2022-12-29T10:48:31.520Z,13.69
2022-12-29T10:51:42.400Z,13.81
2022-12-29T10:54:55.178Z,14.11
2022-12-29T10:58:05.869Z,13.62
2022-12-29T11:01:15.601Z,13.71
2022-12-29T11:04:35.004Z,13.76
2022-12-29T11:07:40.653Z,14.34
2022-12-29T11:10:49.467Z,14.35
2022-12-29T11:14:00.418Z,13.73
2022-12-29T11:17:08.012Z,13.28
2022-12-29T11:20:31.346Z,13.81
2022-12-29T11:23:39.287Z,14.18
2022-12-29T11:26:48.142Z,13.67
2022-12-29T11:29:54.319Z,13.52
2022-12-29T11:32:59.859Z,13.68
2022-12-29T11:36:08.832Z,14.03
2022-12-29T11:39:29.847Z,13.43
2022-12-29T11:42:41.135Z,12.88
2022-12-29T11:45:50.742Z,12.73
2022-12-29T11:48:59.427Z,12.92
2022-12-29T11:52:04.560Z,13.44
2022-12-29T11:55:23.079Z,13.59
2022-12-29T11:58:36.230Z,13.70
2022-12-29T12:01:43.037Z,13.69
2022-12-29T12:04:48.366Z,14.86
2022-12-29T12:07:58.821Z,14.16
2022-12-29T12:11:10.830Z,15.15
2022-12-29T12:14:24.223Z,15.85
2022-12-29T12:17:38.603Z,16.94
2022-12-29T12:20:49.931Z,16.20
2022-12-29T12:24:16.323Z,15.62
2022-12-29T12:27:28.222Z,17.59
2022-12-29T12:30:42.947Z,16.40
2022-12-29T12:33:52.046Z,16.69
2022-12-29T12:37:12.518Z,15.08
2022-12-29T12:40:39.394Z,15.98
2022-12-29T12:43:49.351Z,15.60
2022-12-29T12:47:21.078Z,15.13
2022-12-29T12:50:39.479Z,13.81
2022-12-29T12:53:54.287Z,14.09
2022-12-29T12:57:09.066Z,14.98
2022-12-29T13:00:19.251Z,15.01
2022-12-29T13:03:48.889Z,15.46
2022-12-29T13:07:02.272Z,14.65
2022-12-29T13:10:23.064Z,13.81
2022-12-29T13:13:59.909Z,14.02
2022-12-29T13:17:12.283Z,13.47
2022-12-29T13:20:29.486Z,13.33
2022-12-29T13:23:41.873Z,13.01
2022-12-29T13:26:51.994Z,12.55
2022-12-29T13:30:05.342Z,12.42
2022-12-29T13:33:22.022Z,12.23
2022-12-29T13:36:34.188Z,12.13
2022-12-29T13:39:43.015Z,12.18
2022-12-29T13:42:49.852Z,12.14
2022-12-29T13:46:02.628Z,12.20
2022-12-29T13:49:12.423Z,13.15
2022-12-29T13:52:25.587Z,13.03
2022-12-29T13:55:35.741Z,12.43
2022-12-29T13:58:48.547Z,12.20
2022-12-29T14:02:01.159Z,12.11
2022-12-29T14:05:09.665Z,12.12
2022-12-29T14:08:22.055Z,12.02
2022-12-29T14:11:33.232Z,11.98
2022-12-29T14:14:41.713Z,12.01
2022-12-29T14:17:47.661Z,12.04
2022-12-29T14:20:58.027Z,12.25
2022-12-29T14:24:41.634Z,11.75
2022-12-29T14:27:57.391Z,11.62
2022-12-29T14:31:03.423Z,11.49
2022-12-29T14:34:43.675Z,11.50
2022-12-29T14:37:50.440Z,11.49
2022-12-29T14:41:31.668Z,11.36
2022-12-29T14:44:37.797Z,11.33
2022-12-29T14:47:45.215Z,11.30
2022-12-29T14:50:50.228Z,11.29
2022-12-29T14:53:55.441Z,11.20
2022-12-29T14:57:06.497Z,11.10
2022-12-29T15:00:23.980Z,11.06
2022-12-29T15:03:33.970Z,11.03
2022-12-29T15:06:42.926Z,10.82
2022-12-29T15:09:52.122Z,10.59
2022-12-29T15:12:59.719Z,10.39
2022-12-29T15:16:05.086Z,10.09
2022-12-29T15:19:25.506Z,9.62
2022-12-29T15:22:31.368Z,9.53
2022-12-29T15:25:37.203Z,9.36
2022-12-29T15:28:46.480Z,9.21
2022-12-29T15:31:52.271Z,9.18
2022-12-29T15:34:59.441Z,9.05
2022-12-29T15:38:17.139Z,9.00
2022-12-29T15:41:30.433Z,9.06
2022-12-29T15:44:43.034Z,9.00
2022-12-29T15:47:50.502Z,8.88
2022-12-29T15:50:55.971Z,8.79
2022-12-29T15:54:01.741Z,8.70
2022-12-29T15:57:07.153Z,8.64
2022-12-29T16:00:27.346Z,8.46
2022-12-29T16:03:36.151Z,8.44
2022-12-29T16:06:47.752Z,8.35
2022-12-29T16:09:58.671Z,8.41
2022-12-29T16:13:21.510Z,8.42
2022-12-29T16:16:32.868Z,8.44
2022-12-29T16:19:39.941Z,8.43
2022-12-29T16:22:51.942Z,8.47
2022-12-29T16:25:59.040Z,8.44
2022-12-29T16:29:08.873Z,8.39
2022-12-29T16:32:29.737Z,8.45
2022-12-29T16:35:43.733Z,8.46
2022-12-29T16:38:48.530Z,8.38
2022-12-29T16:41:54.434Z,8.27
2022-12-29T16:45:35.937Z,8.15
2022-12-29T16:48:53.238Z,8.12
2022-12-29T16:51:59.560Z,8.15
2022-12-29T16:55:05.320Z,8.25
2022-12-29T16:58:20.399Z,8.11
2022-12-29T17:01:26.030Z,8.10
2022-12-29T17:04:33.942Z,8.12
2022-12-29T17:07:44.327Z,8.12
2022-12-29T17:11:01.599Z,8.16
2022-12-29T17:14:06.814Z,8.18
2022-12-29T17:17:21.573Z,8.21
2022-12-29T17:20:31.032Z,8.06
2022-12-29T17:23:37.099Z,8.18
2022-12-29T17:26:41.903Z,8.20
2022-12-29T17:29:46.646Z,8.17
2022-12-29T17:32:55.230Z,8.17
2022-12-29T17:36:02.940Z,8.14
2022-12-29T17:39:08.699Z,8.22
2022-12-29T17:42:15.010Z,8.17
2022-12-29T17:45:21.788Z,8.03
2022-12-29T17:48:26.924Z,8.02
2022-12-29T17:51:34.906Z,7.95
2022-12-29T17:54:39.735Z,7.89
2022-12-29T17:57:44.546Z,7.91
2022-12-29T18:00:50.283Z,7.86
2022-12-29T18:03:55.258Z,7.98
2022-12-29T18:07:02.649Z,7.96
2022-12-29T18:10:08.239Z,7.88
2022-12-29T18:13:23.108Z,8.01
2022-12-29T18:16:28.366Z,7.91
2022-12-29T18:19:36.043Z,7.93
2022-12-29T18:22:43.846Z,7.95
2022-12-29T18:25:52.970Z,7.84
2022-12-29T18:28:58.695Z,7.83
2022-12-29T18:32:03.528Z,8.05
2022-12-29T18:35:16.883Z,8.12
2022-12-29T18:38:24.362Z,8.05
2022-12-29T18:41:31.269Z,8.07
2022-12-29T18:44:36.514Z,8.08
2022-12-29T18:47:41.266Z,8.10
2022-12-29T18:50:46.437Z,8.16
2022-12-29T18:53:54.840Z,8.13
2022-12-29T18:57:00.032Z,8.10
2022-12-29T19:00:05.289Z,8.11
2022-12-29T19:03:10.423Z,8.23
2022-12-29T19:06:15.241Z,8.29
2022-12-29T19:09:22.831Z,8.24
2022-12-29T19:12:28.638Z,8.33
2022-12-29T19:15:35.921Z,8.28
2022-12-29T19:18:44.140Z,8.26
2022-12-29T19:21:54.617Z,8.37
2022-12-29T19:25:02.880Z,8.35
2022-12-29T19:28:08.923Z,8.26
2022-12-29T19:31:13.642Z,8.19
2022-12-29T19:34:19.111Z,8.18
2022-12-29T19:37:23.882Z,8.21
2022-12-29T19:40:33.182Z,8.20
2022-12-29T19:43:38.009Z,8.15
2022-12-29T19:46:42.777Z,8.20
2022-12-29T19:49:47.610Z,8.20
2022-12-29T19:52:57.285Z,8.25
2022-12-29T19:56:11.209Z,8.23
2022-12-29T19:59:16.157Z,8.21
2022-12-29T20:02:23.003Z,8.18
2022-12-29T20:05:27.827Z,8.24
2022-12-29T20:08:32.528Z,8.14
2022-12-29T20:11:40.055Z,8.25
2022-12-29T20:14:46.015Z,8.20
2022-12-29T20:21:17.548Z,8.24
2022-12-29T20:24:22.344Z,8.12
2022-12-29T20:27:30.030Z,8.24
2022-12-29T20:30:34.921Z,8.17
2022-12-29T20:33:39.711Z,8.23
2022-12-29T20:36:46.963Z,8.06
2022-12-29T20:39:52.077Z,8.06
2022-12-29T20:42:59.633Z,8.05
2022-12-29T20:46:04.681Z,7.96
2022-12-29T20:49:09.806Z,7.98
2022-12-29T20:52:14.689Z,7.82
2022-12-29T20:55:19.589Z,7.82
2022-12-29T20:58:27.295Z,7.85
2022-12-29T21:01:32.839Z,7.78
2022-12-29T21:05:05.511Z,7.79
2022-12-29T21:08:02.981Z,7.80
2022-12-29T21:11:08.880Z,7.82
2022-12-29T21:14:16.241Z,7.80
2022-12-29T21:17:21.015Z,7.80
2022-12-29T21:20:30.358Z,7.84
2022-12-29T21:23:35.653Z,7.86
2022-12-29T21:26:40.626Z,7.86
2022-12-29T21:29:48.284Z,7.77
2022-12-29T21:32:53.111Z,7.85
2022-12-29T21:35:57.838Z,7.89
2022-12-29T21:39:03.770Z,7.76
2022-12-29T21:42:08.829Z,7.79
2022-12-29T21:45:30.324Z,7.84
2022-12-29T21:48:35.375Z,7.84
2022-12-29T21:51:56.020Z,7.78
2022-12-29T21:55:05.190Z,7.84
2022-12-29T21:58:23.574Z,7.77
2022-12-29T22:01:45.765Z,7.80
2022-12-29T22:05:04.560Z,7.86
2022-12-29T22:08:22.122Z,7.79
2022-12-29T22:11:39.805Z,7.72
2022-12-29T22:14:44.568Z,7.78
2022-12-29T22:17:53.629Z,7.76
2022-12-29T22:20:58.526Z,7.77
2022-12-29T22:24:03.421Z,7.77
2022-12-29T22:27:08.543Z,7.67
2022-12-29T22:30:14.216Z,7.71
2022-12-29T22:33:21.611Z,7.78
2022-12-29T22:36:27.590Z,7.70
2022-12-29T22:39:32.361Z,7.81
2022-12-29T22:42:37.183Z,7.68
2022-12-29T22:45:42.186Z,7.78
2022-12-29T22:48:49.714Z,7.91
2022-12-29T22:51:54.670Z,7.79
2022-12-29T22:55:06.160Z,7.79
2022-12-29T22:58:11.699Z,7.72
2022-12-29T23:01:19.300Z,7.75
2022-12-29T23:05:01.536Z,7.76
2022-12-29T23:07:51.597Z,7.74
2022-12-29T23:10:56.688Z,7.86
2022-12-29T23:14:03.195Z,7.95
2022-12-29T23:17:07.926Z,7.82
2022-12-29T23:20:15.476Z,7.83
2022-12-29T23:23:48.478Z,7.73
2022-12-29T23:26:54.161Z,7.82
2022-12-29T23:29:58.898Z,7.76
2022-12-29T23:33:03.868Z,7.69
2022-12-29T23:36:11.738Z,7.64
2022-12-29T23:39:21.641Z,7.70
2022-12-29T23:42:26.559Z,7.81
2022-12-29T23:45:31.636Z,7.65
2022-12-29T23:48:36.481Z,7.60
2022-12-29T23:51:44.041Z,7.62
2022-12-29T23:54:49.727Z,7.59
2022-12-29T23:57:55.481Z,7.60
