createdAt,value
2018-11-13T00:00:22.086Z,0.00
2018-11-13T00:01:22.083Z,0.00
2018-11-13T00:02:22.098Z,0.00
2018-11-13T00:03:22.064Z,0.00
2018-11-13T00:04:22.051Z,0.00
2018-11-13T00:05:22.065Z,0.00
2018-11-13T00:06:22.047Z,0.00
2018-11-13T00:07:22.048Z,0.00
2018-11-13T00:08:21.997Z,0.00
2018-11-13T00:09:21.996Z,0.00
2018-11-13T00:10:21.985Z,0.00
2018-11-13T00:11:21.997Z,0.00
2018-11-13T00:12:21.967Z,0.00
2018-11-13T00:13:21.955Z,0.00
2018-11-13T00:14:21.980Z,0.00
2018-11-13T00:15:21.955Z,0.00
2018-11-13T00:16:21.921Z,0.00
2018-11-13T00:17:21.904Z,0.00
2018-11-13T00:18:21.923Z,0.00
2018-11-13T00:19:21.903Z,0.00
2018-11-13T00:20:21.919Z,0.00
2018-11-13T00:21:21.874Z,0.00
2018-11-13T00:22:21.870Z,0.00
2018-11-13T00:23:21.846Z,0.00
2018-11-13T00:24:21.845Z,0.00
2018-11-13T00:25:21.835Z,0.00
2018-11-13T00:26:21.811Z,0.00
2018-11-13T00:27:21.802Z,0.00
2018-11-13T00:28:21.805Z,0.00
2018-11-13T00:29:21.802Z,0.00
2018-11-13T00:30:21.903Z,0.00
2018-11-13T00:31:21.755Z,0.00
2018-11-13T00:32:21.738Z,0.00
2018-11-13T00:33:21.736Z,0.00
2018-11-13T00:34:21.724Z,0.00
2018-11-13T00:35:21.747Z,0.00
2018-11-13T00:36:21.704Z,0.00
2018-11-13T00:37:21.686Z,0.00
2018-11-13T00:38:21.699Z,0.00
2018-11-13T00:39:21.669Z,0.00
2018-11-13T00:40:21.679Z,0.00
2018-11-13T00:41:21.654Z,0.00
2018-11-13T00:42:21.637Z,0.00
2018-11-13T00:43:21.658Z,0.00
2018-11-13T00:44:21.622Z,0.00
2018-11-13T00:45:21.661Z,0.00
2018-11-13T00:46:21.603Z,0.00
2018-11-13T00:47:21.581Z,0.00
2018-11-13T00:48:21.605Z,0.00
2018-11-13T00:49:21.554Z,0.00
2018-11-13T00:50:21.586Z,0.00
2018-11-13T00:51:21.536Z,0.00
2018-11-13T00:52:21.528Z,0.00
2018-11-13T00:53:21.521Z,0.00
2018-11-13T00:54:21.507Z,0.00
2018-11-13T00:55:21.496Z,0.00
2018-11-13T00:56:21.591Z,0.00
2018-11-13T00:57:21.522Z,0.00
2018-11-13T00:58:21.464Z,0.00
2018-11-13T00:59:21.529Z,0.00
2018-11-13T01:00:21.462Z,0.00
2018-11-13T01:01:21.442Z,0.00
2018-11-13T01:02:21.435Z,0.00
2018-11-13T01:03:21.432Z,0.00
2018-11-13T01:04:21.400Z,0.00
2018-11-13T01:05:21.609Z,0.00
2018-11-13T01:06:21.377Z,0.00
2018-11-13T01:07:21.377Z,0.00
2018-11-13T01:08:21.359Z,0.00
2018-11-13T01:09:21.346Z,0.00
2018-11-13T01:10:21.411Z,0.00
2018-11-13T01:11:21.337Z,0.00
2018-11-13T01:12:21.318Z,0.00
2018-11-13T01:13:21.307Z,0.00
2018-11-13T01:14:21.293Z,0.00
2018-11-13T01:15:21.282Z,0.00
2018-11-13T01:16:21.285Z,0.00
2018-11-13T01:17:21.276Z,0.00
2018-11-13T01:18:21.255Z,0.00
2018-11-13T01:19:21.265Z,0.00
2018-11-13T01:20:21.270Z,0.00
2018-11-13T01:21:21.211Z,0.00
2018-11-13T01:22:21.221Z,0.00
2018-11-13T01:23:21.199Z,0.00
2018-11-13T01:24:21.184Z,0.00
2018-11-13T01:25:21.173Z,0.00
2018-11-13T01:26:21.196Z,0.00
2018-11-13T01:27:21.152Z,0.00
2018-11-13T01:28:21.155Z,0.00
2018-11-13T01:29:21.122Z,0.00
2018-11-13T01:30:21.115Z,0.00
2018-11-13T01:31:21.105Z,0.00
2018-11-13T01:32:21.088Z,0.00
2018-11-13T01:33:21.100Z,0.00
2018-11-13T01:34:21.089Z,0.00
2018-11-13T01:35:21.059Z,0.00
2018-11-13T01:36:21.046Z,0.00
2018-11-13T01:37:21.073Z,0.00
2018-11-13T01:38:21.028Z,0.00
2018-11-13T01:39:21.034Z,0.00
2018-11-13T01:40:21.052Z,0.00
2018-11-13T01:41:20.989Z,0.00
2018-11-13T01:42:20.983Z,0.00
2018-11-13T01:43:20.972Z,0.00
2018-11-13T01:44:20.998Z,0.00
2018-11-13T01:45:20.955Z,0.00
2018-11-13T01:46:20.940Z,0.00
2018-11-13T01:47:20.963Z,0.00
2018-11-13T01:48:20.930Z,0.00
2018-11-13T01:49:20.938Z,0.00
2018-11-13T01:50:20.939Z,0.00
2018-11-13T01:51:20.888Z,0.00
2018-11-13T01:52:20.881Z,0.00
2018-11-13T01:53:20.873Z,0.00
2018-11-13T01:54:20.928Z,0.00
2018-11-13T01:55:20.930Z,0.00
2018-11-13T01:56:20.827Z,0.00
2018-11-13T01:57:20.837Z,0.00
2018-11-13T01:58:20.812Z,0.00
2018-11-13T01:59:20.820Z,0.00
2018-11-13T02:00:20.803Z,0.00
2018-11-13T02:01:20.802Z,0.00
2018-11-13T02:02:20.767Z,0.00
2018-11-13T02:03:20.754Z,0.00
2018-11-13T02:04:20.746Z,0.00
2018-11-13T02:05:20.750Z,0.00
2018-11-13T02:06:20.727Z,0.00
2018-11-13T02:07:20.714Z,0.00
2018-11-13T02:08:20.721Z,0.00
2018-11-13T02:09:20.711Z,0.00
2018-11-13T02:10:20.699Z,0.00
2018-11-13T02:11:20.673Z,0.00
2018-11-13T02:12:20.665Z,0.00
2018-11-13T02:13:20.658Z,0.00
2018-11-13T02:14:20.644Z,0.00
2018-11-13T02:15:20.636Z,0.00
2018-11-13T02:16:20.612Z,0.00
2018-11-13T02:17:20.612Z,0.00
2018-11-13T02:18:20.597Z,0.00
2018-11-13T02:19:20.605Z,0.00
2018-11-13T02:20:20.608Z,0.00
2018-11-13T02:21:20.557Z,0.00
2018-11-13T02:22:20.553Z,0.00
2018-11-13T02:23:20.560Z,0.00
2018-11-13T02:24:20.535Z,0.00
2018-11-13T02:25:20.526Z,0.00
2018-11-13T02:26:20.543Z,0.00
2018-11-13T02:27:20.495Z,0.00
2018-11-13T02:28:20.482Z,0.00
2018-11-13T02:29:20.479Z,0.00
2018-11-13T02:30:20.470Z,0.00
2018-11-13T02:31:20.496Z,0.00
2018-11-13T02:32:20.438Z,0.00
2018-11-13T02:33:20.442Z,0.00
2018-11-13T02:34:20.435Z,0.00
2018-11-13T02:35:20.442Z,0.00
2018-11-13T02:36:20.409Z,0.00
2018-11-13T02:37:20.394Z,0.00
2018-11-13T02:38:20.376Z,0.00
2018-11-13T02:39:20.395Z,0.00
2018-11-13T02:40:20.361Z,0.00
2018-11-13T02:41:20.345Z,0.00
2018-11-13T02:42:20.349Z,0.00
2018-11-13T02:43:20.344Z,0.00
2018-11-13T02:44:20.309Z,0.00
2018-11-13T02:45:20.329Z,0.00
2018-11-13T02:46:20.312Z,0.00
2018-11-13T02:47:20.299Z,0.00
2018-11-13T02:48:20.276Z,0.00
2018-11-13T02:49:20.272Z,0.00
2018-11-13T02:50:20.247Z,0.00
2018-11-13T02:51:20.234Z,0.00
2018-11-13T02:52:20.220Z,0.00
2018-11-13T02:53:20.256Z,0.00
2018-11-13T02:54:20.216Z,0.00
2018-11-13T02:55:20.201Z,0.00
2018-11-13T02:56:20.194Z,0.00
2018-11-13T02:57:20.176Z,0.00
2018-11-13T02:58:20.179Z,0.00
2018-11-13T02:59:20.173Z,0.00
2018-11-13T03:00:20.159Z,0.00
2018-11-13T03:01:20.127Z,0.00
2018-11-13T03:02:20.116Z,0.00
2018-11-13T03:03:20.120Z,0.00
2018-11-13T03:04:20.090Z,0.00
2018-11-13T03:05:20.099Z,0.00
2018-11-13T03:06:20.101Z,0.00
2018-11-13T03:07:20.124Z,0.00
2018-11-13T03:08:20.056Z,0.00
2018-11-13T03:09:20.050Z,0.00
2018-11-13T03:10:20.031Z,0.00
2018-11-13T03:11:20.023Z,0.00
2018-11-13T03:12:20.013Z,0.00
2018-11-13T03:13:20.004Z,0.00
2018-11-13T03:14:20.029Z,0.00
2018-11-13T03:15:19.976Z,0.00
2018-11-13T03:16:19.962Z,0.00
2018-11-13T03:17:19.962Z,0.00
2018-11-13T03:18:19.958Z,0.00
2018-11-13T03:19:19.968Z,0.00
2018-11-13T03:20:19.935Z,0.00
2018-11-13T03:21:19.908Z,0.00
2018-11-13T03:22:19.925Z,0.00
2018-11-13T03:23:19.906Z,0.00
2018-11-13T03:24:19.874Z,0.00
2018-11-13T03:25:19.877Z,0.00
2018-11-13T03:26:19.863Z,0.00
2018-11-13T03:27:19.848Z,0.00
2018-11-13T03:28:19.846Z,0.00
2018-11-13T03:29:19.850Z,0.00
2018-11-13T03:30:19.818Z,0.00
2018-11-13T03:31:20.017Z,0.00
2018-11-13T03:32:19.800Z,0.00
2018-11-13T03:33:19.793Z,0.00
2018-11-13T03:34:19.773Z,0.00
2018-11-13T03:35:19.767Z,0.00
2018-11-13T03:36:19.746Z,0.00
2018-11-13T03:37:19.772Z,0.00
2018-11-13T03:38:19.744Z,0.00
2018-11-13T03:39:19.719Z,0.00
2018-11-13T03:40:19.710Z,0.00
2018-11-13T03:41:19.692Z,0.00
2018-11-13T03:42:19.694Z,0.00
2018-11-13T03:43:19.696Z,0.00
2018-11-13T03:44:19.685Z,0.00
2018-11-13T03:45:19.657Z,0.00
2018-11-13T03:46:19.664Z,0.00
2018-11-13T03:47:19.629Z,0.00
2018-11-13T03:48:19.616Z,0.00
2018-11-13T03:49:19.625Z,0.00
2018-11-13T03:50:19.623Z,0.00
2018-11-13T03:51:19.589Z,0.00
2018-11-13T03:52:19.601Z,0.00
2018-11-13T03:53:19.576Z,0.00
2018-11-13T03:54:19.556Z,0.00
2018-11-13T03:55:19.547Z,0.00
2018-11-13T03:56:19.532Z,0.00
2018-11-13T03:57:19.538Z,0.00
2018-11-13T03:58:19.525Z,0.00
2018-11-13T03:59:19.500Z,0.00
2018-11-13T04:00:19.493Z,0.00
2018-11-13T04:01:19.486Z,0.00
2018-11-13T04:02:19.525Z,0.00
2018-11-13T04:03:19.476Z,0.00
2018-11-13T04:04:19.464Z,0.00
2018-11-13T04:05:19.442Z,0.00
2018-11-13T04:06:19.457Z,0.00
2018-11-13T04:07:19.420Z,0.00
2018-11-13T04:08:19.416Z,0.00
2018-11-13T04:09:19.397Z,0.00
2018-11-13T04:10:19.421Z,0.00
2018-11-13T04:11:19.372Z,0.00
2018-11-13T04:12:19.370Z,0.00
2018-11-13T04:13:19.346Z,0.00
2018-11-13T04:14:19.352Z,0.00
2018-11-13T04:15:19.366Z,0.00
2018-11-13T04:16:19.324Z,0.00
2018-11-13T04:17:19.314Z,0.00
2018-11-13T04:18:19.295Z,0.00
2018-11-13T04:19:19.325Z,0.00
2018-11-13T04:20:19.283Z,0.00
2018-11-13T04:21:19.276Z,0.00
2018-11-13T04:22:19.276Z,0.00
2018-11-13T04:23:19.249Z,0.00
2018-11-13T04:24:19.245Z,0.00
2018-11-13T04:25:19.303Z,0.00
2018-11-13T04:26:19.211Z,0.00
2018-11-13T04:27:19.210Z,0.00
2018-11-13T04:28:19.203Z,0.00
2018-11-13T04:29:19.183Z,0.00
2018-11-13T04:30:19.168Z,0.00
2018-11-13T04:31:19.168Z,0.00
2018-11-13T04:32:19.159Z,0.00
2018-11-13T04:33:19.143Z,0.00
2018-11-13T04:34:19.158Z,0.00
2018-11-13T04:35:19.136Z,0.00
2018-11-13T04:36:19.105Z,0.00
2018-11-13T04:37:19.100Z,0.00
2018-11-13T04:38:19.106Z,0.00
2018-11-13T04:39:19.072Z,0.00
2018-11-13T04:40:19.091Z,0.00
2018-11-13T04:41:19.065Z,0.00
2018-11-13T04:42:19.060Z,0.00
2018-11-13T04:43:19.035Z,0.00
2018-11-13T04:44:19.023Z,0.00
2018-11-13T04:45:19.000Z,0.00
2018-11-13T04:46:18.992Z,0.00
2018-11-13T04:47:18.992Z,0.00
2018-11-13T04:48:19.028Z,0.00
2018-11-13T04:49:18.959Z,0.00
2018-11-13T04:50:18.964Z,0.00
2018-11-13T04:51:18.998Z,0.00
2018-11-13T04:52:18.935Z,0.00
2018-11-13T04:53:18.936Z,0.00
2018-11-13T04:54:18.908Z,0.00
2018-11-13T04:55:18.898Z,0.00
2018-11-13T04:56:18.905Z,0.00
2018-11-13T04:57:18.880Z,0.00
2018-11-13T04:58:18.862Z,0.00
2018-11-13T04:59:18.860Z,0.00
2018-11-13T05:00:18.855Z,0.00
2018-11-13T05:01:18.855Z,0.00
2018-11-13T05:02:18.832Z,0.00
2018-11-13T05:03:18.806Z,0.00
2018-11-13T05:04:18.826Z,0.00
2018-11-13T05:05:18.799Z,0.00
2018-11-13T05:06:18.783Z,0.00
2018-11-13T05:07:18.785Z,0.00
2018-11-13T05:08:18.765Z,0.00
2018-11-13T05:09:18.738Z,0.00
2018-11-13T05:10:18.860Z,0.00
2018-11-13T05:11:18.723Z,0.00
2018-11-13T05:12:18.725Z,0.00
2018-11-13T05:13:18.718Z,0.00
2018-11-13T05:14:18.694Z,0.00
2018-11-13T05:15:18.683Z,0.00
2018-11-13T05:16:18.673Z,0.00
2018-11-13T05:17:18.654Z,0.00
2018-11-13T05:18:18.668Z,0.00
2018-11-13T05:19:18.663Z,0.00
2018-11-13T05:20:18.630Z,0.00
2018-11-13T05:21:18.612Z,0.00
2018-11-13T05:22:18.619Z,0.00
2018-11-13T05:23:18.650Z,0.00
2018-11-13T05:24:18.602Z,0.00
2018-11-13T05:25:18.573Z,0.00
2018-11-13T05:26:18.611Z,0.00
2018-11-13T05:27:18.558Z,0.00
2018-11-13T05:28:18.556Z,0.00
2018-11-13T05:29:18.524Z,0.00
2018-11-13T05:30:18.520Z,0.00
2018-11-13T05:31:18.505Z,0.00
2018-11-13T05:32:18.494Z,0.00
2018-11-13T05:33:18.488Z,0.00
2018-11-13T05:34:18.538Z,0.00
2018-11-13T05:35:18.471Z,0.00
2018-11-13T05:36:18.447Z,0.00
2018-11-13T05:37:18.448Z,0.00
2018-11-13T05:38:18.434Z,0.00
2018-11-13T05:39:18.435Z,0.00
2018-11-13T05:40:18.427Z,0.00
2018-11-13T05:41:18.394Z,0.00
2018-11-13T05:42:18.388Z,0.00
2018-11-13T05:43:18.375Z,0.00
2018-11-13T05:44:18.374Z,0.00
2018-11-13T05:45:18.390Z,0.00
2018-11-13T05:46:18.353Z,0.00
2018-11-13T05:47:18.389Z,0.00
2018-11-13T05:48:18.354Z,0.00
2018-11-13T05:49:18.320Z,0.00
2018-11-13T05:50:18.308Z,0.00
2018-11-13T05:51:18.329Z,0.00
2018-11-13T05:52:18.284Z,0.00
2018-11-13T05:53:18.266Z,0.00
2018-11-13T05:54:18.257Z,0.00
2018-11-13T05:55:18.245Z,0.00
2018-11-13T05:56:18.242Z,0.00
2018-11-13T05:57:18.255Z,0.00
2018-11-13T05:58:18.228Z,0.00
2018-11-13T05:59:18.222Z,0.00
2018-11-13T06:00:18.249Z,0.00
2018-11-13T06:01:18.176Z,0.00
2018-11-13T06:02:18.170Z,0.00
2018-11-13T06:03:18.163Z,0.00
2018-11-13T06:04:18.180Z,0.00
2018-11-13T06:05:18.157Z,0.00
2018-11-13T06:06:18.129Z,0.00
2018-11-13T06:07:18.116Z,0.00
2018-11-13T06:08:18.153Z,0.00
2018-11-13T06:09:18.103Z,0.00
2018-11-13T06:10:18.119Z,0.00
2018-11-13T06:11:18.092Z,0.00
2018-11-13T06:12:18.072Z,0.00
2018-11-13T06:13:18.055Z,0.00
2018-11-13T06:14:18.067Z,0.00
2018-11-13T06:15:18.030Z,0.00
2018-11-13T06:16:18.017Z,0.00
2018-11-13T06:17:18.056Z,0.00
2018-11-13T06:18:18.056Z,0.00
2018-11-13T06:19:17.996Z,0.00
2018-11-13T06:20:17.980Z,0.00
2018-11-13T06:21:17.963Z,0.00
2018-11-13T06:22:17.964Z,0.00
2018-11-13T06:23:17.948Z,0.00
2018-11-13T06:24:17.935Z,0.00
2018-11-13T06:25:17.936Z,0.00
2018-11-13T06:26:17.911Z,0.00
2018-11-13T06:27:17.912Z,0.00
2018-11-13T06:28:17.900Z,0.00
2018-11-13T06:29:17.886Z,0.00
2018-11-13T06:30:17.871Z,0.00
2018-11-13T06:31:17.858Z,0.00
2018-11-13T06:32:17.888Z,0.00
2018-11-13T06:33:17.866Z,0.00
2018-11-13T06:34:17.822Z,0.00
2018-11-13T06:35:17.821Z,0.00
2018-11-13T06:36:17.796Z,0.00
2018-11-13T06:37:17.810Z,0.00
2018-11-13T06:38:17.818Z,0.00
2018-11-13T06:39:17.778Z,0.00
2018-11-13T06:40:17.755Z,0.00
2018-11-13T06:41:17.793Z,0.00
2018-11-13T06:42:17.751Z,0.00
2018-11-13T06:43:17.737Z,0.00
2018-11-13T06:44:17.720Z,0.00
2018-11-13T06:45:17.738Z,0.00
2018-11-13T06:46:17.696Z,0.00
2018-11-13T06:47:17.688Z,0.00
2018-11-13T06:48:17.672Z,0.00
2018-11-13T06:49:17.721Z,0.00
2018-11-13T06:50:17.681Z,0.00
2018-11-13T06:51:17.644Z,0.00
2018-11-13T06:52:17.635Z,0.00
2018-11-13T06:53:17.627Z,0.00
2018-11-13T06:54:17.605Z,0.00
2018-11-13T06:55:17.605Z,0.00
2018-11-13T06:56:17.624Z,0.00
2018-11-13T06:57:17.575Z,0.00
2018-11-13T06:58:17.574Z,0.00
2018-11-13T06:59:17.562Z,0.00
2018-11-13T07:00:17.553Z,0.00
2018-11-13T07:01:17.534Z,0.00
2018-11-13T07:02:17.537Z,0.00
2018-11-13T07:03:17.521Z,0.00
2018-11-13T07:04:17.505Z,0.00
2018-11-13T07:05:17.501Z,0.00
2018-11-13T07:06:17.473Z,0.00
2018-11-13T07:07:17.461Z,0.00
2018-11-13T07:08:17.478Z,0.00
2018-11-13T07:09:17.481Z,0.00
2018-11-13T07:10:17.443Z,0.00
2018-11-13T07:11:17.428Z,0.00
2018-11-13T07:12:17.411Z,0.00
2018-11-13T07:13:17.408Z,5.62
2018-11-13T07:14:17.475Z,5.62
2018-11-13T07:15:17.411Z,5.62
2018-11-13T07:16:17.373Z,5.62
2018-11-13T07:17:17.358Z,5.62
2018-11-13T07:18:17.364Z,5.62
2018-11-13T07:19:17.356Z,5.62
2018-11-13T07:20:17.353Z,5.62
2018-11-13T07:21:17.316Z,5.62
2018-11-13T07:22:17.323Z,5.62
2018-11-13T07:23:17.300Z,5.62
2018-11-13T07:24:17.287Z,5.62
2018-11-13T07:25:17.389Z,5.62
2018-11-13T07:26:17.260Z,5.62
2018-11-13T07:27:17.299Z,5.62
2018-11-13T07:28:17.242Z,5.62
2018-11-13T07:29:17.243Z,5.62
2018-11-13T07:30:17.215Z,11.25
2018-11-13T07:31:17.236Z,11.25
2018-11-13T07:32:17.209Z,11.25
2018-11-13T07:33:17.188Z,5.62
2018-11-13T07:34:17.192Z,5.62
2018-11-13T07:35:17.188Z,5.62
2018-11-13T07:36:17.166Z,5.62
2018-11-13T07:37:17.146Z,11.25
2018-11-13T07:38:17.130Z,11.25
2018-11-13T07:39:17.117Z,16.88
2018-11-13T07:40:17.108Z,16.88
2018-11-13T07:41:17.149Z,16.88
2018-11-13T07:42:17.127Z,11.25
2018-11-13T07:43:17.087Z,11.25
2018-11-13T07:44:17.065Z,16.88
2018-11-13T07:45:17.067Z,22.50
2018-11-13T07:46:17.053Z,22.50
2018-11-13T07:47:17.160Z,28.12
2018-11-13T07:48:17.057Z,33.75
2018-11-13T07:49:17.026Z,45.00
2018-11-13T07:50:16.998Z,78.75
2018-11-13T07:51:17.056Z,135.00
2018-11-13T07:52:16.980Z,61.88
2018-11-13T07:53:16.990Z,50.62
2018-11-13T07:54:16.974Z,90.00
2018-11-13T07:55:16.973Z,101.25
2018-11-13T07:56:16.939Z,129.38
2018-11-13T07:57:16.948Z,118.12
2018-11-13T07:58:16.912Z,112.50
2018-11-13T07:59:16.909Z,112.50
2018-11-13T08:00:16.920Z,101.25
2018-11-13T08:01:16.988Z,95.62
2018-11-13T08:02:16.871Z,95.62
2018-11-13T08:03:16.884Z,90.00
2018-11-13T08:04:16.851Z,90.00
2018-11-13T08:05:16.873Z,84.38
2018-11-13T08:06:16.849Z,90.00
2018-11-13T08:07:16.864Z,90.00
2018-11-13T08:08:16.809Z,101.25
2018-11-13T08:09:16.828Z,112.50
2018-11-13T08:10:16.796Z,382.50
2018-11-13T08:11:16.830Z,793.12
2018-11-13T08:12:16.770Z,928.12
2018-11-13T08:13:16.948Z,894.38
2018-11-13T08:14:16.746Z,922.50
2018-11-13T08:15:16.728Z,956.25
2018-11-13T08:16:16.732Z,967.50
2018-11-13T08:17:16.749Z,950.62
2018-11-13T08:18:16.758Z,579.38
2018-11-13T08:19:16.692Z,753.75
2018-11-13T08:20:16.682Z,1046.25
2018-11-13T08:21:16.662Z,1057.50
2018-11-13T08:22:16.722Z,1035.00
2018-11-13T08:23:16.653Z,1063.12
2018-11-13T08:24:16.640Z,1074.38
2018-11-13T08:25:16.658Z,1006.88
2018-11-13T08:26:16.645Z,961.88
2018-11-13T08:27:16.616Z,1023.75
2018-11-13T08:28:16.618Z,1074.38
2018-11-13T08:29:16.661Z,1085.62
2018-11-13T08:30:16.565Z,1080.00
2018-11-13T08:31:16.581Z,1113.75
2018-11-13T08:32:16.550Z,1125.00
2018-11-13T08:33:16.590Z,1125.00
2018-11-13T08:34:16.527Z,1080.00
2018-11-13T08:35:16.523Z,1102.50
2018-11-13T08:36:16.509Z,1113.75
2018-11-13T08:37:16.509Z,1080.00
2018-11-13T08:38:16.500Z,1068.75
2018-11-13T08:39:16.484Z,1080.00
2018-11-13T08:40:16.464Z,1108.12
2018-11-13T08:41:16.466Z,1080.00
2018-11-13T08:42:16.466Z,1063.12
2018-11-13T08:43:16.438Z,1096.88
2018-11-13T08:44:16.547Z,1001.25
2018-11-13T08:45:16.412Z,950.62
2018-11-13T08:46:16.402Z,1018.12
2018-11-13T08:47:16.385Z,1080.00
2018-11-13T08:48:16.388Z,1040.62
2018-11-13T08:49:16.376Z,973.12
2018-11-13T08:50:16.434Z,1006.88
2018-11-13T08:51:16.369Z,1006.88
2018-11-13T08:52:16.343Z,303.75
2018-11-13T08:53:16.337Z,540.00
2018-11-13T08:54:16.310Z,956.25
2018-11-13T08:55:16.350Z,129.38
2018-11-13T08:56:16.292Z,101.25
2018-11-13T08:57:16.301Z,444.38
2018-11-13T08:58:16.301Z,67.50
2018-11-13T08:59:16.416Z,56.25
2018-11-13T09:00:16.261Z,135.00
2018-11-13T09:01:16.237Z,67.50
2018-11-13T09:02:16.224Z,50.62
2018-11-13T09:03:16.236Z,39.38
2018-11-13T09:04:16.234Z,39.38
2018-11-13T09:05:16.373Z,39.38
2018-11-13T09:06:16.205Z,45.00
2018-11-13T09:07:16.177Z,45.00
2018-11-13T09:08:16.180Z,61.88
2018-11-13T09:09:16.152Z,56.25
2018-11-13T09:10:16.154Z,50.62
2018-11-13T09:11:16.202Z,45.00
2018-11-13T09:12:16.196Z,45.00
2018-11-13T09:13:16.111Z,45.00
2018-11-13T09:14:16.131Z,45.00
2018-11-13T09:15:16.083Z,39.38
2018-11-13T09:16:16.077Z,39.38
2018-11-13T09:17:16.066Z,56.25
2018-11-13T09:18:16.069Z,45.00
2018-11-13T09:19:16.188Z,39.38
2018-11-13T09:20:16.034Z,33.75
2018-11-13T09:21:16.035Z,33.75
2018-11-13T09:22:16.018Z,28.12
2018-11-13T09:23:16.018Z,33.75
2018-11-13T09:24:15.991Z,39.38
2018-11-13T09:25:15.984Z,45.00
2018-11-13T09:26:15.966Z,67.50
2018-11-13T09:27:15.965Z,95.62
2018-11-13T09:28:15.973Z,50.62
2018-11-13T09:29:15.941Z,90.00
2018-11-13T09:30:16.327Z,56.25
2018-11-13T09:31:15.935Z,106.88
2018-11-13T09:32:15.952Z,95.62
2018-11-13T09:33:15.912Z,106.88
2018-11-13T09:34:15.881Z,106.88
2018-11-13T09:35:15.942Z,106.88
2018-11-13T09:36:15.861Z,106.88
2018-11-13T09:37:15.921Z,61.88
2018-11-13T09:38:15.876Z,67.50
2018-11-13T09:39:15.831Z,78.75
2018-11-13T09:40:15.920Z,56.25
2018-11-13T09:41:15.809Z,45.00
2018-11-13T09:42:15.834Z,33.75
2018-11-13T09:43:15.789Z,28.12
2018-11-13T09:44:15.803Z,28.12
2018-11-13T09:45:15.762Z,28.12
2018-11-13T09:46:15.755Z,28.12
2018-11-13T09:47:15.747Z,28.12
2018-11-13T09:48:15.793Z,28.12
2018-11-13T09:49:15.727Z,28.12
2018-11-13T09:50:15.726Z,28.12
2018-11-13T09:51:15.698Z,50.62
2018-11-13T09:52:15.695Z,28.12
2018-11-13T09:53:15.701Z,33.75
2018-11-13T09:54:15.686Z,56.25
2018-11-13T09:55:15.659Z,39.38
2018-11-13T09:56:15.702Z,84.38
2018-11-13T09:57:15.630Z,45.00
2018-11-13T09:58:15.646Z,95.62
2018-11-13T09:59:15.617Z,90.00
2018-11-13T10:00:15.785Z,95.62
2018-11-13T10:01:16.015Z,90.00
2018-11-13T10:02:16.010Z,95.62
2018-11-13T10:03:16.445Z,95.62
2018-11-13T10:04:16.204Z,90.00
2018-11-13T10:05:15.997Z,90.00
2018-11-13T10:06:15.526Z,90.00
2018-11-13T10:07:15.536Z,90.00
2018-11-13T10:08:15.512Z,90.00
2018-11-13T10:09:15.525Z,73.12
2018-11-13T10:10:15.525Z,90.00
2018-11-13T10:11:15.541Z,84.38
2018-11-13T10:12:15.470Z,67.50
2018-11-13T10:13:15.461Z,56.25
2018-11-13T10:14:15.464Z,73.12
2018-11-13T10:15:15.438Z,67.50
2018-11-13T10:16:15.422Z,67.50
2018-11-13T10:17:15.492Z,78.75
2018-11-13T10:18:15.516Z,78.75
2018-11-13T10:19:15.386Z,73.12
2018-11-13T10:20:15.418Z,73.12
2018-11-13T10:21:15.369Z,73.12
2018-11-13T10:22:15.361Z,67.50
2018-11-13T10:23:15.340Z,67.50
2018-11-13T10:24:15.353Z,61.88
2018-11-13T10:25:15.344Z,61.88
2018-11-13T10:26:15.346Z,61.88
2018-11-13T10:27:15.308Z,56.25
2018-11-13T10:28:15.301Z,56.25
2018-11-13T10:29:15.278Z,50.62
2018-11-13T10:30:15.279Z,50.62
2018-11-13T10:31:15.274Z,50.62
2018-11-13T10:32:15.245Z,50.62
2018-11-13T10:33:15.235Z,50.62
2018-11-13T10:34:15.229Z,50.62
2018-11-13T10:35:15.231Z,50.62
2018-11-13T10:36:15.218Z,50.62
2018-11-13T10:37:15.191Z,50.62
2018-11-13T10:38:15.184Z,50.62
2018-11-13T10:39:15.172Z,50.62
2018-11-13T10:40:15.289Z,50.62
2018-11-13T10:41:15.191Z,50.62
2018-11-13T10:42:15.133Z,50.62
2018-11-13T10:43:15.122Z,50.62
2018-11-13T10:44:15.126Z,50.62
2018-11-13T10:45:15.102Z,50.62
2018-11-13T10:46:15.143Z,50.62
2018-11-13T10:47:15.083Z,61.88
2018-11-13T10:48:15.071Z,67.50
2018-11-13T10:49:15.143Z,56.25
2018-11-13T10:50:15.097Z,67.50
2018-11-13T10:51:15.059Z,50.62
2018-11-13T10:52:15.025Z,56.25
2018-11-13T10:53:15.012Z,50.62
2018-11-13T10:54:15.005Z,56.25
2018-11-13T10:55:14.987Z,61.88
2018-11-13T10:56:15.008Z,50.62
2018-11-13T10:57:14.987Z,45.00
2018-11-13T10:58:14.959Z,39.38
2018-11-13T10:59:14.969Z,45.00
2018-11-13T11:00:14.935Z,45.00
2018-11-13T11:01:14.931Z,45.00
2018-11-13T11:02:14.966Z,45.00
2018-11-13T11:03:14.911Z,45.00
2018-11-13T11:04:14.886Z,45.00
2018-11-13T11:05:14.890Z,39.38
2018-11-13T11:06:14.887Z,45.00
2018-11-13T11:07:14.859Z,45.00
2018-11-13T11:08:14.860Z,39.38
2018-11-13T11:09:14.873Z,45.00
2018-11-13T11:10:14.823Z,45.00
2018-11-13T11:11:14.837Z,45.00
2018-11-13T11:12:14.835Z,45.00
2018-11-13T11:13:14.968Z,39.38
2018-11-13T11:14:14.791Z,39.38
2018-11-13T11:15:14.780Z,39.38
2018-11-13T11:16:14.756Z,39.38
2018-11-13T11:17:14.751Z,45.00
2018-11-13T11:18:14.800Z,50.62
2018-11-13T11:19:14.794Z,56.25
2018-11-13T11:20:14.719Z,61.88
2018-11-13T11:21:14.716Z,56.25
2018-11-13T11:22:14.691Z,56.25
2018-11-13T11:23:14.686Z,56.25
2018-11-13T11:24:14.791Z,56.25
2018-11-13T11:25:14.716Z,56.25
2018-11-13T11:26:14.661Z,45.00
2018-11-13T11:27:14.647Z,39.38
2018-11-13T11:28:14.679Z,39.38
2018-11-13T11:29:14.628Z,39.38
2018-11-13T11:30:14.610Z,45.00
2018-11-13T11:31:14.611Z,33.75
2018-11-13T11:32:14.586Z,33.75
2018-11-13T11:33:14.567Z,39.38
2018-11-13T11:34:14.567Z,39.38
2018-11-13T11:35:14.573Z,39.38
2018-11-13T11:36:14.532Z,39.38
2018-11-13T11:37:14.542Z,45.00
2018-11-13T11:38:14.520Z,45.00
2018-11-13T11:39:14.600Z,33.75
2018-11-13T11:40:14.522Z,28.12
2018-11-13T11:41:14.479Z,45.00
2018-11-13T11:42:14.476Z,45.00
2018-11-13T11:43:14.463Z,45.00
2018-11-13T11:44:14.521Z,50.62
2018-11-13T11:45:14.439Z,50.62
2018-11-13T11:46:14.443Z,45.00
2018-11-13T11:47:14.419Z,45.00
2018-11-13T11:48:14.432Z,33.75
2018-11-13T11:49:14.415Z,39.38
2018-11-13T11:50:14.392Z,45.00
2018-11-13T11:51:14.386Z,45.00
2018-11-13T11:52:14.372Z,50.62
2018-11-13T11:53:14.408Z,39.38
2018-11-13T11:54:14.370Z,45.00
2018-11-13T11:55:14.352Z,33.75
2018-11-13T11:56:14.321Z,33.75
2018-11-13T11:57:14.324Z,33.75
2018-11-13T11:58:14.320Z,39.38
2018-11-13T11:59:14.297Z,45.00
2018-11-13T12:00:14.283Z,45.00
2018-11-13T12:01:14.326Z,33.75
2018-11-13T12:02:14.312Z,33.75
2018-11-13T12:03:14.252Z,33.75
2018-11-13T12:04:14.245Z,39.38
2018-11-13T12:05:14.239Z,45.00
2018-11-13T12:06:14.216Z,33.75
2018-11-13T12:07:14.247Z,39.38
2018-11-13T12:08:14.549Z,33.75
2018-11-13T12:09:14.191Z,39.38
2018-11-13T12:10:14.196Z,45.00
2018-11-13T12:11:14.164Z,39.38
2018-11-13T12:12:14.165Z,33.75
2018-11-13T12:13:14.143Z,33.75
2018-11-13T12:14:14.130Z,33.75
2018-11-13T12:15:14.126Z,39.38
2018-11-13T12:16:14.122Z,45.00
2018-11-13T12:17:14.095Z,45.00
2018-11-13T12:18:14.129Z,45.00
2018-11-13T12:19:14.109Z,45.00
2018-11-13T12:20:14.078Z,33.75
2018-11-13T12:21:14.088Z,33.75
2018-11-13T12:22:14.065Z,39.38
2018-11-13T12:23:14.045Z,39.38
2018-11-13T12:24:14.026Z,39.38
2018-11-13T12:25:14.006Z,33.75
2018-11-13T12:26:13.998Z,28.12
2018-11-13T12:27:13.988Z,28.12
2018-11-13T12:28:13.997Z,28.12
2018-11-13T12:29:13.973Z,28.12
2018-11-13T12:30:13.961Z,28.12
2018-11-13T12:31:13.957Z,28.12
2018-11-13T12:32:13.939Z,28.12
2018-11-13T12:33:13.954Z,28.12
2018-11-13T12:34:13.912Z,28.12
2018-11-13T12:35:13.903Z,22.50
2018-11-13T12:36:13.894Z,28.12
2018-11-13T12:37:13.887Z,28.12
2018-11-13T12:38:13.875Z,33.75
2018-11-13T12:39:13.871Z,33.75
2018-11-13T12:40:13.841Z,33.75
2018-11-13T12:41:13.841Z,33.75
2018-11-13T12:42:13.827Z,33.75
2018-11-13T12:43:13.815Z,33.75
2018-11-13T12:44:13.851Z,28.12
2018-11-13T12:45:13.803Z,28.12
2018-11-13T12:46:13.777Z,28.12
2018-11-13T12:47:13.770Z,33.75
2018-11-13T12:48:13.766Z,33.75
2018-11-13T12:49:15.154Z,33.75
2018-11-13T12:50:13.735Z,33.75
2018-11-13T12:51:13.759Z,33.75
2018-11-13T12:52:13.710Z,33.75
2018-11-13T12:53:13.707Z,33.75
2018-11-13T12:54:13.715Z,33.75
2018-11-13T12:55:13.686Z,28.12
2018-11-13T12:56:13.731Z,22.50
2018-11-13T12:57:13.696Z,28.12
2018-11-13T12:58:13.648Z,28.12
2018-11-13T12:59:13.643Z,28.12
2018-11-13T13:00:13.633Z,33.75
2018-11-13T13:01:13.626Z,28.12
2018-11-13T13:02:13.700Z,28.12
2018-11-13T13:03:13.603Z,22.50
2018-11-13T13:04:13.584Z,28.12