createdAt,value
2023-09-01T00:05:17.241Z,68.82
2023-09-01T00:08:39.596Z,68.66
2023-09-01T00:11:45.561Z,68.37
2023-09-01T00:14:53.639Z,67.93
2023-09-01T00:18:00.987Z,67.45
2023-09-01T00:21:07.017Z,66.94
2023-09-01T00:24:12.051Z,66.40
2023-09-01T00:27:17.791Z,65.87
2023-09-01T00:30:23.251Z,65.70
2023-09-01T00:33:33.434Z,65.54
2023-09-01T00:36:39.060Z,65.91
2023-09-01T00:39:45.641Z,65.76
2023-09-01T00:42:50.770Z,66.35
2023-09-01T00:46:24.290Z,66.36
2023-09-01T00:49:36.258Z,67.17
2023-09-01T00:52:41.547Z,67.17
2023-09-01T00:55:46.767Z,66.85
2023-09-01T00:58:53.114Z,66.94
2023-09-01T01:01:58.122Z,66.45
2023-09-01T01:05:03.510Z,66.80
2023-09-01T01:08:21.573Z,65.99
2023-09-01T01:11:52.337Z,65.84
2023-09-01T01:14:58.348Z,65.40
2023-09-01T01:18:09.108Z,64.42
2023-09-01T01:21:23.231Z,63.46
2023-09-01T01:24:27.123Z,63.19
2023-09-01T01:27:31.517Z,62.65
2023-09-01T01:30:37.385Z,62.93
2023-09-01T01:34:04.723Z,62.64
2023-09-01T01:37:44.912Z,62.87
2023-09-01T01:40:52.700Z,62.37
2023-09-01T01:44:00.198Z,61.44
2023-09-01T01:47:07.381Z,62.10
2023-09-01T01:50:11.582Z,61.21
2023-09-01T01:53:17.265Z,60.14
2023-09-01T01:56:24.350Z,59.96
2023-09-01T01:59:28.303Z,59.21
2023-09-01T02:02:32.081Z,59.41
2023-09-01T02:05:36.451Z,58.95
2023-09-01T02:08:39.470Z,58.34
2023-09-01T02:11:42.815Z,57.71
2023-09-01T02:14:45.832Z,57.46
2023-09-01T02:17:49.930Z,56.23
2023-09-01T02:20:53.271Z,55.65
2023-09-01T02:23:56.654Z,54.55
2023-09-01T02:27:00.460Z,53.48
2023-09-01T02:30:04.976Z,52.85
2023-09-01T02:33:08.613Z,53.51
2023-09-01T02:36:33.437Z,54.15
2023-09-01T02:39:37.189Z,53.26
2023-09-01T02:42:44.127Z,52.74
2023-09-01T02:45:48.174Z,52.15
2023-09-01T02:48:52.831Z,51.45
2023-09-01T02:51:56.560Z,50.79
2023-09-01T02:55:01.674Z,50.41
2023-09-01T02:58:07.693Z,49.88
2023-09-01T03:01:13.511Z,49.15
2023-09-01T03:04:16.833Z,49.36
2023-09-01T03:07:21.033Z,50.17
2023-09-01T03:10:24.821Z,50.84
2023-09-01T03:13:29.369Z,49.93
2023-09-01T03:16:36.427Z,49.51
2023-09-01T03:19:42.609Z,49.20
2023-09-01T03:22:46.346Z,49.37
2023-09-01T03:25:58.203Z,49.45
2023-09-01T03:29:06.102Z,49.01
2023-09-01T03:32:12.342Z,48.67
2023-09-01T03:35:16.759Z,48.08
2023-09-01T03:38:20.933Z,48.97
2023-09-01T03:41:24.997Z,48.89
2023-09-01T03:44:29.645Z,48.58
2023-09-01T03:47:34.128Z,48.49
2023-09-01T03:50:42.174Z,48.21
2023-09-01T03:53:45.997Z,48.78
2023-09-01T03:56:50.614Z,48.52
2023-09-01T03:59:54.165Z,48.72
2023-09-01T04:02:58.834Z,49.08
2023-09-01T04:06:02.846Z,49.59
2023-09-01T04:09:07.708Z,49.56
2023-09-01T04:12:11.058Z,49.00
2023-09-01T04:15:15.350Z,49.28
2023-09-01T04:18:19.074Z,48.56
2023-09-01T04:21:24.290Z,49.02
2023-09-01T04:24:27.628Z,49.15
2023-09-01T04:27:31.712Z,49.48
2023-09-01T04:30:35.245Z,48.98
2023-09-01T04:33:40.200Z,48.70
2023-09-01T04:36:47.503Z,48.26
2023-09-01T04:39:52.775Z,48.14
2023-09-01T04:42:58.072Z,47.73
2023-09-01T04:46:02.410Z,46.97
2023-09-01T04:49:06.308Z,46.34
2023-09-01T04:52:10.620Z,46.35
2023-09-01T04:55:14.086Z,46.17
2023-09-01T04:58:18.499Z,45.73
2023-09-01T05:01:22.468Z,45.53
2023-09-01T05:04:26.203Z,42.63
2023-09-01T05:07:29.879Z,42.53
2023-09-01T05:10:34.522Z,42.38
2023-09-01T05:13:39.193Z,42.22
2023-09-01T05:16:43.135Z,41.87
2023-09-01T05:19:47.249Z,41.97
2023-09-01T05:22:51.120Z,41.49
2023-09-01T05:25:55.342Z,40.63
2023-09-01T05:28:58.806Z,40.43
2023-09-01T05:32:02.897Z,40.09
2023-09-01T05:35:07.654Z,38.82
2023-09-01T05:38:12.280Z,39.66
2023-09-01T05:41:16.423Z,39.54
2023-09-01T05:44:22.289Z,38.72
2023-09-01T05:47:26.206Z,38.47
2023-09-01T05:50:29.927Z,38.80
2023-09-01T05:53:34.322Z,39.22
2023-09-01T05:56:38.201Z,39.05
2023-09-01T05:59:41.165Z,38.95
2023-09-01T06:02:44.611Z,38.89
2023-09-01T06:05:47.667Z,38.96
2023-09-01T06:08:51.331Z,38.08
2023-09-01T06:11:54.498Z,38.18
2023-09-01T06:14:58.486Z,37.31
2023-09-01T06:18:02.203Z,37.33
2023-09-01T06:21:06.262Z,36.76
2023-09-01T06:24:11.718Z,36.24
2023-09-01T06:27:15.575Z,35.62
2023-09-01T06:30:18.748Z,34.67
2023-09-01T06:33:25.022Z,34.54
2023-09-01T06:36:27.935Z,34.49
2023-09-01T06:39:30.994Z,34.25
2023-09-01T06:42:34.572Z,34.72
2023-09-01T06:45:37.564Z,34.87
2023-09-01T06:48:41.271Z,34.79
2023-09-01T06:51:44.945Z,34.11
2023-09-01T06:54:50.169Z,33.01
2023-09-01T06:57:53.593Z,32.51
2023-09-01T07:00:59.744Z,31.99
2023-09-01T07:04:04.886Z,31.30
2023-09-01T07:07:08.007Z,31.17
2023-09-01T07:10:11.757Z,30.87
2023-09-01T07:13:15.721Z,30.26
2023-09-01T07:16:19.413Z,29.77
2023-09-01T07:19:23.263Z,29.40
2023-09-01T07:22:27.064Z,28.77
2023-09-01T07:25:32.882Z,27.46
2023-09-01T07:28:39.831Z,27.69
2023-09-01T07:31:43.402Z,27.93
2023-09-01T07:34:49.723Z,28.84
2023-09-01T07:37:52.648Z,27.58
2023-09-01T07:40:55.590Z,27.19
2023-09-01T07:43:58.641Z,27.05
2023-09-01T07:47:02.123Z,27.42
2023-09-01T07:50:05.331Z,27.87
2023-09-01T07:53:08.417Z,27.58
2023-09-01T07:56:12.353Z,27.63
2023-09-01T07:59:15.523Z,27.75
2023-09-01T08:02:19.500Z,27.74
2023-09-01T08:05:23.904Z,28.01
2023-09-01T08:08:27.727Z,27.97
2023-09-01T08:11:31.257Z,28.11
2023-09-01T08:14:35.026Z,27.35
2023-09-01T08:17:38.863Z,27.56
2023-09-01T08:20:43.916Z,27.26
2023-09-01T08:23:49.662Z,27.07
2023-09-01T08:26:53.889Z,26.82
2023-09-01T08:29:58.960Z,25.75
2023-09-01T08:33:03.888Z,26.00
2023-09-01T08:36:07.823Z,25.49
2023-09-01T08:39:10.966Z,26.11
2023-09-01T08:42:14.905Z,25.30
2023-09-01T08:45:20.941Z,25.51
2023-09-01T08:49:25.395Z,25.74
2023-09-01T08:52:29.630Z,26.01
2023-09-01T08:55:33.165Z,25.74
2023-09-01T08:58:38.298Z,25.76
2023-09-01T09:01:42.194Z,26.78
2023-09-01T09:04:48.326Z,27.54
2023-09-01T09:08:03.342Z,27.05
2023-09-01T09:11:17.259Z,27.10
2023-09-01T09:14:21.057Z,26.80
2023-09-01T09:17:24.847Z,25.72
2023-09-01T09:20:39.844Z,25.55
2023-09-01T09:23:45.712Z,25.61
2023-09-01T09:26:58.452Z,25.96
2023-09-01T09:30:03.076Z,25.50
2023-09-01T09:33:08.116Z,25.60
2023-09-01T09:36:11.944Z,26.17
2023-09-01T09:39:29.320Z,25.78
2023-09-01T09:42:40.405Z,25.91
2023-09-01T09:45:47.403Z,25.81
2023-09-01T09:48:51.002Z,25.84
2023-09-01T09:51:55.441Z,26.02
2023-09-01T09:55:03.435Z,25.85
2023-09-01T09:58:09.659Z,26.05
2023-09-01T10:01:19.693Z,25.96
2023-09-01T10:04:24.338Z,26.02
2023-09-01T10:07:28.278Z,25.72
2023-09-01T10:10:36.356Z,25.29
2023-09-01T10:13:41.557Z,25.39
2023-09-01T10:16:45.912Z,25.08
2023-09-01T10:19:50.377Z,25.59
2023-09-01T10:22:55.541Z,26.09
2023-09-01T10:26:30.334Z,26.10
2023-09-01T10:29:35.518Z,26.19
2023-09-01T10:32:40.114Z,26.36
2023-09-01T10:35:44.555Z,26.37
2023-09-01T10:38:48.396Z,26.87
2023-09-01T10:42:00.174Z,27.25
2023-09-01T10:45:10.609Z,27.57
2023-09-01T10:48:49.292Z,28.14
2023-09-01T10:52:15.126Z,28.53
2023-09-01T10:55:19.133Z,29.89
2023-09-01T10:58:23.263Z,31.30
2023-09-01T11:01:32.717Z,33.21
2023-09-01T11:04:36.948Z,35.07
2023-09-01T11:08:20.810Z,36.50
2023-09-01T11:11:24.745Z,38.62
2023-09-01T11:14:28.612Z,40.33
2023-09-01T11:17:42.923Z,41.88
2023-09-01T11:20:47.966Z,42.93
2023-09-01T11:23:51.841Z,43.50
2023-09-01T11:26:55.451Z,44.02
2023-09-01T11:30:05.144Z,44.19
2023-09-01T11:33:13.152Z,44.82
2023-09-01T11:36:17.503Z,44.78
2023-09-01T11:39:38.717Z,45.47
2023-09-01T11:42:44.358Z,45.42
2023-09-01T11:45:50.154Z,46.12
2023-09-01T11:52:13.182Z,45.67
2023-09-01T11:55:32.009Z,46.99
2023-09-01T11:58:36.317Z,47.06
2023-09-01T12:01:43.674Z,47.16
2023-09-01T12:04:51.411Z,47.81
2023-09-01T12:07:54.909Z,47.88
2023-09-01T12:11:08.915Z,48.30
2023-09-01T12:14:42.404Z,49.64
2023-09-01T12:17:47.017Z,49.49
2023-09-01T12:20:51.824Z,50.41
2023-09-01T12:24:07.371Z,49.89
2023-09-01T12:27:13.149Z,50.61
2023-09-01T12:30:19.785Z,51.52
2023-09-01T12:33:24.749Z,51.90
2023-09-01T12:36:29.393Z,52.56
2023-09-01T12:39:33.364Z,52.64
2023-09-01T12:42:37.177Z,52.25
2023-09-01T12:45:41.646Z,52.11
2023-09-01T12:48:45.645Z,52.19
2023-09-01T12:51:50.169Z,52.56
2023-09-01T12:54:54.343Z,53.14
2023-09-01T12:57:58.513Z,53.49
2023-09-01T13:01:07.639Z,52.70
2023-09-01T13:04:12.092Z,53.20
2023-09-01T13:07:17.682Z,53.56
2023-09-01T13:10:22.852Z,53.67
2023-09-01T13:13:26.845Z,53.84
2023-09-01T13:16:31.677Z,53.68
2023-09-01T13:19:35.876Z,53.70
2023-09-01T13:22:39.483Z,53.57
2023-09-01T13:25:42.974Z,53.65
2023-09-01T13:28:46.005Z,53.29
2023-09-01T13:31:49.871Z,53.13
2023-09-01T13:34:53.688Z,53.05
2023-09-01T13:37:57.357Z,53.21
2023-09-01T13:41:01.265Z,52.98
2023-09-01T13:44:08.587Z,53.50
2023-09-01T13:47:12.414Z,53.46
2023-09-01T13:50:16.497Z,53.99
2023-09-01T13:53:20.453Z,53.99
2023-09-01T13:56:25.093Z,54.70
2023-09-01T13:59:28.593Z,55.14
2023-09-01T14:02:35.733Z,55.26
2023-09-01T14:05:39.255Z,55.58
2023-09-01T14:08:43.679Z,55.93
2023-09-01T14:11:47.853Z,55.41
2023-09-01T14:14:52.420Z,55.10
2023-09-01T14:17:56.932Z,54.86
2023-09-01T14:21:00.781Z,54.87
2023-09-01T14:24:04.607Z,55.48
2023-09-01T14:27:08.390Z,55.80
2023-09-01T14:30:12.843Z,56.31
2023-09-01T14:33:19.192Z,56.89
2023-09-01T14:36:29.871Z,56.06
2023-09-01T14:39:35.150Z,56.92
2023-09-01T14:42:39.102Z,57.42
2023-09-01T14:45:44.423Z,58.38
2023-09-01T14:48:48.674Z,58.71
2023-09-01T14:51:52.038Z,59.18
2023-09-01T14:54:55.123Z,59.79
2023-09-01T14:57:58.841Z,60.56
2023-09-01T15:01:03.789Z,60.98
2023-09-01T15:04:08.693Z,61.31
2023-09-01T15:07:12.249Z,61.69
2023-09-01T15:10:17.757Z,62.46
2023-09-01T15:13:23.872Z,62.90
2023-09-01T15:16:28.125Z,63.29
2023-09-01T15:19:31.906Z,63.43
2023-09-01T15:22:36.171Z,63.92
2023-09-01T15:25:41.700Z,64.35
2023-09-01T15:28:45.795Z,63.92
2023-09-01T15:31:49.477Z,64.29
2023-09-01T15:35:04.486Z,64.86
2023-09-01T15:38:17.253Z,65.16
2023-09-01T15:41:21.227Z,66.02
2023-09-01T15:44:26.185Z,66.72
2023-09-01T15:47:30.171Z,67.22
2023-09-01T15:50:44.835Z,67.03
2023-09-01T15:53:50.050Z,66.96
2023-09-01T15:56:53.918Z,67.28
2023-09-01T15:59:57.998Z,67.38
2023-09-01T16:03:01.960Z,67.44
2023-09-01T16:06:06.921Z,67.93
2023-09-01T16:09:11.046Z,67.81
2023-09-01T16:12:15.008Z,68.19
2023-09-01T16:15:20.048Z,68.43
2023-09-01T16:18:23.917Z,68.51
2023-09-01T16:21:27.446Z,68.79
2023-09-01T16:24:31.585Z,68.83
2023-09-01T16:27:35.395Z,68.90
2023-09-01T16:30:40.268Z,68.91
2023-09-01T16:33:43.568Z,69.29
2023-09-01T16:36:47.873Z,69.70
2023-09-01T16:39:52.703Z,69.79
2023-09-01T16:42:58.951Z,70.00
2023-09-01T16:46:02.813Z,70.09
2023-09-01T16:49:07.706Z,70.57
2023-09-01T16:52:12.078Z,70.65
2023-09-01T16:55:16.213Z,70.70
2023-09-01T16:58:20.343Z,70.57
2023-09-01T17:01:24.545Z,70.22
2023-09-01T17:04:28.331Z,70.32
2023-09-01T17:07:32.439Z,70.73
2023-09-01T17:10:36.281Z,70.68
2023-09-01T17:13:40.071Z,70.57
2023-09-01T17:16:44.026Z,71.59
2023-09-01T17:19:48.173Z,72.03
2023-09-01T17:22:51.241Z,72.01
2023-09-01T17:25:54.372Z,71.95
2023-09-01T17:28:58.217Z,71.78
2023-09-01T17:32:02.020Z,71.65
2023-09-01T17:35:05.612Z,71.52
2023-09-01T17:38:09.628Z,71.45
2023-09-01T17:41:14.115Z,71.30
2023-09-01T17:44:17.533Z,71.78
2023-09-01T17:47:21.234Z,71.99
2023-09-01T17:50:25.539Z,71.97
2023-09-01T17:53:30.146Z,71.90
2023-09-01T17:56:33.760Z,71.98
2023-09-01T17:59:37.629Z,72.31
2023-09-01T18:02:42.139Z,72.67
2023-09-01T18:05:46.587Z,72.93
2023-09-01T18:08:50.897Z,73.06
2023-09-01T18:11:53.987Z,73.08
2023-09-01T18:14:58.455Z,73.08
2023-09-01T18:18:02.636Z,73.02
2023-09-01T18:21:07.296Z,72.93
2023-09-01T18:24:26.534Z,72.81
2023-09-01T18:27:32.989Z,72.87
2023-09-01T18:30:36.549Z,72.87
2023-09-01T18:33:43.901Z,72.81
2023-09-01T18:36:47.754Z,72.91
2023-09-01T18:39:51.615Z,73.41
2023-09-01T18:42:55.609Z,73.64
2023-09-01T18:46:00.247Z,73.78
2023-09-01T18:49:08.423Z,73.95
2023-09-01T18:52:12.680Z,74.01
2023-09-01T18:55:17.716Z,73.71
2023-09-01T18:58:22.395Z,73.49
2023-09-01T19:01:29.868Z,73.32
2023-09-01T19:04:45.540Z,73.22
2023-09-01T19:07:48.622Z,73.09
2023-09-01T19:10:54.947Z,72.96
2023-09-01T19:14:02.758Z,72.42
2023-09-01T19:17:07.603Z,72.09
2023-09-01T19:20:23.818Z,71.47
2023-09-01T19:23:32.610Z,71.50
2023-09-01T19:26:36.291Z,71.51
2023-09-01T19:29:40.514Z,71.70
2023-09-01T19:32:44.596Z,71.45
2023-09-01T19:35:48.471Z,71.84
2023-09-01T19:38:53.161Z,72.27
2023-09-01T19:42:00.284Z,72.32
2023-09-01T19:45:10.092Z,72.92
2023-09-01T19:48:14.313Z,73.39
2023-09-01T19:51:17.706Z,73.60
2023-09-01T19:54:25.700Z,73.82
2023-09-01T19:57:29.283Z,74.09
2023-09-01T20:00:33.462Z,73.97
2023-09-01T20:03:37.509Z,74.00
2023-09-01T20:06:41.775Z,74.10
2023-09-01T20:09:45.879Z,74.12
2023-09-01T20:12:49.134Z,74.03
2023-09-01T20:15:52.931Z,73.82
2023-09-01T20:18:56.100Z,73.84
2023-09-01T20:22:02.222Z,73.89
2023-09-01T20:25:06.568Z,73.92
2023-09-01T20:28:11.835Z,74.22
2023-09-01T20:31:16.235Z,74.33
2023-09-01T20:34:20.306Z,74.47
2023-09-01T20:37:24.692Z,74.60
2023-09-01T20:40:28.428Z,74.61
2023-09-01T20:43:33.109Z,74.89
2023-09-01T20:46:36.673Z,75.12
2023-09-01T20:49:42.074Z,75.07
2023-09-01T20:52:46.228Z,74.80
2023-09-01T20:55:50.424Z,74.10
2023-09-01T20:58:54.186Z,74.04
2023-09-01T21:01:58.349Z,73.87
2023-09-01T21:05:02.106Z,73.91
2023-09-01T21:08:06.084Z,73.98
2023-09-01T21:11:10.738Z,74.02
2023-09-01T21:14:14.121Z,73.99
2023-09-01T21:17:18.027Z,73.86
2023-09-01T21:20:22.165Z,73.90
2023-09-01T21:23:25.602Z,73.70
2023-09-01T21:26:33.394Z,73.47
2023-09-01T21:29:39.980Z,73.57
2023-09-01T21:32:44.460Z,73.35
2023-09-01T21:35:48.385Z,73.31
2023-09-01T21:38:51.814Z,73.69
2023-09-01T21:41:55.512Z,73.98
2023-09-01T21:44:58.807Z,73.15
2023-09-01T21:48:03.014Z,72.80
2023-09-01T21:51:07.021Z,72.99
2023-09-01T21:54:10.846Z,72.86
2023-09-01T21:57:14.093Z,72.40
2023-09-01T22:00:18.280Z,72.57
2023-09-01T22:03:21.730Z,72.68
2023-09-01T22:06:26.072Z,72.52
2023-09-01T22:09:29.476Z,72.07
2023-09-01T22:12:33.714Z,71.93
2023-09-01T22:15:37.470Z,72.58
2023-09-01T22:18:41.400Z,73.49
2023-09-01T22:21:45.346Z,73.81
2023-09-01T22:24:50.322Z,73.54
2023-09-01T22:27:54.573Z,73.50
2023-09-01T22:30:57.806Z,74.35
2023-09-01T22:34:01.498Z,74.53
2023-09-01T22:37:06.225Z,74.73
2023-09-01T22:40:10.955Z,75.25
2023-09-01T22:43:17.797Z,75.74
2023-09-01T22:46:21.816Z,76.37
2023-09-01T22:49:25.664Z,77.09
2023-09-01T22:52:29.450Z,77.20
2023-09-01T22:55:33.450Z,77.87
2023-09-01T22:58:37.079Z,78.54
2023-09-01T23:01:40.630Z,79.11
2023-09-01T23:04:44.402Z,79.82
2023-09-01T23:07:48.156Z,80.18
2023-09-01T23:10:52.963Z,80.46
2023-09-01T23:13:57.126Z,80.48
2023-09-01T23:17:03.707Z,80.56
2023-09-01T23:20:09.708Z,80.48
2023-09-01T23:23:13.254Z,80.70
2023-09-01T23:26:18.884Z,80.81
2023-09-01T23:29:22.658Z,80.80
2023-09-01T23:32:27.635Z,80.69
2023-09-01T23:35:31.046Z,80.98
2023-09-01T23:38:35.271Z,81.13
2023-09-01T23:41:40.804Z,81.01
2023-09-01T23:44:44.866Z,81.62
2023-09-01T23:47:49.905Z,81.74
2023-09-01T23:50:55.411Z,81.34
2023-09-01T23:53:58.782Z,80.44
2023-09-01T23:57:02.931Z,78.57
