createdAt,value
2023-01-08T00:01:23.275Z,99913.00
2023-01-08T00:03:50.766Z,99923.69
2023-01-08T00:06:22.076Z,99927.06
2023-01-08T00:08:50.464Z,99906.06
2023-01-08T00:11:18.303Z,99908.59
2023-01-08T00:13:47.850Z,99902.56
2023-01-08T00:16:17.602Z,99881.66
2023-01-08T00:18:45.909Z,99876.44
2023-01-08T00:21:13.262Z,99878.22
2023-01-08T00:23:40.196Z,99868.03
2023-01-08T00:26:11.457Z,99873.06
2023-01-08T00:28:39.334Z,99861.75
2023-01-08T00:31:12.624Z,99849.59
2023-01-08T00:33:41.105Z,99853.00
2023-01-08T00:36:17.577Z,99853.06
2023-01-08T00:38:46.546Z,99858.25
2023-01-08T00:41:15.879Z,99869.56
2023-01-08T00:43:43.301Z,99865.16
2023-01-08T00:46:13.795Z,99849.44
2023-01-08T00:48:40.820Z,99838.97
2023-01-08T00:51:09.226Z,99838.75
2023-01-08T00:53:52.753Z,99837.75
2023-01-08T00:56:20.511Z,99842.16
2023-01-08T00:58:47.766Z,99839.41
2023-01-08T01:01:16.172Z,99847.00
2023-01-08T01:03:43.877Z,99844.63
2023-01-08T01:06:13.484Z,99846.25
2023-01-08T01:08:40.794Z,99841.03
2023-01-08T01:11:28.246Z,99845.34
2023-01-08T01:13:57.381Z,99842.66
2023-01-08T01:16:25.461Z,99835.53
2023-01-08T01:18:53.835Z,99838.09
2023-01-08T01:21:25.967Z,99849.53
2023-01-08T01:23:59.039Z,99840.09
2023-01-08T01:26:27.632Z,99845.38
2023-01-08T01:28:57.023Z,99852.19
2023-01-08T01:31:27.013Z,99840.69
2023-01-08T01:33:54.400Z,99842.41
2023-01-08T01:36:23.835Z,99840.78
2023-01-08T01:38:53.998Z,99840.56
2023-01-08T01:41:31.474Z,99842.19
2023-01-08T01:44:20.719Z,99846.75
2023-01-08T01:46:49.509Z,99852.91
2023-01-08T01:49:23.106Z,99849.31
2023-01-08T01:52:02.291Z,99851.97
2023-01-08T01:54:32.824Z,99853.75
2023-01-08T01:57:01.056Z,99850.19
2023-01-08T01:59:31.634Z,99858.97
2023-01-08T02:01:59.639Z,99846.03
2023-01-08T02:04:32.194Z,99848.56
2023-01-08T02:07:30.146Z,99839.78
2023-01-08T02:10:14.990Z,99829.34
2023-01-08T02:12:47.167Z,99826.69
2023-01-08T02:15:35.050Z,99827.63
2023-01-08T02:18:48.430Z,99820.75
2023-01-08T02:21:41.196Z,99814.69
2023-01-08T02:24:43.754Z,99808.56
2023-01-08T02:27:13.206Z,99805.94
2023-01-08T02:29:41.936Z,99804.22
2023-01-08T02:32:09.427Z,99802.41
2023-01-08T02:34:36.572Z,99799.84
2023-01-08T02:37:04.157Z,99792.06
2023-01-08T02:39:59.924Z,99793.81
2023-01-08T02:42:46.767Z,99784.31
2023-01-08T02:45:44.915Z,99753.78
2023-01-08T02:48:17.517Z,99766.22
2023-01-08T02:50:59.784Z,99776.56
2023-01-08T02:53:59.178Z,99786.88
2023-01-08T02:56:33.346Z,99788.63
2023-01-08T02:59:02.855Z,99789.63
2023-01-08T03:01:31.183Z,99783.47
2023-01-08T03:04:06.601Z,99781.41
2023-01-08T03:06:33.797Z,99781.34
2023-01-08T03:09:01.971Z,99767.59
2023-01-08T03:11:40.952Z,99756.97
2023-01-08T03:14:17.236Z,99746.34
2023-01-08T03:16:59.050Z,99738.56
2023-01-08T03:19:38.051Z,99735.19
2023-01-08T03:22:11.507Z,99734.38
2023-01-08T03:24:41.236Z,99740.50
2023-01-08T03:27:13.024Z,99748.19
2023-01-08T03:29:41.489Z,99736.88
2023-01-08T03:32:15.426Z,99747.41
2023-01-08T03:34:46.224Z,99722.75
2023-01-08T03:37:16.648Z,99733.41
2023-01-08T03:40:05.611Z,99721.13
2023-01-08T03:42:34.660Z,99723.00
2023-01-08T03:45:02.556Z,99722.81
2023-01-08T03:47:31.858Z,99721.13
2023-01-08T03:50:05.514Z,99727.25
2023-01-08T03:52:33.306Z,99721.16
2023-01-08T03:55:00.538Z,99721.16
2023-01-08T03:57:27.663Z,99723.84
2023-01-08T03:59:54.629Z,99722.41
2023-01-08T04:02:22.216Z,99718.75
2023-01-08T04:04:49.486Z,99717.19
2023-01-08T04:07:16.678Z,99718.56
2023-01-08T04:09:43.800Z,99721.28
2023-01-08T04:12:10.803Z,99725.50
2023-01-08T04:14:37.740Z,99737.09
2023-01-08T04:17:04.719Z,99737.00
2023-01-08T04:19:31.700Z,99743.03
2023-01-08T04:21:58.776Z,99747.81
2023-01-08T04:24:25.900Z,99743.53
2023-01-08T04:26:53.167Z,99746.66
2023-01-08T04:29:20.232Z,99746.63
2023-01-08T04:31:47.515Z,99751.06
2023-01-08T04:34:14.689Z,99738.63
2023-01-08T04:36:42.574Z,99748.38
2023-01-08T04:39:11.758Z,99748.38
2023-01-08T04:41:38.901Z,99743.47
2023-01-08T04:44:05.944Z,99752.81
2023-01-08T04:46:33.135Z,99750.25
2023-01-08T04:49:00.437Z,99748.47
2023-01-08T04:51:27.615Z,99751.06
2023-01-08T04:53:54.727Z,99751.19
2023-01-08T04:56:21.974Z,99752.97
2023-01-08T04:58:49.841Z,99751.00
2023-01-08T05:01:24.416Z,99751.28
2023-01-08T05:04:01.551Z,99755.50
2023-01-08T05:06:30.822Z,99746.03
2023-01-08T05:08:58.571Z,99748.72
2023-01-08T05:11:26.418Z,99751.41
2023-01-08T05:13:54.492Z,99746.28
2023-01-08T05:16:21.654Z,99749.78
2023-01-08T05:18:49.166Z,99751.41
2023-01-08T05:21:17.092Z,99759.25
2023-01-08T05:23:48.358Z,99757.56
2023-01-08T05:26:16.890Z,99757.50
2023-01-08T05:28:43.976Z,99754.19
2023-01-08T05:31:11.758Z,99754.19
2023-01-08T05:33:39.742Z,99745.47
2023-01-08T05:36:09.686Z,99748.69
2023-01-08T05:38:37.415Z,99752.22
2023-01-08T05:41:05.368Z,99753.06
2023-01-08T05:43:32.945Z,99753.13
2023-01-08T05:46:01.422Z,99751.31
2023-01-08T05:48:33.421Z,99741.78
2023-01-08T05:51:00.595Z,99739.16
2023-01-08T05:53:32.095Z,99740.84
2023-01-08T05:56:07.712Z,99727.84
2023-01-08T05:58:36.355Z,99731.28
2023-01-08T06:01:10.819Z,99723.53
2023-01-08T06:03:38.604Z,99729.59
2023-01-08T06:06:07.758Z,99728.53
2023-01-08T06:08:35.391Z,99712.69
2023-01-08T06:11:06.375Z,99710.91
2023-01-08T06:13:35.343Z,99705.72
2023-01-08T06:16:02.799Z,99710.06
2023-01-08T06:18:30.515Z,99711.44
2023-01-08T06:21:00.739Z,99703.56
2023-01-08T06:23:28.028Z,99702.88
2023-01-08T06:26:00.712Z,99694.13
2023-01-08T06:28:27.959Z,99704.66
2023-01-08T06:30:57.688Z,99709.84
2023-01-08T06:33:25.009Z,99719.44
2023-01-08T06:35:52.058Z,99707.91
2023-01-08T06:38:19.546Z,99708.66
2023-01-08T06:40:50.810Z,99709.34
2023-01-08T06:43:18.744Z,99726.91
2023-01-08T06:45:52.667Z,99725.16
2023-01-08T06:48:19.789Z,99733.13
2023-01-08T06:50:46.929Z,99725.16
2023-01-08T06:53:13.862Z,99723.44
2023-01-08T06:55:40.789Z,99715.31
2023-01-08T06:58:07.837Z,99717.88
2023-01-08T07:00:35.061Z,99716.22
2023-01-08T07:03:02.173Z,99717.22
2023-01-08T07:05:29.360Z,99712.97
2023-01-08T07:07:56.528Z,99720.81
2023-01-08T07:10:23.964Z,99714.66
2023-01-08T07:12:50.874Z,99711.09
2023-01-08T07:15:18.345Z,99711.78
2023-01-08T07:17:45.508Z,99718.84
2023-01-08T07:20:12.529Z,99714.50
2023-01-08T07:22:39.564Z,99710.19
2023-01-08T07:25:07.794Z,99712.63
2023-01-08T07:27:34.948Z,99710.59
2023-01-08T07:30:02.613Z,99723.00
2023-01-08T07:32:30.849Z,99730.75
2023-01-08T07:34:59.206Z,99731.84
2023-01-08T07:37:26.905Z,99726.59
2023-01-08T07:39:53.982Z,99738.91
2023-01-08T07:42:21.163Z,99743.34
2023-01-08T07:44:48.226Z,99744.97
2023-01-08T07:47:15.216Z,99748.31
2023-01-08T07:49:42.488Z,99750.19
2023-01-08T07:52:09.617Z,99744.06
2023-01-08T07:54:36.570Z,99745.69
2023-01-08T07:57:03.694Z,99735.97
2023-01-08T07:59:30.663Z,99729.16
2023-01-08T08:01:57.757Z,99731.78
2023-01-08T08:04:25.371Z,99729.13
2023-01-08T08:06:56.470Z,99728.84
2023-01-08T08:09:23.938Z,99728.16
2023-01-08T08:11:50.956Z,99729.97
2023-01-08T08:14:18.148Z,99730.84
2023-01-08T08:16:45.301Z,99732.56
2023-01-08T08:19:12.998Z,99732.50
2023-01-08T08:21:40.000Z,99718.63
2023-01-08T08:24:07.646Z,99723.81
2023-01-08T08:26:37.586Z,99728.97
2023-01-08T08:29:05.178Z,99719.47
2023-01-08T08:31:32.418Z,99720.88
2023-01-08T08:34:02.384Z,99722.41
2023-01-08T08:36:30.264Z,99709.41
2023-01-08T08:38:57.353Z,99721.44
2023-01-08T08:41:27.425Z,99723.00
2023-01-08T08:43:54.584Z,99714.44
2023-01-08T08:46:21.672Z,99717.72
2023-01-08T08:48:49.533Z,99712.47
2023-01-08T08:51:16.629Z,99721.25
2023-01-08T08:53:43.824Z,99725.59
2023-01-08T08:56:10.773Z,99714.28
2023-01-08T08:58:37.995Z,99716.69
2023-01-08T09:01:08.110Z,99724.69
2023-01-08T09:03:35.520Z,99716.88
2023-01-08T09:06:06.054Z,99727.09
2023-01-08T09:08:33.069Z,99716.66
2023-01-08T09:11:02.173Z,99718.13
2023-01-08T09:13:29.499Z,99711.16
2023-01-08T09:15:59.357Z,99712.94
2023-01-08T09:18:26.892Z,99716.41
2023-01-08T09:20:54.517Z,99709.25
2023-01-08T09:23:24.495Z,99701.34
2023-01-08T09:26:01.329Z,99703.91
2023-01-08T09:28:29.273Z,99704.06
2023-01-08T09:30:57.246Z,99700.25
2023-01-08T09:33:25.305Z,99714.38
2023-01-08T09:35:52.619Z,99715.28
2023-01-08T09:38:19.775Z,99707.34
2023-01-08T09:41:04.294Z,99717.59
2023-01-08T09:43:35.691Z,99706.22
2023-01-08T09:46:08.048Z,99706.06
2023-01-08T09:48:39.104Z,99699.88
2023-01-08T09:51:14.653Z,99713.66
2023-01-08T09:53:45.023Z,99710.91
2023-01-08T09:56:18.704Z,99702.91
2023-01-08T09:58:56.527Z,99707.16
2023-01-08T10:01:35.619Z,99704.59
2023-01-08T10:04:25.471Z,99699.38
2023-01-08T10:07:10.405Z,99714.97
2023-01-08T10:09:37.582Z,99703.69
2023-01-08T10:12:06.366Z,99697.53
2023-01-08T10:14:40.039Z,99689.66
2023-01-08T10:17:38.535Z,99695.59
2023-01-08T10:20:23.239Z,99679.72
2023-01-08T10:22:54.473Z,99690.03
2023-01-08T10:25:25.665Z,99682.09
2023-01-08T10:27:58.853Z,99682.66
2023-01-08T10:30:39.877Z,99681.63
2023-01-08T10:33:25.026Z,99685.84
2023-01-08T10:36:08.246Z,99674.34
2023-01-08T10:39:03.519Z,99671.00
2023-01-08T10:41:31.397Z,99659.22
2023-01-08T10:44:05.996Z,99659.69
2023-01-08T10:46:48.496Z,99650.72
2023-01-08T10:49:39.217Z,99654.69
2023-01-08T10:52:21.949Z,99647.69
2023-01-08T10:54:49.482Z,99639.81
2023-01-08T10:57:31.068Z,99635.19
2023-01-08T10:59:58.051Z,99631.31
2023-01-08T11:02:39.376Z,99624.41
2023-01-08T11:05:11.645Z,99629.56
2023-01-08T11:07:40.480Z,99619.19
2023-01-08T11:10:24.316Z,99618.78
2023-01-08T11:13:00.982Z,99606.94
2023-01-08T11:15:41.826Z,99604.84
2023-01-08T11:18:24.638Z,99611.06
2023-01-08T11:20:54.350Z,99593.34
2023-01-08T11:23:24.239Z,99596.38
2023-01-08T11:26:08.543Z,99581.53
2023-01-08T11:29:11.607Z,99587.06
2023-01-08T11:32:03.151Z,99575.06
2023-01-08T11:35:01.184Z,99571.34
2023-01-08T11:38:04.583Z,99557.94
2023-01-08T11:40:31.706Z,99555.34
2023-01-08T11:43:41.887Z,99555.63
2023-01-08T11:46:33.264Z,99542.81
2023-01-08T11:49:37.418Z,99535.91
2023-01-08T11:52:07.231Z,99535.41
2023-01-08T11:54:59.878Z,99541.66
2023-01-08T11:57:57.797Z,99532.84
2023-01-08T12:00:55.593Z,99516.88
2023-01-08T12:03:41.973Z,99509.56
2023-01-08T12:06:27.706Z,99501.72
2023-01-08T12:09:28.596Z,99496.78
2023-01-08T12:12:02.440Z,99503.03
2023-01-08T12:14:50.988Z,99502.00
2023-01-08T12:17:39.915Z,99501.41
2023-01-08T12:20:27.741Z,99503.44
2023-01-08T12:23:22.680Z,99502.97
2023-01-08T12:26:18.871Z,99499.03
2023-01-08T12:29:37.899Z,99488.81
2023-01-08T12:32:29.279Z,99487.09
2023-01-08T12:35:03.027Z,99486.09
2023-01-08T12:37:42.076Z,99480.38
2023-01-08T12:40:24.875Z,99479.56
2023-01-08T12:43:00.587Z,99479.03
2023-01-08T12:45:40.660Z,99475.47
2023-01-08T12:48:21.729Z,99471.84
2023-01-08T12:51:28.789Z,99467.97
2023-01-08T12:54:14.977Z,99467.38
2023-01-08T12:57:13.786Z,99463.81
2023-01-08T13:00:15.112Z,99465.50
2023-01-08T13:02:59.897Z,99455.63
2023-01-08T13:05:35.849Z,99455.09
2023-01-08T13:08:05.719Z,99455.28
2023-01-08T13:10:36.036Z,99454.63
2023-01-08T13:13:06.073Z,99445.00
2023-01-08T13:15:34.921Z,99451.47
2023-01-08T13:18:21.798Z,99440.94
2023-01-08T13:21:01.225Z,99441.03
2023-01-08T13:23:35.426Z,99433.25
2023-01-08T13:26:06.794Z,99423.06
2023-01-08T13:28:45.290Z,99429.72
2023-01-08T13:31:21.626Z,99427.16
2023-01-08T13:33:52.566Z,99418.47
2023-01-08T13:36:24.234Z,99418.16
2023-01-08T13:39:12.199Z,99407.69
2023-01-08T13:41:57.346Z,99409.66
2023-01-08T13:44:36.534Z,99423.81
2023-01-08T13:47:17.591Z,99415.53
2023-01-08T13:49:53.276Z,99413.72
2023-01-08T13:53:01.067Z,99412.72
2023-01-08T13:55:39.643Z,99414.00
2023-01-08T13:58:24.705Z,99406.19
2023-01-08T14:00:55.595Z,99399.53
2023-01-08T14:03:30.975Z,99396.50
2023-01-08T14:06:25.093Z,99395.06
2023-01-08T14:08:56.876Z,99397.22
2023-01-08T14:11:38.045Z,99386.16
2023-01-08T14:14:05.466Z,99387.13
2023-01-08T14:16:33.530Z,99390.06
2023-01-08T14:19:01.832Z,99384.16
2023-01-08T14:21:29.864Z,99381.22
2023-01-08T14:23:57.634Z,99366.44
2023-01-08T14:26:36.941Z,99363.03
2023-01-08T14:29:15.176Z,99367.38
2023-01-08T14:31:58.689Z,99357.06
2023-01-08T14:34:30.141Z,99359.81
2023-01-08T14:36:57.775Z,99358.34
2023-01-08T14:39:32.814Z,99367.66
2023-01-08T14:42:29.175Z,99364.38
2023-01-08T14:45:00.402Z,99377.88
2023-01-08T14:47:43.159Z,99378.22
2023-01-08T14:50:43.037Z,99363.25
2023-01-08T14:53:43.007Z,99362.09
2023-01-08T14:56:19.729Z,99359.56
2023-01-08T14:58:47.568Z,99349.69
2023-01-08T15:01:25.451Z,99355.16
2023-01-08T15:04:04.871Z,99350.41
2023-01-08T15:06:33.595Z,99349.91
2023-01-08T15:09:01.351Z,99343.19
2023-01-08T15:11:32.425Z,99332.94
2023-01-08T15:13:59.592Z,99342.13
2023-01-08T15:16:55.296Z,99341.47
2023-01-08T15:19:29.336Z,99329.34
2023-01-08T15:22:00.342Z,99333.16
2023-01-08T15:24:41.717Z,99333.63
2023-01-08T15:27:19.131Z,99319.22
2023-01-08T15:29:52.777Z,99315.66
2023-01-08T15:32:23.844Z,99314.31
2023-01-08T15:34:50.931Z,99313.72
2023-01-08T15:37:18.332Z,99301.34
2023-01-08T15:39:45.638Z,99313.09
2023-01-08T15:42:57.414Z,99306.28
2023-01-08T15:45:32.592Z,99301.09
2023-01-08T15:47:59.997Z,99305.09
2023-01-08T15:50:28.518Z,99298.00
2023-01-08T15:52:57.868Z,99298.84
2023-01-08T15:55:26.065Z,99294.75
2023-01-08T15:57:55.590Z,99286.50
2023-01-08T16:00:23.170Z,99284.09
2023-01-08T16:02:53.334Z,99287.03
2023-01-08T16:05:23.461Z,99279.31
2023-01-08T16:07:50.849Z,99276.69
2023-01-08T16:10:18.549Z,99274.19
2023-01-08T16:12:46.017Z,99280.16
2023-01-08T16:15:15.265Z,99290.03
2023-01-08T16:17:43.817Z,99283.50
2023-01-08T16:20:14.648Z,99266.13
2023-01-08T16:22:42.304Z,99274.28
2023-01-08T16:25:10.115Z,99271.84
2023-01-08T16:27:38.605Z,99266.22
2023-01-08T16:30:12.317Z,99264.75
2023-01-08T16:32:39.483Z,99250.72
2023-01-08T16:35:07.634Z,99242.84
2023-01-08T16:37:35.640Z,99247.00
2023-01-08T16:40:03.583Z,99248.38
2023-01-08T16:42:31.591Z,99245.63
2023-01-08T16:44:58.607Z,99249.00
2023-01-08T16:47:25.869Z,99246.59
2023-01-08T16:49:53.078Z,99237.94
2023-01-08T16:52:20.881Z,99227.66
2023-01-08T16:54:48.650Z,99233.22
2023-01-08T16:57:16.075Z,99230.50
2023-01-08T16:59:43.995Z,99219.47
2023-01-08T17:02:15.126Z,99221.94
2023-01-08T17:04:46.650Z,99223.19
2023-01-08T17:07:15.375Z,99212.06
2023-01-08T17:09:44.903Z,99192.84
2023-01-08T17:12:22.468Z,99210.59
2023-01-08T17:14:51.007Z,99203.00
2023-01-08T17:17:18.572Z,99194.19
2023-01-08T17:19:46.782Z,99173.38
2023-01-08T17:22:13.845Z,99170.66
2023-01-08T17:24:41.044Z,99170.69
2023-01-08T17:27:08.076Z,99164.13
2023-01-08T17:29:37.765Z,99175.31
2023-01-08T17:32:06.176Z,99177.25
2023-01-08T17:34:33.792Z,99181.56
2023-01-08T17:37:01.184Z,99167.44
2023-01-08T17:39:29.354Z,99171.13
2023-01-08T17:42:16.241Z,99167.28
2023-01-08T17:44:47.178Z,99156.91
2023-01-08T17:47:15.942Z,99157.31
2023-01-08T17:49:43.936Z,99148.69
2023-01-08T17:52:11.474Z,99150.91
2023-01-08T17:54:40.034Z,99149.00
2023-01-08T17:57:07.838Z,99147.28
2023-01-08T17:59:37.520Z,99148.00
2023-01-08T18:02:07.489Z,99153.25
2023-01-08T18:04:37.106Z,99155.38
2023-01-08T18:07:06.288Z,99150.28
2023-01-08T18:09:39.517Z,99142.41
2023-01-08T18:12:10.638Z,99147.72
2023-01-08T18:14:44.287Z,99144.22
2023-01-08T18:17:25.086Z,99135.53
2023-01-08T18:20:08.391Z,99126.41
2023-01-08T18:22:50.874Z,99129.81
2023-01-08T18:25:19.123Z,99124.28
2023-01-08T18:27:46.370Z,99123.53
2023-01-08T18:30:13.797Z,99123.50
2023-01-08T18:32:40.987Z,99113.03
2023-01-08T18:35:08.796Z,99110.50
2023-01-08T18:37:36.012Z,99101.91
2023-01-08T18:40:04.344Z,99100.22
2023-01-08T18:42:32.792Z,99091.91
2023-01-08T18:45:00.857Z,99091.00
2023-01-08T18:47:29.077Z,99089.28
2023-01-08T18:49:59.104Z,99092.63
2023-01-08T18:52:27.576Z,99089.72
2023-01-08T18:54:54.966Z,99084.19
2023-01-08T18:57:22.959Z,99088.44
2023-01-08T18:59:50.607Z,99078.63
2023-01-08T19:02:30.501Z,99076.00
2023-01-08T19:04:57.795Z,99080.56
2023-01-08T19:07:26.222Z,99075.50
2023-01-08T19:09:53.576Z,99072.69
2023-01-08T19:12:20.699Z,99068.13
2023-01-08T19:14:48.959Z,99057.63
2023-01-08T19:17:16.080Z,99040.19
2023-01-08T19:19:43.474Z,99044.50
2023-01-08T19:22:10.891Z,99034.03
2023-01-08T19:24:38.207Z,99030.53
2023-01-08T19:27:05.387Z,99032.97
2023-01-08T19:29:32.613Z,99026.31
2023-01-08T19:31:59.892Z,99030.53
2023-01-08T19:34:27.213Z,99025.00
2023-01-08T19:36:54.448Z,99023.09
2023-01-08T19:39:22.692Z,99025.44
2023-01-08T19:42:09.017Z,99017.84
2023-01-08T19:44:36.664Z,99017.94
2023-01-08T19:47:03.895Z,99014.88
2023-01-08T19:49:34.015Z,99014.31
2023-01-08T19:52:01.286Z,99015.19
2023-01-08T19:54:29.491Z,98997.75
2023-01-08T19:56:59.464Z,99007.50
2023-01-08T19:59:29.184Z,99000.72
2023-01-08T20:01:57.270Z,98991.19
2023-01-08T20:04:26.086Z,98994.44
2023-01-08T20:07:02.700Z,98983.00
2023-01-08T20:09:43.072Z,98980.94
2023-01-08T20:12:11.934Z,98979.50
2023-01-08T20:14:39.784Z,98973.66
2023-01-08T20:17:07.707Z,98969.53
2023-01-08T20:19:44.587Z,98968.63
2023-01-08T20:22:26.505Z,98959.66
2023-01-08T20:25:00.493Z,98960.84
2023-01-08T20:27:33.377Z,98959.78
2023-01-08T20:30:01.781Z,98956.13
2023-01-08T20:32:29.161Z,98949.28
2023-01-08T20:34:56.705Z,98950.88
2023-01-08T20:37:23.831Z,98938.41
2023-01-08T20:39:51.719Z,98935.00
2023-01-08T20:42:33.143Z,98939.16
2023-01-08T20:45:00.926Z,98931.47
2023-01-08T20:47:28.228Z,98930.50
2023-01-08T20:49:55.395Z,98927.09
2023-01-08T20:52:22.831Z,98930.38
2023-01-08T20:54:50.903Z,98926.31
2023-01-08T20:57:18.016Z,98922.56
2023-01-08T20:59:45.336Z,98918.25
2023-01-08T21:02:14.418Z,98918.31
2023-01-08T21:04:43.743Z,98914.19
2023-01-08T21:07:11.215Z,98905.50
2023-01-08T21:09:40.255Z,98902.75
2023-01-08T21:12:08.128Z,98899.50
2023-01-08T21:14:35.424Z,98898.41
2023-01-08T21:17:03.002Z,98896.44
2023-01-08T21:19:31.213Z,98896.41
2023-01-08T21:21:59.142Z,98893.03
2023-01-08T21:24:27.557Z,98881.53
2023-01-08T21:26:55.139Z,98888.66
2023-01-08T21:29:23.728Z,98876.63
2023-01-08T21:31:51.008Z,98872.22
2023-01-08T21:34:20.590Z,98878.16
2023-01-08T21:36:47.923Z,98881.03
2023-01-08T21:39:15.480Z,98875.84
2023-01-08T21:42:01.128Z,98864.63
2023-01-08T21:44:46.959Z,98866.19
2023-01-08T21:47:18.077Z,98863.72
2023-01-08T21:50:01.363Z,98852.25
2023-01-08T21:52:48.777Z,98847.91
2023-01-08T21:55:17.337Z,98841.03
2023-01-08T21:57:45.238Z,98840.84
2023-01-08T22:00:17.106Z,98839.66
2023-01-08T22:02:44.458Z,98834.69
2023-01-08T22:05:12.483Z,98835.91
2023-01-08T22:07:40.161Z,98829.56
2023-01-08T22:10:08.793Z,98820.13
2023-01-08T22:12:36.154Z,98821.09
2023-01-08T22:15:05.073Z,98822.28
2023-01-08T22:17:32.309Z,98820.38
2023-01-08T22:20:01.500Z,98809.19
2023-01-08T22:22:29.519Z,98802.47
2023-01-08T22:24:56.719Z,98813.03
2023-01-08T22:27:23.876Z,98802.59
2023-01-08T22:29:50.870Z,98792.84
2023-01-08T22:32:18.199Z,98788.72
2023-01-08T22:34:47.760Z,98791.56
2023-01-08T22:37:16.912Z,98782.41
2023-01-08T22:39:45.219Z,98774.34
2023-01-08T22:42:13.245Z,98779.72
2023-01-08T22:44:40.459Z,98781.47
2023-01-08T22:47:10.231Z,98781.75
2023-01-08T22:49:38.478Z,98777.25
2023-01-08T22:52:06.709Z,98784.25
2023-01-08T22:54:34.229Z,98780.50
2023-01-08T22:57:01.682Z,98797.50
2023-01-08T22:59:28.740Z,98794.53
2023-01-08T23:01:56.569Z,98783.72
2023-01-08T23:04:24.827Z,98794.47
2023-01-08T23:06:52.005Z,98799.47
2023-01-08T23:09:19.195Z,98805.03
2023-01-08T23:11:46.878Z,98809.56
2023-01-08T23:14:16.353Z,98795.19
2023-01-08T23:16:43.912Z,98797.03
2023-01-08T23:19:11.391Z,98806.09
2023-01-08T23:21:38.724Z,98806.78
2023-01-08T23:24:11.230Z,98810.78
2023-01-08T23:26:38.365Z,98797.94
2023-01-08T23:29:05.689Z,98810.75
2023-01-08T23:31:32.944Z,98807.31
2023-01-08T23:34:02.507Z,98800.94
2023-01-08T23:36:29.719Z,98802.88
2023-01-08T23:38:57.587Z,98800.34
2023-01-08T23:41:33.805Z,98796.91
2023-01-08T23:44:11.441Z,98791.03
2023-01-08T23:46:38.993Z,98786.63
2023-01-08T23:49:07.446Z,98792.03
2023-01-08T23:51:34.615Z,98782.53
2023-01-08T23:54:01.839Z,98786.41
2023-01-08T23:56:29.280Z,98789.06
2023-01-08T23:59:00.563Z,98776.06
