createdAt,value
2022-07-27T00:00:02.582Z,0
2022-07-27T00:05:03.219Z,0
2022-07-27T00:10:02.677Z,0
2022-07-27T00:15:02.714Z,0
2022-07-27T00:20:03.427Z,0
2022-07-27T00:25:03.264Z,0
2022-07-27T00:30:03.269Z,0
2022-07-27T00:35:02.911Z,0
2022-07-27T00:40:02.704Z,0
2022-07-27T00:45:03.402Z,0
2022-07-27T00:50:03.281Z,0
2022-07-27T00:55:03.987Z,0
2022-07-27T01:00:02.746Z,0
2022-07-27T01:05:06.660Z,0
2022-07-27T01:10:02.600Z,0
2022-07-27T01:15:02.989Z,0
2022-07-27T01:20:02.661Z,0
2022-07-27T01:25:03.389Z,0
2022-07-27T01:30:03.382Z,0
2022-07-27T01:35:03.096Z,0
2022-07-27T01:40:02.817Z,0
2022-07-27T01:45:02.783Z,0
2022-07-27T01:50:02.805Z,0
2022-07-27T01:55:03.810Z,0
2022-07-27T02:00:03.496Z,0
2022-07-27T02:05:03.564Z,0
2022-07-27T02:10:02.941Z,0
2022-07-27T02:15:06.452Z,0
2022-07-27T02:20:03.270Z,0
2022-07-27T02:25:02.886Z,0
2022-07-27T02:30:02.276Z,0
2022-07-27T02:35:20.623Z,0.23
2022-07-27T02:40:03.299Z,0.45
2022-07-27T02:45:03.193Z,1.25
2022-07-27T02:50:02.887Z,2.6
2022-07-27T02:55:03.722Z,5.55
2022-07-27T03:00:03.436Z,10.41
2022-07-27T03:05:03.258Z,8.33
2022-07-27T03:10:02.780Z,18.33
2022-07-27T03:15:02.683Z,28.33
2022-07-27T03:20:03.359Z,48.33
2022-07-27T03:25:03.284Z,71.67
2022-07-27T03:30:03.145Z,95
2022-07-27T03:35:02.819Z,143.33
2022-07-27T03:40:02.765Z,198.33
2022-07-27T03:45:03.323Z,233.33
2022-07-27T03:50:03.275Z,313.33
2022-07-27T03:55:04.545Z,388.33
2022-07-27T04:00:02.741Z,415
2022-07-27T04:05:02.993Z,525
2022-07-27T04:10:04.053Z,615
2022-07-27T04:15:03.511Z,621.67
2022-07-27T04:20:03.237Z,710
2022-07-27T04:25:03.072Z,736.67
2022-07-27T04:30:09.995Z,906.67
2022-07-27T04:35:02.654Z,1218.33
2022-07-27T04:40:03.408Z,1315
2022-07-27T04:45:03.207Z,1391.67
2022-07-27T04:50:03.012Z,1363.33
2022-07-27T04:55:05.721Z,1188.33
2022-07-27T05:00:02.610Z,1206.67
2022-07-27T05:05:02.459Z,1175
2022-07-27T05:10:03.151Z,1106.67
2022-07-27T05:15:02.976Z,1175
2022-07-27T05:20:02.640Z,1106.67
2022-07-27T05:25:03.348Z,1100
2022-07-27T05:30:03.176Z,1178.33
2022-07-27T05:35:02.877Z,1145
2022-07-27T05:40:02.609Z,1115
2022-07-27T05:45:03.341Z,1086.67
2022-07-27T05:50:03.053Z,1170
2022-07-27T05:55:03.703Z,2465
2022-07-27T06:00:02.607Z,3056.67
2022-07-27T06:05:03.307Z,3746.67
2022-07-27T06:10:03.112Z,4628.33
2022-07-27T06:15:03.116Z,4613.33
2022-07-27T06:20:02.512Z,5840
2022-07-27T06:25:03.343Z,7086.67
2022-07-27T06:30:03.132Z,7140
2022-07-27T06:35:03.925Z,6486.67
2022-07-27T06:40:03.449Z,6663.33
2022-07-27T06:45:03.229Z,7213.33
2022-07-27T06:50:02.947Z,7235
2022-07-27T06:55:03.701Z,7155
2022-07-27T07:00:02.680Z,7680
2022-07-27T07:05:03.300Z,8018.33
2022-07-27T07:10:03.066Z,8288.33
2022-07-27T07:15:03.087Z,7976.67
2022-07-27T07:20:02.605Z,8965
2022-07-27T07:25:03.816Z,29196.67
2022-07-27T07:30:03.164Z,10768.33
2022-07-27T07:35:02.721Z,10921.67
2022-07-27T07:40:44.556Z,9983.33
2022-07-27T07:45:03.312Z,8266.67
2022-07-27T07:50:02.885Z,6608.33
2022-07-27T07:55:03.583Z,41816.67
2022-07-27T08:00:03.279Z,31966.67
2022-07-27T08:05:02.963Z,28586.67
2022-07-27T08:10:02.654Z,33670
2022-07-27T08:15:03.387Z,29840
2022-07-27T08:20:03.378Z,9393.33
2022-07-27T08:25:03.154Z,11958.33
2022-07-27T08:30:03.367Z,13295
2022-07-27T08:35:02.953Z,41596.67
2022-07-27T08:45:03.080Z,12516.67
2022-07-27T08:50:02.739Z,73091.48
2022-07-27T08:55:04.275Z,10253.33
2022-07-27T09:00:03.336Z,37536.67
2022-07-27T09:05:03.014Z,75213.59
2022-07-27T09:10:02.728Z,47583.33
2022-07-27T09:15:02.566Z,60294.14
2022-07-27T09:20:03.418Z,77288.98
2022-07-27T09:25:03.359Z,10975
2022-07-27T09:30:03.164Z,13163.33
2022-07-27T09:35:02.904Z,31863.33
2022-07-27T09:40:02.300Z,74660.16
2022-07-27T09:45:03.434Z,84413.59
2022-07-27T09:50:03.315Z,8193.33
2022-07-27T09:55:04.381Z,79475.78
2022-07-27T10:00:02.910Z,80144.22
2022-07-27T10:05:02.976Z,77421.95
2022-07-27T10:10:02.669Z,57877.34
2022-07-27T10:15:02.578Z,9773.33
2022-07-27T10:20:03.185Z,8325
2022-07-27T10:25:02.878Z,9606.67
2022-07-27T10:30:02.575Z,65675.78
2022-07-27T10:35:03.250Z,30633.33
2022-07-27T10:40:03.041Z,43536.67
2022-07-27T10:45:02.833Z,74696.09
2022-07-27T10:50:02.540Z,98213.59
2022-07-27T10:55:04.730Z,41756.67
2022-07-27T11:00:19.933Z,9036.67
2022-07-27T11:05:02.854Z,6633.33
2022-07-27T11:10:05.713Z,7636.67
2022-07-27T11:15:02.520Z,12706.67
2022-07-27T11:20:03.331Z,89225.63
2022-07-27T11:25:03.077Z,63133.2
2022-07-27T11:30:02.739Z,12283.33
2022-07-27T11:35:17.804Z,60773.91
2022-07-27T11:40:56.660Z,11750
2022-07-27T11:45:03.391Z,45470
2022-07-27T11:50:03.508Z,93944.22
2022-07-27T11:55:03.702Z,92276.72
2022-07-27T12:00:02.647Z,94794.14
2022-07-27T12:05:03.969Z,96129.22
2022-07-27T12:10:02.890Z,10213.33
2022-07-27T12:15:46.564Z,8701.67
2022-07-27T12:20:02.779Z,28076.67
2022-07-27T12:25:02.539Z,6538.33
2022-07-27T12:30:03.345Z,6746.67
2022-07-27T12:35:03.089Z,69873.28
2022-07-27T12:40:02.843Z,9285
2022-07-27T12:45:03.439Z,8201.67
2022-07-27T12:50:03.125Z,79017.58
2022-07-27T12:55:03.773Z,10176.67
2022-07-27T13:00:04.126Z,9546.67
2022-07-27T13:05:03.339Z,77026.64
2022-07-27T13:10:04.910Z,8220
2022-07-27T13:15:02.793Z,6618.33
2022-07-27T13:20:02.592Z,9311.67
2022-07-27T13:25:17.678Z,67790.7
2022-07-27T13:30:02.747Z,70187.73
2022-07-27T13:35:03.405Z,30273.33
2022-07-27T13:40:03.576Z,9846.67
2022-07-27T13:45:12.255Z,68250.7
2022-07-27T13:50:03.503Z,66761.09
2022-07-27T13:55:08.781Z,64518.59
2022-07-27T14:00:03.345Z,64610.23
2022-07-27T14:05:07.110Z,62080.23
2022-07-27T14:10:03.241Z,58109.14
2022-07-27T14:15:02.557Z,58641.02
2022-07-27T14:20:03.441Z,6140
2022-07-27T14:25:03.301Z,47870
2022-07-27T14:30:03.005Z,47376.67
2022-07-27T14:35:02.821Z,43613.33
2022-07-27T14:40:03.332Z,45300
2022-07-27T14:45:03.175Z,43903.33
2022-07-27T14:50:03.650Z,5275
2022-07-27T14:55:06.186Z,4505
2022-07-27T15:00:02.620Z,6150
2022-07-27T15:05:02.706Z,40490
2022-07-27T15:10:02.685Z,41246.67
2022-07-27T15:15:03.420Z,6800
2022-07-27T15:20:03.149Z,32170
2022-07-27T15:25:02.862Z,41183.33
2022-07-27T15:30:02.541Z,34716.67
2022-07-27T15:35:03.192Z,29200
2022-07-27T15:40:02.471Z,30886.67
2022-07-27T15:45:03.253Z,30943.33
2022-07-27T15:50:02.998Z,30853.33
2022-07-27T15:55:03.700Z,28453.33
2022-07-27T16:00:03.045Z,12933.33
2022-07-27T16:05:03.280Z,11828.33
2022-07-27T16:10:02.857Z,11881.67
2022-07-27T16:15:02.577Z,27393.33
2022-07-27T16:20:03.421Z,2861.67
2022-07-27T16:25:03.403Z,2386.67
2022-07-27T16:30:03.161Z,10430
2022-07-27T16:35:10.925Z,10918.33
2022-07-27T16:40:02.580Z,9541.67
2022-07-27T16:45:02.546Z,9020
2022-07-27T16:50:03.357Z,8790
2022-07-27T16:55:04.364Z,8980
2022-07-27T17:00:03.128Z,10403.33
2022-07-27T17:05:02.923Z,5798.33
2022-07-27T17:10:02.584Z,4393.33
2022-07-27T17:15:03.248Z,1866.67
2022-07-27T17:20:03.061Z,2818.33
2022-07-27T17:25:02.873Z,3523.33
2022-07-27T17:30:03.462Z,3198.33
2022-07-27T17:35:03.105Z,2875
2022-07-27T17:40:02.787Z,2568.33
2022-07-27T17:45:02.622Z,2515
2022-07-27T17:50:03.223Z,2238.33
2022-07-27T17:55:03.937Z,2023.33
2022-07-27T18:00:02.951Z,1856.67
2022-07-27T18:05:02.632Z,1296.67
2022-07-27T18:10:03.339Z,1211.67
2022-07-27T18:15:02.769Z,1306.67
2022-07-27T18:20:02.597Z,1171.67
2022-07-27T18:25:02.476Z,1053.33
2022-07-27T18:30:03.393Z,901.67
2022-07-27T18:35:03.092Z,785
2022-07-27T18:40:02.800Z,653.33
2022-07-27T18:45:02.562Z,516.67
2022-07-27T18:50:03.201Z,426.67
2022-07-27T18:55:03.780Z,333.33
2022-07-27T19:00:02.609Z,253.33
2022-07-27T19:05:06.883Z,191.67
2022-07-27T19:10:02.860Z,135
2022-07-27T19:15:02.646Z,91.67
2022-07-27T19:20:02.536Z,58.33
2022-07-27T19:25:03.324Z,18.33
2022-07-27T19:30:03.141Z,8.33
2022-07-27T19:35:02.744Z,9.28
2022-07-27T19:40:45.535Z,4.53
2022-07-27T19:45:02.851Z,2.15
2022-07-27T19:50:03.399Z,1.02
2022-07-27T19:55:03.482Z,0.45
2022-07-27T20:00:02.572Z,0.11
2022-07-27T20:05:03.273Z,0
2022-07-27T20:10:03.283Z,0
2022-07-27T20:15:03.062Z,0
2022-07-27T20:20:02.832Z,0
2022-07-27T20:25:02.614Z,0
2022-07-27T20:30:03.335Z,0
2022-07-27T20:35:03.426Z,0
2022-07-27T20:40:03.256Z,0
2022-07-27T20:45:02.854Z,0
2022-07-27T20:50:02.600Z,0
2022-07-27T20:55:04.481Z,0
2022-07-27T21:00:03.200Z,0
2022-07-27T21:05:02.800Z,0
2022-07-27T21:10:02.486Z,0
2022-07-27T21:15:03.300Z,0
2022-07-27T21:20:03.069Z,0
2022-07-27T21:25:02.867Z,0
2022-07-27T21:30:02.559Z,0
2022-07-27T21:35:07.661Z,0
2022-07-27T21:40:03.104Z,0
2022-07-27T21:45:02.682Z,0
2022-07-27T21:50:02.630Z,0
2022-07-27T21:55:04.453Z,0
2022-07-27T22:00:03.252Z,0
2022-07-27T22:05:02.622Z,0
2022-07-27T22:10:03.391Z,0
2022-07-27T22:15:03.384Z,0
2022-07-27T22:20:03.044Z,0
2022-07-27T22:25:02.715Z,0
2022-07-27T22:30:03.486Z,0
2022-07-27T22:35:03.190Z,0
2022-07-27T22:40:02.977Z,0
2022-07-27T22:45:02.774Z,0
2022-07-27T22:50:03.491Z,0
2022-07-27T22:55:03.930Z,0
2022-07-27T23:00:03.343Z,0
2022-07-27T23:05:03.602Z,0
2022-07-27T23:10:03.253Z,0
2022-07-27T23:15:03.048Z,0
2022-07-27T23:20:02.923Z,0
2022-07-27T23:25:02.593Z,0
2022-07-27T23:30:02.737Z,0
2022-07-27T23:35:02.501Z,0
2022-07-27T23:40:03.381Z,0
2022-07-27T23:45:03.094Z,0
2022-07-27T23:50:02.846Z,0
2022-07-27T23:55:03.617Z,0
