createdAt,value
2023-11-30T00:01:25.654Z,100322.22
2023-11-30T00:03:54.476Z,100328.44
2023-11-30T00:06:23.735Z,100329.69
2023-11-30T00:08:51.878Z,100329.53
2023-11-30T00:11:19.808Z,100327.69
2023-11-30T00:13:47.568Z,100317.41
2023-11-30T00:16:15.363Z,100319.34
2023-11-30T00:18:43.184Z,100325.81
2023-11-30T00:21:10.963Z,100328.88
2023-11-30T00:23:40.074Z,100331.59
2023-11-30T00:26:08.155Z,100322.22
2023-11-30T00:28:37.482Z,100320.50
2023-11-30T00:31:06.427Z,100322.91
2023-11-30T00:33:53.088Z,100325.53
2023-11-30T00:36:21.006Z,100316.63
2023-11-30T00:38:50.475Z,100315.44
2023-11-30T00:41:18.645Z,100320.44
2023-11-30T00:43:46.458Z,100315.56
2023-11-30T00:46:16.007Z,100320.94
2023-11-30T00:48:44.345Z,100307.31
2023-11-30T00:51:12.715Z,100313.84
2023-11-30T00:53:41.150Z,100311.72
2023-11-30T00:56:12.901Z,100308.38
2023-11-30T00:58:40.750Z,100310.25
2023-11-30T01:01:08.658Z,100312.94
2023-11-30T01:03:36.551Z,100308.72
2023-11-30T01:06:04.485Z,100310.00
2023-11-30T01:08:32.333Z,100313.75
2023-11-30T01:11:00.083Z,100306.75
2023-11-30T01:13:29.194Z,100308.78
2023-11-30T01:15:57.145Z,100321.34
2023-11-30T01:18:25.052Z,100321.16
2023-11-30T01:20:52.886Z,100318.19
2023-11-30T01:23:20.877Z,100310.97
2023-11-30T01:25:48.652Z,100313.19
2023-11-30T01:28:16.415Z,100314.97
2023-11-30T01:30:45.740Z,100315.28
2023-11-30T01:33:13.558Z,100320.13
2023-11-30T01:35:41.353Z,100314.31
2023-11-30T01:38:09.172Z,100315.06
2023-11-30T01:40:36.961Z,100316.06
2023-11-30T01:43:07.591Z,100320.09
2023-11-30T01:45:35.478Z,100312.38
2023-11-30T01:48:04.807Z,100319.00
2023-11-30T01:50:32.689Z,100313.75
2023-11-30T01:53:00.729Z,100315.41
2023-11-30T01:55:29.354Z,100305.13
2023-11-30T01:57:57.672Z,100307.94
2023-11-30T02:00:26.738Z,100310.38
2023-11-30T02:02:54.953Z,100303.06
2023-11-30T02:05:24.045Z,100299.22
2023-11-30T02:07:52.678Z,100294.59
2023-11-30T02:10:21.014Z,100289.22
2023-11-30T02:12:48.967Z,100289.91
2023-11-30T02:15:17.539Z,100286.91
2023-11-30T02:17:46.443Z,100287.75
2023-11-30T02:20:15.006Z,100291.41
2023-11-30T02:22:44.796Z,100286.22
2023-11-30T02:25:12.543Z,100277.94
2023-11-30T02:27:40.285Z,100274.50
2023-11-30T02:30:10.580Z,100278.78
2023-11-30T02:32:38.398Z,100271.97
2023-11-30T02:35:07.131Z,100278.59
2023-11-30T02:37:35.488Z,100272.47
2023-11-30T02:40:05.469Z,100273.50
2023-11-30T02:42:33.233Z,100277.25
2023-11-30T02:45:01.043Z,100271.78
2023-11-30T02:47:28.881Z,100266.06
2023-11-30T02:49:56.614Z,100270.22
2023-11-30T02:52:24.352Z,100271.34
2023-11-30T02:54:52.101Z,100276.94
2023-11-30T02:57:21.431Z,100270.59
2023-11-30T02:59:49.236Z,100277.44
2023-11-30T03:02:17.233Z,100269.00
2023-11-30T03:04:46.180Z,100266.78
2023-11-30T03:07:13.968Z,100271.09
2023-11-30T03:09:41.842Z,100268.25
2023-11-30T03:12:09.830Z,100267.28
2023-11-30T03:14:39.000Z,100269.59
2023-11-30T03:17:06.722Z,100270.66
2023-11-30T03:19:34.474Z,100270.06
2023-11-30T03:22:02.200Z,100271.03
2023-11-30T03:24:29.945Z,100265.78
2023-11-30T03:26:57.748Z,100264.56
2023-11-30T03:29:25.579Z,100270.91
2023-11-30T03:31:54.931Z,100261.22
2023-11-30T03:34:22.674Z,100259.72
2023-11-30T03:36:50.437Z,100263.38
2023-11-30T03:39:18.348Z,100248.13
2023-11-30T03:41:46.175Z,100250.03
2023-11-30T03:44:13.935Z,100253.25
2023-11-30T03:46:41.742Z,100254.97
2023-11-30T03:49:10.931Z,100256.03
2023-11-30T03:51:38.753Z,100258.34
2023-11-30T03:54:07.005Z,100253.50
2023-11-30T03:56:34.832Z,100258.00
2023-11-30T03:59:02.563Z,100260.94
2023-11-30T04:01:30.592Z,100265.56
2023-11-30T04:03:58.462Z,100259.50
2023-11-30T04:06:27.600Z,100263.66
2023-11-30T04:08:56.829Z,100263.75
2023-11-30T04:11:24.593Z,100270.00
2023-11-30T04:13:52.619Z,100264.50
2023-11-30T04:16:20.688Z,100258.97
2023-11-30T04:18:48.627Z,100251.69
2023-11-30T04:21:16.572Z,100249.13
2023-11-30T04:23:47.379Z,100247.53
2023-11-30T04:26:15.248Z,100250.03
2023-11-30T04:28:43.372Z,100244.19
2023-11-30T04:31:11.531Z,100248.38
2023-11-30T04:33:39.689Z,100241.13
2023-11-30T04:36:08.384Z,100245.69
2023-11-30T04:38:36.171Z,100246.88
2023-11-30T04:41:05.556Z,100246.38
2023-11-30T04:43:37.412Z,100238.94
2023-11-30T04:46:06.165Z,100249.69
2023-11-30T04:48:34.668Z,100245.13
2023-11-30T04:51:02.555Z,100243.31
2023-11-30T04:53:30.294Z,100235.16
2023-11-30T04:55:58.056Z,100239.03
2023-11-30T04:58:27.893Z,100242.44
2023-11-30T05:00:55.671Z,100236.38
2023-11-30T05:03:23.604Z,100233.94
2023-11-30T05:05:51.475Z,100236.25
2023-11-30T05:08:19.214Z,100234.53
2023-11-30T05:10:47.070Z,100234.19
2023-11-30T05:13:15.223Z,100232.72
2023-11-30T05:15:46.351Z,100232.47
2023-11-30T05:18:15.361Z,100237.13
2023-11-30T05:20:43.200Z,100230.41
2023-11-30T05:23:10.958Z,100232.31
2023-11-30T05:25:38.933Z,100237.31
2023-11-30T05:28:07.634Z,100240.59
2023-11-30T05:30:35.428Z,100237.50
2023-11-30T05:33:05.431Z,100238.25
2023-11-30T05:35:34.274Z,100236.00
2023-11-30T05:38:02.061Z,100228.44
2023-11-30T05:40:29.915Z,100240.13
2023-11-30T05:42:57.649Z,100233.28
2023-11-30T05:45:25.724Z,100233.53
2023-11-30T05:47:54.196Z,100233.56
2023-11-30T05:50:23.687Z,100235.41
2023-11-30T05:52:51.451Z,100237.56
2023-11-30T05:55:19.308Z,100240.78
2023-11-30T05:57:47.095Z,100243.94
2023-11-30T06:00:16.373Z,100254.81
2023-11-30T06:02:44.433Z,100257.66
2023-11-30T06:05:12.510Z,100258.47
2023-11-30T06:07:45.671Z,100257.13
2023-11-30T06:10:15.111Z,100252.38
2023-11-30T06:12:42.952Z,100257.44
2023-11-30T06:15:11.829Z,100251.59
2023-11-30T06:17:39.687Z,100260.47
2023-11-30T06:20:11.748Z,100254.50
2023-11-30T06:22:41.115Z,100253.44
2023-11-30T06:25:10.150Z,100257.19
2023-11-30T06:27:38.196Z,100257.66
2023-11-30T06:30:07.589Z,100265.47
2023-11-30T06:32:35.412Z,100260.81
2023-11-30T06:35:03.551Z,100258.72
2023-11-30T06:37:31.358Z,100267.22
2023-11-30T06:40:00.504Z,100270.16
2023-11-30T06:42:28.366Z,100269.28
2023-11-30T06:44:56.171Z,100280.44
2023-11-30T06:47:24.010Z,100269.72
2023-11-30T06:49:51.873Z,100276.69
2023-11-30T06:52:19.714Z,100274.00
2023-11-30T06:54:47.467Z,100285.09
2023-11-30T06:57:16.762Z,100272.88
2023-11-30T06:59:44.683Z,100283.25
2023-11-30T07:02:12.678Z,100271.56
2023-11-30T07:04:40.565Z,100277.03
2023-11-30T07:07:10.102Z,100279.59
2023-11-30T07:09:40.665Z,100289.84
2023-11-30T07:12:09.257Z,100278.38
2023-11-30T07:14:50.562Z,100291.50
2023-11-30T07:17:19.626Z,100295.56
2023-11-30T07:19:47.559Z,100291.13
2023-11-30T07:22:15.389Z,100286.16
2023-11-30T07:24:43.254Z,100288.97
2023-11-30T07:27:11.394Z,100292.19
2023-11-30T07:29:40.585Z,100295.28
2023-11-30T07:32:09.810Z,100292.81
2023-11-30T07:34:37.692Z,100292.91
2023-11-30T07:37:05.782Z,100296.69
2023-11-30T07:39:34.192Z,100296.69
2023-11-30T07:42:03.951Z,100299.97
2023-11-30T07:44:32.294Z,100308.78
2023-11-30T07:47:01.470Z,100309.56
2023-11-30T07:49:29.699Z,100311.06
2023-11-30T07:51:57.665Z,100307.44
2023-11-30T07:54:25.581Z,100298.19
2023-11-30T07:56:53.600Z,100298.13
2023-11-30T07:59:21.394Z,100304.66
2023-11-30T08:01:49.205Z,100316.25
2023-11-30T08:04:18.659Z,100308.50
2023-11-30T08:06:47.232Z,100311.75
2023-11-30T08:09:15.698Z,100307.19
2023-11-30T08:11:43.617Z,100296.28
2023-11-30T08:14:11.474Z,100302.47
2023-11-30T08:16:41.637Z,100298.97
2023-11-30T08:19:09.970Z,100302.91
2023-11-30T08:21:41.607Z,100311.34
2023-11-30T08:24:09.829Z,100304.06
2023-11-30T08:26:37.746Z,100299.31
2023-11-30T08:29:05.879Z,100298.34
2023-11-30T08:31:34.884Z,100301.88
2023-11-30T08:34:02.910Z,100301.88
2023-11-30T08:36:30.844Z,100294.56
2023-11-30T08:39:00.086Z,100295.94
2023-11-30T08:41:28.016Z,100298.38
2023-11-30T08:43:56.540Z,100296.44
2023-11-30T08:46:24.512Z,100304.97
2023-11-30T08:48:52.670Z,100300.81
2023-11-30T08:51:20.645Z,100306.69
2023-11-30T08:53:48.451Z,100303.28
2023-11-30T08:56:17.729Z,100300.59
2023-11-30T08:58:45.737Z,100306.56
2023-11-30T09:01:13.626Z,100313.50
2023-11-30T09:03:42.563Z,100309.50
2023-11-30T09:06:11.402Z,100311.09
2023-11-30T09:08:39.382Z,100312.66
2023-11-30T09:11:08.197Z,100324.28
2023-11-30T09:13:37.445Z,100336.53
2023-11-30T09:16:05.669Z,100322.31
2023-11-30T09:18:33.869Z,100320.72
2023-11-30T09:21:02.008Z,100320.22
2023-11-30T09:23:30.880Z,100321.81
2023-11-30T09:25:58.801Z,100317.56
2023-11-30T09:28:27.863Z,100312.66
2023-11-30T09:30:56.990Z,100317.19
2023-11-30T09:33:25.463Z,100312.53
2023-11-30T09:35:53.542Z,100323.03
2023-11-30T09:38:21.302Z,100323.66
2023-11-30T09:40:49.197Z,100312.66
2023-11-30T09:43:17.978Z,100308.13
2023-11-30T09:45:47.323Z,100309.13
2023-11-30T09:48:16.885Z,100312.00
2023-11-30T09:50:44.824Z,100309.94
2023-11-30T09:53:13.051Z,100299.19
2023-11-30T09:55:41.031Z,100298.06
2023-11-30T09:58:08.823Z,100297.72
2023-11-30T10:00:36.797Z,100296.66
2023-11-30T10:03:07.100Z,100293.56
2023-11-30T10:05:36.450Z,100285.50
2023-11-30T10:08:04.437Z,100285.13
2023-11-30T10:10:32.503Z,100279.84
2023-11-30T10:13:00.321Z,100274.91
2023-11-30T10:15:28.241Z,100275.63
2023-11-30T10:17:56.302Z,100272.94
2023-11-30T10:20:26.912Z,100267.72
2023-11-30T10:22:56.268Z,100266.34
2023-11-30T10:25:24.082Z,100253.53
2023-11-30T10:27:54.628Z,100258.19
2023-11-30T10:30:26.601Z,100259.22
2023-11-30T10:32:54.974Z,100253.84
2023-11-30T10:35:24.299Z,100259.94
2023-11-30T10:37:54.168Z,100256.31
2023-11-30T10:40:26.224Z,100259.56
2023-11-30T10:42:54.050Z,100251.53
2023-11-30T10:45:22.684Z,100243.22
2023-11-30T10:47:52.684Z,100238.94
2023-11-30T10:50:21.859Z,100247.34
2023-11-30T10:52:53.919Z,100247.00
2023-11-30T10:55:24.777Z,100240.06
2023-11-30T10:57:58.272Z,100251.16
2023-11-30T11:00:26.981Z,100250.81
2023-11-30T11:02:55.157Z,100246.56
2023-11-30T11:05:23.037Z,100244.56
2023-11-30T11:07:52.553Z,100242.41
2023-11-30T11:10:25.938Z,100252.38
2023-11-30T11:12:54.028Z,100232.47
2023-11-30T11:15:24.095Z,100233.59
2023-11-30T11:17:54.175Z,100238.59
2023-11-30T11:20:27.640Z,100242.16
2023-11-30T11:22:55.876Z,100224.41
2023-11-30T11:25:26.809Z,100240.56
2023-11-30T11:27:55.932Z,100237.16
2023-11-30T11:30:27.812Z,100231.44
2023-11-30T11:32:59.073Z,100233.75
2023-11-30T11:35:28.074Z,100238.59
2023-11-30T11:37:58.949Z,100237.03
2023-11-30T11:40:29.251Z,100229.78
2023-11-30T11:42:57.151Z,100237.38
2023-11-30T11:45:25.775Z,100230.56
2023-11-30T11:47:54.219Z,100223.97
2023-11-30T11:50:22.257Z,100218.72
2023-11-30T11:52:50.641Z,100227.50
2023-11-30T11:55:18.899Z,100217.38
2023-11-30T11:57:48.072Z,100227.38
2023-11-30T12:00:19.474Z,100236.53
2023-11-30T12:02:47.528Z,100231.66
2023-11-30T12:05:17.414Z,100224.59
2023-11-30T12:07:50.285Z,100229.63
2023-11-30T12:10:31.693Z,100219.47
2023-11-30T12:13:02.532Z,100218.69
2023-11-30T12:15:31.400Z,100216.44
2023-11-30T12:17:59.505Z,100221.47
2023-11-30T12:20:28.107Z,100216.69
2023-11-30T12:22:56.770Z,100219.22
2023-11-30T12:25:25.833Z,100222.38
2023-11-30T12:27:54.070Z,100223.09
2023-11-30T12:30:24.739Z,100228.69
2023-11-30T12:32:53.132Z,100230.81
2023-11-30T12:35:21.128Z,100234.22
2023-11-30T12:37:50.110Z,100229.56
2023-11-30T12:40:18.243Z,100214.78
2023-11-30T12:42:46.293Z,100212.34
2023-11-30T12:45:14.916Z,100215.63
2023-11-30T12:47:46.516Z,100219.63
2023-11-30T12:50:15.314Z,100215.25
2023-11-30T12:52:43.281Z,100222.38
2023-11-30T12:55:11.391Z,100222.66
2023-11-30T12:57:40.503Z,100236.53
2023-11-30T13:00:15.944Z,100227.94
2023-11-30T13:02:48.517Z,100234.94
2023-11-30T13:05:17.550Z,100238.22
2023-11-30T13:07:45.516Z,100240.53
2023-11-30T13:10:13.760Z,100234.63
2023-11-30T13:12:43.310Z,100232.53
2023-11-30T13:15:13.408Z,100227.84
2023-11-30T13:17:42.182Z,100230.81
2023-11-30T13:20:14.672Z,100229.50
2023-11-30T13:22:45.851Z,100230.63
2023-11-30T13:25:14.918Z,100229.19
2023-11-30T13:27:46.650Z,100230.16
2023-11-30T13:30:15.699Z,100221.22
2023-11-30T13:32:43.743Z,100225.59
2023-11-30T13:35:12.981Z,100226.69
2023-11-30T13:37:40.883Z,100227.22
2023-11-30T13:40:10.746Z,100225.16
2023-11-30T13:42:38.963Z,100228.38
2023-11-30T13:45:07.420Z,100227.13
2023-11-30T13:47:35.569Z,100225.03
2023-11-30T13:50:04.519Z,100228.53
2023-11-30T13:52:33.793Z,100224.75
2023-11-30T13:55:01.655Z,100226.91
2023-11-30T13:57:29.935Z,100229.06
2023-11-30T13:59:57.735Z,100231.66
2023-11-30T14:02:25.599Z,100230.16
2023-11-30T14:04:53.692Z,100232.13
2023-11-30T14:07:21.537Z,100241.81
2023-11-30T14:09:50.807Z,100240.28
2023-11-30T14:12:18.674Z,100242.41
2023-11-30T14:14:46.778Z,100230.25
2023-11-30T14:17:14.891Z,100235.50
2023-11-30T14:19:42.724Z,100239.56
2023-11-30T14:22:10.650Z,100249.09
2023-11-30T14:24:38.400Z,100245.13
2023-11-30T14:27:07.653Z,100253.81
2023-11-30T14:29:35.548Z,100257.06
2023-11-30T14:32:04.590Z,100256.47
2023-11-30T14:34:32.413Z,100256.78
2023-11-30T14:37:00.181Z,100253.63
2023-11-30T14:39:29.429Z,100256.31
2023-11-30T14:41:57.684Z,100259.00
2023-11-30T14:44:27.180Z,100263.41
2023-11-30T14:46:55.522Z,100261.41
2023-11-30T14:49:23.511Z,100258.03
2023-11-30T14:51:51.375Z,100246.97
2023-11-30T14:54:19.224Z,100255.34
2023-11-30T14:56:47.092Z,100251.34
2023-11-30T14:59:14.908Z,100264.09
2023-11-30T15:01:44.235Z,100252.03
2023-11-30T15:04:12.206Z,100256.84
2023-11-30T15:06:40.671Z,100263.94
2023-11-30T15:09:09.335Z,100265.03
2023-11-30T15:11:38.427Z,100255.78
2023-11-30T15:14:06.843Z,100261.16
2023-11-30T15:16:34.798Z,100259.91
2023-11-30T15:19:04.204Z,100259.25
2023-11-30T15:21:32.093Z,100262.53
2023-11-30T15:23:59.883Z,100255.63
2023-11-30T15:26:29.656Z,100257.03
2023-11-30T15:28:57.627Z,100263.69
2023-11-30T15:31:26.897Z,100257.84
2023-11-30T15:33:55.142Z,100266.38
2023-11-30T15:36:24.549Z,100268.22
2023-11-30T15:38:52.546Z,100264.00
2023-11-30T15:41:20.451Z,100265.13
2023-11-30T15:43:48.270Z,100264.13
2023-11-30T15:46:16.090Z,100276.03
2023-11-30T15:48:43.890Z,100263.97
2023-11-30T15:51:12.719Z,100262.94
2023-11-30T15:53:41.951Z,100271.31
2023-11-30T15:56:10.322Z,100273.88
2023-11-30T15:58:38.900Z,100267.91
2023-11-30T16:01:11.593Z,100279.81
2023-11-30T16:03:39.405Z,100279.94
2023-11-30T16:06:11.305Z,100286.06
2023-11-30T16:08:39.359Z,100284.94
2023-11-30T16:11:15.076Z,100293.75
2023-11-30T16:13:43.091Z,100289.66
2023-11-30T16:16:13.443Z,100286.31
2023-11-30T16:18:41.850Z,100284.88
2023-11-30T16:21:16.618Z,100280.47
2023-11-30T16:23:45.631Z,100287.31
2023-11-30T16:26:19.982Z,100283.19
2023-11-30T16:28:48.166Z,100288.56
2023-11-30T16:31:16.021Z,100288.38
2023-11-30T16:33:44.570Z,100285.03
2023-11-30T16:36:13.412Z,100290.16
2023-11-30T16:38:41.311Z,100288.22
2023-11-30T16:41:09.669Z,100283.69
2023-11-30T16:43:38.868Z,100286.97
2023-11-30T16:46:08.186Z,100289.06
2023-11-30T16:48:36.803Z,100296.81
2023-11-30T16:51:07.340Z,100284.81
2023-11-30T16:53:35.549Z,100297.03
2023-11-30T16:56:03.975Z,100283.38
2023-11-30T16:58:32.893Z,100291.38
2023-11-30T17:01:02.289Z,100292.56
2023-11-30T17:03:30.093Z,100282.13
2023-11-30T17:05:58.018Z,100290.13
2023-11-30T17:08:25.948Z,100287.34
2023-11-30T17:10:53.951Z,100287.41
2023-11-30T17:13:23.565Z,100282.19
2023-11-30T17:15:53.579Z,100287.84
2023-11-30T17:18:23.177Z,100290.09
2023-11-30T17:20:51.149Z,100281.66
2023-11-30T17:23:19.026Z,100288.91
2023-11-30T17:25:47.493Z,100295.63
2023-11-30T17:28:15.358Z,100296.59
2023-11-30T17:30:43.195Z,100295.19
2023-11-30T17:33:11.388Z,100296.44
2023-11-30T17:35:41.887Z,100306.94
2023-11-30T17:38:09.793Z,100310.22
2023-11-30T17:40:37.588Z,100317.78
2023-11-30T17:43:05.383Z,100323.81
2023-11-30T17:45:33.312Z,100327.34
2023-11-30T17:48:01.143Z,100330.09
2023-11-30T17:50:29.071Z,100329.94
2023-11-30T17:52:58.362Z,100324.06
2023-11-30T17:55:26.182Z,100326.63
2023-11-30T17:57:54.135Z,100320.22
2023-11-30T18:00:22.076Z,100318.72
2023-11-30T18:02:50.108Z,100320.63
2023-11-30T18:05:18.072Z,100323.78
2023-11-30T18:07:45.962Z,100330.72
2023-11-30T18:10:15.095Z,100325.31
2023-11-30T18:12:43.213Z,100341.13
2023-11-30T18:15:11.416Z,100326.53
2023-11-30T18:17:39.302Z,100333.50
2023-11-30T18:20:07.851Z,100335.69
2023-11-30T18:22:35.698Z,100337.69
2023-11-30T18:25:03.621Z,100333.78
2023-11-30T18:27:33.415Z,100342.06
2023-11-30T18:30:01.346Z,100348.63
2023-11-30T18:32:29.617Z,100345.78
2023-11-30T18:34:57.616Z,100347.94
2023-11-30T18:37:25.680Z,100347.25
2023-11-30T18:39:56.041Z,100346.28
2023-11-30T18:42:24.482Z,100346.72
2023-11-30T18:44:53.676Z,100346.91
2023-11-30T18:47:21.445Z,100352.69
2023-11-30T18:49:49.680Z,100356.66
2023-11-30T18:52:17.942Z,100350.81
2023-11-30T18:54:47.915Z,100358.19
2023-11-30T18:57:15.941Z,100357.88
2023-11-30T18:59:43.984Z,100359.28
2023-11-30T19:02:13.185Z,100365.81
2023-11-30T19:04:42.970Z,100359.88
2023-11-30T19:07:10.868Z,100360.47
2023-11-30T19:09:38.841Z,100362.84
2023-11-30T19:12:08.995Z,100368.53
2023-11-30T19:14:39.090Z,100367.56
2023-11-30T19:17:09.330Z,100372.69
2023-11-30T19:19:39.251Z,100371.53
2023-11-30T19:22:07.381Z,100381.63
2023-11-30T19:24:35.234Z,100378.53
2023-11-30T19:27:03.099Z,100379.81
2023-11-30T19:29:32.943Z,100384.66
2023-11-30T19:32:01.226Z,100384.09
2023-11-30T19:34:29.058Z,100388.25
2023-11-30T19:36:58.342Z,100387.25
2023-11-30T19:39:27.665Z,100389.81
2023-11-30T19:41:55.642Z,100387.13
2023-11-30T19:44:23.437Z,100398.47
2023-11-30T19:46:51.891Z,100392.22
2023-11-30T19:49:20.644Z,100398.47
2023-11-30T19:51:48.519Z,100403.19
2023-11-30T19:54:17.780Z,100396.34
2023-11-30T19:56:45.904Z,100403.47
2023-11-30T19:59:13.782Z,100407.41
2023-11-30T20:01:41.841Z,100409.25
2023-11-30T20:04:09.815Z,100407.31
2023-11-30T20:06:37.698Z,100405.72
2023-11-30T20:09:05.647Z,100412.69
2023-11-30T20:11:35.165Z,100411.56
2023-11-30T20:14:03.054Z,100414.25
2023-11-30T20:16:31.143Z,100414.97
2023-11-30T20:18:58.886Z,100420.50
2023-11-30T20:21:26.763Z,100423.91
2023-11-30T20:23:54.926Z,100417.06
2023-11-30T20:26:22.789Z,100418.66
2023-11-30T20:28:51.968Z,100426.75
2023-11-30T20:31:21.227Z,100427.16
2023-11-30T20:33:51.292Z,100433.53
2023-11-30T20:36:19.251Z,100441.34
2023-11-30T20:38:47.445Z,100442.19
2023-11-30T20:41:15.483Z,100440.22
2023-11-30T20:43:43.314Z,100442.19
2023-11-30T20:46:15.920Z,100441.22
2023-11-30T20:48:44.734Z,100446.59
2023-11-30T20:51:14.831Z,100446.59
2023-11-30T20:53:43.440Z,100444.78
2023-11-30T20:56:12.067Z,100445.47
2023-11-30T20:58:39.982Z,100448.16
2023-11-30T21:01:09.079Z,100451.16
2023-11-30T21:03:38.833Z,100453.56
2023-11-30T21:06:07.502Z,100452.72
2023-11-30T21:08:35.319Z,100448.16
2023-11-30T21:11:03.456Z,100449.16
2023-11-30T21:13:33.324Z,100461.22
2023-11-30T21:16:01.346Z,100452.28
2023-11-30T21:18:29.404Z,100460.91
2023-11-30T21:20:59.029Z,100459.03
2023-11-30T21:23:26.840Z,100459.19
2023-11-30T21:25:55.322Z,100460.31
2023-11-30T21:28:23.094Z,100461.84
2023-11-30T21:30:50.967Z,100470.91
2023-11-30T21:33:18.892Z,100474.84
2023-11-30T21:35:46.715Z,100478.09
2023-11-30T21:38:15.925Z,100480.19
2023-11-30T21:40:43.995Z,100490.28
2023-11-30T21:43:12.193Z,100488.88
2023-11-30T21:45:40.055Z,100491.44
2023-11-30T21:48:08.289Z,100486.44
2023-11-30T21:50:36.097Z,100495.38
2023-11-30T21:53:04.948Z,100496.78
2023-11-30T21:55:34.156Z,100491.50
2023-11-30T21:58:01.963Z,100492.44
2023-11-30T22:00:29.843Z,100493.16
2023-11-30T22:02:58.004Z,100500.66
2023-11-30T22:05:30.990Z,100504.06
2023-11-30T22:08:04.108Z,100502.94
2023-11-30T22:10:31.928Z,100502.66
2023-11-30T22:13:01.197Z,100499.13
2023-11-30T22:15:29.129Z,100502.41
2023-11-30T22:17:57.668Z,100505.84
2023-11-30T22:20:25.488Z,100506.44
2023-11-30T22:22:53.631Z,100510.00
2023-11-30T22:25:21.448Z,100507.88
2023-11-30T22:27:49.281Z,100515.22
2023-11-30T22:30:18.676Z,100507.72
2023-11-30T22:32:46.639Z,100508.72
2023-11-30T22:35:14.544Z,100507.72
2023-11-30T22:37:42.439Z,100516.94
2023-11-30T22:40:11.213Z,100518.06
2023-11-30T22:42:39.104Z,100516.34
2023-11-30T22:45:07.889Z,100518.06
2023-11-30T22:47:37.558Z,100525.03
2023-11-30T22:50:06.026Z,100520.63
2023-11-30T22:52:33.957Z,100525.75
2023-11-30T22:55:01.936Z,100530.69
2023-11-30T22:57:29.909Z,100526.97
2023-11-30T22:59:57.736Z,100537.53
2023-11-30T23:02:28.214Z,100532.25
2023-11-30T23:04:58.521Z,100527.47
2023-11-30T23:07:26.482Z,100530.03
2023-11-30T23:09:54.434Z,100527.47
2023-11-30T23:12:22.188Z,100527.19
2023-11-30T23:14:50.168Z,100548.16
2023-11-30T23:17:19.469Z,100547.56
2023-11-30T23:19:47.278Z,100539.03
2023-11-30T23:22:16.607Z,100542.72
2023-11-30T23:24:44.466Z,100548.38
2023-11-30T23:27:12.223Z,100552.50
2023-11-30T23:29:41.363Z,100551.66
2023-11-30T23:32:09.548Z,100561.03
2023-11-30T23:34:38.160Z,100556.25
2023-11-30T23:37:06.488Z,100553.81
2023-11-30T23:39:35.657Z,100555.66
2023-11-30T23:42:03.395Z,100561.63
2023-11-30T23:44:31.290Z,100570.84
2023-11-30T23:46:59.112Z,100567.06
2023-11-30T23:49:27.118Z,100571.63
2023-11-30T23:51:55.111Z,100570.19
2023-11-30T23:54:22.983Z,100568.59
2023-11-30T23:56:52.076Z,100563.06
2023-11-30T23:59:20.106Z,100574.56
