createdAt,value
2019-02-14T00:00:55.042Z,7.47
2019-02-14T00:03:24.836Z,7.33
2019-02-14T00:05:54.595Z,7.40
2019-02-14T00:08:24.340Z,7.05
2019-02-14T00:10:54.095Z,6.80
2019-02-14T00:13:23.864Z,7.17
2019-02-14T00:15:53.624Z,10.25
2019-02-14T00:18:23.297Z,7.97
2019-02-14T00:20:53.046Z,7.67
2019-02-14T00:23:22.794Z,6.80
2019-02-14T00:25:52.541Z,7.78
2019-02-14T00:28:22.224Z,7.08
2019-02-14T00:30:51.886Z,7.45
2019-02-14T00:33:21.587Z,7.85
2019-02-14T00:35:51.331Z,6.67
2019-02-14T00:38:20.983Z,6.80
2019-02-14T00:40:50.836Z,7.62
2019-02-14T00:43:20.544Z,7.65
2019-02-14T00:45:50.229Z,9.55
2019-02-14T00:48:19.954Z,8.35
2019-02-14T00:50:49.704Z,8.53
2019-02-14T00:53:19.383Z,8.73
2019-02-14T00:55:49.146Z,7.95
2019-02-14T00:58:18.882Z,7.40
2019-02-14T01:00:48.645Z,8.65
2019-02-14T01:03:18.320Z,7.47
2019-02-14T01:05:48.002Z,7.65
2019-02-14T01:08:17.751Z,8.20
2019-02-14T01:10:47.524Z,8.23
2019-02-14T01:13:17.235Z,9.23
2019-02-14T01:15:47.168Z,11.33
2019-02-14T01:18:16.889Z,11.20
2019-02-14T01:20:46.723Z,11.03
2019-02-14T01:23:16.730Z,10.53
2019-02-14T01:25:46.415Z,10.00
2019-02-14T01:28:16.081Z,9.78
2019-02-14T01:30:48.157Z,10.08
2019-02-14T01:33:17.959Z,9.28
2019-02-14T01:35:47.692Z,8.80
2019-02-14T01:38:17.496Z,7.08
2019-02-14T01:40:47.249Z,6.62
2019-02-14T01:43:17.026Z,6.47
2019-02-14T01:45:46.751Z,6.90
2019-02-14T01:48:16.424Z,7.60
2019-02-14T01:50:46.105Z,7.22
2019-02-14T01:53:15.840Z,7.72
2019-02-14T01:55:45.599Z,7.03
2019-02-14T01:58:15.340Z,7.03
2019-02-14T02:00:45.149Z,6.42
2019-02-14T02:03:14.908Z,6.92
2019-02-14T02:05:50.598Z,6.83
2019-02-14T02:08:15.976Z,7.03
2019-02-14T02:10:45.650Z,6.75
2019-02-14T02:13:15.587Z,7.92
2019-02-14T02:15:45.357Z,7.33
2019-02-14T02:18:15.015Z,7.67
2019-02-14T02:20:50.592Z,7.65
2019-02-14T02:23:21.738Z,7.60
2019-02-14T02:25:53.434Z,8.43
2019-02-14T02:28:22.864Z,8.43
2019-02-14T02:30:52.645Z,8.83
2019-02-14T02:33:22.320Z,8.15
2019-02-14T02:36:00.135Z,9.13
2019-02-14T02:38:23.476Z,8.45
2019-02-14T02:40:53.245Z,8.68
2019-02-14T02:43:22.996Z,7.90
2019-02-14T02:45:52.733Z,7.90
2019-02-14T02:48:22.484Z,8.00
2019-02-14T02:50:52.225Z,7.83
2019-02-14T02:53:21.977Z,7.90
2019-02-14T02:55:51.671Z,8.40
2019-02-14T02:58:21.398Z,7.70
2019-02-14T03:00:51.081Z,7.20
2019-02-14T03:03:20.745Z,7.58
2019-02-14T03:05:50.412Z,8.60
2019-02-14T03:08:20.079Z,7.42
2019-02-14T03:10:49.810Z,7.62
2019-02-14T03:13:19.625Z,8.70
2019-02-14T03:15:49.347Z,8.75
2019-02-14T03:18:19.033Z,8.10
2019-02-14T03:20:48.691Z,8.08
2019-02-14T03:23:18.467Z,8.83
2019-02-14T03:25:48.209Z,7.20
2019-02-14T03:28:17.889Z,7.17
2019-02-14T03:30:47.611Z,7.08
2019-02-14T03:33:17.344Z,7.00
2019-02-14T03:35:47.113Z,6.80
2019-02-14T03:38:16.847Z,7.25
2019-02-14T03:40:46.556Z,6.40
2019-02-14T03:43:16.216Z,6.45
2019-02-14T03:45:45.963Z,7.22
2019-02-14T03:48:15.701Z,7.00
2019-02-14T03:50:45.459Z,6.37
2019-02-14T03:53:15.194Z,6.50
2019-02-14T03:55:44.924Z,6.97
2019-02-14T03:58:14.679Z,7.10
2019-02-14T04:00:44.415Z,7.53
2019-02-14T04:03:14.163Z,7.12
2019-02-14T04:05:43.828Z,7.70
2019-02-14T04:08:13.521Z,7.72
2019-02-14T04:10:43.204Z,6.90
2019-02-14T04:13:12.875Z,7.20
2019-02-14T04:15:42.608Z,7.47
2019-02-14T04:18:12.317Z,6.20
2019-02-14T04:20:42.032Z,7.03
2019-02-14T04:23:11.717Z,7.00
2019-02-14T04:25:41.394Z,6.92
2019-02-14T04:28:11.155Z,6.92
2019-02-14T04:30:40.936Z,7.08
2019-02-14T04:33:10.694Z,7.90
2019-02-14T04:35:40.368Z,7.85
2019-02-14T04:38:10.032Z,7.90
2019-02-14T04:40:39.726Z,8.55
2019-02-14T04:43:09.456Z,8.10
2019-02-14T04:45:39.130Z,9.38
2019-02-14T04:48:08.800Z,9.05
2019-02-14T04:50:38.565Z,9.18
2019-02-14T04:53:08.220Z,9.98
2019-02-14T04:55:39.103Z,8.85
2019-02-14T04:58:08.975Z,10.05
2019-02-14T05:00:38.731Z,9.78
2019-02-14T05:03:08.419Z,10.00
2019-02-14T05:05:38.143Z,8.88
2019-02-14T05:08:07.829Z,9.43
2019-02-14T05:10:37.577Z,8.83
2019-02-14T05:13:07.334Z,9.23
2019-02-14T05:15:37.072Z,9.38
2019-02-14T05:18:06.853Z,9.23
2019-02-14T05:20:36.571Z,8.55
2019-02-14T05:23:06.259Z,9.28
2019-02-14T05:25:36.006Z,8.60
2019-02-14T05:28:05.682Z,9.50
2019-02-14T05:30:35.339Z,8.58
2019-02-14T05:33:05.028Z,8.63
2019-02-14T05:35:34.763Z,8.58
2019-02-14T05:38:04.542Z,8.53
2019-02-14T05:40:34.274Z,8.40
2019-02-14T05:43:04.006Z,9.10
2019-02-14T05:45:33.756Z,9.10
2019-02-14T05:48:03.479Z,9.28
2019-02-14T05:50:33.156Z,9.25
2019-02-14T05:53:02.839Z,9.38
2019-02-14T05:55:32.516Z,9.03
2019-02-14T05:58:02.291Z,8.88
2019-02-14T06:00:32.057Z,8.80
2019-02-14T06:03:01.793Z,9.08
2019-02-14T06:05:31.565Z,8.48
2019-02-14T06:08:01.311Z,8.70
2019-02-14T06:10:31.201Z,9.55
2019-02-14T06:13:01.026Z,9.10
2019-02-14T06:15:30.826Z,8.40
2019-02-14T06:18:00.503Z,9.53
2019-02-14T06:20:31.315Z,9.45
2019-02-14T06:23:01.066Z,9.50
2019-02-14T06:25:30.810Z,11.18
2019-02-14T06:28:00.577Z,10.95
2019-02-14T06:30:30.350Z,10.70
2019-02-14T06:33:00.099Z,10.45
2019-02-14T06:35:29.887Z,11.03
2019-02-14T06:37:59.620Z,9.88
2019-02-14T06:40:29.308Z,9.05
2019-02-14T06:42:59.023Z,10.25
2019-02-14T06:45:28.789Z,9.88
2019-02-14T06:47:58.516Z,9.95
2019-02-14T06:50:34.639Z,10.70
2019-02-14T06:53:00.882Z,9.90
2019-02-14T06:55:30.722Z,11.30
2019-02-14T06:58:00.559Z,10.30
2019-02-14T07:00:30.332Z,11.18
2019-02-14T07:03:00.962Z,10.65
2019-02-14T07:05:31.709Z,11.57
2019-02-14T07:08:01.462Z,11.03
2019-02-14T07:10:31.230Z,11.25
2019-02-14T07:13:01.061Z,10.55
2019-02-14T07:15:30.780Z,10.40
2019-02-14T07:18:00.517Z,10.03
2019-02-14T07:20:30.212Z,10.23
2019-02-14T07:23:00.026Z,10.65
2019-02-14T07:25:29.736Z,10.58
2019-02-14T07:27:59.492Z,9.58
2019-02-14T07:30:29.663Z,11.15
2019-02-14T07:33:00.738Z,10.25
2019-02-14T07:35:31.436Z,10.18
2019-02-14T07:38:02.815Z,10.68
2019-02-14T07:40:33.028Z,11.53
2019-02-14T07:43:02.960Z,10.38
2019-02-14T07:45:34.323Z,9.98
2019-02-14T07:48:05.981Z,10.75
2019-02-14T07:50:37.170Z,10.32
2019-02-14T07:53:07.110Z,10.60
2019-02-14T07:58:35.109Z,11.05
2019-02-14T08:01:07.031Z,12.13
2019-02-14T08:03:37.399Z,12.47
2019-02-14T08:06:07.839Z,12.13
2019-02-14T08:08:39.135Z,11.93
2019-02-14T08:11:10.761Z,11.88
2019-02-14T08:13:41.728Z,12.03
2019-02-14T08:16:12.601Z,10.60
2019-02-14T08:18:43.126Z,11.20
2019-02-14T08:21:13.250Z,11.45
2019-02-14T08:23:43.369Z,11.22
2019-02-14T08:26:14.457Z,11.83
2019-02-14T08:28:44.534Z,11.20
2019-02-14T08:31:14.305Z,11.05
2019-02-14T08:33:44.072Z,11.53
2019-02-14T08:36:13.746Z,11.05
2019-02-14T08:38:43.621Z,12.45
2019-02-14T08:41:13.818Z,12.13
2019-02-14T08:43:43.798Z,11.97
2019-02-14T08:46:13.687Z,11.78
2019-02-14T08:48:43.748Z,11.35
2019-02-14T08:51:15.413Z,11.33
2019-02-14T08:53:46.774Z,10.55
2019-02-14T08:56:17.751Z,11.57
2019-02-14T08:58:49.301Z,11.00
2019-02-14T09:01:20.879Z,10.58
2019-02-14T09:03:52.462Z,10.63
2019-02-14T09:06:23.971Z,11.97
2019-02-14T09:09:01.389Z,10.40
2019-02-14T09:11:35.871Z,10.40
2019-02-14T09:14:05.934Z,10.45
2019-02-14T09:16:37.017Z,11.18
2019-02-14T09:19:07.347Z,11.60
2019-02-14T09:21:38.036Z,12.35
2019-02-14T09:24:09.077Z,12.68
2019-02-14T09:26:38.925Z,12.75
2019-02-14T09:29:08.800Z,11.33
2019-02-14T09:31:38.818Z,11.95
2019-02-14T09:34:08.676Z,11.78
2019-02-14T09:36:38.533Z,12.63
2019-02-14T09:39:08.403Z,11.75
2019-02-14T09:41:38.255Z,10.93
2019-02-14T09:44:10.006Z,11.30
2019-02-14T09:46:40.093Z,12.27
2019-02-14T09:49:09.873Z,11.80
2019-02-14T09:51:39.735Z,11.47
2019-02-14T09:54:10.959Z,12.30
2019-02-14T09:56:43.044Z,12.40
2019-02-14T09:59:14.951Z,12.20
2019-02-14T10:01:46.001Z,11.80
2019-02-14T10:04:18.327Z,11.17
2019-02-14T10:06:48.264Z,10.90
2019-02-14T10:09:18.020Z,11.07
2019-02-14T10:11:50.048Z,10.47
2019-02-14T10:14:22.272Z,10.97
2019-02-14T10:16:53.771Z,10.50
2019-02-14T10:19:24.442Z,10.80
2019-02-14T10:21:55.067Z,10.97
2019-02-14T10:24:24.833Z,11.53
2019-02-14T10:26:55.605Z,11.17
2019-02-14T10:29:26.332Z,10.33
2019-02-14T10:31:58.570Z,11.13
2019-02-14T10:34:30.859Z,10.87
2019-02-14T10:37:00.708Z,11.13
2019-02-14T10:39:31.762Z,10.80
2019-02-14T10:42:03.514Z,10.60
2019-02-14T10:44:36.452Z,11.77
2019-02-14T10:47:09.386Z,11.50
2019-02-14T10:49:39.606Z,10.77
2019-02-14T10:52:11.373Z,10.93
2019-02-14T10:54:43.180Z,10.67
2019-02-14T10:57:14.424Z,10.80
2019-02-14T10:59:46.391Z,11.13
2019-02-14T11:02:16.913Z,11.17
2019-02-14T11:04:48.779Z,10.33
2019-02-14T11:07:19.905Z,11.53
2019-02-14T11:09:51.015Z,10.83
2019-02-14T11:12:22.204Z,12.10
2019-02-14T11:14:53.455Z,10.77
2019-02-14T11:17:25.114Z,11.33
2019-02-14T11:19:56.277Z,11.83
2019-02-14T11:22:27.567Z,11.23
2019-02-14T11:24:59.263Z,11.53
2019-02-14T11:27:31.842Z,11.63
2019-02-14T11:30:03.251Z,11.47
2019-02-14T11:32:34.444Z,11.27
2019-02-14T11:35:07.088Z,11.77
2019-02-14T11:37:38.328Z,11.80
2019-02-14T11:40:13.492Z,11.03
2019-02-14T11:42:45.164Z,11.43
2019-02-14T11:45:20.541Z,10.97
2019-02-14T11:47:53.578Z,11.67
2019-02-14T11:50:25.841Z,12.23
2019-02-14T11:52:57.016Z,11.10
2019-02-14T11:55:27.074Z,11.33
2019-02-14T11:57:58.649Z,11.87
2019-02-14T12:00:31.967Z,12.37
2019-02-14T12:03:03.984Z,12.57
2019-02-14T12:05:35.170Z,13.00
2019-02-14T12:08:06.756Z,12.43
2019-02-14T12:10:38.670Z,12.73
2019-02-14T12:13:10.366Z,12.40
2019-02-14T12:15:41.377Z,12.17
2019-02-14T12:18:12.302Z,11.43
2019-02-14T12:20:42.852Z,12.43
2019-02-14T12:23:13.886Z,11.63
2019-02-14T12:25:45.550Z,11.27
2019-02-14T12:28:16.790Z,12.07
2019-02-14T12:30:49.080Z,11.97
2019-02-14T12:33:21.189Z,11.40
2019-02-14T12:35:52.806Z,13.13
2019-02-14T12:38:23.530Z,12.67
2019-02-14T12:40:54.684Z,11.53
2019-02-14T12:43:26.523Z,12.53
2019-02-14T12:45:57.353Z,11.90
2019-02-14T12:48:27.353Z,11.27
2019-02-14T12:50:57.108Z,11.40
2019-02-14T12:53:28.001Z,13.13
2019-02-14T12:55:59.518Z,12.77
2019-02-14T12:58:32.043Z,12.53
2019-02-14T13:01:03.210Z,12.47
2019-02-14T13:03:34.571Z,12.13
2019-02-14T13:06:05.104Z,12.37
2019-02-14T13:08:36.596Z,11.90
2019-02-14T13:11:07.556Z,11.57
2019-02-14T13:13:39.739Z,12.00
2019-02-14T13:16:10.573Z,11.73
2019-02-14T13:18:44.047Z,12.00
2019-02-14T13:21:14.065Z,12.17
2019-02-14T13:23:45.731Z,11.93
2019-02-14T13:26:15.850Z,11.87
2019-02-14T13:28:48.428Z,11.20
2019-02-14T13:31:19.590Z,11.97
2019-02-14T13:33:49.514Z,12.40
2019-02-14T13:36:19.248Z,12.00
2019-02-14T13:38:49.100Z,10.80
2019-02-14T13:41:18.777Z,11.00
2019-02-14T13:43:48.460Z,11.70
2019-02-14T13:46:18.248Z,11.17
2019-02-14T13:48:47.954Z,10.47
2019-02-14T13:51:18.242Z,10.63
2019-02-14T13:53:47.998Z,10.20
2019-02-14T13:56:17.903Z,9.77
2019-02-14T13:58:47.740Z,10.00
2019-02-14T14:01:17.532Z,9.73
2019-02-14T14:03:47.320Z,9.57
2019-02-14T14:06:17.073Z,9.50
2019-02-14T14:08:46.790Z,9.50
2019-02-14T14:11:16.585Z,9.37
2019-02-14T14:13:46.286Z,9.23
2019-02-14T14:16:16.075Z,8.73
2019-02-14T14:18:45.808Z,9.07
2019-02-14T14:21:15.529Z,10.40
2019-02-14T14:23:45.268Z,9.90
2019-02-14T14:26:15.058Z,9.87
2019-02-14T14:28:44.803Z,9.80
2019-02-14T14:31:14.616Z,9.57
2019-02-14T14:33:44.417Z,10.33
2019-02-14T14:36:14.150Z,9.53
2019-02-14T14:38:46.260Z,8.73
2019-02-14T14:41:16.277Z,9.23
2019-02-14T14:43:47.665Z,8.27
2019-02-14T14:46:21.644Z,8.23
2019-02-14T14:48:52.455Z,6.83
2019-02-14T14:51:22.220Z,7.63
2019-02-14T14:53:51.902Z,6.50
2019-02-14T14:56:21.701Z,6.90
2019-02-14T14:58:51.771Z,7.30
2019-02-14T15:01:21.521Z,8.77
2019-02-14T15:03:52.219Z,8.07
2019-02-14T15:06:22.272Z,8.23
2019-02-14T15:08:52.126Z,8.60
2019-02-14T15:11:21.872Z,8.70
2019-02-14T15:13:51.683Z,8.87
2019-02-14T15:16:21.460Z,8.97
2019-02-14T15:18:51.285Z,7.90
2019-02-14T15:21:21.068Z,7.30
2019-02-14T15:23:50.795Z,6.97
2019-02-14T15:26:20.672Z,6.40
2019-02-14T15:28:51.534Z,6.07
2019-02-14T15:31:21.254Z,5.40
2019-02-14T15:33:50.928Z,6.00
2019-02-14T15:36:21.805Z,5.97
2019-02-14T15:38:52.037Z,6.50
2019-02-14T15:41:21.781Z,7.07
2019-02-14T15:43:51.607Z,6.80
2019-02-14T15:46:21.268Z,7.67
2019-02-14T15:48:52.669Z,8.33
2019-02-14T15:51:22.430Z,8.47
2019-02-14T15:53:52.192Z,8.47
2019-02-14T15:56:21.992Z,9.23
2019-02-14T15:58:52.323Z,9.50
2019-02-14T16:01:23.156Z,10.23
2019-02-14T16:03:53.018Z,8.63
2019-02-14T16:06:22.930Z,9.27
2019-02-14T16:08:53.388Z,8.03
2019-02-14T16:11:23.161Z,7.80
2019-02-14T16:13:55.072Z,8.13
2019-02-14T16:16:24.885Z,8.00
2019-02-14T16:18:54.707Z,8.23
2019-02-14T16:21:24.431Z,7.93
2019-02-14T16:23:55.170Z,8.17
2019-02-14T16:26:25.025Z,8.63
2019-02-14T16:28:54.797Z,9.83
2019-02-14T16:31:24.604Z,10.23
2019-02-14T16:33:54.450Z,9.83
2019-02-14T16:36:24.446Z,9.37
2019-02-14T16:38:56.417Z,9.97
2019-02-14T16:41:26.678Z,10.27
2019-02-14T16:43:56.491Z,10.50
2019-02-14T16:46:26.331Z,11.30
2019-02-14T16:48:56.131Z,10.37
2019-02-14T16:51:26.669Z,11.97
2019-02-14T16:53:58.192Z,11.20
2019-02-14T16:56:29.792Z,11.33
2019-02-14T16:59:00.776Z,10.83
2019-02-14T17:01:31.546Z,10.13
2019-02-14T17:04:02.201Z,11.20
2019-02-14T17:06:31.983Z,10.73
2019-02-14T17:09:03.765Z,11.67
2019-02-14T17:11:34.901Z,10.73
2019-02-14T17:14:04.937Z,12.37
2019-02-14T17:16:35.019Z,11.83
2019-02-14T17:19:05.363Z,11.70
2019-02-14T17:21:36.494Z,12.20
2019-02-14T17:24:08.368Z,12.40
2019-02-14T17:26:39.323Z,12.07
2019-02-14T17:29:09.881Z,11.90
2019-02-14T17:31:41.589Z,13.43
2019-02-14T17:34:11.447Z,13.17
2019-02-14T17:36:42.052Z,12.57
2019-02-14T17:39:12.600Z,14.00
2019-02-14T17:41:42.990Z,12.67
2019-02-14T17:44:12.970Z,11.77
2019-02-14T17:46:43.331Z,13.33
2019-02-14T17:49:13.356Z,12.67
2019-02-14T17:51:43.145Z,12.57
2019-02-14T17:54:12.898Z,14.13
2019-02-14T17:56:42.569Z,12.83
2019-02-14T17:59:12.330Z,12.33
2019-02-14T18:01:42.115Z,12.93
2019-02-14T18:04:11.865Z,13.80
2019-02-14T18:06:41.652Z,13.17
2019-02-14T18:09:11.425Z,12.80
2019-02-14T18:11:41.218Z,13.43
2019-02-14T18:14:11.000Z,14.03
2019-02-14T18:16:40.982Z,13.10
2019-02-14T18:19:10.803Z,13.13
2019-02-14T18:21:40.539Z,13.33
2019-02-14T18:24:10.246Z,12.87
2019-02-14T18:26:40.004Z,14.30
2019-02-14T18:29:09.796Z,15.90
2019-02-14T18:31:39.850Z,17.47
2019-02-14T18:34:09.728Z,16.37
2019-02-14T18:36:39.476Z,15.80
2019-02-14T18:39:09.986Z,15.83
2019-02-14T18:41:40.544Z,16.97
2019-02-14T18:44:10.944Z,19.80
2019-02-14T18:46:40.711Z,19.23
2019-02-14T18:49:12.233Z,18.27
2019-02-14T18:51:42.014Z,17.53
2019-02-14T18:54:13.513Z,18.07
2019-02-14T18:56:43.272Z,18.70
2019-02-14T18:59:13.055Z,17.23
2019-02-14T19:01:42.949Z,20.03
2019-02-14T19:04:13.013Z,18.20
2019-02-14T19:06:42.917Z,19.63
2019-02-14T19:09:12.683Z,19.77
2019-02-14T19:11:43.117Z,19.43
2019-02-14T19:14:14.031Z,25.50
2019-02-14T19:16:44.460Z,24.37
2019-02-14T19:19:14.390Z,22.57
2019-02-14T19:21:47.583Z,22.87
2019-02-14T19:24:18.767Z,23.40
2019-02-14T19:26:48.675Z,22.97
2019-02-14T19:29:18.420Z,21.30
2019-02-14T19:31:48.215Z,22.20
2019-02-14T19:34:17.967Z,22.57
2019-02-14T19:36:47.678Z,20.37
2019-02-14T19:39:17.424Z,21.30
2019-02-14T19:41:47.261Z,19.10
2019-02-14T19:44:17.017Z,19.70
2019-02-14T19:46:46.791Z,20.43
2019-02-14T19:49:16.561Z,21.07
2019-02-14T19:51:46.266Z,22.03
2019-02-14T19:54:16.017Z,21.73
2019-02-14T19:56:45.892Z,22.03
2019-02-14T19:59:15.785Z,20.73
2019-02-14T20:01:45.525Z,20.83
2019-02-14T20:04:15.739Z,21.47
2019-02-14T20:06:45.582Z,21.20
2019-02-14T20:09:16.378Z,20.73
2019-02-14T20:11:46.924Z,21.50
2019-02-14T20:14:18.148Z,19.30
2019-02-14T20:16:49.414Z,19.17
2019-02-14T20:19:20.895Z,18.17
2019-02-14T20:21:52.433Z,19.23
2019-02-14T20:24:23.434Z,17.47
2019-02-14T20:26:53.453Z,15.40
2019-02-14T20:29:24.283Z,15.27
2019-02-14T20:31:54.094Z,14.43
2019-02-14T20:34:23.798Z,12.80
2019-02-14T20:36:53.525Z,12.40
2019-02-14T20:39:23.280Z,11.57
2019-02-14T20:41:53.126Z,10.80
2019-02-14T20:44:22.816Z,11.03
2019-02-14T20:46:52.534Z,10.63
2019-02-14T20:49:24.050Z,10.98
2019-02-14T20:51:54.078Z,11.40
2019-02-14T20:54:23.930Z,12.30
2019-02-14T20:56:53.790Z,12.47
2019-02-14T20:59:23.558Z,10.85
2019-02-14T21:01:53.358Z,11.88
2019-02-14T21:04:23.102Z,12.10
2019-02-14T21:06:52.863Z,11.28
2019-02-14T21:09:22.725Z,12.60
2019-02-14T21:11:54.736Z,11.45
2019-02-14T21:14:24.868Z,10.75
2019-02-14T21:16:54.754Z,9.43
2019-02-14T21:19:24.964Z,9.20
2019-02-14T21:21:54.725Z,9.23
2019-02-14T21:24:24.467Z,9.80
2019-02-14T21:26:54.237Z,10.15
2019-02-14T21:29:24.030Z,10.10
2019-02-14T21:31:53.817Z,10.18
2019-02-14T21:34:23.625Z,11.93
2019-02-14T21:36:53.411Z,12.00
2019-02-14T21:39:23.154Z,10.55
2019-02-14T21:41:53.000Z,10.98
2019-02-14T21:44:22.706Z,10.03
2019-02-14T21:46:52.489Z,10.05
2019-02-14T21:49:22.265Z,10.10
2019-02-14T21:51:52.019Z,11.45
2019-02-14T21:54:21.773Z,11.85
2019-02-14T21:56:51.542Z,10.70
2019-02-14T21:59:21.322Z,9.90
2019-02-14T22:01:51.080Z,11.97
2019-02-14T22:04:20.855Z,12.47
2019-02-14T22:06:50.616Z,12.00
2019-02-14T22:09:20.391Z,12.37
2019-02-14T22:11:50.147Z,12.23
2019-02-14T22:14:19.896Z,11.53
2019-02-14T22:16:49.659Z,13.05
2019-02-14T22:19:19.396Z,13.68
2019-02-14T22:21:49.116Z,14.28
2019-02-14T22:24:18.904Z,14.33
2019-02-14T22:26:48.667Z,13.50
2019-02-14T22:29:18.426Z,15.35
2019-02-14T22:31:48.202Z,14.78
2019-02-14T22:34:17.999Z,14.63
2019-02-14T22:36:47.688Z,14.50
2019-02-14T22:39:17.379Z,14.80
2019-02-14T22:41:47.204Z,15.28
2019-02-14T22:44:16.887Z,13.85
2019-02-14T22:46:46.557Z,13.83
2019-02-14T22:49:16.246Z,15.23
2019-02-14T22:51:45.995Z,14.85
2019-02-14T22:54:15.772Z,14.33
2019-02-14T22:56:45.526Z,14.05
2019-02-14T22:59:15.288Z,13.88
2019-02-14T23:01:45.111Z,13.10
2019-02-14T23:04:14.790Z,13.62
2019-02-14T23:06:44.544Z,12.60
2019-02-14T23:09:14.229Z,13.08
2019-02-14T23:11:43.976Z,11.88
2019-02-14T23:14:13.651Z,12.60
2019-02-14T23:16:43.415Z,12.05
2019-02-14T23:19:13.096Z,12.13
2019-02-14T23:21:42.990Z,13.13
2019-02-14T23:24:12.729Z,13.03
2019-02-14T23:26:42.405Z,13.08
2019-02-14T23:29:12.075Z,12.85
2019-02-14T23:31:41.775Z,11.88
2019-02-14T23:34:11.519Z,11.83
2019-02-14T23:36:41.186Z,12.58
2019-02-14T23:39:10.895Z,12.63
2019-02-14T23:41:40.661Z,11.43
2019-02-14T23:44:10.430Z,11.90
2019-02-14T23:46:40.107Z,12.00
2019-02-14T23:49:09.885Z,11.08
2019-02-14T23:51:39.643Z,12.78
2019-02-14T23:54:09.417Z,12.82
2019-02-14T23:56:39.100Z,12.78
2019-02-14T23:59:08.856Z,12.98
