createdAt,value
2023-03-13T00:02:02.107Z,10.20
2023-03-13T00:04:29.491Z,10.20
2023-03-13T00:06:56.767Z,10.10
2023-03-13T00:09:27.296Z,10.10
2023-03-13T00:11:57.312Z,10.20
2023-03-13T00:14:27.481Z,10.10
2023-03-13T00:16:55.011Z,10.10
2023-03-13T00:19:22.305Z,10.10
2023-03-13T00:21:54.263Z,10.10
2023-03-13T00:24:24.564Z,10.10
2023-03-13T00:26:51.903Z,10.10
2023-03-13T00:29:19.517Z,10.10
2023-03-13T00:31:47.117Z,10.00
2023-03-13T00:34:14.587Z,10.00
2023-03-13T00:36:42.019Z,10.00
2023-03-13T00:39:10.148Z,10.00
2023-03-13T00:41:38.327Z,10.00
2023-03-13T00:44:05.923Z,10.00
2023-03-13T00:46:33.392Z,10.00
2023-03-13T00:49:00.993Z,9.90
2023-03-13T00:51:29.406Z,10.00
2023-03-13T00:54:00.468Z,10.00
2023-03-13T00:56:30.979Z,9.90
2023-03-13T00:59:00.943Z,9.90
2023-03-13T01:01:34.623Z,9.90
2023-03-13T01:04:08.122Z,9.90
2023-03-13T01:06:38.162Z,9.90
2023-03-13T01:09:06.709Z,9.90
2023-03-13T01:11:43.504Z,9.90
2023-03-13T01:14:16.787Z,9.80
2023-03-13T01:16:46.466Z,9.80
2023-03-13T01:19:17.280Z,9.80
2023-03-13T01:21:45.873Z,9.80
2023-03-13T01:24:13.231Z,9.80
2023-03-13T01:26:40.580Z,9.80
2023-03-13T01:29:10.181Z,9.70
2023-03-13T01:31:40.270Z,9.70
2023-03-13T01:34:12.884Z,9.70
2023-03-13T01:36:40.751Z,9.70
2023-03-13T01:39:08.347Z,9.70
2023-03-13T01:41:37.254Z,9.70
2023-03-13T01:44:06.986Z,9.60
2023-03-13T01:46:36.714Z,9.70
2023-03-13T01:49:29.514Z,9.60
2023-03-13T01:52:32.146Z,9.60
2023-03-13T01:55:17.601Z,9.60
2023-03-13T01:57:52.754Z,9.60
2023-03-13T02:00:27.156Z,9.60
2023-03-13T02:03:00.382Z,9.60
2023-03-13T02:05:32.819Z,9.50
2023-03-13T02:08:14.946Z,9.50
2023-03-13T02:11:15.690Z,9.50
2023-03-13T02:13:43.804Z,9.50
2023-03-13T02:16:11.647Z,9.50
2023-03-13T02:18:41.634Z,9.50
2023-03-13T02:21:16.542Z,9.50
2023-03-13T02:23:54.835Z,9.50
2023-03-13T02:26:24.683Z,9.40
2023-03-13T02:28:51.976Z,9.40
2023-03-13T02:31:21.535Z,9.40
2023-03-13T02:33:51.859Z,9.40
2023-03-13T02:36:19.991Z,9.40
2023-03-13T02:39:02.579Z,9.40
2023-03-13T02:41:31.010Z,9.40
2023-03-13T02:43:58.341Z,9.40
2023-03-13T02:46:28.741Z,9.30
2023-03-13T02:49:09.105Z,9.30
2023-03-13T02:51:44.387Z,9.30
2023-03-13T02:54:16.604Z,9.30
2023-03-13T02:56:51.186Z,9.30
2023-03-13T02:59:18.672Z,9.30
2023-03-13T03:01:52.827Z,9.30
2023-03-13T03:04:25.356Z,9.30
2023-03-13T03:06:53.672Z,9.20
2023-03-13T03:09:23.994Z,9.20
2023-03-13T03:11:56.384Z,9.20
2023-03-13T03:14:25.872Z,9.20
2023-03-13T03:16:55.661Z,9.20
2023-03-13T03:19:25.284Z,9.20
2023-03-13T03:21:52.667Z,9.20
2023-03-13T03:24:20.285Z,9.20
2023-03-13T03:26:47.639Z,9.10
2023-03-13T03:29:22.565Z,9.10
2023-03-13T03:31:53.673Z,9.10
2023-03-13T03:34:21.261Z,9.10
2023-03-13T03:36:50.799Z,9.10
2023-03-13T03:39:18.199Z,9.10
2023-03-13T03:41:45.495Z,9.00
2023-03-13T03:44:12.826Z,9.00
2023-03-13T03:46:42.962Z,9.00
2023-03-13T03:49:10.371Z,9.00
2023-03-13T03:51:37.633Z,9.00
2023-03-13T03:54:07.320Z,9.00
2023-03-13T03:56:37.146Z,9.00
2023-03-13T03:59:04.435Z,9.00
2023-03-13T04:01:32.124Z,9.00
2023-03-13T04:03:59.551Z,9.00
2023-03-13T04:06:27.097Z,9.00
2023-03-13T04:08:56.537Z,9.00
2023-03-13T04:11:28.550Z,9.00
2023-03-13T04:13:56.298Z,9.00
2023-03-13T04:16:23.947Z,9.00
2023-03-13T04:18:51.299Z,9.00
2023-03-13T04:21:22.322Z,8.90
2023-03-13T04:23:49.764Z,9.00
2023-03-13T04:26:17.090Z,8.90
2023-03-13T04:28:44.409Z,8.90
2023-03-13T04:31:11.742Z,8.90
2023-03-13T04:33:41.180Z,8.90
2023-03-13T04:36:11.046Z,8.90
2023-03-13T04:38:44.024Z,8.90
2023-03-13T04:41:11.866Z,8.90
2023-03-13T04:43:44.249Z,8.90
2023-03-13T04:46:15.587Z,8.90
2023-03-13T04:48:47.392Z,8.90
2023-03-13T04:51:23.605Z,8.80
2023-03-13T04:53:51.865Z,8.90
2023-03-13T04:56:41.691Z,8.90
2023-03-13T04:59:12.277Z,8.90
2023-03-13T05:01:44.621Z,8.90
2023-03-13T05:04:14.876Z,8.80
2023-03-13T05:06:42.864Z,8.80
2023-03-13T05:09:10.811Z,8.80
2023-03-13T05:11:38.192Z,8.80
2023-03-13T05:14:12.561Z,8.70
2023-03-13T05:16:40.636Z,8.70
2023-03-13T05:19:09.469Z,8.70
2023-03-13T05:21:42.488Z,8.70
2023-03-13T05:24:13.177Z,8.70
2023-03-13T05:26:41.272Z,8.80
2023-03-13T05:29:08.974Z,8.80
2023-03-13T05:31:36.322Z,8.80
2023-03-13T05:34:09.438Z,8.80
2023-03-13T05:36:53.446Z,8.80
2023-03-13T05:39:20.924Z,8.80
2023-03-13T05:41:48.596Z,8.80
2023-03-13T05:44:22.089Z,8.80
2023-03-13T05:46:50.156Z,8.80
2023-03-13T05:49:20.558Z,8.80
2023-03-13T05:51:49.120Z,8.80
2023-03-13T05:54:17.257Z,8.80
2023-03-13T05:56:48.952Z,8.80
2023-03-13T05:59:17.015Z,8.80
2023-03-13T06:01:52.525Z,8.90
2023-03-13T06:04:22.708Z,8.90
2023-03-13T06:06:50.186Z,8.90
2023-03-13T06:09:18.096Z,8.90
2023-03-13T06:11:48.137Z,8.90
2023-03-13T06:14:15.717Z,8.90
2023-03-13T06:16:43.199Z,8.90
2023-03-13T06:19:10.839Z,9.00
2023-03-13T06:21:41.981Z,9.00
2023-03-13T06:24:11.938Z,9.00
2023-03-13T06:26:39.405Z,9.00
2023-03-13T06:29:07.104Z,9.00
2023-03-13T06:31:34.638Z,9.00
2023-03-13T06:34:02.035Z,9.10
2023-03-13T06:36:30.285Z,9.10
2023-03-13T06:38:58.088Z,9.10
2023-03-13T06:41:25.668Z,9.10
2023-03-13T06:43:59.353Z,9.20
2023-03-13T06:46:27.589Z,9.20
2023-03-13T06:48:55.630Z,9.20
2023-03-13T06:51:26.731Z,9.30
2023-03-13T06:54:03.083Z,9.30
2023-03-13T06:56:41.102Z,9.30
2023-03-13T06:59:09.727Z,9.30
2023-03-13T07:01:39.979Z,9.30
2023-03-13T07:04:15.536Z,9.40
2023-03-13T07:06:43.435Z,9.50
2023-03-13T07:09:11.188Z,9.50
2023-03-13T07:11:44.921Z,9.50
2023-03-13T07:14:17.958Z,9.50
2023-03-13T07:16:46.882Z,9.60
2023-03-13T07:19:21.439Z,9.60
2023-03-13T07:21:52.632Z,9.60
2023-03-13T07:24:28.353Z,9.60
2023-03-13T07:27:07.799Z,9.70
2023-03-13T07:29:42.595Z,9.70
2023-03-13T07:32:12.597Z,9.80
2023-03-13T07:34:40.597Z,9.80
2023-03-13T07:37:08.546Z,9.80
2023-03-13T07:39:39.367Z,9.90
2023-03-13T07:42:07.279Z,9.90
2023-03-13T07:44:34.968Z,9.90
2023-03-13T07:47:02.507Z,10.00
2023-03-13T07:49:33.164Z,10.00
2023-03-13T07:52:03.827Z,10.00
2023-03-13T07:54:40.725Z,10.10
2023-03-13T07:57:11.047Z,10.10
2023-03-13T07:59:41.497Z,10.10
2023-03-13T08:02:14.171Z,10.20
2023-03-13T08:04:41.804Z,10.20
2023-03-13T08:07:10.535Z,10.30
2023-03-13T08:09:43.581Z,10.30
2023-03-13T08:12:11.387Z,10.30
2023-03-13T08:14:45.954Z,10.40
2023-03-13T08:17:21.212Z,10.50
2023-03-13T08:19:51.612Z,10.50
2023-03-13T08:22:24.482Z,10.50
2023-03-13T08:24:55.822Z,10.60
2023-03-13T08:27:23.580Z,10.60
2023-03-13T08:29:52.884Z,10.70
2023-03-13T08:32:24.220Z,10.70
2023-03-13T08:34:55.316Z,10.70
2023-03-13T08:37:27.275Z,10.70
2023-03-13T08:40:00.867Z,10.80
2023-03-13T08:42:28.791Z,10.80
2023-03-13T08:44:58.248Z,10.90
2023-03-13T08:47:26.283Z,10.90
2023-03-13T08:49:58.646Z,10.90
2023-03-13T08:52:26.588Z,11.00
2023-03-13T08:54:56.985Z,11.10
2023-03-13T08:57:31.162Z,11.10
2023-03-13T08:59:58.872Z,11.00
2023-03-13T09:02:28.869Z,11.10
2023-03-13T09:05:00.377Z,11.10
2023-03-13T09:07:38.838Z,11.10
2023-03-13T09:10:13.747Z,11.20
2023-03-13T09:12:42.248Z,11.20
2023-03-13T09:15:15.319Z,11.20
2023-03-13T09:17:45.372Z,11.20
2023-03-13T09:20:17.162Z,11.20
2023-03-13T09:22:46.557Z,11.30
2023-03-13T09:25:17.073Z,11.30
2023-03-13T09:27:54.567Z,11.30
2023-03-13T09:30:22.687Z,11.30
2023-03-13T09:32:53.692Z,11.30
2023-03-13T09:35:21.301Z,11.30
2023-03-13T09:38:05.175Z,11.40
2023-03-13T09:41:03.583Z,11.40
2023-03-13T09:43:52.799Z,11.40
2023-03-13T09:46:42.132Z,11.40
2023-03-13T09:49:39.295Z,11.50
2023-03-13T09:52:17.923Z,11.50
2023-03-13T09:55:06.445Z,11.50
2023-03-13T09:57:37.595Z,11.50
2023-03-13T10:00:23.059Z,11.50
2023-03-13T10:03:06.709Z,11.60
2023-03-13T10:05:56.415Z,11.60
2023-03-13T10:08:29.401Z,11.60
2023-03-13T10:11:27.761Z,11.60
2023-03-13T10:14:01.694Z,11.70
2023-03-13T10:16:50.634Z,11.70
2023-03-13T10:19:46.314Z,11.70
2023-03-13T10:22:31.006Z,11.70
2023-03-13T10:25:11.584Z,11.80
2023-03-13T10:27:56.102Z,11.80
2023-03-13T10:30:53.493Z,11.80
2023-03-13T10:33:25.350Z,11.90
2023-03-13T10:36:09.305Z,11.80
2023-03-13T10:38:47.232Z,11.90
2023-03-13T10:41:39.735Z,12.00
2023-03-13T10:44:20.115Z,12.00
2023-03-13T10:47:01.992Z,12.00
2023-03-13T10:49:33.300Z,12.00
2023-03-13T10:52:06.890Z,12.10
2023-03-13T10:54:42.120Z,12.10
2023-03-13T10:57:33.643Z,12.10
2023-03-13T11:00:35.864Z,12.10
2023-03-13T11:03:25.413Z,12.20
2023-03-13T11:05:58.910Z,12.20
2023-03-13T11:08:28.535Z,12.20
2023-03-13T11:11:02.006Z,12.30
2023-03-13T11:13:49.778Z,12.30
2023-03-13T11:16:17.164Z,12.30
2023-03-13T11:19:24.675Z,12.30
2023-03-13T11:22:23.829Z,12.30
2023-03-13T11:25:17.860Z,12.40
2023-03-13T11:27:54.052Z,12.40
2023-03-13T11:30:48.839Z,12.50
2023-03-13T11:33:58.806Z,12.50
2023-03-13T11:36:51.973Z,12.60
2023-03-13T11:39:56.211Z,12.60
2023-03-13T11:42:30.423Z,12.70
2023-03-13T11:45:11.386Z,12.70
2023-03-13T11:48:00.182Z,12.80
2023-03-13T11:50:37.334Z,12.90
2023-03-13T11:54:00.274Z,12.90
2023-03-13T11:56:42.347Z,13.00
2023-03-13T11:59:43.717Z,13.10
2023-03-13T12:02:43.109Z,13.20
2023-03-13T12:05:20.987Z,13.30
2023-03-13T12:08:07.131Z,13.40
2023-03-13T12:11:02.000Z,13.50
2023-03-13T12:13:40.638Z,13.60
2023-03-13T12:16:17.330Z,13.70
2023-03-13T12:18:47.037Z,13.80
2023-03-13T12:21:33.748Z,13.90
2023-03-13T12:24:21.860Z,14.00
2023-03-13T12:27:00.421Z,14.10
2023-03-13T12:29:47.684Z,14.10
2023-03-13T12:32:19.323Z,14.20
2023-03-13T12:35:29.174Z,14.20
2023-03-13T12:38:26.522Z,14.30
2023-03-13T12:41:23.948Z,14.30
2023-03-13T12:44:08.158Z,14.40
2023-03-13T12:46:47.369Z,14.40
2023-03-13T12:49:44.126Z,14.40
2023-03-13T12:52:28.459Z,14.40
2023-03-13T12:55:21.598Z,14.40
2023-03-13T12:58:19.430Z,14.50
2023-03-13T13:00:58.785Z,14.50
2023-03-13T13:03:38.297Z,14.50
2023-03-13T13:06:17.359Z,14.60
2023-03-13T13:08:51.362Z,14.60
2023-03-13T13:11:34.308Z,14.70
2023-03-13T13:14:19.397Z,14.70
2023-03-13T13:16:54.653Z,14.80
2023-03-13T13:19:27.865Z,14.80
2023-03-13T13:22:36.018Z,14.80
2023-03-13T13:25:28.338Z,14.90
2023-03-13T13:28:01.461Z,14.90
2023-03-13T13:30:32.186Z,15.00
2023-03-13T13:33:23.258Z,15.00
2023-03-13T13:36:12.953Z,15.10
2023-03-13T13:38:47.659Z,15.10
2023-03-13T13:41:17.585Z,15.20
2023-03-13T13:44:13.768Z,15.20
2023-03-13T13:46:48.312Z,15.20
2023-03-13T13:49:17.624Z,15.30
2023-03-13T13:52:08.514Z,15.30
2023-03-13T13:54:50.457Z,15.30
2023-03-13T13:57:30.106Z,15.40
2023-03-13T14:00:24.418Z,15.40
2023-03-13T14:02:56.994Z,15.40
2023-03-13T14:05:41.846Z,15.50
2023-03-13T14:08:24.638Z,15.50
2023-03-13T14:11:28.464Z,15.40
2023-03-13T14:14:32.690Z,15.50
2023-03-13T14:17:00.429Z,15.50
2023-03-13T14:19:53.335Z,15.50
2023-03-13T14:22:21.333Z,15.50
2023-03-13T14:27:55.846Z,15.60
2023-03-13T14:30:36.820Z,15.60
2023-03-13T14:33:14.172Z,15.60
2023-03-13T14:35:45.485Z,15.60
2023-03-13T14:38:30.196Z,15.60
2023-03-13T14:41:01.324Z,15.60
2023-03-13T14:43:41.518Z,15.60
2023-03-13T14:46:35.321Z,15.70
2023-03-13T14:49:24.781Z,15.70
2023-03-13T14:52:06.898Z,15.70
2023-03-13T14:54:41.641Z,15.70
2023-03-13T14:57:16.603Z,15.70
2023-03-13T14:59:49.258Z,15.70
2023-03-13T15:02:30.113Z,15.70
2023-03-13T15:05:04.424Z,15.70
2023-03-13T15:07:49.866Z,15.70
2023-03-13T15:10:27.739Z,15.70
2023-03-13T15:13:04.064Z,15.70
2023-03-13T15:15:36.554Z,15.70
2023-03-13T15:18:36.014Z,15.70
2023-03-13T15:21:19.518Z,15.70
2023-03-13T15:24:12.385Z,15.70
2023-03-13T15:26:53.285Z,15.70
2023-03-13T15:29:23.834Z,15.80
2023-03-13T15:31:56.820Z,15.70
2023-03-13T15:34:29.462Z,15.80
2023-03-13T15:37:04.534Z,15.70
2023-03-13T15:39:36.784Z,15.80
2023-03-13T15:42:06.943Z,15.80
2023-03-13T15:44:38.003Z,15.80
2023-03-13T15:47:12.842Z,15.80
2023-03-13T15:49:54.297Z,15.80
2023-03-13T15:52:25.683Z,15.80
2023-03-13T15:55:07.002Z,15.80
2023-03-13T15:57:43.682Z,15.90
2023-03-13T16:03:23.507Z,15.90
2023-03-13T16:05:56.221Z,15.90
2023-03-13T16:08:35.210Z,15.90
2023-03-13T16:11:04.313Z,15.90
2023-03-13T16:13:34.839Z,15.90
2023-03-13T16:16:04.622Z,15.90
2023-03-13T16:18:34.775Z,15.90
2023-03-13T16:21:02.052Z,15.90
2023-03-13T16:23:34.158Z,15.80
2023-03-13T16:26:05.696Z,15.90
2023-03-13T16:28:33.550Z,15.90
2023-03-13T16:31:00.867Z,15.80
2023-03-13T16:33:32.320Z,15.80
2023-03-13T16:35:59.996Z,15.80
2023-03-13T16:38:29.813Z,15.80
2023-03-13T16:40:57.401Z,15.80
2023-03-13T16:43:26.787Z,15.80
2023-03-13T16:45:59.572Z,15.80
2023-03-13T16:48:26.849Z,15.80
2023-03-13T16:50:56.877Z,15.70
2023-03-13T16:53:24.242Z,15.70
2023-03-13T16:55:51.599Z,15.70
2023-03-13T16:58:22.583Z,15.70
2023-03-13T17:01:04.332Z,15.70
2023-03-13T17:03:32.872Z,15.60
2023-03-13T17:06:02.857Z,15.70
2023-03-13T17:08:30.530Z,15.70
2023-03-13T17:11:00.517Z,15.60
2023-03-13T17:13:27.892Z,15.50
2023-03-13T17:15:55.299Z,15.50
2023-03-13T17:18:22.638Z,15.50
2023-03-13T17:20:52.617Z,15.50
2023-03-13T17:23:20.145Z,15.50
2023-03-13T17:25:50.477Z,15.50
2023-03-13T17:28:22.557Z,15.40
2023-03-13T17:30:49.889Z,15.40
2023-03-13T17:33:17.261Z,15.40
2023-03-13T17:35:50.243Z,15.40
2023-03-13T17:38:20.111Z,15.40
2023-03-13T17:40:47.388Z,15.40
2023-03-13T17:43:17.277Z,15.30
2023-03-13T17:45:44.600Z,15.30
2023-03-13T17:48:14.905Z,15.30
2023-03-13T17:50:42.347Z,15.20
2023-03-13T17:53:09.602Z,15.20
2023-03-13T17:55:36.877Z,15.20
2023-03-13T17:58:04.377Z,15.10
2023-03-13T18:00:34.661Z,15.10
2023-03-13T18:03:04.824Z,15.10
2023-03-13T18:05:34.658Z,15.00
2023-03-13T18:08:02.167Z,15.00
2023-03-13T18:10:31.066Z,15.00
2023-03-13T18:12:58.620Z,15.00
2023-03-13T18:15:29.549Z,14.90
2023-03-13T18:17:56.986Z,14.90
2023-03-13T18:20:35.564Z,14.90
2023-03-13T18:23:03.084Z,14.90
2023-03-13T18:25:31.296Z,14.80
2023-03-13T18:28:00.680Z,14.80
2023-03-13T18:30:34.018Z,14.70
2023-03-13T18:33:01.519Z,14.70
2023-03-13T18:35:32.094Z,14.70
2023-03-13T18:38:01.656Z,14.70
2023-03-13T18:40:29.310Z,14.60
2023-03-13T18:42:56.702Z,14.70
2023-03-13T18:45:30.385Z,14.60
2023-03-13T18:48:00.444Z,14.60
2023-03-13T18:50:36.868Z,14.50
2023-03-13T18:53:11.442Z,14.50
2023-03-13T18:55:41.888Z,14.50
2023-03-13T18:58:12.122Z,14.50
2023-03-13T19:00:39.856Z,14.50
2023-03-13T19:03:07.786Z,14.50
2023-03-13T19:05:44.007Z,14.40
2023-03-13T19:08:16.571Z,14.40
2023-03-13T19:10:44.385Z,14.40
2023-03-13T19:13:14.716Z,14.30
2023-03-13T19:15:44.376Z,14.30
2023-03-13T19:18:14.940Z,14.20
2023-03-13T19:20:42.539Z,14.20
2023-03-13T19:23:20.625Z,14.20
2023-03-13T19:25:48.095Z,14.20
2023-03-13T19:28:19.852Z,14.20
2023-03-13T19:30:51.886Z,14.10
2023-03-13T19:33:26.734Z,14.10
2023-03-13T19:35:57.013Z,14.10
2023-03-13T19:38:27.036Z,14.10
2023-03-13T19:40:57.082Z,14.00
2023-03-13T19:43:26.359Z,14.00
2023-03-13T19:45:54.547Z,14.00
2023-03-13T19:48:22.090Z,14.00
2023-03-13T19:50:52.784Z,14.00
2023-03-13T19:53:21.997Z,14.00
2023-03-13T19:55:49.879Z,14.00
2023-03-13T19:58:22.644Z,13.90
2023-03-13T20:00:49.999Z,13.90
2023-03-13T20:03:20.495Z,13.90
2023-03-13T20:05:47.850Z,13.80
2023-03-13T20:08:25.718Z,13.80
2023-03-13T20:10:53.092Z,13.80
2023-03-13T20:13:22.710Z,13.70
2023-03-13T20:15:50.259Z,13.70
2023-03-13T20:18:17.607Z,13.70
2023-03-13T20:20:44.942Z,13.70
2023-03-13T20:23:14.203Z,13.70
2023-03-13T20:25:43.836Z,13.60
2023-03-13T20:28:11.750Z,13.60
2023-03-13T20:30:45.662Z,13.60
2023-03-13T20:33:15.135Z,13.60
2023-03-13T20:35:42.566Z,13.50
2023-03-13T20:38:09.942Z,13.50
2023-03-13T20:40:39.737Z,13.50
2023-03-13T20:43:09.587Z,13.40
2023-03-13T20:45:36.822Z,13.40
2023-03-13T20:48:04.294Z,13.40
2023-03-13T20:50:34.421Z,13.40
2023-03-13T20:53:04.318Z,13.40
2023-03-13T20:55:32.743Z,13.40
2023-03-13T20:58:02.287Z,13.40
2023-03-13T21:00:29.794Z,13.30
2023-03-13T21:02:57.110Z,13.30
2023-03-13T21:05:24.733Z,13.30
2023-03-13T21:07:56.617Z,13.30
2023-03-13T21:10:26.327Z,13.30
2023-03-13T21:12:55.829Z,13.30
2023-03-13T21:15:23.290Z,13.20
2023-03-13T21:17:53.937Z,13.20
2023-03-13T21:20:24.051Z,13.20
2023-03-13T21:22:54.729Z,13.20
2023-03-13T21:25:25.331Z,13.20
2023-03-13T21:27:55.385Z,13.10
2023-03-13T21:30:22.837Z,13.10
2023-03-13T21:32:54.707Z,13.10
2023-03-13T21:35:25.141Z,13.10
2023-03-13T21:37:55.606Z,13.00
2023-03-13T21:40:25.923Z,13.00
2023-03-13T21:42:57.108Z,13.00
2023-03-13T21:45:32.081Z,12.90
2023-03-13T21:48:04.274Z,13.00
2023-03-13T21:50:34.490Z,12.90
2023-03-13T21:53:08.187Z,12.90
2023-03-13T21:55:40.485Z,12.90
2023-03-13T21:58:11.008Z,12.90
2023-03-13T22:00:44.222Z,12.90
2023-03-13T22:03:11.947Z,12.90
2023-03-13T22:05:45.322Z,12.80
2023-03-13T22:08:13.353Z,12.80
2023-03-13T22:10:50.718Z,12.80
2023-03-13T22:13:20.757Z,12.80
2023-03-13T22:15:48.088Z,12.80
2023-03-13T22:18:36.655Z,12.80
2023-03-13T22:21:09.354Z,12.70
2023-03-13T22:23:39.486Z,12.70
2023-03-13T22:26:08.866Z,12.70
2023-03-13T22:28:42.698Z,12.60
2023-03-13T22:31:11.662Z,12.70
2023-03-13T22:33:39.962Z,12.60
2023-03-13T22:36:08.116Z,12.60
2023-03-13T22:38:39.028Z,12.50
2023-03-13T22:41:11.798Z,12.50
2023-03-13T22:43:41.909Z,12.50
2023-03-13T22:46:17.527Z,12.50
2023-03-13T22:48:47.297Z,12.50
2023-03-13T22:51:18.901Z,12.50
2023-03-13T22:53:46.235Z,12.50
2023-03-13T22:56:16.291Z,12.50
2023-03-13T22:58:52.432Z,12.50
2023-03-13T23:01:23.389Z,12.40
2023-03-13T23:03:50.781Z,12.40
2023-03-13T23:06:23.192Z,12.40
2023-03-13T23:08:57.042Z,12.30
2023-03-13T23:11:33.414Z,12.40
2023-03-13T23:14:07.332Z,12.30
2023-03-13T23:16:40.485Z,12.30
2023-03-13T23:19:10.869Z,12.30
2023-03-13T23:21:39.036Z,12.30
2023-03-13T23:24:10.305Z,12.30
2023-03-13T23:26:38.339Z,12.30
2023-03-13T23:29:19.525Z,12.20
2023-03-13T23:31:47.553Z,12.20
2023-03-13T23:34:21.679Z,12.20
2023-03-13T23:36:55.123Z,12.20
2023-03-13T23:39:23.854Z,12.20
2023-03-13T23:41:54.210Z,12.20
2023-03-13T23:44:21.967Z,12.10
2023-03-13T23:46:58.253Z,12.10
2023-03-13T23:49:29.328Z,12.10
2023-03-13T23:51:59.107Z,12.10
2023-03-13T23:54:26.717Z,12.10
2023-03-13T23:56:57.181Z,12.10
2023-03-13T23:59:25.373Z,12.00
