createdAt,value
2023-04-29T00:02:20.619Z,24.95
2023-04-29T00:04:47.534Z,24.15
2023-04-29T00:07:15.920Z,24.98
2023-04-29T00:09:42.565Z,25.65
2023-04-29T00:12:10.260Z,26.25
2023-04-29T00:14:37.055Z,25.15
2023-04-29T00:17:04.121Z,26.00
2023-04-29T00:19:31.401Z,25.63
2023-04-29T00:21:58.025Z,24.25
2023-04-29T00:24:24.919Z,24.52
2023-04-29T00:26:51.829Z,24.90
2023-04-29T00:29:18.953Z,27.73
2023-04-29T00:31:46.156Z,26.25
2023-04-29T00:34:12.822Z,25.58
2023-04-29T00:36:39.373Z,29.20
2023-04-29T00:39:06.008Z,29.33
2023-04-29T00:41:32.767Z,30.35
2023-04-29T00:43:59.466Z,31.05
2023-04-29T00:46:26.198Z,29.50
2023-04-29T00:48:52.805Z,28.50
2023-04-29T00:51:19.408Z,28.80
2023-04-29T00:53:47.038Z,28.40
2023-04-29T00:56:15.933Z,28.38
2023-04-29T00:58:49.760Z,30.40
2023-04-29T01:01:17.040Z,31.25
2023-04-29T01:03:43.747Z,29.88
2023-04-29T01:06:20.124Z,30.50
2023-04-29T01:09:16.593Z,29.77
2023-04-29T01:11:54.330Z,28.25
2023-04-29T01:14:21.309Z,28.65
2023-04-29T01:16:59.311Z,26.45
2023-04-29T01:19:47.838Z,26.35
2023-04-29T01:22:14.770Z,22.20
2023-04-29T01:24:41.410Z,22.67
2023-04-29T01:27:39.387Z,20.25
2023-04-29T01:30:18.165Z,19.25
2023-04-29T01:33:03.113Z,18.92
2023-04-29T01:35:46.960Z,18.63
2023-04-29T01:38:31.916Z,19.17
2023-04-29T01:41:11.256Z,19.05
2023-04-29T01:43:39.091Z,19.23
2023-04-29T01:46:18.637Z,20.27
2023-04-29T01:48:45.369Z,19.67
2023-04-29T01:51:12.415Z,20.85
2023-04-29T01:53:41.771Z,20.90
2023-04-29T01:56:08.628Z,21.95
2023-04-29T01:58:35.334Z,22.23
2023-04-29T02:01:02.176Z,22.80
2023-04-29T02:03:29.102Z,24.15
2023-04-29T02:05:56.127Z,22.52
2023-04-29T02:08:22.697Z,24.80
2023-04-29T02:10:56.408Z,24.55
2023-04-29T02:13:23.085Z,24.55
2023-04-29T02:15:49.896Z,23.52
2023-04-29T02:18:16.548Z,21.70
2023-04-29T02:20:43.224Z,23.98
2023-04-29T02:23:10.219Z,23.50
2023-04-29T02:25:37.347Z,22.27
2023-04-29T02:28:03.932Z,22.67
2023-04-29T02:30:30.957Z,21.75
2023-04-29T02:32:57.888Z,23.55
2023-04-29T02:35:24.537Z,22.80
2023-04-29T02:37:51.111Z,24.30
2023-04-29T02:40:17.737Z,24.38
2023-04-29T02:42:44.515Z,25.20
2023-04-29T02:45:11.409Z,25.58
2023-04-29T02:47:38.081Z,26.65
2023-04-29T02:50:06.062Z,26.50
2023-04-29T02:52:32.757Z,26.73
2023-04-29T02:54:59.344Z,26.25
2023-04-29T02:57:25.942Z,30.35
2023-04-29T02:59:52.834Z,29.02
2023-04-29T03:02:19.712Z,25.98
2023-04-29T03:04:46.855Z,25.55
2023-04-29T03:07:13.409Z,25.63
2023-04-29T03:09:40.096Z,26.70
2023-04-29T03:12:07.058Z,26.42
2023-04-29T03:14:33.638Z,25.33
2023-04-29T03:17:00.384Z,25.23
2023-04-29T03:19:27.065Z,23.95
2023-04-29T03:21:54.122Z,26.55
2023-04-29T03:24:20.799Z,25.33
2023-04-29T03:26:47.460Z,24.95
2023-04-29T03:29:14.044Z,27.27
2023-04-29T03:31:40.649Z,25.60
2023-04-29T03:34:07.270Z,25.88
2023-04-29T03:36:33.847Z,25.73
2023-04-29T03:39:00.408Z,26.83
2023-04-29T03:41:27.045Z,26.17
2023-04-29T03:43:54.952Z,27.33
2023-04-29T03:46:21.669Z,26.95
2023-04-29T03:48:48.324Z,26.52
2023-04-29T03:51:15.010Z,26.00
2023-04-29T03:53:41.658Z,26.50
2023-04-29T03:56:08.290Z,27.83
2023-04-29T03:58:34.902Z,27.10
2023-04-29T04:01:01.737Z,28.73
2023-04-29T04:03:28.531Z,28.77
2023-04-29T04:05:55.227Z,26.48
2023-04-29T04:08:21.824Z,27.33
2023-04-29T04:10:48.432Z,28.00
2023-04-29T04:13:15.494Z,29.77
2023-04-29T04:15:42.544Z,28.73
2023-04-29T04:18:09.260Z,29.05
2023-04-29T04:20:38.729Z,30.40
2023-04-29T04:23:05.533Z,31.98
2023-04-29T04:25:32.153Z,31.15
2023-04-29T04:27:58.805Z,32.08
2023-04-29T04:30:25.395Z,34.38
2023-04-29T04:32:51.999Z,30.45
2023-04-29T04:35:18.761Z,32.92
2023-04-29T04:37:45.530Z,33.28
2023-04-29T04:40:13.822Z,32.50
2023-04-29T04:42:40.426Z,33.75
2023-04-29T04:45:07.638Z,33.08
2023-04-29T04:47:34.232Z,32.40
2023-04-29T04:50:00.876Z,33.42
2023-04-29T04:52:27.448Z,32.00
2023-04-29T04:54:54.146Z,33.47
2023-04-29T04:57:20.861Z,33.20
2023-04-29T04:59:47.412Z,34.75
2023-04-29T05:02:14.043Z,31.10
2023-04-29T05:04:40.637Z,34.38
2023-04-29T05:07:07.205Z,32.53
2023-04-29T05:09:33.773Z,32.85
2023-04-29T05:12:00.432Z,32.25
2023-04-29T05:14:27.139Z,30.73
2023-04-29T05:16:53.838Z,34.33
2023-04-29T05:19:20.614Z,33.92
2023-04-29T05:21:47.166Z,32.47
2023-04-29T05:24:13.733Z,36.63
2023-04-29T05:26:40.474Z,36.53
2023-04-29T05:29:07.091Z,37.13
2023-04-29T05:31:33.813Z,36.40
2023-04-29T05:34:00.382Z,37.35
2023-04-29T05:36:28.050Z,35.30
2023-04-29T05:38:54.625Z,40.07
2023-04-29T05:41:21.481Z,35.83
2023-04-29T05:43:48.050Z,36.90
2023-04-29T05:46:14.682Z,36.30
2023-04-29T05:48:41.305Z,36.17
2023-04-29T05:51:07.997Z,36.08
2023-04-29T05:53:35.829Z,35.25
2023-04-29T05:56:06.778Z,34.22
2023-04-29T05:58:37.709Z,34.60
2023-04-29T06:01:04.335Z,33.88
2023-04-29T06:03:31.430Z,35.03
2023-04-29T06:05:58.815Z,32.30
2023-04-29T06:08:26.431Z,34.92
2023-04-29T06:10:53.064Z,34.42
2023-04-29T06:13:19.642Z,32.35
2023-04-29T06:15:46.319Z,30.83
2023-04-29T06:18:13.152Z,30.00
2023-04-29T06:20:39.774Z,32.70
2023-04-29T06:23:06.509Z,29.88
2023-04-29T06:25:33.101Z,30.05
2023-04-29T06:27:59.696Z,28.77
2023-04-29T06:30:26.885Z,29.52
2023-04-29T06:32:53.670Z,29.38
2023-04-29T06:35:20.321Z,28.70
2023-04-29T06:37:47.856Z,29.00
2023-04-29T06:40:14.450Z,32.00
2023-04-29T06:42:41.223Z,29.05
2023-04-29T06:45:08.492Z,29.33
2023-04-29T06:47:35.622Z,31.55
2023-04-29T06:50:02.336Z,28.10
2023-04-29T06:52:29.722Z,29.85
2023-04-29T06:54:56.311Z,28.63
2023-04-29T06:57:22.865Z,30.83
2023-04-29T06:59:49.730Z,30.65
2023-04-29T07:02:16.413Z,29.25
2023-04-29T07:04:43.176Z,28.77
2023-04-29T07:07:10.124Z,30.30
2023-04-29T07:09:36.713Z,30.58
2023-04-29T07:12:04.925Z,29.42
2023-04-29T07:14:32.079Z,28.65
2023-04-29T07:16:58.842Z,28.65
2023-04-29T07:19:25.467Z,29.30
2023-04-29T07:21:52.208Z,27.42
2023-04-29T07:24:18.862Z,29.60
2023-04-29T07:26:45.616Z,27.60
2023-04-29T07:29:12.192Z,28.15
2023-04-29T07:31:38.996Z,29.23
2023-04-29T07:34:06.209Z,26.60
2023-04-29T07:36:33.119Z,27.90
2023-04-29T07:38:59.827Z,28.25
2023-04-29T07:41:27.234Z,24.27
2023-04-29T07:43:53.856Z,26.75
2023-04-29T07:46:20.579Z,23.80
2023-04-29T07:48:47.208Z,27.15
2023-04-29T07:51:14.822Z,25.48
2023-04-29T07:53:42.671Z,25.13
2023-04-29T07:56:09.704Z,23.48
2023-04-29T07:58:36.528Z,22.52
2023-04-29T08:01:10.432Z,23.10
2023-04-29T08:03:40.532Z,22.20
2023-04-29T08:06:08.081Z,23.40
2023-04-29T08:08:34.854Z,24.15
2023-04-29T08:11:01.433Z,21.90
2023-04-29T08:13:28.200Z,23.10
2023-04-29T08:15:54.833Z,23.75
2023-04-29T08:18:21.689Z,22.15
2023-04-29T08:20:49.574Z,23.83
2023-04-29T08:23:16.255Z,21.40
2023-04-29T08:25:44.051Z,22.98
2023-04-29T08:28:11.327Z,21.08
2023-04-29T08:30:41.746Z,20.98
2023-04-29T08:33:08.717Z,19.88
2023-04-29T08:35:38.714Z,19.40
2023-04-29T08:38:09.307Z,19.02
2023-04-29T08:40:37.209Z,18.85
2023-04-29T08:43:05.078Z,17.90
2023-04-29T08:45:32.638Z,19.00
2023-04-29T08:47:59.452Z,18.37
2023-04-29T08:50:26.482Z,17.67
2023-04-29T08:52:53.102Z,18.23
2023-04-29T08:55:19.677Z,19.58
2023-04-29T08:57:48.085Z,17.40
2023-04-29T09:00:14.830Z,18.58
2023-04-29T09:02:47.658Z,16.27
2023-04-29T09:05:14.288Z,15.27
2023-04-29T09:07:41.710Z,17.65
2023-04-29T09:10:09.126Z,16.13
2023-04-29T09:12:36.219Z,14.90
2023-04-29T09:15:06.743Z,16.25
2023-04-29T09:17:39.681Z,15.02
2023-04-29T09:20:21.922Z,15.13
2023-04-29T09:22:59.000Z,16.33
2023-04-29T09:25:27.290Z,16.15
2023-04-29T09:27:55.268Z,15.80
2023-04-29T09:30:22.724Z,15.60
2023-04-29T09:33:09.250Z,15.00
2023-04-29T09:35:36.483Z,15.65
2023-04-29T09:38:11.022Z,15.65
2023-04-29T09:40:56.785Z,15.25
2023-04-29T09:43:25.288Z,16.27
2023-04-29T09:45:51.918Z,14.77
2023-04-29T09:48:18.762Z,14.77
2023-04-29T09:50:59.631Z,16.15
2023-04-29T09:53:31.211Z,14.90
2023-04-29T09:56:01.534Z,15.45
2023-04-29T09:58:42.087Z,14.68
2023-04-29T10:01:09.756Z,14.70
2023-04-29T10:03:38.638Z,13.95
2023-04-29T10:06:07.066Z,16.05
2023-04-29T10:08:34.401Z,15.70
2023-04-29T10:11:03.029Z,13.98
2023-04-29T10:13:30.588Z,12.43
2023-04-29T10:16:21.526Z,15.20
2023-04-29T10:18:55.840Z,13.70
2023-04-29T10:21:32.156Z,12.75
2023-04-29T10:23:59.795Z,14.43
2023-04-29T10:26:30.192Z,12.90
2023-04-29T10:28:57.467Z,12.20
2023-04-29T10:31:26.602Z,13.40
2023-04-29T10:33:56.173Z,12.93
2023-04-29T10:36:23.835Z,12.20
2023-04-29T10:38:53.245Z,13.63
2023-04-29T10:41:24.798Z,12.70
2023-04-29T10:43:52.642Z,12.32
2023-04-29T10:46:21.092Z,13.77
2023-04-29T10:51:31.221Z,13.15
2023-04-29T10:54:06.478Z,13.63
2023-04-29T10:56:39.860Z,12.95
2023-04-29T10:59:09.410Z,13.80
2023-04-29T11:01:46.284Z,13.57
2023-04-29T11:04:13.534Z,13.55
2023-04-29T11:06:42.298Z,13.82
2023-04-29T11:09:16.113Z,13.02
2023-04-29T11:11:59.032Z,12.63
2023-04-29T11:14:43.243Z,12.32
2023-04-29T11:17:15.467Z,13.13
2023-04-29T11:19:42.960Z,12.07
2023-04-29T11:22:12.720Z,10.57
2023-04-29T11:25:02.919Z,11.10
2023-04-29T11:27:38.663Z,10.50
2023-04-29T11:30:07.790Z,11.38
2023-04-29T11:32:36.610Z,10.10
2023-04-29T11:35:14.404Z,9.40
2023-04-29T11:37:43.082Z,9.75
2023-04-29T11:40:11.643Z,10.02
2023-04-29T11:42:44.434Z,11.07
2023-04-29T11:45:12.213Z,9.80
2023-04-29T11:47:43.312Z,9.82
2023-04-29T11:50:10.739Z,9.70
2023-04-29T11:52:39.006Z,9.80
2023-04-29T11:55:07.565Z,8.63
2023-04-29T11:57:34.300Z,8.95
2023-04-29T12:00:01.304Z,7.32
2023-04-29T12:02:32.021Z,8.35
2023-04-29T12:05:08.803Z,8.15
2023-04-29T12:07:36.973Z,8.48
2023-04-29T12:10:03.926Z,7.72
2023-04-29T12:12:34.953Z,7.30
2023-04-29T12:15:03.336Z,8.05
2023-04-29T12:17:30.201Z,7.90
2023-04-29T12:19:57.325Z,8.10
2023-04-29T12:22:31.606Z,7.88
2023-04-29T12:24:58.239Z,8.48
2023-04-29T12:27:24.842Z,8.05
2023-04-29T12:29:52.580Z,8.80
2023-04-29T12:32:22.858Z,9.18
2023-04-29T12:34:51.459Z,9.25
2023-04-29T12:37:18.792Z,8.57
2023-04-29T12:39:45.959Z,8.50
2023-04-29T12:42:17.173Z,7.82
2023-04-29T12:44:47.790Z,8.48
2023-04-29T12:47:15.360Z,8.30
2023-04-29T12:49:46.190Z,7.10
2023-04-29T12:52:13.454Z,6.43
2023-04-29T12:54:43.988Z,6.88
2023-04-29T12:57:11.939Z,6.82
2023-04-29T12:59:38.896Z,6.47
2023-04-29T13:02:05.614Z,6.85
2023-04-29T13:04:32.531Z,7.30
2023-04-29T13:07:00.722Z,7.18
2023-04-29T13:09:27.434Z,7.55
2023-04-29T13:11:54.158Z,7.50
2023-04-29T13:14:21.496Z,7.13
2023-04-29T13:16:48.097Z,6.80
2023-04-29T13:19:30.506Z,7.03
2023-04-29T13:22:01.683Z,7.13
2023-04-29T13:24:28.270Z,5.97
2023-04-29T13:26:54.973Z,7.03
2023-04-29T13:29:21.626Z,6.30
2023-04-29T13:31:48.299Z,7.53
2023-04-29T13:34:15.028Z,6.35
2023-04-29T13:36:41.737Z,5.95
2023-04-29T13:39:08.910Z,5.70
2023-04-29T13:41:35.728Z,6.38
2023-04-29T13:44:03.035Z,6.15
2023-04-29T13:46:32.094Z,5.60
2023-04-29T13:54:49.086Z,6.38
2023-04-29T13:59:40.205Z,5.45
2023-04-29T14:04:31.161Z,5.30
2023-04-29T14:06:57.902Z,5.28
2023-04-29T14:09:24.540Z,4.53
2023-04-29T14:11:51.225Z,5.80
2023-04-29T14:14:18.248Z,4.40
2023-04-29T14:16:44.844Z,4.45
2023-04-29T14:19:11.729Z,4.47
2023-04-29T14:21:38.299Z,4.68
2023-04-29T14:24:04.963Z,4.00
2023-04-29T14:26:32.030Z,4.05
2023-04-29T14:28:59.670Z,3.90
2023-04-29T14:31:28.458Z,3.90
2023-04-29T14:33:56.381Z,3.80
2023-04-29T14:36:23.092Z,3.67
2023-04-29T14:38:49.823Z,4.00
2023-04-29T14:41:16.396Z,3.42
2023-04-29T14:43:43.140Z,3.53
2023-04-29T14:46:10.594Z,3.55
2023-04-29T14:48:37.226Z,3.25
2023-04-29T14:51:04.091Z,3.65
2023-04-29T14:53:30.763Z,3.72
2023-04-29T14:55:57.483Z,3.70
2023-04-29T14:58:24.285Z,4.38
2023-04-29T15:00:51.059Z,4.32
2023-04-29T15:03:22.427Z,5.00
2023-04-29T15:05:51.097Z,4.03
2023-04-29T15:08:18.840Z,4.40
2023-04-29T15:10:50.136Z,3.97
2023-04-29T15:13:16.826Z,4.35
2023-04-29T15:15:43.411Z,4.18
2023-04-29T15:18:10.084Z,3.72
2023-04-29T15:20:37.436Z,4.43
2023-04-29T15:23:04.854Z,4.43
2023-04-29T15:25:33.549Z,3.92
2023-04-29T15:28:00.753Z,4.25
2023-04-29T15:30:27.394Z,4.40
2023-04-29T15:32:55.259Z,3.63
2023-04-29T15:35:21.969Z,4.70
2023-04-29T15:37:48.723Z,4.63
2023-04-29T15:40:16.595Z,3.75
2023-04-29T15:42:43.236Z,4.45
2023-04-29T15:45:10.572Z,4.53
2023-04-29T15:47:37.354Z,3.92
2023-04-29T15:50:04.378Z,4.80
2023-04-29T15:52:31.008Z,4.40
2023-04-29T15:54:58.458Z,4.63
2023-04-29T15:57:25.973Z,4.13
2023-04-29T15:59:52.963Z,4.95
2023-04-29T16:02:20.477Z,4.05
2023-04-29T16:04:47.068Z,4.90
2023-04-29T16:07:14.009Z,4.53
2023-04-29T16:09:40.885Z,4.90
2023-04-29T16:12:08.526Z,4.65
2023-04-29T16:14:35.161Z,4.60
2023-04-29T16:17:02.016Z,4.63
2023-04-29T16:19:28.803Z,4.50
2023-04-29T16:21:55.603Z,4.60
2023-04-29T16:24:22.271Z,5.00
2023-04-29T16:26:50.774Z,4.53
2023-04-29T16:31:46.315Z,3.67
2023-04-29T16:34:13.466Z,4.25
2023-04-29T16:36:40.058Z,3.83
2023-04-29T16:39:06.766Z,4.05
2023-04-29T16:41:33.462Z,4.00
2023-04-29T16:44:00.222Z,4.10
2023-04-29T16:46:27.941Z,3.65
2023-04-29T16:48:56.849Z,4.10
2023-04-29T16:51:27.498Z,4.38
2023-04-29T16:53:54.678Z,3.78
2023-04-29T16:56:22.611Z,4.45
2023-04-29T16:58:49.342Z,4.25
2023-04-29T17:01:16.447Z,3.75
2023-04-29T17:03:43.125Z,4.28
2023-04-29T17:06:09.884Z,3.28
2023-04-29T17:08:36.745Z,3.72
2023-04-29T17:11:05.897Z,4.13
2023-04-29T17:13:32.671Z,3.88
2023-04-29T17:15:59.467Z,3.92
2023-04-29T17:18:26.142Z,4.20
2023-04-29T17:20:52.724Z,3.58
2023-04-29T17:23:19.315Z,4.38
2023-04-29T17:25:45.973Z,4.20
2023-04-29T17:28:12.566Z,4.40
2023-04-29T17:30:39.178Z,4.65
2023-04-29T17:33:06.180Z,3.45
2023-04-29T17:35:33.549Z,3.60
2023-04-29T17:38:00.343Z,3.53
2023-04-29T17:40:27.524Z,3.35
2023-04-29T17:42:54.149Z,3.60
2023-04-29T17:45:20.774Z,3.90
2023-04-29T17:47:48.411Z,2.80
2023-04-29T17:50:15.251Z,2.83
2023-04-29T17:52:42.384Z,3.08
2023-04-29T17:55:09.487Z,3.53
2023-04-29T17:57:37.997Z,3.10
2023-04-29T18:00:08.534Z,2.90
2023-04-29T18:02:35.224Z,3.47
2023-04-29T18:05:03.359Z,2.92
2023-04-29T18:07:30.106Z,3.10
2023-04-29T18:09:57.215Z,3.10
2023-04-29T18:12:25.079Z,3.60
2023-04-29T18:14:52.084Z,3.97
2023-04-29T18:17:19.124Z,3.60
2023-04-29T18:19:51.538Z,3.25
2023-04-29T18:22:18.196Z,2.90
2023-04-29T18:24:44.960Z,3.08
2023-04-29T18:27:11.569Z,2.95
2023-04-29T18:29:38.178Z,2.83
2023-04-29T18:32:07.760Z,3.13
2023-04-29T18:34:34.906Z,3.05
2023-04-29T18:37:01.802Z,2.80
2023-04-29T18:39:28.451Z,2.63
2023-04-29T18:41:55.348Z,2.78
2023-04-29T18:44:22.011Z,2.85
2023-04-29T18:46:48.700Z,3.13
2023-04-29T18:49:17.054Z,3.17
2023-04-29T18:51:47.020Z,2.75
2023-04-29T18:54:15.336Z,2.90
2023-04-29T18:56:44.019Z,2.85
2023-04-29T18:59:12.818Z,2.83
2023-04-29T19:01:39.502Z,2.90
2023-04-29T19:04:08.570Z,2.67
2023-04-29T19:06:36.545Z,2.78
2023-04-29T19:09:03.770Z,3.40
2023-04-29T19:11:30.631Z,2.47
2023-04-29T19:13:57.629Z,3.00
2023-04-29T19:16:25.082Z,3.00
2023-04-29T19:18:51.729Z,3.05
2023-04-29T19:21:18.502Z,3.80
2023-04-29T19:23:45.165Z,3.50
2023-04-29T19:26:11.742Z,3.35
2023-04-29T19:28:38.311Z,4.00
2023-04-29T19:31:04.937Z,3.80
2023-04-29T19:33:31.513Z,3.63
2023-04-29T19:35:58.087Z,3.83
2023-04-29T19:38:25.634Z,4.10
2023-04-29T19:40:54.838Z,3.77
2023-04-29T19:43:21.444Z,4.03
2023-04-29T19:45:48.024Z,3.92
2023-04-29T19:48:14.671Z,4.10
2023-04-29T19:50:41.478Z,4.13
2023-04-29T19:53:08.097Z,3.92
2023-04-29T19:55:34.721Z,4.47
2023-04-29T19:58:01.267Z,4.40
2023-04-29T20:00:27.878Z,4.50
2023-04-29T20:02:54.590Z,4.35
2023-04-29T20:05:21.352Z,4.97
2023-04-29T20:07:48.370Z,4.40
2023-04-29T20:10:15.091Z,5.18
2023-04-29T20:12:41.812Z,4.28
2023-04-29T20:15:09.576Z,4.13
2023-04-29T20:17:37.565Z,3.75
2023-04-29T20:20:04.961Z,4.70
2023-04-29T20:22:31.601Z,4.40
2023-04-29T20:24:58.195Z,4.20
2023-04-29T20:27:24.753Z,4.18
2023-04-29T20:29:51.366Z,3.47
2023-04-29T20:32:18.030Z,4.10
2023-04-29T20:34:44.795Z,3.95
2023-04-29T20:37:11.403Z,3.97
2023-04-29T20:39:39.129Z,4.15
2023-04-29T20:42:06.164Z,3.47
2023-04-29T20:44:33.276Z,3.78
2023-04-29T20:46:59.901Z,3.63
2023-04-29T20:49:26.795Z,3.83
2023-04-29T20:51:53.333Z,3.95
2023-04-29T20:54:19.915Z,3.85
2023-04-29T20:56:46.568Z,3.95
2023-04-29T20:59:13.153Z,3.60
2023-04-29T21:01:39.844Z,3.35
2023-04-29T21:04:07.035Z,3.75
2023-04-29T21:06:33.764Z,3.72
2023-04-29T21:09:00.740Z,3.60
2023-04-29T21:11:27.269Z,3.60
2023-04-29T21:13:53.800Z,3.63
2023-04-29T21:16:20.518Z,3.40
2023-04-29T21:18:47.143Z,2.83
2023-04-29T21:21:13.698Z,2.75
2023-04-29T21:23:40.370Z,3.65
2023-04-29T21:26:06.973Z,3.30
2023-04-29T21:28:33.838Z,3.55
2023-04-29T21:31:00.430Z,3.47
2023-04-29T21:33:26.973Z,3.72
2023-04-29T21:35:53.525Z,3.25
2023-04-29T21:38:20.994Z,3.75
2023-04-29T21:40:47.969Z,3.50
2023-04-29T21:43:15.780Z,3.38
2023-04-29T21:45:42.678Z,3.10
2023-04-29T21:48:20.255Z,3.33
2023-04-29T21:50:46.820Z,3.13
2023-04-29T21:53:16.472Z,3.20
2023-04-29T21:55:43.344Z,3.13
2023-04-29T21:58:10.985Z,3.30
2023-04-29T22:00:40.596Z,3.28
2023-04-29T22:03:11.698Z,3.13
2023-04-29T22:05:38.569Z,3.10
2023-04-29T22:08:07.419Z,3.05
2023-04-29T22:10:34.341Z,3.33
2023-04-29T22:13:00.927Z,3.60
2023-04-29T22:15:29.317Z,3.70
2023-04-29T22:17:57.342Z,3.63
2023-04-29T22:20:24.283Z,2.90
2023-04-29T22:22:51.751Z,3.28
2023-04-29T22:25:19.833Z,3.80
2023-04-29T22:27:46.544Z,3.25
2023-04-29T22:30:13.870Z,3.13
2023-04-29T22:32:40.763Z,3.40
2023-04-29T22:35:07.815Z,3.67
2023-04-29T22:37:34.527Z,3.70
2023-04-29T22:40:01.104Z,3.28
2023-04-29T22:42:27.744Z,3.47
2023-04-29T22:44:54.404Z,3.67
2023-04-29T22:47:20.942Z,3.13
2023-04-29T22:49:47.737Z,3.28
2023-04-29T22:52:14.298Z,3.80
2023-04-29T22:54:40.837Z,3.53
2023-04-29T22:57:07.533Z,3.58
2023-04-29T22:59:34.136Z,3.20
2023-04-29T23:02:00.798Z,3.13
2023-04-29T23:04:27.624Z,3.42
2023-04-29T23:06:54.235Z,3.53
2023-04-29T23:09:20.820Z,4.00
2023-04-29T23:11:47.455Z,3.60
2023-04-29T23:14:14.002Z,3.28
2023-04-29T23:16:40.578Z,3.15
2023-04-29T23:19:07.587Z,3.72
2023-04-29T23:21:34.215Z,3.08
2023-04-29T23:24:00.825Z,3.15
2023-04-29T23:26:27.432Z,3.45
2023-04-29T23:28:53.966Z,3.38
2023-04-29T23:31:20.679Z,3.80
2023-04-29T23:33:47.488Z,4.13
2023-04-29T23:36:14.078Z,3.95
2023-04-29T23:38:40.641Z,3.40
2023-04-29T23:41:07.217Z,3.75
2023-04-29T23:43:33.800Z,3.63
2023-04-29T23:46:00.445Z,3.92
2023-04-29T23:48:27.094Z,3.60
2023-04-29T23:50:53.695Z,3.88
2023-04-29T23:53:20.248Z,3.55
2023-04-29T23:55:46.916Z,3.88
2023-04-29T23:58:13.522Z,3.97
