createdAt,value
2022-10-30T00:01:12.042Z,9.10
2022-10-30T00:03:38.747Z,9.00
2022-10-30T00:06:08.562Z,9.00
2022-10-30T00:08:35.630Z,9.00
2022-10-30T00:11:09.367Z,9.00
2022-10-30T00:13:36.331Z,8.90
2022-10-30T00:16:04.947Z,8.90
2022-10-30T00:18:31.739Z,8.90
2022-10-30T00:21:04.003Z,8.90
2022-10-30T00:23:30.693Z,8.90
2022-10-30T00:25:57.480Z,8.90
2022-10-30T00:28:24.200Z,8.90
2022-10-30T00:30:50.853Z,8.90
2022-10-30T00:33:17.832Z,8.90
2022-10-30T00:35:50.917Z,8.90
2022-10-30T00:38:17.619Z,8.90
2022-10-30T00:40:44.261Z,8.90
2022-10-30T00:43:31.228Z,8.90
2022-10-30T00:46:00.600Z,8.90
2022-10-30T00:48:27.313Z,8.90
2022-10-30T00:50:54.062Z,8.90
2022-10-30T00:53:21.012Z,8.90
2022-10-30T00:55:52.507Z,8.80
2022-10-30T00:58:21.474Z,8.70
2022-10-30T01:00:50.742Z,8.70
2022-10-30T01:03:18.161Z,8.60
2022-10-30T01:05:45.563Z,8.70
2022-10-30T01:08:12.282Z,8.60
2022-10-30T01:10:39.120Z,8.60
2022-10-30T01:13:05.861Z,8.50
2022-10-30T01:15:36.611Z,8.50
2022-10-30T01:18:15.539Z,8.50
2022-10-30T01:21:01.635Z,8.50
2022-10-30T01:23:37.728Z,8.50
2022-10-30T01:26:15.620Z,8.50
2022-10-30T01:29:03.543Z,8.40
2022-10-30T01:31:41.362Z,8.40
2022-10-30T01:34:19.212Z,8.30
2022-10-30T01:36:58.025Z,8.30
2022-10-30T01:39:26.887Z,8.20
2022-10-30T01:41:53.661Z,8.20
2022-10-30T01:44:21.468Z,8.20
2022-10-30T01:47:12.722Z,8.20
2022-10-30T01:50:13.307Z,8.10
2022-10-30T01:52:52.439Z,8.00
2022-10-30T01:55:24.872Z,8.00
2022-10-30T01:57:59.808Z,8.10
2022-10-30T02:00:26.587Z,8.10
2022-10-30T02:02:53.415Z,8.10
2022-10-30T02:05:39.840Z,8.10
2022-10-30T02:08:06.625Z,8.10
2022-10-30T02:10:34.975Z,8.10
2022-10-30T02:13:02.043Z,8.10
2022-10-30T02:15:29.067Z,8.20
2022-10-30T02:17:56.194Z,8.10
2022-10-30T02:20:23.307Z,8.20
2022-10-30T02:22:53.049Z,8.20
2022-10-30T02:25:24.538Z,8.20
2022-10-30T02:27:51.323Z,8.20
2022-10-30T02:30:18.131Z,8.30
2022-10-30T02:32:44.823Z,8.30
2022-10-30T02:35:11.576Z,8.30
2022-10-30T02:37:39.590Z,8.30
2022-10-30T02:40:08.313Z,8.20
2022-10-30T02:42:35.410Z,8.10
2022-10-30T02:45:02.070Z,8.00
2022-10-30T02:47:29.006Z,7.90
2022-10-30T02:49:55.726Z,7.90
2022-10-30T02:52:22.390Z,7.90
2022-10-30T02:54:49.063Z,7.80
2022-10-30T02:57:15.748Z,7.80
2022-10-30T02:59:42.395Z,7.80
2022-10-30T03:02:09.134Z,7.80
2022-10-30T03:04:35.871Z,7.80
2022-10-30T03:07:02.566Z,7.80
2022-10-30T03:09:29.267Z,7.70
2022-10-30T03:11:55.954Z,7.70
2022-10-30T03:14:22.664Z,7.70
2022-10-30T03:16:49.352Z,7.60
2022-10-30T03:19:16.091Z,7.70
2022-10-30T03:21:42.764Z,7.60
2022-10-30T03:24:09.490Z,7.60
2022-10-30T03:26:36.166Z,7.60
2022-10-30T03:29:02.951Z,7.60
2022-10-30T03:31:30.506Z,7.60
2022-10-30T03:33:57.150Z,7.70
2022-10-30T03:36:24.627Z,7.70
2022-10-30T03:38:51.363Z,7.70
2022-10-30T03:41:18.024Z,7.60
2022-10-30T03:43:44.715Z,7.70
2022-10-30T03:46:11.575Z,7.60
2022-10-30T03:48:38.295Z,7.60
2022-10-30T03:51:05.042Z,7.50
2022-10-30T03:53:31.770Z,7.50
2022-10-30T03:56:00.123Z,7.40
2022-10-30T03:58:27.692Z,7.40
2022-10-30T04:00:54.647Z,7.40
2022-10-30T04:03:21.675Z,7.40
2022-10-30T04:05:51.052Z,7.40
2022-10-30T04:08:18.286Z,7.40
2022-10-30T04:10:45.938Z,7.30
2022-10-30T04:13:13.982Z,7.40
2022-10-30T04:15:40.782Z,7.30
2022-10-30T04:18:08.767Z,7.40
2022-10-30T04:20:35.532Z,7.30
2022-10-30T04:23:04.006Z,7.30
2022-10-30T04:25:31.057Z,7.30
2022-10-30T04:27:58.059Z,7.30
2022-10-30T04:30:28.179Z,7.20
2022-10-30T04:32:55.669Z,7.20
2022-10-30T04:35:26.966Z,7.20
2022-10-30T04:38:00.763Z,7.20
2022-10-30T04:40:28.969Z,7.20
2022-10-30T04:42:55.938Z,7.10
2022-10-30T04:45:23.067Z,7.10
2022-10-30T04:47:49.775Z,7.10
2022-10-30T04:50:16.691Z,7.10
2022-10-30T04:52:43.400Z,7.10
2022-10-30T04:55:10.531Z,7.00
2022-10-30T04:57:37.728Z,7.10
2022-10-30T05:00:05.677Z,7.10
2022-10-30T05:02:32.542Z,7.10
2022-10-30T05:04:59.264Z,7.00
2022-10-30T05:07:25.988Z,7.10
2022-10-30T05:09:52.711Z,7.00
2022-10-30T05:12:19.570Z,7.00
2022-10-30T05:14:46.366Z,6.90
2022-10-30T05:17:13.095Z,6.90
2022-10-30T05:19:39.764Z,6.90
2022-10-30T05:22:06.492Z,6.90
2022-10-30T05:24:33.527Z,6.90
2022-10-30T05:27:00.186Z,6.80
2022-10-30T05:29:26.906Z,6.80
2022-10-30T05:31:53.727Z,6.80
2022-10-30T05:34:20.372Z,6.80
2022-10-30T05:36:47.116Z,6.90
2022-10-30T05:39:13.945Z,6.90
2022-10-30T05:41:40.651Z,6.80
2022-10-30T05:44:07.406Z,6.80
2022-10-30T05:46:34.142Z,6.80
2022-10-30T05:49:00.790Z,6.80
2022-10-30T05:51:27.526Z,6.70
2022-10-30T05:53:54.199Z,6.70
2022-10-30T05:56:20.983Z,6.70
2022-10-30T05:58:50.157Z,6.80
2022-10-30T06:01:17.080Z,6.80
2022-10-30T06:03:44.148Z,6.80
2022-10-30T06:06:10.907Z,6.90
2022-10-30T06:08:37.847Z,6.80
2022-10-30T06:11:04.712Z,6.80
2022-10-30T06:13:31.454Z,6.70
2022-10-30T06:15:58.195Z,6.70
2022-10-30T06:18:24.967Z,6.70
2022-10-30T06:20:51.728Z,6.70
2022-10-30T06:23:18.443Z,6.70
2022-10-30T06:25:45.126Z,6.70
2022-10-30T06:28:13.453Z,6.70
2022-10-30T06:30:40.267Z,6.70
2022-10-30T06:33:07.139Z,6.80
2022-10-30T06:35:33.881Z,6.80
2022-10-30T06:38:00.632Z,6.80
2022-10-30T06:40:28.240Z,6.90
2022-10-30T06:42:55.219Z,6.90
2022-10-30T06:45:22.965Z,6.90
2022-10-30T06:47:49.711Z,6.80
2022-10-30T06:50:19.550Z,6.80
2022-10-30T06:52:46.319Z,6.80
2022-10-30T06:55:13.060Z,6.80
2022-10-30T06:57:39.790Z,6.90
2022-10-30T07:00:07.151Z,6.90
2022-10-30T07:02:34.120Z,6.90
2022-10-30T07:05:00.875Z,6.90
2022-10-30T07:07:27.554Z,7.00
2022-10-30T07:09:54.226Z,7.00
2022-10-30T07:12:20.931Z,7.10
2022-10-30T07:14:47.658Z,7.20
2022-10-30T07:17:14.398Z,7.30
2022-10-30T07:19:41.095Z,7.40
2022-10-30T07:22:07.930Z,7.50
2022-10-30T07:24:34.652Z,7.50
2022-10-30T07:27:01.424Z,7.60
2022-10-30T07:29:28.078Z,7.70
2022-10-30T07:32:02.775Z,7.70
2022-10-30T07:34:30.287Z,7.80
2022-10-30T07:36:57.076Z,7.90
2022-10-30T07:39:23.871Z,8.00
2022-10-30T07:41:50.766Z,8.10
2022-10-30T07:44:17.506Z,8.20
2022-10-30T07:46:44.204Z,8.30
2022-10-30T07:49:10.979Z,8.40
2022-10-30T07:51:37.687Z,8.40
2022-10-30T07:54:04.501Z,8.50
2022-10-30T07:56:31.263Z,8.60
2022-10-30T07:58:58.287Z,8.70
2022-10-30T08:01:25.299Z,8.80
2022-10-30T08:03:52.157Z,8.90
2022-10-30T08:06:21.438Z,9.00
2022-10-30T08:08:51.352Z,9.10
2022-10-30T08:11:18.077Z,9.20
2022-10-30T08:13:44.796Z,9.30
2022-10-30T08:16:12.886Z,9.40
2022-10-30T08:18:42.374Z,9.50
2022-10-30T08:21:09.758Z,9.60
2022-10-30T08:23:36.510Z,9.70
2022-10-30T08:26:03.236Z,9.80
2022-10-30T08:28:32.783Z,9.90
2022-10-30T08:31:00.673Z,10.00
2022-10-30T08:33:27.438Z,10.20
2022-10-30T08:35:56.658Z,10.30
2022-10-30T08:38:23.584Z,10.40
2022-10-30T08:40:50.442Z,10.40
2022-10-30T08:43:17.308Z,10.50
2022-10-30T08:45:44.008Z,10.60
2022-10-30T08:48:12.034Z,10.70
2022-10-30T08:50:38.758Z,10.80
2022-10-30T08:53:11.084Z,10.90
2022-10-30T08:55:37.806Z,11.00
2022-10-30T08:58:04.484Z,11.10
2022-10-30T09:00:31.357Z,11.10
2022-10-30T09:02:58.441Z,11.30
2022-10-30T09:05:25.522Z,11.30
2022-10-30T09:08:01.265Z,11.40
2022-10-30T09:10:29.230Z,11.50
2022-10-30T09:12:56.966Z,11.70
2022-10-30T09:15:23.798Z,11.80
2022-10-30T09:18:01.715Z,11.90
2022-10-30T09:20:28.927Z,12.00
2022-10-30T09:22:55.903Z,12.10
2022-10-30T09:25:22.881Z,12.20
2022-10-30T09:27:49.622Z,12.30
2022-10-30T09:30:16.386Z,12.30
2022-10-30T09:32:43.043Z,12.40
2022-10-30T09:35:09.793Z,12.50
2022-10-30T09:37:37.084Z,12.60
2022-10-30T09:40:05.078Z,12.70
2022-10-30T09:42:47.248Z,12.90
2022-10-30T09:45:37.875Z,13.00
2022-10-30T09:48:25.758Z,13.20
2022-10-30T09:51:12.914Z,13.30
2022-10-30T09:54:05.898Z,13.40
2022-10-30T09:56:35.627Z,13.60
2022-10-30T09:59:11.199Z,13.60
2022-10-30T10:02:02.557Z,13.80
2022-10-30T10:04:35.500Z,13.90
2022-10-30T10:07:10.944Z,14.10
2022-10-30T10:09:37.938Z,14.20
2022-10-30T10:12:26.309Z,14.30
2022-10-30T10:14:53.047Z,14.40
2022-10-30T10:17:31.371Z,14.50
2022-10-30T10:19:59.512Z,14.60
2022-10-30T10:22:41.113Z,14.70
2022-10-30T10:25:12.671Z,14.90
2022-10-30T10:28:05.167Z,15.00
2022-10-30T10:30:37.227Z,15.10
2022-10-30T10:33:27.057Z,15.20
2022-10-30T10:35:53.770Z,15.20
2022-10-30T10:38:27.295Z,15.40
2022-10-30T10:41:06.171Z,15.50
2022-10-30T10:43:51.051Z,15.60
2022-10-30T10:46:29.662Z,15.70
2022-10-30T10:49:12.542Z,15.90
2022-10-30T10:51:41.101Z,15.90
2022-10-30T10:54:10.780Z,16.10
2022-10-30T10:56:41.973Z,16.10
2022-10-30T10:59:23.655Z,16.20
2022-10-30T11:02:23.491Z,16.20
2022-10-30T11:04:51.390Z,16.40
2022-10-30T11:07:26.999Z,16.50
2022-10-30T11:09:54.498Z,16.60
2022-10-30T11:12:25.936Z,16.80
2022-10-30T11:14:52.632Z,16.90
2022-10-30T11:17:21.021Z,17.00
2022-10-30T11:19:51.844Z,17.00
2022-10-30T11:22:27.778Z,17.10
2022-10-30T11:24:54.471Z,17.20
2022-10-30T11:27:23.968Z,17.30
2022-10-30T11:29:58.436Z,17.30
2022-10-30T11:32:32.604Z,17.40
2022-10-30T11:35:08.746Z,17.40
2022-10-30T11:37:36.705Z,17.60
2022-10-30T11:40:12.322Z,17.60
2022-10-30T11:42:41.175Z,17.70
2022-10-30T11:45:16.818Z,17.70
2022-10-30T11:47:43.491Z,17.80
2022-10-30T11:50:23.607Z,17.90
2022-10-30T11:52:52.992Z,17.90
2022-10-30T11:55:23.275Z,17.90
2022-10-30T11:57:51.515Z,17.90
2022-10-30T12:00:25.160Z,18.00
2022-10-30T12:02:57.128Z,18.00
2022-10-30T12:05:33.975Z,18.10
2022-10-30T12:08:06.760Z,18.20
2022-10-30T12:10:52.557Z,18.30
2022-10-30T12:13:20.256Z,18.30
2022-10-30T12:15:48.714Z,18.40
2022-10-30T12:18:22.258Z,18.40
2022-10-30T12:20:52.033Z,18.50
2022-10-30T12:23:22.109Z,18.50
2022-10-30T12:25:49.160Z,18.60
2022-10-30T12:28:18.011Z,18.60
2022-10-30T12:31:06.701Z,18.60
2022-10-30T12:33:36.250Z,18.70
2022-10-30T12:36:10.284Z,18.70
2022-10-30T12:38:38.259Z,18.80
2022-10-30T12:41:17.393Z,18.80
2022-10-30T12:43:46.276Z,18.80
2022-10-30T12:46:33.298Z,18.80
2022-10-30T12:49:07.919Z,18.80
2022-10-30T12:51:51.639Z,18.90
2022-10-30T12:54:26.123Z,18.90
2022-10-30T12:56:57.656Z,18.80
2022-10-30T12:59:36.196Z,18.90
2022-10-30T13:02:28.719Z,18.90
2022-10-30T13:04:59.049Z,18.90
2022-10-30T13:07:47.611Z,18.90
2022-10-30T13:10:23.487Z,18.90
2022-10-30T13:12:52.527Z,19.00
2022-10-30T13:15:22.230Z,19.00
2022-10-30T13:17:49.588Z,19.00
2022-10-30T13:20:17.176Z,19.00
2022-10-30T13:22:46.663Z,19.00
2022-10-30T13:25:34.151Z,19.10
2022-10-30T13:28:11.039Z,19.10
2022-10-30T13:30:40.492Z,19.10
2022-10-30T13:33:38.173Z,19.20
2022-10-30T13:36:11.055Z,19.20
2022-10-30T13:38:46.802Z,19.20
2022-10-30T13:41:21.852Z,19.20
2022-10-30T13:44:08.504Z,19.20
2022-10-30T13:47:17.251Z,19.20
2022-10-30T13:49:52.963Z,19.30
2022-10-30T13:52:20.532Z,19.30
2022-10-30T13:54:58.639Z,19.30
2022-10-30T13:57:38.586Z,19.30
2022-10-30T14:00:33.019Z,19.30
2022-10-30T14:03:36.814Z,19.30
2022-10-30T14:06:23.778Z,19.30
2022-10-30T14:09:11.650Z,19.40
2022-10-30T14:11:38.334Z,19.40
2022-10-30T14:14:11.516Z,19.40
2022-10-30T14:16:45.514Z,19.40
2022-10-30T14:19:15.808Z,19.40
2022-10-30T14:21:55.719Z,19.30
2022-10-30T14:24:28.192Z,19.30
2022-10-30T14:26:55.552Z,19.30
2022-10-30T14:29:37.746Z,19.30
2022-10-30T14:32:13.530Z,19.30
2022-10-30T14:34:44.300Z,19.30
2022-10-30T14:37:11.763Z,19.30
2022-10-30T14:39:41.022Z,19.30
2022-10-30T14:42:36.358Z,19.30
2022-10-30T14:45:17.296Z,19.20
2022-10-30T14:48:07.498Z,19.20
2022-10-30T14:50:58.461Z,19.20
2022-10-30T14:53:43.673Z,19.20
2022-10-30T14:59:13.761Z,19.10
2022-10-30T15:01:58.578Z,19.00
2022-10-30T15:04:53.216Z,19.00
2022-10-30T15:07:29.504Z,19.00
2022-10-30T15:10:12.678Z,19.00
2022-10-30T15:13:02.386Z,18.90
2022-10-30T15:15:29.415Z,18.90
2022-10-30T15:17:57.982Z,18.90
2022-10-30T15:20:26.989Z,18.80
2022-10-30T15:22:55.795Z,18.80
2022-10-30T15:25:24.063Z,18.70
2022-10-30T15:28:00.184Z,18.60
2022-10-30T15:30:27.373Z,18.50
2022-10-30T15:32:54.314Z,18.50
2022-10-30T15:35:25.787Z,18.50
2022-10-30T15:38:00.211Z,18.40
2022-10-30T15:40:27.107Z,18.30
2022-10-30T15:42:53.848Z,18.30
2022-10-30T15:45:22.332Z,18.20
2022-10-30T15:48:01.786Z,18.20
2022-10-30T15:50:28.820Z,18.20
2022-10-30T15:52:55.547Z,18.10
2022-10-30T15:55:31.381Z,18.10
2022-10-30T15:58:04.553Z,18.00
2022-10-30T16:00:36.141Z,17.90
2022-10-30T16:03:07.531Z,17.90
2022-10-30T16:05:34.578Z,17.80
2022-10-30T16:08:02.438Z,17.70
2022-10-30T16:10:34.474Z,17.60
2022-10-30T16:13:01.728Z,17.50
2022-10-30T16:15:33.339Z,17.50
2022-10-30T16:18:13.968Z,17.40
2022-10-30T16:20:41.694Z,17.30
2022-10-30T16:23:08.424Z,17.10
2022-10-30T16:25:38.375Z,17.00
2022-10-30T16:28:06.539Z,17.00
2022-10-30T16:30:33.919Z,17.00
2022-10-30T16:33:01.050Z,16.90
2022-10-30T16:35:28.034Z,16.90
2022-10-30T16:37:54.786Z,16.80
2022-10-30T16:40:27.291Z,16.70
2022-10-30T16:42:58.699Z,16.70
2022-10-30T16:45:29.212Z,16.60
2022-10-30T16:48:08.388Z,16.50
2022-10-30T16:50:36.494Z,16.50
2022-10-30T16:53:07.250Z,16.30
2022-10-30T16:55:35.976Z,16.20
2022-10-30T16:58:02.716Z,16.10
2022-10-30T17:00:32.768Z,15.90
2022-10-30T17:03:10.102Z,15.80
2022-10-30T17:05:40.089Z,15.70
2022-10-30T17:08:16.123Z,15.60
2022-10-30T17:10:44.325Z,15.60
2022-10-30T17:13:33.479Z,15.40
2022-10-30T17:16:23.454Z,15.40
2022-10-30T17:18:52.493Z,15.30
2022-10-30T17:21:21.847Z,15.10
2022-10-30T17:23:50.370Z,14.90
2022-10-30T17:26:18.355Z,14.80
2022-10-30T17:28:45.650Z,14.80
2022-10-30T17:31:18.447Z,14.70
2022-10-30T17:34:11.394Z,14.70
2022-10-30T17:36:38.188Z,14.60
2022-10-30T17:39:04.886Z,14.50
2022-10-30T17:41:31.602Z,14.50
2022-10-30T17:43:58.346Z,14.40
2022-10-30T17:46:25.135Z,14.40
2022-10-30T17:48:51.965Z,14.30
2022-10-30T17:51:18.874Z,14.30
2022-10-30T17:53:47.542Z,14.20
2022-10-30T17:56:19.367Z,14.20
2022-10-30T17:58:46.093Z,14.10
2022-10-30T18:01:14.754Z,14.10
2022-10-30T18:03:41.722Z,14.10
2022-10-30T18:06:11.123Z,14.10
2022-10-30T18:08:37.798Z,14.00
2022-10-30T18:11:04.571Z,13.90
2022-10-30T18:13:31.308Z,13.80
2022-10-30T18:15:58.346Z,13.80
2022-10-30T18:18:25.074Z,13.80
2022-10-30T18:20:51.821Z,13.70
2022-10-30T18:23:46.439Z,13.70
2022-10-30T18:26:07.471Z,13.70
2022-10-30T18:28:34.226Z,13.50
2022-10-30T18:31:01.755Z,13.50
2022-10-30T18:33:28.522Z,13.50
2022-10-30T18:35:57.494Z,13.40
2022-10-30T18:38:24.215Z,13.30
2022-10-30T18:40:51.198Z,13.20
2022-10-30T18:43:18.099Z,13.20
2022-10-30T18:45:44.924Z,13.20
2022-10-30T18:48:11.689Z,13.10
2022-10-30T18:50:38.444Z,13.00
2022-10-30T18:53:06.528Z,12.90
2022-10-30T18:55:35.550Z,12.90
2022-10-30T18:58:02.906Z,12.90
2022-10-30T19:00:39.673Z,12.70
2022-10-30T19:03:17.091Z,12.60
2022-10-30T19:05:48.081Z,12.50
2022-10-30T19:08:14.851Z,12.60
2022-10-30T19:10:44.097Z,12.50
2022-10-30T19:13:19.285Z,12.40
2022-10-30T19:15:48.030Z,12.40
2022-10-30T19:18:14.921Z,12.40
2022-10-30T19:21:03.362Z,12.40
2022-10-30T19:23:28.549Z,12.40
2022-10-30T19:25:55.385Z,12.30
2022-10-30T19:28:22.241Z,12.20
2022-10-30T19:30:53.047Z,12.20
2022-10-30T19:33:21.082Z,12.20
2022-10-30T19:35:57.995Z,12.20
2022-10-30T19:38:24.721Z,12.10
2022-10-30T19:40:51.584Z,12.10
2022-10-30T19:43:18.383Z,12.20
2022-10-30T19:45:45.147Z,12.20
2022-10-30T19:48:20.670Z,12.20
2022-10-30T19:50:51.463Z,12.20
2022-10-30T19:53:18.192Z,12.20
2022-10-30T19:55:44.890Z,12.00
2022-10-30T19:58:15.282Z,11.90
2022-10-30T20:00:46.715Z,11.70
2022-10-30T20:03:14.144Z,11.70
2022-10-30T20:05:42.929Z,11.60
2022-10-30T20:08:13.866Z,11.60
2022-10-30T20:10:42.097Z,11.50
2022-10-30T20:13:09.667Z,11.50
2022-10-30T20:15:36.377Z,11.40
2022-10-30T20:18:03.521Z,11.40
2022-10-30T20:20:34.322Z,11.40
2022-10-30T20:23:01.886Z,11.30
2022-10-30T20:25:28.635Z,11.30
2022-10-30T20:28:03.990Z,11.20
2022-10-30T20:30:33.529Z,11.20
2022-10-30T20:33:00.597Z,11.20
2022-10-30T20:35:27.439Z,11.10
2022-10-30T20:38:01.456Z,11.00
2022-10-30T20:40:28.462Z,11.00
2022-10-30T20:42:58.427Z,11.00
2022-10-30T20:45:29.275Z,11.00
2022-10-30T20:47:56.186Z,11.00
2022-10-30T20:50:23.058Z,11.00
2022-10-30T20:52:49.772Z,11.00
2022-10-30T20:55:16.625Z,10.90
2022-10-30T20:57:43.492Z,11.00
2022-10-30T21:00:11.779Z,11.00
2022-10-30T21:02:38.524Z,11.00
2022-10-30T21:05:11.929Z,11.00
2022-10-30T21:07:50.273Z,11.00
2022-10-30T21:10:17.066Z,11.10
2022-10-30T21:12:43.993Z,11.00
2022-10-30T21:15:10.831Z,10.90
2022-10-30T21:17:37.511Z,10.70
2022-10-30T21:20:04.490Z,10.60
2022-10-30T21:22:31.178Z,10.60
2022-10-30T21:24:57.865Z,10.50
2022-10-30T21:27:24.524Z,10.40
2022-10-30T21:29:51.211Z,10.40
2022-10-30T21:32:18.026Z,10.40
2022-10-30T21:34:44.756Z,10.40
2022-10-30T21:37:11.471Z,10.40
2022-10-30T21:39:38.206Z,10.30
2022-10-30T21:42:04.893Z,10.30
2022-10-30T21:44:31.663Z,10.30
2022-10-30T21:46:58.404Z,10.30
2022-10-30T21:49:25.111Z,10.30
2022-10-30T21:51:51.776Z,10.20
2022-10-30T21:54:18.999Z,10.20
2022-10-30T21:56:45.743Z,10.10
2022-10-30T21:59:12.910Z,10.10
2022-10-30T22:01:40.509Z,10.10
2022-10-30T22:04:09.320Z,10.00
2022-10-30T22:06:40.847Z,9.80
2022-10-30T22:09:07.518Z,9.80
2022-10-30T22:11:34.259Z,9.80
2022-10-30T22:14:01.863Z,9.80
2022-10-30T22:16:29.481Z,9.80
2022-10-30T22:18:56.973Z,9.80
2022-10-30T22:21:23.794Z,9.70
2022-10-30T22:23:50.515Z,9.70
2022-10-30T22:26:18.839Z,9.70
2022-10-30T22:28:45.700Z,9.70
2022-10-30T22:31:17.487Z,9.60
2022-10-30T22:33:44.339Z,9.60
2022-10-30T22:36:11.056Z,9.60
2022-10-30T22:38:37.734Z,9.50
2022-10-30T22:41:12.523Z,9.50
2022-10-30T22:43:40.065Z,9.50
2022-10-30T22:46:07.102Z,9.40
2022-10-30T22:48:33.869Z,9.30
2022-10-30T22:51:01.403Z,9.40
2022-10-30T22:53:28.442Z,9.30
2022-10-30T22:55:55.127Z,9.30
2022-10-30T22:58:22.136Z,9.30
2022-10-30T23:00:48.790Z,9.30
2022-10-30T23:03:15.605Z,9.30
2022-10-30T23:05:42.850Z,9.20
2022-10-30T23:08:09.635Z,9.10
2022-10-30T23:10:36.336Z,9.00
2022-10-30T23:13:03.382Z,9.00
2022-10-30T23:15:30.122Z,9.00
2022-10-30T23:17:57.008Z,9.00
2022-10-30T23:20:23.872Z,9.00
2022-10-30T23:22:50.563Z,9.00
2022-10-30T23:25:17.279Z,9.00
2022-10-30T23:27:43.969Z,9.00
2022-10-30T23:30:11.088Z,9.00
2022-10-30T23:32:37.771Z,9.00
2022-10-30T23:35:04.738Z,9.00
2022-10-30T23:37:31.392Z,9.00
2022-10-30T23:39:58.080Z,9.00
2022-10-30T23:42:24.746Z,9.00
2022-10-30T23:44:51.464Z,9.00
2022-10-30T23:47:18.206Z,9.00
2022-10-30T23:49:44.855Z,8.90
2022-10-30T23:52:11.524Z,8.90
2022-10-30T23:54:38.192Z,8.90
2022-10-30T23:57:04.878Z,8.90
2022-10-30T23:59:31.541Z,8.90
