createdAt,value
2022-11-02T00:01:46.830Z,4.40
2022-11-02T00:04:13.720Z,5.13
2022-11-02T00:06:41.314Z,7.40
2022-11-02T00:09:15.532Z,5.93
2022-11-02T00:11:44.400Z,6.70
2022-11-02T00:14:11.140Z,5.78
2022-11-02T00:16:42.424Z,6.00
2022-11-02T00:19:16.567Z,7.20
2022-11-02T00:21:46.127Z,5.95
2022-11-02T00:24:12.961Z,4.82
2022-11-02T00:26:39.672Z,4.60
2022-11-02T00:29:09.574Z,5.32
2022-11-02T00:31:36.230Z,4.97
2022-11-02T00:34:05.272Z,3.88
2022-11-02T00:36:32.058Z,4.90
2022-11-02T00:38:58.883Z,4.28
2022-11-02T00:41:25.556Z,5.25
2022-11-02T00:43:52.232Z,6.60
2022-11-02T00:46:21.215Z,5.43
2022-11-02T00:48:47.950Z,4.55
2022-11-02T00:51:16.876Z,5.55
2022-11-02T00:53:43.668Z,6.80
2022-11-02T00:56:17.373Z,6.22
2022-11-02T00:58:46.686Z,6.13
2022-11-02T01:01:15.774Z,4.72
2022-11-02T01:03:42.474Z,5.03
2022-11-02T01:06:14.613Z,5.00
2022-11-02T01:11:13.037Z,4.32
2022-11-02T01:13:39.853Z,3.05
2022-11-02T01:16:09.804Z,3.90
2022-11-02T01:18:39.783Z,4.53
2022-11-02T01:21:07.473Z,5.40
2022-11-02T01:23:38.006Z,4.90
2022-11-02T01:26:06.409Z,3.95
2022-11-02T01:28:33.198Z,4.10
2022-11-02T01:31:02.492Z,3.53
2022-11-02T01:33:29.189Z,4.30
2022-11-02T01:35:56.046Z,3.90
2022-11-02T01:38:28.147Z,3.58
2022-11-02T01:43:25.482Z,4.47
2022-11-02T01:46:27.421Z,3.00
2022-11-02T01:49:17.178Z,3.77
2022-11-02T01:52:08.114Z,3.10
2022-11-02T01:54:41.467Z,4.20
2022-11-02T01:57:12.382Z,4.10
2022-11-02T01:59:53.867Z,5.30
2022-11-02T02:02:26.219Z,4.40
2022-11-02T02:05:02.013Z,3.25
2022-11-02T02:07:30.719Z,5.20
2022-11-02T02:10:00.393Z,4.88
2022-11-02T02:12:29.243Z,4.30
2022-11-02T02:14:56.069Z,4.97
2022-11-02T02:17:41.747Z,4.80
2022-11-02T02:20:10.627Z,3.67
2022-11-02T02:23:08.254Z,4.55
2022-11-02T02:26:02.690Z,4.05
2022-11-02T02:28:34.402Z,3.10
2022-11-02T02:31:12.067Z,3.65
2022-11-02T02:33:59.870Z,4.28
2022-11-02T02:36:36.836Z,4.03
2022-11-02T02:39:36.145Z,3.65
2022-11-02T02:42:46.148Z,3.00
2022-11-02T02:45:16.658Z,3.53
2022-11-02T02:47:52.379Z,3.95
2022-11-02T02:50:25.905Z,4.80
2022-11-02T02:52:56.902Z,3.47
2022-11-02T02:55:32.787Z,4.65
2022-11-02T02:58:02.366Z,3.17
2022-11-02T03:00:33.941Z,4.57
2022-11-02T03:03:04.541Z,3.80
2022-11-02T03:05:35.311Z,5.40
2022-11-02T03:08:13.324Z,4.30
2022-11-02T03:10:59.355Z,4.20
2022-11-02T03:13:41.008Z,4.85
2022-11-02T03:17:01.367Z,5.75
2022-11-02T03:19:55.306Z,5.95
2022-11-02T03:22:44.585Z,5.15
2022-11-02T03:25:11.263Z,4.75
2022-11-02T03:28:20.761Z,3.97
2022-11-02T03:30:59.800Z,3.50
2022-11-02T03:33:36.960Z,2.65
2022-11-02T03:36:15.839Z,3.13
2022-11-02T03:39:10.937Z,3.60
2022-11-02T03:41:43.658Z,3.35
2022-11-02T03:44:19.895Z,3.35
2022-11-02T03:46:48.745Z,3.35
2022-11-02T03:49:18.625Z,4.38
2022-11-02T03:51:47.056Z,3.60
2022-11-02T03:54:40.841Z,3.75
2022-11-02T03:57:11.905Z,3.55
2022-11-02T03:59:40.708Z,2.47
2022-11-02T04:02:12.861Z,4.63
2022-11-02T04:04:53.563Z,4.40
2022-11-02T04:07:27.302Z,4.78
2022-11-02T04:09:54.017Z,4.50
2022-11-02T04:12:39.283Z,4.40
2022-11-02T04:15:06.702Z,3.90
2022-11-02T04:17:52.236Z,4.72
2022-11-02T04:20:23.933Z,4.82
2022-11-02T04:23:09.076Z,5.15
2022-11-02T04:25:35.725Z,4.93
2022-11-02T04:28:08.388Z,5.22
2022-11-02T04:30:35.051Z,4.70
2022-11-02T04:33:23.046Z,4.70
2022-11-02T04:35:49.689Z,4.60
2022-11-02T04:38:37.366Z,4.53
2022-11-02T04:41:24.902Z,3.72
2022-11-02T04:43:51.812Z,3.75
2022-11-02T04:46:19.021Z,4.10
2022-11-02T04:48:48.221Z,3.33
2022-11-02T04:51:15.233Z,5.05
2022-11-02T04:53:41.974Z,4.93
2022-11-02T04:56:11.486Z,4.47
2022-11-02T04:58:40.620Z,4.50
2022-11-02T05:01:11.706Z,4.25
2022-11-02T05:03:38.420Z,5.30
2022-11-02T05:06:05.481Z,4.93
2022-11-02T05:08:32.604Z,5.10
2022-11-02T05:10:59.757Z,5.93
2022-11-02T05:13:27.150Z,5.50
2022-11-02T05:15:58.098Z,5.32
2022-11-02T05:18:28.029Z,4.72
2022-11-02T05:20:58.869Z,4.75
2022-11-02T05:23:28.431Z,4.95
2022-11-02T05:25:59.047Z,5.15
2022-11-02T05:28:26.728Z,5.20
2022-11-02T05:30:53.766Z,8.65
2022-11-02T05:33:21.142Z,6.13
2022-11-02T05:35:47.949Z,4.70
2022-11-02T05:38:14.641Z,4.93
2022-11-02T05:40:43.613Z,5.18
2022-11-02T05:43:10.922Z,5.15
2022-11-02T05:45:39.871Z,5.13
2022-11-02T05:48:09.883Z,4.50
2022-11-02T05:50:36.562Z,3.90
2022-11-02T05:53:03.486Z,3.88
2022-11-02T05:55:30.283Z,3.90
2022-11-02T05:57:56.972Z,4.25
2022-11-02T06:00:25.871Z,5.95
2022-11-02T06:03:01.018Z,4.72
2022-11-02T06:05:27.972Z,5.60
2022-11-02T06:08:03.604Z,20.58
2022-11-02T06:10:30.838Z,20.73
2022-11-02T06:13:03.570Z,22.80
2022-11-02T06:15:34.407Z,18.05
2022-11-02T06:18:03.507Z,5.25
2022-11-02T06:20:30.211Z,4.97
2022-11-02T06:22:56.956Z,3.63
2022-11-02T06:25:23.634Z,2.70
2022-11-02T06:27:56.510Z,2.95
2022-11-02T06:30:24.216Z,2.40
2022-11-02T06:32:56.133Z,2.60
2022-11-02T06:35:23.405Z,3.30
2022-11-02T06:37:52.821Z,4.03
2022-11-02T06:40:25.640Z,8.90
2022-11-02T06:45:48.379Z,9.20
2022-11-02T06:48:17.832Z,4.65
2022-11-02T06:50:44.607Z,3.42
2022-11-02T06:53:11.324Z,3.88
2022-11-02T06:55:40.183Z,3.70
2022-11-02T06:58:09.079Z,3.65
2022-11-02T07:00:35.905Z,3.78
2022-11-02T07:03:05.586Z,3.58
2022-11-02T07:05:33.461Z,3.38
2022-11-02T07:08:00.180Z,2.70
2022-11-02T07:10:28.199Z,3.42
2022-11-02T07:12:56.545Z,2.75
2022-11-02T07:15:24.936Z,2.85
2022-11-02T07:17:52.358Z,3.08
2022-11-02T07:20:19.404Z,2.90
2022-11-02T07:22:59.239Z,2.67
2022-11-02T07:25:27.428Z,2.92
2022-11-02T07:27:54.335Z,3.10
2022-11-02T07:30:23.385Z,3.10
2022-11-02T07:32:50.117Z,3.75
2022-11-02T07:35:19.243Z,3.67
2022-11-02T07:37:55.532Z,3.60
2022-11-02T07:40:22.367Z,3.30
2022-11-02T07:42:49.100Z,2.85
2022-11-02T07:45:16.231Z,2.83
2022-11-02T07:47:48.750Z,2.30
2022-11-02T07:50:21.003Z,2.45
2022-11-02T07:52:52.839Z,1.80
2022-11-02T07:55:22.734Z,1.98
2022-11-02T07:57:54.102Z,2.33
2022-11-02T08:00:20.892Z,2.55
2022-11-02T08:02:47.619Z,2.80
2022-11-02T08:05:18.671Z,2.75
2022-11-02T08:07:45.369Z,2.15
2022-11-02T08:10:12.040Z,2.88
2022-11-02T08:12:39.319Z,3.05
2022-11-02T08:15:07.799Z,3.45
2022-11-02T08:17:34.724Z,3.70
2022-11-02T08:20:01.424Z,5.63
2022-11-02T08:22:28.081Z,5.28
2022-11-02T08:24:54.823Z,5.65
2022-11-02T08:27:21.536Z,7.13
2022-11-02T08:29:48.677Z,5.70
2022-11-02T08:32:17.512Z,4.57
2022-11-02T08:34:51.652Z,4.10
2022-11-02T08:37:18.394Z,3.50
2022-11-02T08:39:45.122Z,2.33
2022-11-02T08:42:14.208Z,2.40
2022-11-02T08:44:42.651Z,2.35
2022-11-02T08:47:09.885Z,1.92
2022-11-02T08:49:39.109Z,2.03
2022-11-02T08:52:05.797Z,2.20
2022-11-02T08:54:32.464Z,1.92
2022-11-02T08:57:01.264Z,2.00
2022-11-02T08:59:27.987Z,1.88
2022-11-02T09:01:57.273Z,2.50
2022-11-02T09:04:26.701Z,2.88
2022-11-02T09:06:55.511Z,2.17
2022-11-02T09:09:24.436Z,2.67
2022-11-02T09:11:53.594Z,2.53
2022-11-02T09:14:22.857Z,2.17
2022-11-02T09:16:49.583Z,2.25
2022-11-02T09:19:16.242Z,2.60
2022-11-02T09:21:43.010Z,3.15
2022-11-02T09:24:10.055Z,2.58
2022-11-02T09:26:36.728Z,2.78
2022-11-02T09:29:05.866Z,2.78
2022-11-02T09:31:34.796Z,2.60
2022-11-02T09:34:01.517Z,2.38
2022-11-02T09:36:28.201Z,1.90
2022-11-02T09:38:54.920Z,2.22
2022-11-02T09:41:33.693Z,2.30
2022-11-02T09:44:13.134Z,1.90
2022-11-02T09:46:43.062Z,2.15
2022-11-02T09:49:25.493Z,2.17
2022-11-02T09:52:00.515Z,2.50
2022-11-02T09:54:41.594Z,2.10
2022-11-02T09:57:27.449Z,2.00
2022-11-02T09:59:56.354Z,1.48
2022-11-02T10:02:32.644Z,1.60
2022-11-02T10:05:08.169Z,1.85
2022-11-02T10:07:56.554Z,1.55
2022-11-02T10:10:37.148Z,1.30
2022-11-02T10:13:23.843Z,1.77
2022-11-02T10:16:00.724Z,1.48
2022-11-02T10:18:30.066Z,1.77
2022-11-02T10:21:05.268Z,1.67
2022-11-02T10:23:39.024Z,1.40
2022-11-02T10:26:05.923Z,1.30
2022-11-02T10:28:40.063Z,1.10
2022-11-02T10:31:25.031Z,1.30
2022-11-02T10:33:57.061Z,1.52
2022-11-02T10:36:40.074Z,1.40
2022-11-02T10:39:16.539Z,1.63
2022-11-02T10:42:08.396Z,1.33
2022-11-02T10:44:50.383Z,1.20
2022-11-02T10:47:30.183Z,1.48
2022-11-02T10:50:12.398Z,1.50
2022-11-02T10:52:44.698Z,1.65
2022-11-02T10:55:49.562Z,1.40
2022-11-02T10:58:20.768Z,1.77
2022-11-02T11:00:48.216Z,2.22
2022-11-02T11:03:17.218Z,1.70
2022-11-02T11:05:52.126Z,1.83
2022-11-02T11:08:41.385Z,1.67
2022-11-02T11:11:33.409Z,1.40
2022-11-02T11:19:55.374Z,1.73
2022-11-02T11:22:38.544Z,1.45
2022-11-02T11:25:13.920Z,1.70
2022-11-02T11:27:51.803Z,1.33
2022-11-02T11:30:59.069Z,1.42
2022-11-02T11:33:23.502Z,1.70
2022-11-02T11:35:51.460Z,1.30
2022-11-02T11:38:24.144Z,1.63
2022-11-02T11:40:57.030Z,1.63
2022-11-02T11:43:28.251Z,1.50
2022-11-02T11:46:06.814Z,1.40
2022-11-02T11:48:41.215Z,1.63
2022-11-02T11:51:35.087Z,1.73
2022-11-02T11:54:13.885Z,2.05
2022-11-02T11:56:43.093Z,1.90
2022-11-02T11:59:46.509Z,1.70
2022-11-02T12:02:25.446Z,1.75
2022-11-02T12:05:02.696Z,1.73
2022-11-02T12:07:35.241Z,1.92
2022-11-02T12:10:50.397Z,1.15
2022-11-02T12:13:25.698Z,1.85
2022-11-02T12:15:58.685Z,2.00
2022-11-02T12:21:52.744Z,1.65
2022-11-02T12:24:19.409Z,1.45
2022-11-02T12:27:01.644Z,1.55
2022-11-02T12:29:54.674Z,1.42
2022-11-02T12:32:38.559Z,1.83
2022-11-02T12:35:36.185Z,2.10
2022-11-02T12:38:13.567Z,2.42
2022-11-02T12:40:55.012Z,1.55
2022-11-02T12:43:41.359Z,1.80
2022-11-02T12:46:37.193Z,1.40
2022-11-02T12:49:20.244Z,1.63
2022-11-02T12:52:19.186Z,1.52
2022-11-02T12:54:57.669Z,2.92
2022-11-02T12:57:30.218Z,1.90
2022-11-02T13:00:04.731Z,1.98
2022-11-02T13:03:00.762Z,1.67
2022-11-02T13:05:38.110Z,1.42
2022-11-02T13:08:13.927Z,1.60
2022-11-02T13:11:02.434Z,1.83
2022-11-02T13:13:37.179Z,1.83
2022-11-02T13:16:10.288Z,1.42
2022-11-02T13:18:50.699Z,1.50
2022-11-02T13:21:24.335Z,1.80
2022-11-02T13:23:58.864Z,1.50
2022-11-02T13:26:42.131Z,1.60
2022-11-02T13:29:29.757Z,1.67
2022-11-02T13:32:08.818Z,1.60
2022-11-02T13:34:38.449Z,1.52
2022-11-02T13:37:14.796Z,1.13
2022-11-02T13:39:55.979Z,1.13
2022-11-02T13:42:28.172Z,1.25
2022-11-02T13:45:15.205Z,1.73
2022-11-02T13:48:50.093Z,1.40
2022-11-02T13:51:38.304Z,1.60
2022-11-02T13:54:16.264Z,1.48
2022-11-02T13:56:47.330Z,1.25
2022-11-02T13:59:43.235Z,1.97
2022-11-02T14:02:18.541Z,1.58
2022-11-02T14:04:48.672Z,1.23
2022-11-02T14:07:34.172Z,1.30
2022-11-02T14:10:22.806Z,1.92
2022-11-02T14:12:54.269Z,1.75
2022-11-02T14:15:20.889Z,1.88
2022-11-02T14:17:55.468Z,1.80
2022-11-02T14:20:38.332Z,1.52
2022-11-02T14:23:18.521Z,1.50
2022-11-02T14:25:55.973Z,2.10
2022-11-02T14:28:27.226Z,1.63
2022-11-02T14:31:15.508Z,2.17
2022-11-02T14:34:00.542Z,1.38
2022-11-02T14:36:50.321Z,1.48
2022-11-02T14:39:38.784Z,1.48
2022-11-02T14:42:16.618Z,1.65
2022-11-02T14:45:06.912Z,1.50
2022-11-02T14:47:37.273Z,1.52
2022-11-02T14:50:14.867Z,1.80
2022-11-02T14:52:55.217Z,1.95
2022-11-02T14:55:30.812Z,2.50
2022-11-02T14:58:11.029Z,2.63
2022-11-02T15:00:47.471Z,2.42
2022-11-02T15:03:31.646Z,1.58
2022-11-02T15:06:23.792Z,2.05
2022-11-02T15:09:00.683Z,1.67
2022-11-02T15:11:49.719Z,2.10
2022-11-02T15:14:31.488Z,3.08
2022-11-02T15:16:58.547Z,3.28
2022-11-02T15:19:47.147Z,2.42
2022-11-02T15:22:29.318Z,2.45
2022-11-02T15:27:29.538Z,1.90
2022-11-02T15:30:02.704Z,2.63
2022-11-02T15:32:34.877Z,4.05
2022-11-02T15:37:50.565Z,2.83
2022-11-02T15:40:29.280Z,3.25
2022-11-02T15:43:39.950Z,3.38
2022-11-02T15:46:15.171Z,8.50
2022-11-02T15:49:04.284Z,11.77
2022-11-02T15:51:53.333Z,8.20
2022-11-02T15:54:46.741Z,4.90
2022-11-02T15:57:22.698Z,3.45
2022-11-02T16:00:21.940Z,3.13
2022-11-02T16:02:53.068Z,4.07
2022-11-02T16:05:24.430Z,2.80
2022-11-02T16:08:11.959Z,3.67
2022-11-02T16:10:38.980Z,4.50
2022-11-02T16:13:16.844Z,6.07
2022-11-02T16:15:45.201Z,9.15
2022-11-02T16:18:42.471Z,11.15
2022-11-02T16:21:17.681Z,10.27
2022-11-02T16:23:55.741Z,7.60
2022-11-02T16:26:26.821Z,10.82
2022-11-02T16:28:55.796Z,10.43
2022-11-02T16:31:25.090Z,6.15
2022-11-02T16:33:54.501Z,4.07
2022-11-02T16:36:31.258Z,4.07
2022-11-02T16:38:59.380Z,4.35
2022-11-02T16:41:27.948Z,3.72
2022-11-02T16:43:55.828Z,3.20
2022-11-02T16:46:34.037Z,3.55
2022-11-02T16:49:24.663Z,3.90
2022-11-02T16:52:20.565Z,7.00
2022-11-02T16:54:47.589Z,7.32
2022-11-02T16:57:21.527Z,11.95
2022-11-02T17:00:01.933Z,9.05
2022-11-02T17:02:42.436Z,6.97
2022-11-02T17:05:22.782Z,3.17
2022-11-02T17:08:09.577Z,2.17
2022-11-02T17:10:39.959Z,2.30
2022-11-02T17:13:21.335Z,7.63
2022-11-02T17:15:51.379Z,6.65
2022-11-02T17:18:23.386Z,4.85
2022-11-02T17:23:37.017Z,3.45
2022-11-02T17:26:25.001Z,2.67
2022-11-02T17:28:55.063Z,3.90
2022-11-02T17:31:38.155Z,3.03
2022-11-02T17:34:23.509Z,3.50
2022-11-02T17:36:56.513Z,3.70
2022-11-02T17:39:27.874Z,4.32
2022-11-02T17:42:31.779Z,4.82
2022-11-02T17:44:58.558Z,3.67
2022-11-02T17:47:28.907Z,3.22
2022-11-02T17:49:55.585Z,3.75
2022-11-02T17:52:22.323Z,2.78
2022-11-02T17:54:51.454Z,2.78
2022-11-02T17:57:19.111Z,2.65
2022-11-02T17:59:46.184Z,4.45
2022-11-02T18:02:15.236Z,3.70
2022-11-02T18:07:19.057Z,2.70
2022-11-02T18:12:17.528Z,4.43
2022-11-02T18:14:44.476Z,4.30
2022-11-02T18:17:11.370Z,3.08
2022-11-02T18:19:38.120Z,3.92
2022-11-02T18:22:04.819Z,4.50
2022-11-02T18:24:33.753Z,3.72
2022-11-02T18:27:00.434Z,6.63
2022-11-02T18:29:29.576Z,6.95
2022-11-02T18:31:57.714Z,7.68
2022-11-02T18:34:26.633Z,10.00
2022-11-02T18:36:55.627Z,5.13
2022-11-02T18:39:24.838Z,8.35
2022-11-02T18:41:53.341Z,11.95
2022-11-02T18:44:20.083Z,8.10
2022-11-02T18:46:46.900Z,12.95
2022-11-02T18:49:14.570Z,6.20
2022-11-02T18:51:43.511Z,5.95
2022-11-02T18:54:10.331Z,5.68
2022-11-02T18:56:39.114Z,9.05
2022-11-02T18:59:07.999Z,9.10
2022-11-02T19:01:35.008Z,4.13
2022-11-02T19:04:02.598Z,9.10
2022-11-02T19:06:49.830Z,4.60
2022-11-02T19:09:21.047Z,10.05
2022-11-02T19:12:14.259Z,6.88
2022-11-02T19:14:52.901Z,9.85
2022-11-02T19:17:27.029Z,6.25
2022-11-02T19:19:54.295Z,5.05
2022-11-02T19:22:25.564Z,5.68
2022-11-02T19:25:09.747Z,4.23
2022-11-02T19:27:39.507Z,5.05
2022-11-02T19:30:07.133Z,8.40
2022-11-02T19:32:47.307Z,5.05
2022-11-02T19:35:14.116Z,4.32
2022-11-02T19:37:46.950Z,3.85
2022-11-02T19:43:19.955Z,5.25
2022-11-02T19:46:14.718Z,4.75
2022-11-02T19:48:43.088Z,3.78
2022-11-02T19:51:48.299Z,3.85
2022-11-02T19:54:22.902Z,3.45
2022-11-02T19:56:54.624Z,4.32
2022-11-02T19:59:25.897Z,6.13
2022-11-02T20:01:52.875Z,5.93
2022-11-02T20:04:22.698Z,3.85
2022-11-02T20:06:49.422Z,5.22
2022-11-02T20:09:18.367Z,4.88
2022-11-02T20:14:42.652Z,3.47
2022-11-02T20:18:13.443Z,3.58
2022-11-02T20:20:36.724Z,4.30
2022-11-02T20:23:03.638Z,3.60
2022-11-02T20:25:40.388Z,4.50
2022-11-02T20:28:10.370Z,3.53
2022-11-02T20:30:46.065Z,3.42
2022-11-02T20:33:21.122Z,3.20
2022-11-02T20:35:50.517Z,3.83
2022-11-02T20:38:17.283Z,2.92
2022-11-02T20:40:49.594Z,4.22
2022-11-02T20:43:23.781Z,3.42
2022-11-02T20:45:50.573Z,4.13
2022-11-02T20:48:26.021Z,4.05
2022-11-02T20:51:02.022Z,4.53
2022-11-02T20:53:31.384Z,4.50
2022-11-02T20:56:07.682Z,5.57
2022-11-02T20:58:34.439Z,4.65
2022-11-02T21:01:11.135Z,4.07
2022-11-02T21:03:41.090Z,4.70
2022-11-02T21:06:17.081Z,4.00
2022-11-02T21:08:43.788Z,4.00
2022-11-02T21:11:39.020Z,4.05
2022-11-02T21:14:21.147Z,3.38
2022-11-02T21:16:50.751Z,3.72
2022-11-02T21:19:31.963Z,4.07
2022-11-02T21:22:00.150Z,3.08
2022-11-02T21:24:28.102Z,4.32
2022-11-02T21:26:54.990Z,4.32
2022-11-02T21:29:26.450Z,3.95
2022-11-02T21:31:53.167Z,3.83
2022-11-02T21:34:19.912Z,4.70
2022-11-02T21:36:47.530Z,4.57
2022-11-02T21:39:14.284Z,4.05
2022-11-02T21:41:41.006Z,4.32
2022-11-02T21:44:11.589Z,3.85
2022-11-02T21:46:38.278Z,4.93
2022-11-02T21:49:04.952Z,4.40
2022-11-02T21:51:34.721Z,5.93
2022-11-02T21:54:03.546Z,5.63
2022-11-02T21:56:34.177Z,4.10
2022-11-02T21:59:03.086Z,4.60
2022-11-02T22:01:50.131Z,4.68
2022-11-02T22:04:24.815Z,3.92
2022-11-02T22:06:54.824Z,3.95
2022-11-02T22:09:22.125Z,4.60
2022-11-02T22:12:08.969Z,5.45
2022-11-02T22:14:40.031Z,4.80
2022-11-02T22:17:16.248Z,5.32
2022-11-02T22:22:16.423Z,5.70
2022-11-02T22:24:44.929Z,5.88
2022-11-02T22:27:11.908Z,5.60
2022-11-02T22:29:40.831Z,5.05
2022-11-02T22:32:09.963Z,5.20
2022-11-02T22:34:38.855Z,6.38
2022-11-02T22:37:23.904Z,5.90
2022-11-02T22:39:50.567Z,5.95
2022-11-02T22:42:17.320Z,6.45
2022-11-02T22:44:46.287Z,6.93
2022-11-02T22:47:15.340Z,5.88
2022-11-02T22:49:42.058Z,6.20
2022-11-02T22:52:11.146Z,5.35
2022-11-02T22:54:42.516Z,6.55
2022-11-02T22:57:13.880Z,4.68
2022-11-02T22:59:40.543Z,5.45
2022-11-02T23:02:07.309Z,5.47
2022-11-02T23:04:36.167Z,5.30
2022-11-02T23:07:05.115Z,5.78
2022-11-02T23:09:31.893Z,5.93
2022-11-02T23:11:58.567Z,6.20
2022-11-02T23:14:25.219Z,5.72
2022-11-02T23:16:54.497Z,5.45
2022-11-02T23:19:31.621Z,6.45
2022-11-02T23:22:22.858Z,5.90
2022-11-02T23:25:12.597Z,5.00
2022-11-02T23:28:15.282Z,5.15
2022-11-02T23:31:03.134Z,4.78
2022-11-02T23:33:36.117Z,4.80
2022-11-02T23:36:12.364Z,5.60
2022-11-02T23:39:01.259Z,5.15
2022-11-02T23:41:31.556Z,4.53
2022-11-02T23:44:19.117Z,5.80
2022-11-02T23:46:50.655Z,4.55
2022-11-02T23:49:18.423Z,4.72
2022-11-02T23:52:19.574Z,5.40
2022-11-02T23:55:05.038Z,5.90
2022-11-02T23:57:36.614Z,7.30
