createdAt,value
2023-04-19T00:00:50.877Z,99640.38
2023-04-19T00:03:18.869Z,99632.19
2023-04-19T00:05:46.897Z,99624.28
2023-04-19T00:08:14.273Z,99625.09
2023-04-19T00:10:42.003Z,99610.66
2023-04-19T00:13:09.396Z,99616.09
2023-04-19T00:15:38.003Z,99613.16
2023-04-19T00:18:05.788Z,99614.22
2023-04-19T00:20:33.220Z,99609.34
2023-04-19T00:23:00.591Z,99607.13
2023-04-19T00:25:29.412Z,99606.28
2023-04-19T00:27:57.014Z,99609.84
2023-04-19T00:30:24.484Z,99601.66
2023-04-19T00:32:52.255Z,99605.22
2023-04-19T00:35:19.946Z,99600.84
2023-04-19T00:37:47.338Z,99605.22
2023-04-19T00:40:15.037Z,99605.22
2023-04-19T00:42:42.527Z,99596.44
2023-04-19T00:45:11.337Z,99599.97
2023-04-19T00:47:39.101Z,99597.50
2023-04-19T00:50:07.221Z,99598.13
2023-04-19T00:52:34.741Z,99590.78
2023-04-19T00:55:05.024Z,99592.66
2023-04-19T00:57:32.507Z,99588.06
2023-04-19T00:59:59.962Z,99591.81
2023-04-19T01:02:28.612Z,99593.72
2023-04-19T01:04:56.416Z,99587.44
2023-04-19T01:07:23.841Z,99583.06
2023-04-19T01:09:51.753Z,99581.16
2023-04-19T01:12:23.073Z,99584.72
2023-04-19T01:14:50.816Z,99583.88
2023-04-19T01:17:21.171Z,99577.62
2023-04-19T01:19:48.598Z,99576.78
2023-04-19T01:22:21.493Z,99573.00
2023-04-19T01:24:48.888Z,99577.38
2023-04-19T01:27:17.570Z,99571.94
2023-04-19T01:29:44.989Z,99569.19
2023-04-19T01:32:13.787Z,99571.94
2023-04-19T01:34:42.903Z,99567.31
2023-04-19T01:37:10.426Z,99561.03
2023-04-19T01:39:37.847Z,99563.75
2023-04-19T01:42:05.529Z,99555.84
2023-04-19T01:44:32.926Z,99554.75
2023-04-19T01:47:00.622Z,99553.09
2023-04-19T01:49:28.299Z,99553.94
2023-04-19T01:51:55.780Z,99548.72
2023-04-19T01:54:23.189Z,99547.66
2023-04-19T01:56:51.000Z,99547.66
2023-04-19T01:59:18.417Z,99540.56
2023-04-19T02:01:46.214Z,99545.19
2023-04-19T02:04:14.241Z,99545.19
2023-04-19T02:06:41.947Z,99548.94
2023-04-19T02:09:09.540Z,99546.22
2023-04-19T02:11:37.174Z,99546.22
2023-04-19T02:14:04.587Z,99544.34
2023-04-19T02:16:33.862Z,99543.75
2023-04-19T02:19:03.797Z,99539.94
2023-04-19T02:21:31.882Z,99541.03
2023-04-19T02:23:59.275Z,99533.69
2023-04-19T02:26:27.024Z,99541.84
2023-04-19T02:28:54.754Z,99540.19
2023-04-19T02:31:22.298Z,99534.75
2023-04-19T02:33:49.770Z,99535.81
2023-04-19T02:36:17.404Z,99524.94
2023-04-19T02:38:44.866Z,99521.13
2023-04-19T02:41:13.636Z,99523.03
2023-04-19T02:43:41.293Z,99515.69
2023-04-19T02:46:08.792Z,99508.59
2023-04-19T02:48:36.238Z,99512.16
2023-04-19T02:51:05.608Z,99511.31
2023-04-19T02:53:33.745Z,99514.03
2023-04-19T02:56:01.442Z,99505.87
2023-04-19T02:58:29.261Z,99505.87
2023-04-19T03:00:56.877Z,99499.59
2023-04-19T03:03:24.528Z,99495.81
2023-04-19T03:05:52.637Z,99492.25
2023-04-19T03:08:20.234Z,99494.97
2023-04-19T03:10:47.680Z,99494.97
2023-04-19T03:13:15.390Z,99494.97
2023-04-19T03:15:43.117Z,99489.53
2023-04-19T03:18:10.828Z,99492.25
2023-04-19T03:20:39.060Z,99486.81
2023-04-19T03:23:06.519Z,99484.09
2023-04-19T03:25:34.507Z,99475.94
2023-04-19T03:28:03.519Z,99478.66
2023-04-19T03:30:33.756Z,99477.56
2023-04-19T03:33:01.461Z,99475.94
2023-04-19T03:35:30.922Z,99477.56
2023-04-19T03:37:59.171Z,99475.94
2023-04-19T03:40:27.139Z,99476.75
2023-04-19T03:42:54.892Z,99483.25
2023-04-19T03:45:22.811Z,99474.28
2023-04-19T03:47:50.370Z,99478.03
2023-04-19T03:50:18.244Z,99468.81
2023-04-19T03:52:46.262Z,99471.56
2023-04-19T03:55:14.104Z,99467.97
2023-04-19T03:57:41.887Z,99478.84
2023-04-19T04:00:11.616Z,99468.81
2023-04-19T04:02:41.456Z,99472.59
2023-04-19T04:05:09.807Z,99472.84
2023-04-19T04:07:41.063Z,99472.00
2023-04-19T04:10:09.162Z,99470.09
2023-04-19T04:12:36.860Z,99469.88
2023-04-19T04:15:05.455Z,99471.75
2023-04-19T04:17:34.091Z,99472.59
2023-04-19T04:20:01.802Z,99467.16
2023-04-19T04:22:30.727Z,99461.69
2023-04-19T04:24:59.324Z,99468.81
2023-04-19T04:27:27.249Z,99466.09
2023-04-19T04:29:56.808Z,99465.25
2023-04-19T04:32:24.631Z,99472.00
2023-04-19T04:34:53.212Z,99464.41
2023-04-19T04:37:21.217Z,99466.56
2023-04-19T04:39:49.365Z,99473.66
2023-04-19T04:42:17.632Z,99463.84
2023-04-19T04:44:47.379Z,99459.22
2023-04-19T04:47:15.549Z,99468.22
2023-04-19T04:49:43.302Z,99459.22
2023-04-19T04:52:11.249Z,99464.66
2023-04-19T04:54:41.324Z,99461.69
2023-04-19T04:57:10.577Z,99467.97
2023-04-19T04:59:38.131Z,99466.94
2023-04-19T05:02:06.065Z,99464.41
2023-04-19T05:04:33.635Z,99453.53
2023-04-19T05:07:01.157Z,99465.25
2023-04-19T05:09:28.897Z,99461.69
2023-04-19T05:11:57.437Z,99457.56
2023-04-19T05:14:25.069Z,99454.03
2023-04-19T05:16:53.032Z,99459.47
2023-04-19T05:19:20.639Z,99456.75
2023-04-19T05:21:48.457Z,99454.03
2023-04-19T05:24:16.576Z,99455.06
2023-04-19T05:26:44.766Z,99457.78
2023-04-19T05:29:12.286Z,99451.50
2023-04-19T05:31:40.389Z,99451.50
2023-04-19T05:34:09.818Z,99452.34
2023-04-19T05:36:37.416Z,99448.78
2023-04-19T05:39:05.100Z,99448.78
2023-04-19T05:41:32.496Z,99447.97
2023-04-19T05:43:59.895Z,99452.34
2023-04-19T05:46:27.747Z,99449.63
2023-04-19T05:48:55.469Z,99450.47
2023-04-19T05:51:23.864Z,99447.75
2023-04-19T05:53:51.980Z,99446.06
2023-04-19T05:56:20.117Z,99449.63
2023-04-19T05:58:47.619Z,99450.69
2023-04-19T06:01:15.399Z,99452.34
2023-04-19T06:03:43.776Z,99449.63
2023-04-19T06:06:11.801Z,99447.75
2023-04-19T06:08:39.291Z,99445.25
2023-04-19T06:11:19.819Z,99448.78
2023-04-19T06:13:51.675Z,99450.69
2023-04-19T06:16:19.609Z,99446.91
2023-04-19T06:18:47.493Z,99444.41
2023-04-19T06:21:15.351Z,99450.69
2023-04-19T06:23:43.044Z,99442.53
2023-04-19T06:26:10.617Z,99442.53
2023-04-19T06:28:38.012Z,99437.31
2023-04-19T06:31:05.847Z,99433.53
2023-04-19T06:33:33.294Z,99432.69
2023-04-19T06:36:00.750Z,99432.69
2023-04-19T06:38:28.433Z,99434.59
2023-04-19T06:40:55.889Z,99433.78
2023-04-19T06:43:23.409Z,99431.88
2023-04-19T06:45:58.638Z,99425.59
2023-04-19T06:48:26.405Z,99420.16
2023-04-19T06:50:54.611Z,99423.72
2023-04-19T06:53:22.017Z,99421.00
2023-04-19T06:55:49.468Z,99423.72
2023-04-19T06:58:17.199Z,99420.16
2023-04-19T07:00:44.589Z,99422.88
2023-04-19T07:03:12.164Z,99431.06
2023-04-19T07:05:39.882Z,99428.31
2023-04-19T07:08:07.250Z,99416.63
2023-04-19T07:10:34.700Z,99419.34
2023-04-19T07:13:02.377Z,99413.06
2023-04-19T07:15:29.866Z,99415.78
2023-04-19T07:17:57.427Z,99421.22
2023-04-19T07:20:25.226Z,99422.28
2023-04-19T07:22:52.653Z,99427.72
2023-04-19T07:25:20.165Z,99423.94
2023-04-19T07:27:47.826Z,99418.50
2023-04-19T07:30:15.268Z,99426.69
2023-04-19T07:32:42.833Z,99422.06
2023-04-19T07:35:10.790Z,99423.72
2023-04-19T07:37:38.217Z,99423.47
2023-04-19T07:40:06.356Z,99417.19
2023-04-19T07:42:34.008Z,99419.91
2023-04-19T07:45:01.424Z,99421.56
2023-04-19T07:47:28.906Z,99421.56
2023-04-19T07:49:56.706Z,99424.06
2023-04-19T07:52:24.087Z,99423.00
2023-04-19T07:54:51.651Z,99420.28
2023-04-19T07:57:19.495Z,99423.59
2023-04-19T07:59:46.921Z,99426.91
2023-04-19T08:02:16.492Z,99418.75
2023-04-19T08:04:45.562Z,99427.75
2023-04-19T08:07:13.144Z,99420.06
2023-04-19T08:09:40.555Z,99419.94
2023-04-19T08:12:08.296Z,99419.34
2023-04-19T08:14:44.087Z,99421.00
2023-04-19T08:17:26.342Z,99409.28
2023-04-19T08:19:56.759Z,99417.22
2023-04-19T08:22:24.413Z,99416.97
2023-04-19T08:24:52.204Z,99418.88
2023-04-19T08:27:19.946Z,99417.81
2023-04-19T08:29:47.652Z,99408.56
2023-04-19T08:32:15.121Z,99412.97
2023-04-19T08:34:42.599Z,99410.25
2023-04-19T08:37:10.336Z,99408.94
2023-04-19T08:39:37.988Z,99406.44
2023-04-19T08:42:18.453Z,99413.31
2023-04-19T08:45:23.156Z,99404.31
2023-04-19T08:47:58.726Z,99400.50
2023-04-19T08:53:15.708Z,99399.47
2023-04-19T08:56:06.911Z,99398.66
2023-04-19T08:58:54.932Z,99393.19
2023-04-19T09:01:34.655Z,99403.84
2023-04-19T09:04:16.872Z,99401.13
2023-04-19T09:06:54.046Z,99399.47
2023-04-19T09:11:59.749Z,99400.06
2023-04-19T09:14:27.244Z,99389.41
2023-04-19T09:16:54.646Z,99389.88
2023-04-19T09:19:25.224Z,99386.44
2023-04-19T09:21:54.831Z,99394.03
2023-04-19T09:27:14.400Z,99383.97
2023-04-19T09:29:42.089Z,99390.47
2023-04-19T09:32:09.520Z,99376.25
2023-04-19T09:34:36.963Z,99377.69
2023-04-19T09:37:21.446Z,99378.97
2023-04-19T09:40:00.338Z,99369.75
2023-04-19T09:43:05.391Z,99373.28
2023-04-19T09:45:45.193Z,99378.53
2023-04-19T09:48:13.182Z,99369.28
2023-04-19T09:51:12.093Z,99375.19
2023-04-19T09:53:42.103Z,99368.44
2023-04-19T09:56:12.852Z,99376.63
2023-04-19T09:58:49.946Z,99370.56
2023-04-19T10:01:19.300Z,99371.41
2023-04-19T10:03:49.086Z,99371.41
2023-04-19T10:06:40.088Z,99364.28
2023-04-19T10:09:05.264Z,99346.06
2023-04-19T10:11:38.610Z,99344.19
2023-04-19T10:14:10.151Z,99339.22
2023-04-19T10:16:38.377Z,99343.59
2023-04-19T10:19:12.289Z,99339.22
2023-04-19T10:21:40.334Z,99355.78
2023-04-19T10:24:08.999Z,99353.06
2023-04-19T10:27:08.055Z,99354.13
2023-04-19T10:29:55.286Z,99355.78
2023-04-19T10:32:24.816Z,99354.94
2023-04-19T10:34:55.667Z,99352.94
2023-04-19T10:37:25.241Z,99357.34
2023-04-19T10:39:52.931Z,99348.56
2023-04-19T10:42:20.508Z,99354.81
2023-04-19T10:45:29.647Z,99355.91
2023-04-19T10:47:57.348Z,99349.38
2023-04-19T10:50:25.069Z,99333.53
2023-04-19T10:52:52.573Z,99338.16
2023-04-19T10:55:20.497Z,99340.28
2023-04-19T10:58:06.848Z,99341.91
2023-04-19T11:00:36.495Z,99342.75
2023-04-19T11:03:45.684Z,99336.97
2023-04-19T11:06:21.363Z,99336.25
2023-04-19T11:08:48.774Z,99337.78
2023-04-19T11:11:16.439Z,99338.87
2023-04-19T11:13:43.942Z,99329.03
2023-04-19T11:16:11.535Z,99330.09
2023-04-19T11:18:39.276Z,99329.28
2023-04-19T11:21:06.693Z,99330.91
2023-04-19T11:23:34.103Z,99327.63
2023-04-19T11:26:01.757Z,99324.91
2023-04-19T11:28:29.200Z,99325.72
2023-04-19T11:30:56.617Z,99320.53
2023-04-19T11:33:25.806Z,99324.91
2023-04-19T11:35:53.357Z,99316.72
2023-04-19T11:38:20.766Z,99315.09
2023-04-19T11:40:48.414Z,99325.97
2023-04-19T11:43:15.977Z,99319.66
2023-04-19T11:45:43.347Z,99325.13
2023-04-19T11:48:15.625Z,99327.00
2023-04-19T11:50:44.011Z,99319.91
2023-04-19T11:53:18.906Z,99333.53
2023-04-19T11:55:51.050Z,99322.63
2023-04-19T11:58:37.706Z,99328.31
2023-04-19T12:01:07.057Z,99340.63
2023-04-19T12:03:36.070Z,99336.50
2023-04-19T12:06:04.153Z,99331.88
2023-04-19T12:08:58.437Z,99334.59
2023-04-19T12:11:27.252Z,99331.03
2023-04-19T12:14:14.144Z,99329.16
2023-04-19T12:16:42.242Z,99326.44
2023-04-19T12:19:17.732Z,99323.13
2023-04-19T12:21:47.255Z,99322.28
2023-04-19T12:24:17.939Z,99318.72
2023-04-19T12:26:58.978Z,99317.69
2023-04-19T12:29:27.507Z,99314.97
2023-04-19T12:31:55.272Z,99316.00
2023-04-19T12:34:22.709Z,99309.72
2023-04-19T12:36:50.256Z,99307.00
2023-04-19T12:39:18.122Z,99305.94
2023-04-19T12:41:48.204Z,99302.41
2023-04-19T12:44:16.171Z,99302.41
2023-04-19T12:46:44.101Z,99309.53
2023-04-19T12:49:11.532Z,99310.56
2023-04-19T12:51:38.927Z,99295.06
2023-04-19T12:54:07.638Z,99298.03
2023-04-19T12:56:35.343Z,99296.12
2023-04-19T12:59:02.764Z,99299.66
2023-04-19T13:01:30.543Z,99293.66
2023-04-19T13:03:59.351Z,99295.31
2023-04-19T13:06:27.896Z,99294.47
2023-04-19T13:09:00.381Z,99296.12
2023-04-19T13:11:28.796Z,99297.78
2023-04-19T13:13:56.550Z,99289.03
2023-04-19T13:16:24.054Z,99289.28
2023-04-19T13:18:52.563Z,99292.00
2023-04-19T13:21:20.873Z,99298.28
2023-04-19T13:23:48.240Z,99300.16
2023-04-19T13:26:15.849Z,99297.44
2023-04-19T13:28:45.935Z,99308.34
2023-04-19T13:31:13.368Z,99298.28
2023-04-19T13:33:40.846Z,99300.16
2023-04-19T13:36:08.731Z,99304.78
2023-04-19T13:38:36.167Z,99302.06
2023-04-19T13:41:03.960Z,99296.62
2023-04-19T13:43:31.689Z,99297.66
2023-04-19T13:45:59.143Z,99300.37
2023-04-19T13:48:28.884Z,99303.09
2023-04-19T13:50:56.751Z,99302.28
2023-04-19T13:53:24.380Z,99298.50
2023-04-19T13:55:52.348Z,99297.66
2023-04-19T13:58:20.062Z,99301.22
2023-04-19T14:00:48.467Z,99292.00
2023-04-19T14:03:16.342Z,99291.75
2023-04-19T14:05:44.023Z,99287.75
2023-04-19T14:08:11.448Z,99293.78
2023-04-19T14:10:40.162Z,99288.06
2023-04-19T14:13:07.781Z,99291.63
2023-04-19T14:15:35.144Z,99292.22
2023-04-19T14:18:03.005Z,99293.88
2023-04-19T14:20:30.455Z,99295.53
2023-04-19T14:23:00.250Z,99298.25
2023-04-19T14:25:27.792Z,99297.19
2023-04-19T14:27:55.196Z,99289.28
2023-04-19T14:30:22.657Z,99292.72
2023-04-19T14:32:50.406Z,99292.91
2023-04-19T14:35:17.883Z,99286.66
2023-04-19T14:37:45.279Z,99292.91
2023-04-19T14:40:13.031Z,99293.53
2023-04-19T14:42:40.632Z,99293.53
2023-04-19T14:45:08.331Z,99297.91
2023-04-19T14:47:36.086Z,99290.81
2023-04-19T14:50:05.350Z,99288.66
2023-04-19T14:52:32.791Z,99288.66
2023-04-19T14:55:01.143Z,99296.62
2023-04-19T14:57:28.543Z,99294.94
2023-04-19T14:59:58.197Z,99295.75
2023-04-19T15:02:26.119Z,99300.16
2023-04-19T15:04:54.068Z,99298.25
2023-04-19T15:07:21.804Z,99297.44
2023-04-19T15:09:49.706Z,99297.44
2023-04-19T15:12:17.127Z,99311.06
2023-04-19T15:14:44.524Z,99309.16
2023-04-19T15:17:12.273Z,99311.62
2023-04-19T15:19:40.341Z,99309.72
2023-04-19T15:22:07.847Z,99319.78
2023-04-19T15:24:35.925Z,99322.50
2023-04-19T15:27:04.059Z,99313.28
2023-04-19T15:29:31.512Z,99319.53
2023-04-19T15:31:59.214Z,99316.00
2023-04-19T15:34:26.607Z,99311.62
2023-04-19T15:36:54.035Z,99317.06
2023-04-19T15:39:21.710Z,99312.44
2023-04-19T15:41:49.389Z,99317.06
2023-04-19T15:44:16.800Z,99322.25
2023-04-19T15:46:44.505Z,99323.13
2023-04-19T15:49:12.481Z,99322.25
2023-04-19T15:51:39.934Z,99321.44
2023-04-19T15:54:07.601Z,99324.16
2023-04-19T15:56:35.171Z,99326.88
2023-04-19T15:59:02.618Z,99328.56
2023-04-19T16:01:30.463Z,99329.59
2023-04-19T16:03:58.304Z,99321.44
2023-04-19T16:06:25.910Z,99327.72
2023-04-19T16:08:53.372Z,99328.78
2023-04-19T16:11:21.141Z,99331.50
2023-04-19T16:13:48.630Z,99334.22
2023-04-19T16:16:16.174Z,99328.78
2023-04-19T16:18:43.842Z,99333.41
2023-04-19T16:21:11.517Z,99334.22
2023-04-19T16:23:38.920Z,99330.69
2023-04-19T16:26:07.719Z,99327.12
2023-04-19T16:28:35.194Z,99332.59
2023-04-19T16:31:02.681Z,99335.31
2023-04-19T16:33:30.515Z,99334.47
2023-04-19T16:35:57.904Z,99332.59
2023-04-19T16:38:25.291Z,99334.47
2023-04-19T16:40:53.420Z,99339.91
2023-04-19T16:43:21.971Z,99331.75
2023-04-19T16:45:50.163Z,99346.44
2023-04-19T16:48:18.511Z,99340.16
2023-04-19T16:50:46.408Z,99339.31
2023-04-19T16:53:14.103Z,99352.94
2023-04-19T16:55:41.788Z,99352.94
2023-04-19T16:58:09.195Z,99353.78
2023-04-19T17:00:36.903Z,99357.34
2023-04-19T17:03:05.258Z,99353.78
2023-04-19T17:05:32.920Z,99357.34
2023-04-19T17:08:00.593Z,99362.78
2023-04-19T17:10:28.293Z,99364.44
2023-04-19T17:12:56.420Z,99370.69
2023-04-19T17:15:24.424Z,99371.53
2023-04-19T17:17:52.845Z,99365.84
2023-04-19T17:20:20.268Z,99365.00
2023-04-19T17:22:47.771Z,99367.72
2023-04-19T17:25:15.858Z,99370.44
2023-04-19T17:27:43.741Z,99370.44
2023-04-19T17:30:11.510Z,99370.44
2023-04-19T17:32:40.389Z,99381.34
2023-04-19T17:35:08.127Z,99386.78
2023-04-19T17:37:37.513Z,99389.50
2023-04-19T17:40:06.455Z,99389.28
2023-04-19T17:42:34.649Z,99390.34
2023-04-19T17:45:02.423Z,99392.00
2023-04-19T17:47:30.705Z,99390.34
2023-04-19T17:50:08.498Z,99396.63
2023-04-19T17:52:38.906Z,99392.84
2023-04-19T17:55:06.787Z,99405.38
2023-04-19T17:57:35.232Z,99406.44
2023-04-19T18:00:09.085Z,99412.97
2023-04-19T18:02:37.273Z,99413.56
2023-04-19T18:05:06.129Z,99416.03
2023-04-19T18:07:35.226Z,99416.03
2023-04-19T18:10:04.431Z,99423.16
2023-04-19T18:12:34.811Z,99430.00
2023-04-19T18:15:06.426Z,99430.00
2023-04-19T18:17:36.272Z,99436.06
2023-04-19T18:20:06.155Z,99438.53
2023-04-19T18:22:34.342Z,99436.41
2023-04-19T18:25:02.937Z,99445.19
2023-04-19T18:27:32.416Z,99443.28
2023-04-19T18:30:04.216Z,99447.66
2023-04-19T18:32:32.799Z,99450.97
2023-04-19T18:35:01.654Z,99450.75
2023-04-19T18:37:30.096Z,99454.28
2023-04-19T18:39:57.791Z,99455.72
2023-04-19T18:42:26.852Z,99459.87
2023-04-19T18:44:58.649Z,99459.66
2023-04-19T18:47:29.045Z,99464.62
2023-04-19T18:50:05.341Z,99458.09
2023-04-19T18:52:36.827Z,99459.53
2023-04-19T18:55:05.916Z,99465.56
2023-04-19T18:57:35.378Z,99459.53
2023-04-19T19:00:06.812Z,99469.47
2023-04-19T19:02:38.457Z,99465.94
2023-04-19T19:05:10.257Z,99466.75
2023-04-19T19:07:42.093Z,99472.81
2023-04-19T19:12:48.186Z,99474.47
2023-04-19T19:15:19.906Z,99473.66
2023-04-19T19:17:50.622Z,99471.97
2023-04-19T19:20:20.461Z,99478.84
2023-04-19T19:22:49.457Z,99482.16
2023-04-19T19:25:17.845Z,99483.22
2023-04-19T19:28:06.137Z,99479.91
2023-04-19T19:30:40.343Z,99486.44
2023-04-19T19:33:08.719Z,99484.53
2023-04-19T19:35:39.583Z,99489.75
2023-04-19T19:38:09.932Z,99491.41
2023-04-19T19:40:59.369Z,99488.91
2023-04-19T19:43:28.964Z,99491.03
2023-04-19T19:45:57.446Z,99493.75
2023-04-19T19:48:30.071Z,99497.56
2023-04-19T19:53:33.747Z,99499.69
2023-04-19T19:56:04.285Z,99496.16
2023-04-19T19:58:46.313Z,99499.91
2023-04-19T20:01:18.165Z,99496.03
2023-04-19T20:03:50.558Z,99491.75
2023-04-19T20:07:13.533Z,99496.03
2023-04-19T20:09:08.115Z,99496.03
2023-04-19T20:11:36.427Z,99499.78
2023-04-19T20:14:04.617Z,99495.41
2023-04-19T20:16:35.325Z,99497.31
2023-04-19T20:19:16.077Z,99494.84
2023-04-19T20:21:46.165Z,99493.78
2023-04-19T20:24:14.261Z,99501.12
2023-04-19T20:26:43.071Z,99507.38
2023-04-19T20:29:12.007Z,99503.00
2023-04-19T20:31:43.094Z,99503.00
2023-04-19T20:34:12.554Z,99502.41
2023-04-19T20:36:45.437Z,99510.34
2023-04-19T20:39:14.039Z,99508.91
2023-04-19T20:41:42.057Z,99511.06
2023-04-19T20:44:09.942Z,99514.78
2023-04-19T20:46:38.339Z,99512.31
2023-04-19T20:49:06.577Z,99516.13
2023-04-19T20:51:34.549Z,99518.00
2023-04-19T20:54:02.813Z,99512.56
2023-04-19T20:56:30.821Z,99515.50
2023-04-19T20:58:58.758Z,99513.84
2023-04-19T21:01:26.847Z,99525.56
2023-04-19T21:03:54.472Z,99528.28
2023-04-19T21:06:23.339Z,99521.44
2023-04-19T21:08:51.157Z,99529.59
2023-04-19T21:11:18.550Z,99533.16
2023-04-19T21:13:46.029Z,99535.06
2023-04-19T21:16:13.738Z,99527.09
2023-04-19T21:18:41.227Z,99521.66
2023-04-19T21:21:08.708Z,99531.50
2023-04-19T21:23:36.520Z,99527.09
2023-04-19T21:26:04.564Z,99525.44
2023-04-19T21:28:34.429Z,99521.87
2023-04-19T21:31:02.503Z,99530.88
2023-04-19T21:33:29.915Z,99524.03
2023-04-19T21:35:57.330Z,99522.25
2023-04-19T21:38:25.033Z,99530.88
2023-04-19T21:40:52.532Z,99529.22
2023-04-19T21:43:19.953Z,99531.38
2023-04-19T21:45:47.613Z,99533.03
2023-04-19T21:48:15.004Z,99534.91
2023-04-19T21:50:42.419Z,99524.25
2023-04-19T21:53:10.128Z,99536.81
2023-04-19T21:55:37.554Z,99538.69
2023-04-19T21:58:04.944Z,99530.50
2023-04-19T22:00:32.708Z,99529.69
2023-04-19T22:03:00.553Z,99535.13
2023-04-19T22:05:28.136Z,99527.78
2023-04-19T22:07:57.607Z,99535.13
2023-04-19T22:10:28.030Z,99532.41
2023-04-19T22:12:58.787Z,99538.69
2023-04-19T22:15:27.887Z,99536.81
2023-04-19T22:17:57.234Z,99538.69
2023-04-19T22:20:25.896Z,99538.69
2023-04-19T22:22:53.601Z,99537.84
2023-04-19T22:25:21.283Z,99535.97
2023-04-19T22:27:48.985Z,99536.81
2023-04-19T22:30:16.734Z,99537.84
2023-04-19T22:32:44.140Z,99542.28
2023-04-19T22:35:11.557Z,99538.69
2023-04-19T22:37:39.265Z,99537.84
2023-04-19T22:40:07.344Z,99537.84
2023-04-19T22:42:34.745Z,99533.25
2023-04-19T22:45:02.416Z,99544.13
2023-04-19T22:47:31.160Z,99540.59
2023-04-19T22:49:58.625Z,99528.87
2023-04-19T22:52:26.338Z,99548.75
2023-04-19T22:54:53.778Z,99545.44
2023-04-19T22:57:21.200Z,99553.63
2023-04-19T22:59:49.000Z,99550.06
2023-04-19T23:02:16.472Z,99551.97
2023-04-19T23:04:44.530Z,99555.72
2023-04-19T23:07:13.332Z,99552.16
2023-04-19T23:09:40.749Z,99552.16
2023-04-19T23:12:09.377Z,99556.59
2023-04-19T23:14:38.858Z,99552.41
2023-04-19T23:17:06.430Z,99551.34
2023-04-19T23:19:34.776Z,99557.63
2023-04-19T23:22:02.593Z,99548.03
2023-04-19T23:24:29.991Z,99557.03
2023-04-19T23:26:57.376Z,99545.31
2023-04-19T23:29:25.064Z,99554.31
2023-04-19T23:31:52.631Z,99548.88
2023-04-19T23:34:20.334Z,99547.22
2023-04-19T23:36:48.071Z,99553.69
2023-04-19T23:39:17.432Z,99548.25
2023-04-19T23:41:45.642Z,99547.44
2023-04-19T23:44:13.359Z,99548.25
2023-04-19T23:46:40.887Z,99541.16
2023-04-19T23:49:08.804Z,99541.16
2023-04-19T23:51:37.016Z,99542.81
2023-04-19T23:54:04.424Z,99542.81
2023-04-19T23:56:31.812Z,99548.25
2023-04-19T23:58:59.529Z,99547.44
