createdAt,value
2018-11-01T00:00:17.925Z,84.10
2018-11-01T00:02:47.362Z,83.80
2018-11-01T00:05:16.842Z,84.20
2018-11-01T00:07:46.124Z,84.30
2018-11-01T00:10:15.291Z,84.30
2018-11-01T00:12:44.576Z,84.20
2018-11-01T00:15:14.408Z,84.30
2018-11-01T00:17:43.121Z,84.20
2018-11-01T00:20:13.069Z,84.10
2018-11-01T00:22:42.201Z,84.00
2018-11-01T00:25:12.076Z,84.20
2018-11-01T00:27:42.089Z,84.50
2018-11-01T00:30:11.384Z,84.00
2018-11-01T00:32:40.301Z,84.60
2018-11-01T00:35:09.684Z,83.80
2018-11-01T00:37:38.496Z,84.80
2018-11-01T00:40:12.217Z,84.70
2018-11-01T00:42:41.217Z,84.60
2018-11-01T00:45:11.041Z,84.70
2018-11-01T00:47:39.857Z,84.40
2018-11-01T00:50:10.924Z,84.50
2018-11-01T00:52:40.142Z,84.00
2018-11-01T00:55:09.984Z,84.60
2018-11-01T00:57:43.209Z,84.30
2018-11-01T01:00:13.745Z,84.50
2018-11-01T01:02:42.852Z,84.60
2018-11-01T01:05:12.178Z,84.40
2018-11-01T01:07:40.975Z,84.40
2018-11-01T01:10:13.251Z,84.30
2018-11-01T01:12:42.889Z,84.50
2018-11-01T01:15:11.840Z,84.30
2018-11-01T01:17:40.654Z,84.50
2018-11-01T01:20:12.332Z,84.50
2018-11-01T01:22:41.977Z,84.60
2018-11-01T01:25:12.675Z,84.50
2018-11-01T01:27:41.532Z,84.50
2018-11-01T01:30:13.342Z,84.60
2018-11-01T01:32:42.352Z,84.60
2018-11-01T01:35:12.100Z,84.70
2018-11-01T01:37:41.273Z,84.60
2018-11-01T01:40:10.978Z,84.70
2018-11-01T01:42:45.176Z,84.30
2018-11-01T01:45:14.658Z,84.90
2018-11-01T01:47:43.672Z,85.00
2018-11-01T01:50:14.048Z,84.90
2018-11-01T01:52:43.524Z,84.90
2018-11-01T01:55:12.638Z,84.70
2018-11-01T01:57:41.527Z,84.80
2018-11-01T02:00:12.840Z,84.50
2018-11-01T02:02:45.882Z,84.90
2018-11-01T02:05:20.056Z,84.80
2018-11-01T02:07:48.991Z,84.80
2018-11-01T02:10:18.602Z,84.70
2018-11-01T02:12:47.533Z,85.00
2018-11-01T02:15:18.554Z,85.00
2018-11-01T02:17:47.515Z,85.00
2018-11-01T02:20:17.730Z,85.00
2018-11-01T02:22:46.841Z,85.10
2018-11-01T02:25:17.169Z,85.10
2018-11-01T02:27:51.226Z,85.10
2018-11-01T02:30:20.223Z,85.40
2018-11-01T02:32:49.163Z,85.20
2018-11-01T02:35:19.133Z,85.20
2018-11-01T02:37:48.401Z,85.20
2018-11-01T02:40:17.553Z,85.90
2018-11-01T02:42:46.454Z,85.70
2018-11-01T02:45:15.854Z,85.70
2018-11-01T02:47:44.900Z,85.60
2018-11-01T02:50:14.449Z,85.60
2018-11-01T02:52:44.561Z,85.70
2018-11-01T02:55:13.408Z,85.60
2018-11-01T02:57:42.365Z,85.80
2018-11-01T03:00:14.172Z,85.80
2018-11-01T03:02:42.869Z,85.60
2018-11-01T03:05:12.293Z,85.70
2018-11-01T03:07:41.634Z,85.50
2018-11-01T03:10:13.209Z,85.50
2018-11-01T03:12:42.586Z,85.90
2018-11-01T03:15:12.809Z,85.90
2018-11-01T03:17:41.949Z,86.40
2018-11-01T03:20:11.863Z,86.70
2018-11-01T03:22:41.111Z,86.60
2018-11-01T03:25:10.292Z,86.10
2018-11-01T03:27:39.354Z,86.40
2018-11-01T03:30:09.047Z,85.90
2018-11-01T03:32:38.296Z,86.00
2018-11-01T03:35:17.904Z,86.10
2018-11-01T03:37:47.114Z,86.30
2018-11-01T03:40:16.335Z,86.10
2018-11-01T03:42:45.340Z,86.10
2018-11-01T03:45:14.838Z,86.00
2018-11-01T03:47:43.901Z,86.10
2018-11-01T03:50:13.285Z,86.00
2018-11-01T03:52:42.171Z,85.90
2018-11-01T03:55:12.200Z,85.90
2018-11-01T03:57:42.040Z,85.90
2018-11-01T04:00:13.457Z,85.70
2018-11-01T04:02:42.491Z,85.60
2018-11-01T04:05:11.759Z,85.80
2018-11-01T04:07:41.137Z,85.80
2018-11-01T04:10:11.320Z,85.80
2018-11-01T04:12:40.430Z,85.70
2018-11-01T04:15:11.556Z,85.70
2018-11-01T04:17:41.273Z,85.90
2018-11-01T04:20:11.674Z,86.20
2018-11-01T04:22:41.618Z,86.10
2018-11-01T04:25:10.974Z,86.20
2018-11-01T04:27:40.165Z,85.90
2018-11-01T04:30:10.031Z,86.30
2018-11-01T04:32:39.217Z,86.10
2018-11-01T04:35:08.793Z,85.80
2018-11-01T04:37:37.858Z,86.00
2018-11-01T04:40:07.648Z,86.10
2018-11-01T04:42:36.880Z,86.00
2018-11-01T04:45:06.977Z,85.90
2018-11-01T04:47:36.136Z,86.60
2018-11-01T04:50:05.936Z,85.80
2018-11-01T04:52:35.179Z,86.20
2018-11-01T04:55:04.296Z,86.30
2018-11-01T04:57:33.294Z,85.80
2018-11-01T05:00:02.376Z,86.40
2018-11-01T05:02:31.413Z,85.80
2018-11-01T05:05:00.564Z,86.10
2018-11-01T05:07:29.778Z,85.80
2018-11-01T05:09:58.944Z,86.70
2018-11-01T05:12:28.244Z,86.60
2018-11-01T05:14:59.642Z,86.50
2018-11-01T05:17:28.842Z,86.80
2018-11-01T05:19:57.904Z,87.10
2018-11-01T05:22:26.787Z,87.00
2018-11-01T05:24:56.067Z,87.00
2018-11-01T05:27:25.166Z,86.80
2018-11-01T05:29:54.256Z,86.60
2018-11-01T05:32:23.293Z,86.90
2018-11-01T05:34:56.463Z,86.60
2018-11-01T05:37:25.787Z,86.50
2018-11-01T05:39:54.819Z,86.80
2018-11-01T05:42:23.870Z,86.50
2018-11-01T05:44:52.946Z,86.90
2018-11-01T05:47:22.375Z,86.50
2018-11-01T05:49:51.443Z,85.20
2018-11-01T05:52:20.654Z,87.40
2018-11-01T05:54:50.003Z,86.80
2018-11-01T05:57:19.328Z,86.70
2018-11-01T05:59:48.804Z,86.20
2018-11-01T06:02:22.029Z,86.50
2018-11-01T06:04:51.384Z,86.40
2018-11-01T06:07:24.921Z,86.20
2018-11-01T06:09:54.011Z,87.00
2018-11-01T06:12:23.312Z,87.00
2018-11-01T06:14:52.432Z,86.90
2018-11-01T06:17:21.778Z,86.60
2018-11-01T06:19:54.581Z,86.50
2018-11-01T06:22:23.685Z,86.50
2018-11-01T06:24:52.927Z,86.20
2018-11-01T06:27:25.557Z,86.60
2018-11-01T06:29:55.669Z,87.00
2018-11-01T06:32:31.071Z,87.00
2018-11-01T06:35:24.504Z,87.30
2018-11-01T06:37:56.293Z,87.10
2018-11-01T06:40:25.468Z,87.60
2018-11-01T06:42:58.889Z,87.90
2018-11-01T06:45:27.866Z,87.50
2018-11-01T06:47:57.195Z,87.60
2018-11-01T06:50:26.401Z,88.20
2018-11-01T06:52:55.521Z,87.60
2018-11-01T06:55:24.692Z,88.40
2018-11-01T06:57:53.881Z,88.20
2018-11-01T07:00:23.701Z,88.20
2018-11-01T07:02:54.242Z,87.90
2018-11-01T07:05:23.230Z,87.90
2018-11-01T07:07:52.649Z,88.10
2018-11-01T07:10:21.966Z,88.00
2018-11-01T07:12:51.403Z,88.30
2018-11-01T07:15:20.672Z,87.90
2018-11-01T07:17:49.895Z,88.00
2018-11-01T07:20:19.311Z,88.40
2018-11-01T07:22:48.163Z,87.80
2018-11-01T07:25:17.955Z,87.90
2018-11-01T07:27:47.350Z,87.10
2018-11-01T07:30:17.724Z,87.90
2018-11-01T07:32:47.011Z,87.80
2018-11-01T07:35:16.360Z,87.50
2018-11-01T07:37:46.440Z,87.70
2018-11-01T07:40:16.707Z,87.40
2018-11-01T07:42:45.966Z,87.70
2018-11-01T07:45:15.706Z,87.70
2018-11-01T07:47:45.295Z,87.80
2018-11-01T07:50:14.707Z,87.00
2018-11-01T07:52:43.967Z,87.30
2018-11-01T07:55:14.460Z,87.40
2018-11-01T07:57:43.609Z,86.90
2018-11-01T08:00:14.763Z,87.00
2018-11-01T08:02:44.827Z,87.30
2018-11-01T08:05:14.066Z,87.20
2018-11-01T08:07:43.527Z,86.90
2018-11-01T08:10:16.545Z,87.50
2018-11-01T08:12:46.265Z,87.40
2018-11-01T08:15:16.755Z,87.20
2018-11-01T08:17:51.864Z,87.50
2018-11-01T08:20:21.352Z,88.30
2018-11-01T08:22:50.669Z,87.40
2018-11-01T08:25:19.963Z,87.10
2018-11-01T08:27:49.403Z,87.00
2018-11-01T08:30:18.885Z,88.00
2018-11-01T08:32:48.089Z,88.70
2018-11-01T08:35:17.275Z,88.00
2018-11-01T08:37:46.479Z,86.90
2018-11-01T08:40:15.833Z,87.60
2018-11-01T08:42:44.897Z,87.10
2018-11-01T08:45:15.027Z,86.80
2018-11-01T08:47:44.362Z,87.00
2018-11-01T08:50:14.527Z,87.30
2018-11-01T08:52:44.204Z,86.70
2018-11-01T08:55:13.961Z,87.20
2018-11-01T08:57:44.145Z,89.70
2018-11-01T09:00:13.851Z,87.20
2018-11-01T09:02:43.517Z,86.30
2018-11-01T09:05:13.440Z,86.40
2018-11-01T09:07:42.676Z,85.40
2018-11-01T09:10:14.644Z,87.30
2018-11-01T09:12:43.477Z,85.90
2018-11-01T09:15:14.059Z,85.90
2018-11-01T09:17:43.319Z,86.50
2018-11-01T09:20:12.950Z,86.00
2018-11-01T09:22:43.606Z,86.80
2018-11-01T09:25:12.955Z,86.80
2018-11-01T09:27:42.401Z,86.50
2018-11-01T09:30:13.282Z,86.30
2018-11-01T09:32:42.763Z,88.60
2018-11-01T09:35:12.601Z,87.10
2018-11-01T09:37:42.291Z,86.50
2018-11-01T09:40:15.761Z,87.50
2018-11-01T09:42:45.356Z,85.80
2018-11-01T09:45:14.853Z,87.10
2018-11-01T09:47:44.226Z,86.10
2018-11-01T09:50:12.992Z,86.10
2018-11-01T09:52:42.686Z,87.30
2018-11-01T09:55:12.089Z,89.00
2018-11-01T09:57:41.409Z,88.00
2018-11-01T10:00:12.142Z,86.90
2018-11-01T10:02:41.571Z,87.40
2018-11-01T10:05:11.373Z,86.90
2018-11-01T10:07:40.832Z,86.60
2018-11-01T10:10:11.639Z,87.80
2018-11-01T10:12:41.020Z,86.90
2018-11-01T10:15:11.126Z,87.10
2018-11-01T10:17:40.566Z,86.70
2018-11-01T10:20:11.250Z,87.40
2018-11-01T10:22:44.754Z,85.70
2018-11-01T10:25:15.363Z,87.70
2018-11-01T10:27:44.360Z,86.40
2018-11-01T10:30:16.423Z,86.40
2018-11-01T10:32:45.913Z,86.20
2018-11-01T10:35:15.880Z,86.60
2018-11-01T10:37:44.938Z,87.70
2018-11-01T10:40:16.258Z,86.00
2018-11-01T10:42:45.074Z,86.00
2018-11-01T10:45:14.122Z,87.80
2018-11-01T10:47:43.161Z,84.60
2018-11-01T10:50:19.516Z,83.90
2018-11-01T10:52:48.832Z,86.00
2018-11-01T10:55:18.045Z,85.30
2018-11-01T10:57:47.313Z,86.80
2018-11-01T11:00:21.678Z,84.40
2018-11-01T11:02:54.076Z,86.40
2018-11-01T11:05:23.530Z,84.40
2018-11-01T11:07:52.684Z,83.40
2018-11-01T11:10:21.784Z,85.10
2018-11-01T11:12:50.913Z,85.70
2018-11-01T11:15:19.908Z,85.10
2018-11-01T11:17:48.737Z,85.30
2018-11-01T11:20:17.765Z,86.30
2018-11-01T11:22:46.330Z,86.60
2018-11-01T11:25:18.650Z,85.10
2018-11-01T11:27:47.476Z,85.50
2018-11-01T11:30:16.637Z,84.80
2018-11-01T11:32:45.339Z,85.00
2018-11-01T11:35:14.408Z,85.70
2018-11-01T11:37:44.652Z,85.40
2018-11-01T11:40:13.276Z,85.50
2018-11-01T11:42:42.893Z,86.00
2018-11-01T11:45:12.525Z,84.60
2018-11-01T11:47:41.615Z,83.80
2018-11-01T11:50:11.469Z,83.00
2018-11-01T11:52:40.728Z,82.90
2018-11-01T11:55:10.973Z,82.80
2018-11-01T11:57:40.106Z,82.70
2018-11-01T12:00:11.800Z,83.20
2018-11-01T12:02:44.960Z,84.00
2018-11-01T12:05:14.247Z,82.80
2018-11-01T12:07:43.292Z,82.80
2018-11-01T12:10:13.149Z,83.00
2018-11-01T12:12:42.568Z,83.80
2018-11-01T12:15:11.800Z,83.50
2018-11-01T12:17:40.923Z,83.40
2018-11-01T12:20:12.078Z,83.20
2018-11-01T12:22:41.358Z,83.20
2018-11-01T12:25:10.792Z,82.00
2018-11-01T12:27:40.124Z,82.90
2018-11-01T12:30:10.741Z,83.20
2018-11-01T12:32:39.892Z,82.30
2018-11-01T12:35:09.645Z,82.60
2018-11-01T12:37:38.564Z,81.70
2018-11-01T12:40:08.989Z,81.70
2018-11-01T12:42:37.840Z,82.10
2018-11-01T12:45:07.920Z,81.50
2018-11-01T12:47:36.979Z,81.60
2018-11-01T12:50:07.945Z,81.50
2018-11-01T12:52:36.929Z,82.00
2018-11-01T12:55:05.969Z,82.10
2018-11-01T12:57:34.995Z,81.20
2018-11-01T13:00:04.176Z,81.80
2018-11-01T13:02:33.625Z,82.40
2018-11-01T13:05:02.860Z,81.30
2018-11-01T13:07:31.878Z,80.60
2018-11-01T13:10:01.164Z,81.70
2018-11-01T13:12:30.236Z,81.70
2018-11-01T13:15:00.553Z,80.80
2018-11-01T13:17:29.797Z,81.80
2018-11-01T13:19:58.999Z,80.50
2018-11-01T13:22:28.243Z,81.40
2018-11-01T13:24:57.491Z,80.40
2018-11-01T13:27:26.606Z,80.90
2018-11-01T13:29:55.779Z,80.90
2018-11-01T13:32:25.019Z,80.80
2018-11-01T13:34:54.197Z,80.80
2018-11-01T13:37:23.509Z,80.80
2018-11-01T13:39:52.764Z,80.60
2018-11-01T13:42:22.039Z,80.70
2018-11-01T13:44:51.073Z,80.70
2018-11-01T13:47:20.415Z,80.70
2018-11-01T13:49:49.798Z,80.80
2018-11-01T13:52:18.909Z,80.80
2018-11-01T13:54:48.037Z,80.80
2018-11-01T13:57:17.666Z,80.70
2018-11-01T13:59:47.037Z,80.70
2018-11-01T14:02:16.157Z,81.00
2018-11-01T14:04:45.530Z,81.00
2018-11-01T14:07:14.892Z,81.00
2018-11-01T14:09:44.177Z,80.90
2018-11-01T14:12:13.509Z,80.90
2018-11-01T14:14:43.169Z,81.30
2018-11-01T14:17:12.455Z,81.20
2018-11-01T14:19:41.818Z,81.40
2018-11-01T14:22:11.247Z,81.10
2018-11-01T14:24:40.345Z,81.30
2018-11-01T14:27:09.717Z,81.40
2018-11-01T14:29:38.902Z,81.50
2018-11-01T14:32:07.756Z,81.60
2018-11-01T14:34:37.035Z,81.50
2018-11-01T14:37:06.385Z,81.50
2018-11-01T14:39:35.494Z,81.50
2018-11-01T14:42:04.641Z,81.40
2018-11-01T14:44:33.763Z,81.40
2018-11-01T14:47:02.958Z,81.40
2018-11-01T14:49:32.308Z,81.40
2018-11-01T14:52:01.588Z,81.50
2018-11-01T14:54:31.849Z,81.20
2018-11-01T14:57:01.259Z,81.30
2018-11-01T14:59:30.284Z,81.30
2018-11-01T15:01:58.422Z,81.50
2018-11-01T15:04:27.495Z,81.50
2018-11-01T15:06:56.688Z,81.20
2018-11-01T15:09:25.914Z,81.30
2018-11-01T15:11:55.047Z,81.50
2018-11-01T15:14:24.132Z,81.40
2018-11-01T15:16:53.209Z,81.40
2018-11-01T15:19:22.642Z,81.60
2018-11-01T15:21:51.801Z,81.50
2018-11-01T15:24:20.891Z,81.60
2018-11-01T15:26:49.831Z,81.60
2018-11-01T15:29:18.735Z,81.50
2018-11-01T15:31:47.928Z,81.70
2018-11-01T15:34:17.261Z,81.60
2018-11-01T15:36:46.342Z,81.80
2018-11-01T15:39:15.491Z,81.80
2018-11-01T15:41:44.699Z,81.80
2018-11-01T15:44:13.856Z,81.80
2018-11-01T15:46:42.987Z,81.90
2018-11-01T15:49:12.383Z,82.00
2018-11-01T15:51:41.674Z,82.30
2018-11-01T15:54:10.879Z,82.30
2018-11-01T15:56:40.089Z,82.20
2018-11-01T15:59:09.793Z,82.40
2018-11-01T16:01:38.988Z,82.40
2018-11-01T16:04:08.422Z,82.60
2018-11-01T16:06:37.440Z,82.70
2018-11-01T16:09:10.179Z,82.50
2018-11-01T16:11:39.552Z,82.60
2018-11-01T16:14:09.252Z,82.40
2018-11-01T16:16:38.821Z,82.40
2018-11-01T16:19:08.646Z,82.50
2018-11-01T16:21:37.809Z,82.70
2018-11-01T16:24:07.138Z,82.80
2018-11-01T16:26:36.176Z,83.00
2018-11-01T16:29:05.275Z,83.00
2018-11-01T16:31:34.438Z,82.70
2018-11-01T16:34:03.628Z,82.70
2018-11-01T16:36:32.411Z,82.90
2018-11-01T16:39:01.617Z,82.60
2018-11-01T16:41:30.947Z,83.00
2018-11-01T16:44:00.022Z,82.90
2018-11-01T16:46:29.479Z,83.00
2018-11-01T16:48:58.670Z,83.00
2018-11-01T16:51:27.813Z,82.80
2018-11-01T16:53:57.728Z,82.80
2018-11-01T16:56:26.992Z,82.60
2018-11-01T16:58:55.994Z,82.80
2018-11-01T17:01:25.120Z,83.10
2018-11-01T17:03:54.303Z,82.90
2018-11-01T17:06:23.552Z,82.70
2018-11-01T17:08:52.844Z,83.00
2018-11-01T17:11:21.997Z,83.00
2018-11-01T17:13:51.312Z,83.00
2018-11-01T17:16:20.414Z,83.40
2018-11-01T17:18:54.156Z,83.80
2018-11-01T17:21:23.250Z,83.60
2018-11-01T17:23:52.554Z,83.80
2018-11-01T17:26:21.627Z,83.80
2018-11-01T17:28:50.964Z,84.00
2018-11-01T17:31:20.208Z,84.10
2018-11-01T17:33:50.619Z,84.30
2018-11-01T17:36:19.980Z,84.70
2018-11-01T17:38:56.187Z,84.70
2018-11-01T17:41:27.552Z,84.80
2018-11-01T17:43:56.846Z,85.50
2018-11-01T17:46:26.463Z,85.30
2018-11-01T17:48:55.728Z,85.50
2018-11-01T17:51:28.036Z,85.30
2018-11-01T17:53:57.305Z,85.00
2018-11-01T17:56:26.511Z,85.30
2018-11-01T17:58:55.485Z,85.50
2018-11-01T18:01:24.759Z,85.30
2018-11-01T18:03:54.226Z,85.40
2018-11-01T18:06:23.417Z,85.40
2018-11-01T18:08:55.983Z,85.30
2018-11-01T18:11:25.421Z,85.20
2018-11-01T18:13:54.583Z,85.20
2018-11-01T18:16:23.687Z,85.30
2018-11-01T18:18:52.729Z,85.50
2018-11-01T18:21:30.184Z,85.20
2018-11-01T18:24:01.306Z,85.10
2018-11-01T18:26:30.519Z,85.50
2018-11-01T18:29:07.396Z,85.50
2018-11-01T18:31:36.532Z,85.60
2018-11-01T18:34:05.846Z,85.60
2018-11-01T18:36:39.861Z,85.50
2018-11-01T18:39:09.771Z,85.90
2018-11-01T18:41:52.351Z,85.60
2018-11-01T18:44:21.440Z,85.70
2018-11-01T18:46:50.504Z,85.60
2018-11-01T18:49:19.790Z,85.50
2018-11-01T18:51:48.961Z,85.60
2018-11-01T18:54:18.205Z,85.70
2018-11-01T18:56:47.434Z,86.90
2018-11-01T18:59:16.558Z,86.10
2018-11-01T19:01:45.654Z,85.90
2018-11-01T19:04:15.458Z,85.70
2018-11-01T19:06:45.006Z,86.40
2018-11-01T19:09:14.382Z,86.00
2018-11-01T19:11:43.817Z,86.10
2018-11-01T19:14:13.385Z,86.30
2018-11-01T19:16:44.811Z,86.30
2018-11-01T19:19:14.214Z,86.20
2018-11-01T19:21:47.844Z,86.60
2018-11-01T19:24:16.933Z,86.60
2018-11-01T19:26:46.211Z,86.70
2018-11-01T19:29:15.443Z,86.80
2018-11-01T19:31:44.680Z,86.80
2018-11-01T19:34:13.988Z,86.80
2018-11-01T19:36:43.158Z,86.90
2018-11-01T19:39:13.744Z,87.00
2018-11-01T19:41:44.045Z,86.60
2018-11-01T19:44:13.482Z,86.90
2018-11-01T19:46:42.996Z,87.00
2018-11-01T19:49:12.445Z,86.70
2018-11-01T19:51:41.652Z,86.80
2018-11-01T19:54:11.006Z,86.80
2018-11-01T19:56:40.131Z,86.80
2018-11-01T19:59:10.302Z,87.20
2018-11-01T20:01:39.900Z,86.90
2018-11-01T20:04:09.188Z,87.00
2018-11-01T20:06:38.348Z,87.40
2018-11-01T20:09:08.845Z,86.90
2018-11-01T20:11:37.946Z,86.90
2018-11-01T20:14:08.356Z,86.90
2018-11-01T20:16:37.687Z,87.00
2018-11-01T20:19:06.988Z,86.80
2018-11-01T20:21:41.367Z,87.20
2018-11-01T20:24:10.694Z,87.40
2018-11-01T20:26:43.993Z,87.00
2018-11-01T20:29:13.208Z,87.00
2018-11-01T20:31:42.431Z,87.20
2018-11-01T20:34:13.754Z,86.80
2018-11-01T20:36:43.108Z,86.70
2018-11-01T20:39:17.817Z,86.90
2018-11-01T20:41:47.101Z,87.20
2018-11-01T20:44:16.076Z,87.70
2018-11-01T20:46:45.710Z,87.40
2018-11-01T20:49:14.854Z,87.10
2018-11-01T20:51:44.191Z,87.10
2018-11-01T20:54:15.664Z,87.00
2018-11-01T20:56:44.934Z,87.00
2018-11-01T20:59:14.022Z,86.80
2018-11-01T21:01:43.418Z,87.00
2018-11-01T21:04:15.549Z,87.10
2018-11-01T21:06:45.108Z,87.00
2018-11-01T21:09:14.619Z,87.20
2018-11-01T21:11:44.119Z,87.30
2018-11-01T21:14:13.138Z,87.40
2018-11-01T21:16:42.503Z,87.20
2018-11-01T21:19:11.586Z,87.50
2018-11-01T21:21:40.830Z,87.90
2018-11-01T21:24:10.254Z,87.80
2018-11-01T21:26:39.394Z,87.80
2018-11-01T21:29:08.888Z,88.40
2018-11-01T21:31:41.459Z,88.70
2018-11-01T21:34:10.749Z,88.50
2018-11-01T21:36:40.067Z,88.30
2018-11-01T21:39:09.524Z,88.30
2018-11-01T21:41:38.617Z,88.90
2018-11-01T21:44:13.183Z,88.20
2018-11-01T21:46:42.320Z,88.30
2018-11-01T21:49:16.501Z,88.30
2018-11-01T21:51:45.936Z,88.00
2018-11-01T21:54:15.173Z,88.30
2018-11-01T21:56:44.193Z,88.30
2018-11-01T21:59:13.355Z,87.90
2018-11-01T22:01:42.802Z,88.10
2018-11-01T22:04:12.046Z,88.10
2018-11-01T22:06:41.579Z,87.90
2018-11-01T22:09:10.863Z,88.40
2018-11-01T22:11:40.202Z,88.20
2018-11-01T22:14:09.708Z,88.00
2018-11-01T22:16:42.809Z,88.00
2018-11-01T22:19:11.847Z,87.80
2018-11-01T22:21:41.144Z,87.60
2018-11-01T22:24:20.055Z,88.00
2018-11-01T22:26:49.424Z,88.20
2018-11-01T22:29:18.524Z,88.10
2018-11-01T22:31:47.885Z,88.10
2018-11-01T22:34:17.546Z,88.30
2018-11-01T22:36:46.888Z,88.00
2018-11-01T22:39:17.131Z,88.10
2018-11-01T22:41:46.490Z,87.90
2018-11-01T22:44:15.678Z,88.00
2018-11-01T22:46:44.971Z,88.10
2018-11-01T22:49:28.341Z,88.10
2018-11-01T22:51:57.532Z,88.50
2018-11-01T22:54:26.804Z,88.50
2018-11-01T22:56:55.915Z,88.40
2018-11-01T22:59:25.163Z,88.30
2018-11-01T23:01:54.331Z,88.20
2018-11-01T23:04:25.726Z,88.50
2018-11-01T23:06:55.101Z,88.60
2018-11-01T23:09:26.212Z,88.50
2018-11-01T23:11:55.435Z,88.70
2018-11-01T23:14:30.131Z,88.80
2018-11-01T23:16:59.737Z,88.60
2018-11-01T23:19:28.869Z,88.40
2018-11-01T23:21:58.199Z,88.40
2018-11-01T23:24:28.364Z,88.30
2018-11-01T23:26:57.939Z,88.70
2018-11-01T23:29:27.070Z,88.90
2018-11-01T23:31:56.260Z,88.90
2018-11-01T23:34:25.396Z,88.70
2018-11-01T23:37:00.902Z,88.90
2018-11-01T23:39:35.449Z,88.70
2018-11-01T23:42:09.977Z,89.00
2018-11-01T23:44:43.962Z,89.10
2018-11-01T23:47:20.633Z,89.50
2018-11-01T23:49:54.380Z,89.20
2018-11-01T23:52:23.613Z,89.30
2018-11-01T23:54:53.804Z,89.30
2018-11-01T23:57:23.256Z,89.50
2018-11-01T23:59:52.508Z,89.60
