createdAt,value
2019-05-20T00:00:31.402Z,5.63
2019-05-20T00:01:31.419Z,5.63
2019-05-20T00:02:31.439Z,5.63
2019-05-20T00:03:31.461Z,5.63
2019-05-20T00:04:31.484Z,5.63
2019-05-20T00:05:31.524Z,5.63
2019-05-20T00:06:31.532Z,5.63
2019-05-20T00:07:31.549Z,5.63
2019-05-20T00:08:31.569Z,5.63
2019-05-20T00:09:31.641Z,5.63
2019-05-20T00:10:31.615Z,5.63
2019-05-20T00:11:31.637Z,5.63
2019-05-20T00:12:31.656Z,5.63
2019-05-20T00:13:31.678Z,5.63
2019-05-20T00:14:31.697Z,5.63
2019-05-20T00:15:31.718Z,5.63
2019-05-20T00:16:31.739Z,5.63
2019-05-20T00:17:31.776Z,5.63
2019-05-20T00:18:31.781Z,5.63
2019-05-20T00:19:31.808Z,5.63
2019-05-20T00:20:31.829Z,5.63
2019-05-20T00:21:31.879Z,5.63
2019-05-20T00:22:31.870Z,5.63
2019-05-20T00:23:31.910Z,5.63
2019-05-20T00:24:31.910Z,5.63
2019-05-20T00:25:31.950Z,5.63
2019-05-20T00:26:31.953Z,5.63
2019-05-20T00:27:31.985Z,5.63
2019-05-20T00:28:31.994Z,5.63
2019-05-20T00:29:32.019Z,5.63
2019-05-20T00:30:32.039Z,5.63
2019-05-20T00:31:32.062Z,5.63
2019-05-20T00:32:40.607Z,5.63
2019-05-20T00:33:32.102Z,5.63
2019-05-20T00:34:35.167Z,5.63
2019-05-20T00:35:32.155Z,5.63
2019-05-20T00:36:32.167Z,5.63
2019-05-20T00:37:32.187Z,5.63
2019-05-20T00:38:32.212Z,5.63
2019-05-20T00:39:32.234Z,5.63
2019-05-20T00:40:32.254Z,5.63
2019-05-20T00:41:32.273Z,5.63
2019-05-20T00:42:32.297Z,5.63
2019-05-20T00:43:32.327Z,5.63
2019-05-20T00:44:32.338Z,5.63
2019-05-20T00:45:32.360Z,5.63
2019-05-20T00:46:32.385Z,5.63
2019-05-20T00:47:32.408Z,5.63
2019-05-20T00:48:32.423Z,5.63
2019-05-20T00:49:32.448Z,5.63
2019-05-20T00:50:32.527Z,11.25
2019-05-20T00:51:32.493Z,11.25
2019-05-20T00:52:32.515Z,11.25
2019-05-20T00:53:32.535Z,11.25
2019-05-20T00:54:32.554Z,11.25
2019-05-20T00:55:32.583Z,5.63
2019-05-20T00:56:32.597Z,5.63
2019-05-20T00:57:32.621Z,11.25
2019-05-20T00:58:32.651Z,5.63
2019-05-20T00:59:32.662Z,5.63
2019-05-20T01:00:32.683Z,5.63
2019-05-20T01:01:32.705Z,11.25
2019-05-20T01:02:32.727Z,11.25
2019-05-20T01:03:32.748Z,11.25
2019-05-20T01:04:32.770Z,11.25
2019-05-20T01:05:32.792Z,11.25
2019-05-20T01:06:32.812Z,16.88
2019-05-20T01:07:32.840Z,16.88
2019-05-20T01:08:32.901Z,16.88
2019-05-20T01:09:32.880Z,11.25
2019-05-20T01:10:32.899Z,11.25
2019-05-20T01:11:32.921Z,11.25
2019-05-20T01:12:32.944Z,11.25
2019-05-20T01:13:32.966Z,11.25
2019-05-20T01:14:32.992Z,11.25
2019-05-20T01:15:33.056Z,11.25
2019-05-20T01:16:33.109Z,11.25
2019-05-20T01:17:33.050Z,11.25
2019-05-20T01:18:33.262Z,11.25
2019-05-20T01:19:33.152Z,11.25
2019-05-20T01:20:33.116Z,16.88
2019-05-20T01:21:33.135Z,16.88
2019-05-20T01:22:33.175Z,16.88
2019-05-20T01:23:33.181Z,16.88
2019-05-20T01:24:33.210Z,16.88
2019-05-20T01:25:33.224Z,22.50
2019-05-20T01:26:33.246Z,22.50
2019-05-20T01:27:33.269Z,22.50
2019-05-20T01:28:33.328Z,22.50
2019-05-20T01:29:33.315Z,22.50
2019-05-20T01:30:33.330Z,22.50
2019-05-20T01:31:33.351Z,22.50
2019-05-20T01:32:33.373Z,22.50
2019-05-20T01:33:33.395Z,22.50
2019-05-20T01:34:33.417Z,16.88
2019-05-20T01:35:33.440Z,16.88
2019-05-20T01:36:33.467Z,16.88
2019-05-20T01:37:33.482Z,16.88
2019-05-20T01:38:33.506Z,16.88
2019-05-20T01:39:33.531Z,16.88
2019-05-20T01:40:33.546Z,16.88
2019-05-20T01:41:33.574Z,16.88
2019-05-20T01:42:33.592Z,16.88
2019-05-20T01:43:33.612Z,16.88
2019-05-20T01:44:33.632Z,16.88
2019-05-20T01:45:33.656Z,16.88
2019-05-20T01:46:33.678Z,16.88
2019-05-20T01:47:33.698Z,16.88
2019-05-20T01:48:33.719Z,16.88
2019-05-20T01:49:33.744Z,16.88
2019-05-20T01:50:33.766Z,16.88
2019-05-20T01:51:33.789Z,16.88
2019-05-20T01:52:33.812Z,16.88
2019-05-20T01:53:33.829Z,16.88
2019-05-20T01:54:33.853Z,16.88
2019-05-20T01:55:33.874Z,16.88
2019-05-20T01:56:33.898Z,11.25
2019-05-20T01:57:33.923Z,11.25
2019-05-20T01:58:33.943Z,11.25
2019-05-20T01:59:33.961Z,11.25
2019-05-20T02:00:33.983Z,11.25
2019-05-20T02:01:34.038Z,11.25
2019-05-20T02:02:34.027Z,16.88
2019-05-20T02:03:34.050Z,16.88
2019-05-20T02:04:34.069Z,16.88
2019-05-20T02:05:34.092Z,22.50
2019-05-20T02:06:34.561Z,22.50
2019-05-20T02:07:34.139Z,22.50
2019-05-20T02:08:34.206Z,22.50
2019-05-20T02:09:34.181Z,22.50
2019-05-20T02:10:34.203Z,22.50
2019-05-20T02:11:34.225Z,22.50
2019-05-20T02:12:34.248Z,22.50
2019-05-20T02:13:34.266Z,28.13
2019-05-20T02:14:34.292Z,28.13
2019-05-20T02:15:34.316Z,28.13
2019-05-20T02:16:34.334Z,33.75
2019-05-20T02:17:34.354Z,33.75
2019-05-20T02:18:34.386Z,33.75
2019-05-20T02:19:34.401Z,33.75
2019-05-20T02:20:34.421Z,33.75
2019-05-20T02:21:34.442Z,33.75
2019-05-20T02:22:34.468Z,33.75
2019-05-20T02:23:34.487Z,33.75
2019-05-20T02:24:34.513Z,33.75
2019-05-20T02:25:34.529Z,33.75
2019-05-20T02:26:34.568Z,28.13
2019-05-20T02:27:34.610Z,28.13
2019-05-20T02:28:34.595Z,28.13
2019-05-20T02:29:34.618Z,28.13
2019-05-20T02:30:34.641Z,28.13
2019-05-20T02:31:34.669Z,28.13
2019-05-20T02:32:34.693Z,28.13
2019-05-20T02:33:50.052Z,28.13
2019-05-20T02:34:34.729Z,28.13
2019-05-20T02:35:35.020Z,28.13
2019-05-20T02:36:34.777Z,28.13
2019-05-20T02:37:34.792Z,28.13
2019-05-20T02:38:34.817Z,22.50
2019-05-20T02:39:34.838Z,22.50
2019-05-20T02:40:34.860Z,22.50
2019-05-20T02:41:34.881Z,22.50
2019-05-20T02:42:34.903Z,22.50
2019-05-20T02:43:34.929Z,28.13
2019-05-20T02:44:34.944Z,28.13
2019-05-20T02:45:35.012Z,28.13
2019-05-20T02:46:34.994Z,28.13
2019-05-20T02:47:35.014Z,28.13
2019-05-20T02:48:35.032Z,28.13
2019-05-20T02:49:35.056Z,33.75
2019-05-20T02:50:35.085Z,33.75
2019-05-20T02:51:35.101Z,33.75
2019-05-20T02:52:35.124Z,33.75
2019-05-20T02:53:35.146Z,33.75
2019-05-20T02:54:35.184Z,33.75
2019-05-20T02:55:35.196Z,33.75
2019-05-20T02:56:35.210Z,39.38
2019-05-20T02:57:35.232Z,33.75
2019-05-20T02:58:35.256Z,39.38
2019-05-20T02:59:35.281Z,39.38
2019-05-20T03:00:35.319Z,45.00
2019-05-20T03:01:35.324Z,45.00
2019-05-20T03:02:35.342Z,45.00
2019-05-20T03:03:35.370Z,45.00
2019-05-20T03:04:35.384Z,45.00
2019-05-20T03:05:35.410Z,45.00
2019-05-20T03:06:35.430Z,45.00
2019-05-20T03:07:35.459Z,39.38
2019-05-20T03:08:35.471Z,39.38
2019-05-20T03:09:35.495Z,39.38
2019-05-20T03:10:35.518Z,39.38
2019-05-20T03:11:35.585Z,45.00
2019-05-20T03:12:35.565Z,39.38
2019-05-20T03:13:35.585Z,45.00
2019-05-20T03:14:35.604Z,45.00
2019-05-20T03:15:35.625Z,45.00
2019-05-20T03:16:35.663Z,45.00
2019-05-20T03:17:35.671Z,45.00
2019-05-20T03:18:35.705Z,45.00
2019-05-20T03:19:35.716Z,45.00
2019-05-20T03:20:35.737Z,39.38
2019-05-20T03:21:35.762Z,45.00
2019-05-20T03:22:35.780Z,45.00
2019-05-20T03:23:35.809Z,39.38
2019-05-20T03:24:35.826Z,39.38
2019-05-20T03:25:35.859Z,39.38
2019-05-20T03:26:35.871Z,39.38
2019-05-20T03:27:35.892Z,33.75
2019-05-20T03:28:35.923Z,39.38
2019-05-20T03:29:35.935Z,45.00
2019-05-20T03:30:35.972Z,45.00
2019-05-20T03:31:36.016Z,45.00
2019-05-20T03:32:36.008Z,45.00
2019-05-20T03:33:36.062Z,45.00
2019-05-20T03:34:46.711Z,45.00
2019-05-20T03:35:36.072Z,39.38
2019-05-20T03:36:36.104Z,39.38
2019-05-20T03:37:36.125Z,45.00
2019-05-20T03:38:36.136Z,45.00
2019-05-20T03:39:36.159Z,50.63
2019-05-20T03:40:36.182Z,45.00
2019-05-20T03:41:36.205Z,45.00
2019-05-20T03:42:36.258Z,45.00
2019-05-20T03:43:36.251Z,45.00
2019-05-20T03:44:36.281Z,45.00
2019-05-20T03:45:36.290Z,39.38
2019-05-20T03:46:36.318Z,39.38
2019-05-20T03:47:36.337Z,39.38
2019-05-20T03:48:36.359Z,39.38
2019-05-20T03:49:36.385Z,33.75
2019-05-20T03:50:36.405Z,33.75
2019-05-20T03:51:36.430Z,33.75
2019-05-20T03:52:36.463Z,33.75
2019-05-20T03:53:36.479Z,39.38
2019-05-20T03:54:36.495Z,33.75
2019-05-20T03:55:36.518Z,33.75
2019-05-20T03:56:36.539Z,39.38
2019-05-20T03:57:36.572Z,39.38
2019-05-20T03:58:36.583Z,39.38
2019-05-20T03:59:36.604Z,39.38
2019-05-20T04:00:36.627Z,39.38
2019-05-20T04:01:36.651Z,39.38
2019-05-20T04:02:36.678Z,39.38
2019-05-20T04:03:36.694Z,39.38
2019-05-20T04:04:36.725Z,39.38
2019-05-20T04:05:36.745Z,33.75
2019-05-20T04:06:36.776Z,33.75
2019-05-20T04:07:36.791Z,33.75
2019-05-20T04:08:36.809Z,33.75
2019-05-20T04:09:36.834Z,33.75
2019-05-20T04:10:36.856Z,33.75
2019-05-20T04:11:36.890Z,33.75
2019-05-20T04:12:36.899Z,33.75
2019-05-20T04:13:36.925Z,33.75
2019-05-20T04:14:36.943Z,33.75
2019-05-20T04:15:36.963Z,33.75
2019-05-20T04:16:36.989Z,33.75
2019-05-20T04:17:37.008Z,33.75
2019-05-20T04:18:37.032Z,39.38
2019-05-20T04:19:37.058Z,39.38
2019-05-20T04:20:37.077Z,39.38
2019-05-20T04:21:37.106Z,45.00
2019-05-20T04:22:37.121Z,56.25
2019-05-20T04:23:37.225Z,45.00
2019-05-20T04:24:37.170Z,45.00
2019-05-20T04:25:37.196Z,45.00
2019-05-20T04:26:37.210Z,50.63
2019-05-20T04:27:37.234Z,56.25
2019-05-20T04:28:37.259Z,50.63
2019-05-20T04:29:37.279Z,61.88
2019-05-20T04:30:37.300Z,56.25
2019-05-20T04:31:37.347Z,56.25
2019-05-20T04:32:37.349Z,50.63
2019-05-20T04:33:37.377Z,50.63
2019-05-20T04:34:37.391Z,56.25
2019-05-20T04:35:37.415Z,45.00
2019-05-20T04:36:37.438Z,50.63
2019-05-20T04:37:37.458Z,56.25
2019-05-20T04:38:37.481Z,56.25
2019-05-20T04:39:37.513Z,50.63
2019-05-20T04:40:37.539Z,56.25
2019-05-20T04:41:37.557Z,56.25
2019-05-20T04:42:37.572Z,56.25
2019-05-20T04:43:37.594Z,56.25
2019-05-20T04:44:37.618Z,56.25
2019-05-20T04:45:37.648Z,56.25
2019-05-20T04:46:37.665Z,50.63
2019-05-20T04:47:37.687Z,45.00
2019-05-20T04:48:37.713Z,39.38
2019-05-20T04:49:37.732Z,33.75
2019-05-20T04:50:37.763Z,39.38
2019-05-20T04:51:37.786Z,45.00
2019-05-20T04:52:37.802Z,45.00
2019-05-20T04:53:37.825Z,45.00
2019-05-20T04:54:37.847Z,50.63
2019-05-20T04:55:37.869Z,45.00
2019-05-20T04:56:37.891Z,39.38
2019-05-20T04:57:37.916Z,39.38
2019-05-20T04:58:37.939Z,39.38
2019-05-20T04:59:37.962Z,39.38
2019-05-20T05:00:38.000Z,39.38
2019-05-20T05:01:38.011Z,39.38
2019-05-20T05:02:38.030Z,39.38
2019-05-20T05:03:38.053Z,39.38
2019-05-20T05:04:38.075Z,39.38
2019-05-20T05:05:38.175Z,39.38
2019-05-20T05:06:38.121Z,39.38
2019-05-20T05:07:38.149Z,33.75
2019-05-20T05:08:38.172Z,33.75
2019-05-20T05:09:38.191Z,33.75
2019-05-20T05:10:38.219Z,39.38
2019-05-20T05:11:38.240Z,39.38
2019-05-20T05:12:38.258Z,39.38
2019-05-20T05:13:38.282Z,45.00
2019-05-20T05:14:38.307Z,50.63
2019-05-20T05:15:38.331Z,45.00
2019-05-20T05:16:38.352Z,50.63
2019-05-20T05:17:38.374Z,50.63
2019-05-20T05:18:38.398Z,50.63
2019-05-20T05:19:38.421Z,50.63
2019-05-20T05:20:38.442Z,56.25
2019-05-20T05:21:38.466Z,56.25
2019-05-20T05:22:38.487Z,56.25
2019-05-20T05:23:38.512Z,56.25
2019-05-20T05:24:38.538Z,56.25
2019-05-20T05:25:38.560Z,56.25
2019-05-20T05:26:38.616Z,61.88
2019-05-20T05:27:38.612Z,56.25
2019-05-20T05:28:38.626Z,56.25
2019-05-20T05:29:38.655Z,56.25
2019-05-20T05:30:38.683Z,56.25
2019-05-20T05:31:38.696Z,56.25
2019-05-20T05:32:38.718Z,56.25
2019-05-20T05:33:38.746Z,45.00
2019-05-20T05:34:38.773Z,45.00
2019-05-20T05:35:52.380Z,50.63
2019-05-20T05:36:38.811Z,50.63
2019-05-20T05:37:38.859Z,45.00
2019-05-20T05:38:38.856Z,50.63
2019-05-20T05:39:38.884Z,56.25
2019-05-20T05:40:38.903Z,56.25
2019-05-20T05:41:38.926Z,56.25
2019-05-20T05:42:38.953Z,50.63
2019-05-20T05:43:38.974Z,50.63
2019-05-20T05:44:39.015Z,50.63
2019-05-20T05:45:39.327Z,56.25
2019-05-20T05:46:39.044Z,61.88
2019-05-20T05:47:39.065Z,61.88
2019-05-20T05:48:39.088Z,61.88
2019-05-20T05:49:39.114Z,61.88
2019-05-20T05:50:39.153Z,61.88
2019-05-20T05:51:39.157Z,56.25
2019-05-20T05:52:39.187Z,56.25
2019-05-20T05:53:39.208Z,56.25
2019-05-20T05:54:39.229Z,61.88
2019-05-20T05:55:39.260Z,56.25
2019-05-20T05:56:39.272Z,61.88
2019-05-20T05:57:39.300Z,61.88
2019-05-20T05:58:39.319Z,56.25
2019-05-20T05:59:39.345Z,61.88
2019-05-20T06:00:39.478Z,45.00
2019-05-20T06:01:39.390Z,45.00
2019-05-20T06:02:39.413Z,45.00
2019-05-20T06:03:39.437Z,50.63
2019-05-20T06:04:39.462Z,45.00
2019-05-20T06:05:39.482Z,50.63
2019-05-20T06:06:39.507Z,56.25
2019-05-20T06:07:39.536Z,50.63
2019-05-20T06:08:39.567Z,50.63
2019-05-20T06:09:39.580Z,56.25
2019-05-20T06:10:39.599Z,50.63
2019-05-20T06:11:39.624Z,56.25
2019-05-20T06:12:39.643Z,50.63
2019-05-20T06:13:39.668Z,50.63
2019-05-20T06:14:39.692Z,50.63
2019-05-20T06:15:39.719Z,56.25
2019-05-20T06:16:39.738Z,56.25
2019-05-20T06:17:39.763Z,50.63
2019-05-20T06:18:39.819Z,50.63
2019-05-20T06:19:39.809Z,50.63
2019-05-20T06:20:39.836Z,50.63
2019-05-20T06:21:39.858Z,50.63
2019-05-20T06:22:39.895Z,50.63
2019-05-20T06:23:39.903Z,45.00
2019-05-20T06:24:39.924Z,45.00
2019-05-20T06:25:39.949Z,45.00
2019-05-20T06:26:39.970Z,50.63
2019-05-20T06:27:39.999Z,50.63
2019-05-20T06:28:40.040Z,50.63
2019-05-20T06:29:40.044Z,45.00
2019-05-20T06:30:40.066Z,45.00
2019-05-20T06:31:40.090Z,56.25
2019-05-20T06:32:40.116Z,50.63
2019-05-20T06:33:40.142Z,50.63
2019-05-20T06:34:42.537Z,50.63
2019-05-20T06:35:40.183Z,56.25
2019-05-20T06:36:40.206Z,45.00
2019-05-20T06:37:40.231Z,45.00
2019-05-20T06:38:40.250Z,50.63
2019-05-20T06:39:40.278Z,50.63
2019-05-20T06:40:40.308Z,45.00
2019-05-20T06:41:40.327Z,45.00
2019-05-20T06:42:40.347Z,45.00
2019-05-20T06:43:40.379Z,45.00
2019-05-20T06:44:52.100Z,45.00
2019-05-20T06:45:40.419Z,45.00
2019-05-20T06:46:40.441Z,45.00
2019-05-20T06:47:40.463Z,45.00
2019-05-20T06:48:40.485Z,50.63
2019-05-20T06:49:40.508Z,50.63
2019-05-20T06:50:40.539Z,50.63
2019-05-20T06:51:40.559Z,50.63
2019-05-20T06:52:40.579Z,56.25
2019-05-20T06:53:40.602Z,56.25
2019-05-20T06:54:40.653Z,61.88
2019-05-20T06:55:40.655Z,61.88
2019-05-20T06:56:40.829Z,56.25
2019-05-20T06:57:40.697Z,56.25
2019-05-20T06:58:40.722Z,56.25
2019-05-20T06:59:40.746Z,56.25
2019-05-20T07:00:40.768Z,56.25
2019-05-20T07:01:40.792Z,56.25
2019-05-20T07:02:40.821Z,56.25
2019-05-20T07:03:40.838Z,50.63
2019-05-20T07:04:40.861Z,50.63
2019-05-20T07:05:40.884Z,45.00
2019-05-20T07:06:46.888Z,45.00
2019-05-20T07:07:40.937Z,50.63
2019-05-20T07:08:40.953Z,45.00
2019-05-20T07:09:40.982Z,50.63
2019-05-20T07:10:41.002Z,45.00
2019-05-20T07:11:51.930Z,39.38
2019-05-20T07:12:41.935Z,39.38
2019-05-20T07:13:41.074Z,39.38
2019-05-20T07:14:41.097Z,39.38
2019-05-20T07:15:41.123Z,39.38
2019-05-20T07:16:41.144Z,45.00
2019-05-20T07:17:41.175Z,50.63
2019-05-20T07:18:41.191Z,56.25
2019-05-20T07:19:41.217Z,56.25
2019-05-20T07:20:41.240Z,56.25
2019-05-20T07:21:41.267Z,56.25
2019-05-20T07:22:55.368Z,56.25
2019-05-20T07:23:41.315Z,56.25
2019-05-20T07:24:41.335Z,56.25
2019-05-20T07:25:41.372Z,56.25
2019-05-20T07:26:41.382Z,56.25
2019-05-20T07:27:41.411Z,56.25
2019-05-20T07:28:41.427Z,56.25
2019-05-20T07:29:41.461Z,56.25
2019-05-20T07:30:41.483Z,61.88
2019-05-20T07:31:41.524Z,61.88
2019-05-20T07:32:41.519Z,61.88
2019-05-20T07:33:41.544Z,61.88
2019-05-20T07:34:41.574Z,61.88
2019-05-20T07:35:41.600Z,56.25
2019-05-20T07:36:41.616Z,56.25
2019-05-20T07:37:41.664Z,56.25
2019-05-20T07:38:41.743Z,56.25
2019-05-20T07:39:41.700Z,56.25
2019-05-20T07:40:41.710Z,56.25
2019-05-20T07:41:42.046Z,61.88
2019-05-20T07:42:41.757Z,56.25
2019-05-20T07:43:41.781Z,61.88
2019-05-20T07:44:41.802Z,73.13
2019-05-20T07:45:41.827Z,56.25
2019-05-20T07:46:41.855Z,56.25
2019-05-20T07:47:41.879Z,56.25
2019-05-20T07:48:41.929Z,50.63
2019-05-20T07:49:41.923Z,50.63
2019-05-20T07:50:41.950Z,50.63
2019-05-20T07:51:41.970Z,45.00
2019-05-20T07:52:41.996Z,50.63
2019-05-20T07:53:42.021Z,50.63
2019-05-20T07:54:42.048Z,50.63
2019-05-20T07:55:42.068Z,50.63
2019-05-20T07:56:42.089Z,50.63
2019-05-20T07:57:42.114Z,56.25
2019-05-20T07:58:42.154Z,50.63
2019-05-20T07:59:42.163Z,50.63
2019-05-20T08:00:42.187Z,45.00
2019-05-20T08:01:42.209Z,39.38
2019-05-20T08:02:42.232Z,33.75
2019-05-20T08:03:42.256Z,33.75
2019-05-20T08:04:42.289Z,33.75
2019-05-20T08:05:42.303Z,28.13
2019-05-20T08:06:42.332Z,28.13
2019-05-20T08:07:51.919Z,33.75
2019-05-20T08:08:42.378Z,33.75
2019-05-20T08:09:45.995Z,33.75
2019-05-20T08:10:42.463Z,33.75
2019-05-20T08:11:42.446Z,33.75
2019-05-20T08:12:42.470Z,33.75
2019-05-20T08:13:42.496Z,33.75
2019-05-20T08:14:42.519Z,50.63
2019-05-20T08:15:42.542Z,39.38
2019-05-20T08:16:42.567Z,45.00
2019-05-20T08:17:42.589Z,45.00
2019-05-20T08:18:42.618Z,50.63
2019-05-20T08:19:42.636Z,50.63
2019-05-20T08:20:42.665Z,50.63
2019-05-20T08:21:42.683Z,50.63
2019-05-20T08:22:42.715Z,50.63
2019-05-20T08:23:42.737Z,50.63
2019-05-20T08:24:42.756Z,45.00
2019-05-20T08:25:42.778Z,50.63
2019-05-20T08:26:42.824Z,56.25
2019-05-20T08:27:42.825Z,33.75
2019-05-20T08:28:42.852Z,28.13
2019-05-20T08:29:42.876Z,28.13
2019-05-20T08:30:42.904Z,28.13
2019-05-20T08:31:42.923Z,33.75
2019-05-20T08:32:42.959Z,28.13
2019-05-20T08:33:42.985Z,28.13
2019-05-20T08:34:43.007Z,22.50
2019-05-20T08:35:43.059Z,28.13
2019-05-20T08:36:43.054Z,22.50
2019-05-20T08:37:45.870Z,28.13
2019-05-20T08:38:43.097Z,28.13
2019-05-20T08:39:43.126Z,28.13
2019-05-20T08:40:43.143Z,28.13
2019-05-20T08:41:43.172Z,28.13
2019-05-20T08:42:43.191Z,22.50
2019-05-20T08:43:43.258Z,22.50
2019-05-20T08:44:43.243Z,28.13
2019-05-20T08:45:43.258Z,28.13
2019-05-20T08:46:43.287Z,28.13
2019-05-20T08:47:43.318Z,28.13
2019-05-20T08:48:43.331Z,28.13
2019-05-20T08:49:43.929Z,28.13
2019-05-20T08:50:43.381Z,33.75
2019-05-20T08:51:43.406Z,33.75
2019-05-20T08:52:43.427Z,33.75
2019-05-20T08:53:43.449Z,33.75
2019-05-20T08:54:43.475Z,33.75
2019-05-20T08:55:43.501Z,33.75
2019-05-20T08:56:43.522Z,33.75
2019-05-20T08:57:43.581Z,28.13
2019-05-20T08:58:43.568Z,28.13
2019-05-20T08:59:43.591Z,28.13
2019-05-20T09:00:43.630Z,28.13
2019-05-20T09:01:43.639Z,28.13
2019-05-20T09:02:43.665Z,28.13
2019-05-20T09:03:43.687Z,28.13
2019-05-20T09:04:43.708Z,28.13
2019-05-20T09:05:43.734Z,28.13
2019-05-20T09:06:43.765Z,28.13
2019-05-20T09:07:43.788Z,28.13
2019-05-20T09:08:43.861Z,28.13
2019-05-20T09:09:43.837Z,28.13
2019-05-20T09:10:43.851Z,28.13
2019-05-20T09:11:47.526Z,28.13
2019-05-20T09:12:44.088Z,28.13
2019-05-20T09:13:43.941Z,33.75
2019-05-20T09:14:43.959Z,39.38
2019-05-20T09:15:45.491Z,39.38
2019-05-20T09:16:43.993Z,39.38
2019-05-20T09:17:44.022Z,33.75
2019-05-20T09:18:44.044Z,28.13
2019-05-20T09:19:46.927Z,22.50
2019-05-20T09:20:44.162Z,22.50
2019-05-20T09:21:44.122Z,22.50
2019-05-20T09:22:44.146Z,16.88
2019-05-20T09:23:44.253Z,16.88
2019-05-20T09:24:44.247Z,22.50
2019-05-20T09:25:44.228Z,22.50
2019-05-20T09:26:44.244Z,22.50
2019-05-20T09:27:44.259Z,22.50
2019-05-20T09:28:44.279Z,22.50
2019-05-20T09:29:44.302Z,22.50
2019-05-20T09:30:44.322Z,16.88
2019-05-20T09:31:44.361Z,16.88
2019-05-20T09:32:44.379Z,22.50
2019-05-20T09:33:44.404Z,22.50
2019-05-20T09:34:44.417Z,16.88
2019-05-20T09:35:44.502Z,16.88
2019-05-20T09:36:44.471Z,16.88
2019-05-20T09:37:44.490Z,22.50
2019-05-20T09:38:44.530Z,22.50
2019-05-20T09:39:44.536Z,22.50
2019-05-20T09:40:44.561Z,22.50
2019-05-20T09:41:44.585Z,22.50
2019-05-20T09:42:44.612Z,22.50
2019-05-20T09:43:44.638Z,22.50
2019-05-20T09:44:44.736Z,16.88
2019-05-20T09:45:44.687Z,22.50
2019-05-20T09:46:44.703Z,11.25
2019-05-20T09:47:44.724Z,16.88
2019-05-20T09:48:44.749Z,16.88
2019-05-20T09:49:44.773Z,16.88
2019-05-20T09:50:44.806Z,11.25
2019-05-20T09:51:44.825Z,11.25
2019-05-20T09:52:44.844Z,11.25
2019-05-20T09:53:44.864Z,11.25
2019-05-20T09:54:45.605Z,11.25
2019-05-20T09:55:44.912Z,11.25
2019-05-20T09:56:44.933Z,11.25
2019-05-20T09:57:44.958Z,11.25
2019-05-20T09:58:45.000Z,11.25
2019-05-20T09:59:45.035Z,11.25
2019-05-20T10:00:45.050Z,11.25
2019-05-20T10:01:45.048Z,11.25
2019-05-20T10:02:45.102Z,11.25
2019-05-20T10:03:45.131Z,11.25
2019-05-20T10:04:45.135Z,11.25
2019-05-20T10:05:45.142Z,11.25
2019-05-20T10:06:45.174Z,11.25
2019-05-20T10:07:45.194Z,11.25
2019-05-20T10:08:45.485Z,11.25
2019-05-20T10:09:45.242Z,11.25
2019-05-20T10:10:45.256Z,11.25
2019-05-20T10:11:45.282Z,11.25
2019-05-20T10:12:47.083Z,11.25
2019-05-20T10:13:45.327Z,11.25
2019-05-20T10:14:45.350Z,11.25
2019-05-20T10:15:45.383Z,5.63
2019-05-20T10:16:45.397Z,5.63
2019-05-20T10:17:45.417Z,11.25
2019-05-20T10:18:45.447Z,11.25
2019-05-20T10:19:45.498Z,11.25
2019-05-20T10:20:45.498Z,11.25
2019-05-20T10:21:45.509Z,11.25
2019-05-20T10:22:45.532Z,11.25
2019-05-20T10:23:45.554Z,11.25
2019-05-20T10:24:45.678Z,11.25
2019-05-20T10:25:45.600Z,11.25
2019-05-20T10:26:45.622Z,11.25
2019-05-20T10:27:45.658Z,11.25
2019-05-20T10:28:47.388Z,11.25
2019-05-20T10:29:45.698Z,11.25
2019-05-20T10:30:45.720Z,11.25
2019-05-20T10:31:45.737Z,11.25
2019-05-20T10:32:45.758Z,11.25
2019-05-20T10:33:45.784Z,11.25
2019-05-20T10:34:45.808Z,11.25
2019-05-20T10:35:45.828Z,5.63
2019-05-20T10:36:45.848Z,5.63
2019-05-20T10:37:45.874Z,11.25
2019-05-20T10:38:57.782Z,5.63
2019-05-20T10:39:45.917Z,5.63
2019-05-20T10:40:45.942Z,5.63
2019-05-20T10:41:45.964Z,5.63
2019-05-20T10:42:45.995Z,5.63
2019-05-20T10:43:46.007Z,5.63
2019-05-20T10:44:46.030Z,5.63
2019-05-20T10:45:46.051Z,5.63
2019-05-20T10:46:46.074Z,5.63
2019-05-20T10:47:46.097Z,5.63
2019-05-20T10:48:46.118Z,5.63
2019-05-20T10:49:46.143Z,5.63
2019-05-20T10:50:46.183Z,0.00
2019-05-20T10:51:46.186Z,0.00
2019-05-20T10:52:46.209Z,5.63
2019-05-20T10:53:46.326Z,0.00
2019-05-20T10:54:46.260Z,0.00
2019-05-20T10:55:46.276Z,0.00
2019-05-20T10:56:46.300Z,0.00
2019-05-20T10:57:46.330Z,0.00
2019-05-20T10:58:46.344Z,0.00
2019-05-20T10:59:46.369Z,0.00
2019-05-20T11:01:01.790Z,0.00
2019-05-20T11:01:46.409Z,0.00
2019-05-20T11:02:46.445Z,0.00
2019-05-20T11:03:46.457Z,0.00
2019-05-20T11:04:46.522Z,0.00
2019-05-20T11:05:46.497Z,0.00
2019-05-20T11:06:46.559Z,0.00
2019-05-20T11:07:46.561Z,0.00
2019-05-20T11:08:46.567Z,0.00
2019-05-20T11:09:46.588Z,0.00
2019-05-20T11:10:46.619Z,0.00
2019-05-20T11:11:46.631Z,0.00
2019-05-20T11:12:46.653Z,0.00
2019-05-20T11:13:46.679Z,0.00
2019-05-20T11:14:46.730Z,0.00
2019-05-20T11:15:46.721Z,0.00
2019-05-20T11:16:46.740Z,0.00
2019-05-20T11:17:46.765Z,0.00
2019-05-20T11:18:46.787Z,0.00
2019-05-20T11:19:46.816Z,0.00
2019-05-20T11:20:46.863Z,0.00
2019-05-20T11:21:46.886Z,0.00
2019-05-20T11:22:46.913Z,0.00
2019-05-20T11:23:46.915Z,0.00
2019-05-20T11:24:47.164Z,0.00
2019-05-20T11:25:46.957Z,0.00
2019-05-20T11:26:47.038Z,0.00
2019-05-20T11:27:46.984Z,0.00
2019-05-20T11:28:47.005Z,0.00
2019-05-20T11:29:47.050Z,0.00
2019-05-20T11:30:47.057Z,0.00
2019-05-20T11:31:47.074Z,0.00
2019-05-20T11:32:47.750Z,0.00
2019-05-20T11:33:47.117Z,0.00
2019-05-20T11:34:47.298Z,0.00
2019-05-20T11:35:47.161Z,0.00
2019-05-20T11:36:47.185Z,0.00
2019-05-20T11:37:47.218Z,0.00
2019-05-20T11:38:47.226Z,0.00
2019-05-20T11:39:47.251Z,0.00
2019-05-20T11:40:47.275Z,0.00
2019-05-20T11:41:53.436Z,0.00
2019-05-20T11:42:47.316Z,0.00
2019-05-20T11:43:47.337Z,0.00
2019-05-20T11:44:47.436Z,0.00
2019-05-20T11:45:47.384Z,0.00
2019-05-20T11:46:47.405Z,0.00
2019-05-20T11:47:47.423Z,0.00
2019-05-20T11:48:47.446Z,0.00
2019-05-20T11:49:47.474Z,0.00
2019-05-20T11:50:47.489Z,0.00
2019-05-20T11:51:47.513Z,0.00
2019-05-20T11:52:47.536Z,0.00
2019-05-20T11:53:47.553Z,0.00
2019-05-20T11:54:47.718Z,0.00
2019-05-20T11:55:47.609Z,0.00
2019-05-20T11:56:47.620Z,0.00
2019-05-20T11:57:47.649Z,0.00
2019-05-20T11:58:47.662Z,0.00
2019-05-20T11:59:47.700Z,0.00
2019-05-20T12:00:47.707Z,0.00
2019-05-20T12:01:48.003Z,0.00
2019-05-20T12:02:47.750Z,0.00
2019-05-20T12:03:47.957Z,0.00
2019-05-20T12:04:47.814Z,0.00
2019-05-20T12:05:47.841Z,0.00
2019-05-20T12:06:47.835Z,0.00
2019-05-20T12:07:47.902Z,0.00
2019-05-20T12:08:47.884Z,0.00
2019-05-20T12:09:50.022Z,0.00
2019-05-20T12:10:47.925Z,0.00
2019-05-20T12:11:47.955Z,0.00
2019-05-20T12:12:47.967Z,0.00
2019-05-20T12:13:48.008Z,0.00
2019-05-20T12:14:48.106Z,0.00
2019-05-20T12:15:48.032Z,0.00
2019-05-20T12:16:48.052Z,0.00
2019-05-20T12:17:48.074Z,0.00
2019-05-20T12:18:48.097Z,0.00
2019-05-20T12:19:48.115Z,0.00
2019-05-20T12:20:48.136Z,0.00
2019-05-20T12:21:48.163Z,0.00
2019-05-20T12:22:48.183Z,0.00
2019-05-20T12:23:48.217Z,0.00
2019-05-20T12:24:48.225Z,0.00
2019-05-20T12:25:48.249Z,0.00
2019-05-20T12:26:48.282Z,0.00
2019-05-20T12:27:48.288Z,0.00
2019-05-20T12:28:48.308Z,0.00
2019-05-20T12:29:48.329Z,0.00
2019-05-20T12:30:48.353Z,0.00
2019-05-20T12:31:48.372Z,0.00
2019-05-20T12:32:48.397Z,0.00
2019-05-20T12:33:48.416Z,0.00
2019-05-20T12:34:48.482Z,0.00
2019-05-20T12:35:48.472Z,0.00
2019-05-20T12:36:48.482Z,0.00
2019-05-20T12:37:48.500Z,0.00
2019-05-20T12:38:48.523Z,0.00
2019-05-20T12:40:05.552Z,0.00
2019-05-20T12:40:48.574Z,0.00
2019-05-20T12:41:48.618Z,0.00
2019-05-20T12:42:48.607Z,0.00
2019-05-20T12:44:09.029Z,0.00
2019-05-20T12:44:48.651Z,0.00
2019-05-20T12:45:48.693Z,0.00
2019-05-20T12:46:48.695Z,0.00
2019-05-20T12:47:48.715Z,0.00
2019-05-20T12:48:48.811Z,0.00
2019-05-20T12:49:48.754Z,0.00
2019-05-20T12:50:48.784Z,0.00
2019-05-20T12:51:48.804Z,0.00
2019-05-20T12:52:48.817Z,0.00
2019-05-20T12:53:48.846Z,0.00
2019-05-20T12:55:05.921Z,0.00
2019-05-20T12:55:48.884Z,0.00
2019-05-20T12:56:48.903Z,0.00
2019-05-20T12:57:48.925Z,0.00
2019-05-20T12:58:48.948Z,0.00
2019-05-20T12:59:48.967Z,0.00