createdAt,value
2023-10-20T03:08:51.281Z,93033.50
2023-10-20T03:11:17.921Z,93028.91
2023-10-20T03:13:44.545Z,93033.03
2023-10-20T03:16:11.186Z,93027.69
2023-10-20T03:18:37.839Z,93024.28
2023-10-20T03:21:04.468Z,93023.25
2023-10-20T03:23:31.120Z,93028.16
2023-10-20T03:25:57.738Z,93018.94
2023-10-20T03:28:24.345Z,93022.06
2023-10-20T03:30:52.323Z,93027.41
2023-10-20T03:33:19.397Z,93027.84
2023-10-20T03:35:46.090Z,93030.53
2023-10-20T03:38:12.769Z,93023.25
2023-10-20T03:40:39.382Z,93024.00
2023-10-20T03:43:05.980Z,93032.75
2023-10-20T03:45:32.585Z,93034.25
2023-10-20T03:47:59.271Z,93040.31
2023-10-20T03:50:25.928Z,93019.69
2023-10-20T03:52:52.590Z,92988.84
2023-10-20T03:55:19.202Z,92970.88
2023-10-20T03:57:45.902Z,92958.44
2023-10-20T04:00:12.536Z,92953.53
2023-10-20T04:02:39.262Z,92945.38
2023-10-20T04:05:05.941Z,92947.31
2023-10-20T04:07:32.563Z,92945.38
2023-10-20T04:09:59.174Z,92949.50
2023-10-20T04:12:25.811Z,92959.91
2023-10-20T04:14:52.397Z,92960.19
2023-10-20T04:17:19.020Z,92966.75
2023-10-20T04:19:45.646Z,92972.09
2023-10-20T04:22:12.258Z,92968.94
2023-10-20T04:24:38.863Z,92957.25
2023-10-20T04:27:06.085Z,92955.00
2023-10-20T04:29:33.797Z,92974.28
2023-10-20T04:32:00.551Z,92994.63
2023-10-20T04:34:27.293Z,92987.06
2023-10-20T04:36:53.915Z,92990.91
2023-10-20T04:39:20.492Z,92992.41
2023-10-20T04:41:47.092Z,92991.66
2023-10-20T04:44:13.770Z,93002.34
2023-10-20T04:46:40.383Z,92994.06
2023-10-20T04:49:07.007Z,93002.78
2023-10-20T04:51:33.606Z,92998.66
2023-10-20T04:54:00.206Z,92998.94
2023-10-20T04:56:26.831Z,92973.72
2023-10-20T04:58:53.433Z,92977.56
2023-10-20T05:01:20.060Z,92979.50
2023-10-20T05:03:46.820Z,92975.34
2023-10-20T05:06:13.480Z,92973.13
2023-10-20T05:08:40.106Z,92978.59
2023-10-20T05:11:06.731Z,92943.59
2023-10-20T05:13:33.330Z,92952.34
2023-10-20T05:15:59.926Z,92947.16
2023-10-20T05:18:26.583Z,92949.53
2023-10-20T05:20:53.206Z,92944.50
2023-10-20T05:23:19.891Z,92947.44
2023-10-20T05:25:46.535Z,92973.88
2023-10-20T05:28:13.175Z,92979.97
2023-10-20T05:30:39.858Z,92982.03
2023-10-20T05:33:06.534Z,92986.75
2023-10-20T05:35:33.279Z,92979.03
2023-10-20T05:37:59.899Z,92988.25
2023-10-20T05:40:26.502Z,93013.47
2023-10-20T05:42:53.112Z,93007.97
2023-10-20T05:45:19.709Z,93006.19
2023-10-20T05:47:46.468Z,93008.41
2023-10-20T05:50:13.218Z,93028.28
2023-10-20T05:52:39.842Z,93027.56
2023-10-20T05:55:06.446Z,93059.00
2023-10-20T05:57:33.038Z,93068.06
2023-10-20T05:59:59.635Z,93079.78
2023-10-20T06:02:26.293Z,93082.88
2023-10-20T06:04:52.944Z,93095.53
2023-10-20T06:07:19.561Z,93095.22
2023-10-20T06:09:46.204Z,93106.31
2023-10-20T06:12:12.799Z,93115.53
2023-10-20T06:14:39.451Z,93112.84
2023-10-20T06:17:06.126Z,93111.97
2023-10-20T06:19:32.882Z,93128.75
2023-10-20T06:21:59.603Z,93135.69
2023-10-20T06:24:26.189Z,93142.97
2023-10-20T06:26:52.822Z,93153.22
2023-10-20T06:29:19.481Z,93149.66
2023-10-20T06:31:46.157Z,93180.50
2023-10-20T06:34:12.810Z,93194.31
2023-10-20T06:36:41.349Z,93197.44
2023-10-20T06:39:09.150Z,93190.16
2023-10-20T06:41:36.083Z,93192.09
2023-10-20T06:44:02.797Z,93200.53
2023-10-20T06:46:29.398Z,93205.13
2023-10-20T06:48:55.989Z,93218.78
2023-10-20T06:51:22.599Z,93207.34
2023-10-20T06:53:49.210Z,93202.75
2023-10-20T06:56:17.443Z,93207.66
2023-10-20T06:58:46.743Z,93213.56
2023-10-20T07:01:13.366Z,93215.81
2023-10-20T07:03:40.257Z,93222.94
2023-10-20T07:06:06.989Z,93229.03
2023-10-20T07:08:33.605Z,93235.09
2023-10-20T07:11:00.274Z,93224.13
2023-10-20T07:13:26.878Z,93234.06
2023-10-20T07:15:53.539Z,93230.34
2023-10-20T07:18:20.268Z,93234.06
2023-10-20T07:20:47.183Z,93231.25
2023-10-20T07:23:13.966Z,93245.22
2023-10-20T07:25:40.732Z,93250.84
2023-10-20T07:28:07.327Z,93255.44
2023-10-20T07:30:33.931Z,93247.44
2023-10-20T07:33:00.647Z,93252.34
2023-10-20T07:35:27.403Z,93270.28
2023-10-20T07:37:54.027Z,93278.31
2023-10-20T07:40:20.628Z,93291.66
2023-10-20T07:42:47.813Z,93293.16
2023-10-20T07:45:14.585Z,93295.81
2023-10-20T07:47:41.254Z,93295.06
2023-10-20T07:50:07.952Z,93304.16
2023-10-20T07:52:34.554Z,93299.97
2023-10-20T07:55:01.153Z,93317.94
2023-10-20T07:57:27.755Z,93329.78
2023-10-20T07:59:54.426Z,93324.88
2023-10-20T08:02:21.131Z,93333.63
2023-10-20T08:04:47.957Z,93330.53
2023-10-20T08:07:14.826Z,93339.72
2023-10-20T08:09:41.504Z,93344.22
2023-10-20T08:12:08.113Z,93353.41
2023-10-20T08:14:34.751Z,93358.75
2023-10-20T08:17:01.554Z,93361.41
2023-10-20T08:19:28.151Z,93370.19
2023-10-20T08:21:54.756Z,93369.44
2023-10-20T08:24:21.442Z,93372.38
2023-10-20T08:26:48.117Z,93377.72
2023-10-20T08:29:14.788Z,93389.31
2023-10-20T08:31:41.532Z,93392.28
2023-10-20T08:34:08.157Z,93412.91
2023-10-20T08:36:34.764Z,93417.03
2023-10-20T08:39:01.376Z,93421.22
2023-10-20T08:41:28.073Z,93423.44
2023-10-20T08:43:54.688Z,93436.06
2023-10-20T08:46:21.463Z,93430.59
2023-10-20T08:48:48.290Z,93435.50
2023-10-20T08:51:17.784Z,93439.06
2023-10-20T08:53:44.796Z,93447.81
2023-10-20T08:56:11.452Z,93450.78
2023-10-20T08:58:38.062Z,93454.66
2023-10-20T09:01:04.697Z,93462.22
2023-10-20T09:03:33.923Z,93464.88
2023-10-20T09:06:00.813Z,93472.88
2023-10-20T09:08:27.496Z,93477.50
2023-10-20T09:10:54.105Z,93482.72
2023-10-20T09:13:20.712Z,93499.03
2023-10-20T09:15:47.557Z,93493.69
2023-10-20T09:18:16.533Z,93498.28
2023-10-20T09:20:43.275Z,93500.25
2023-10-20T09:23:12.813Z,93500.09
2023-10-20T09:25:40.056Z,93497.13
2023-10-20T09:28:07.268Z,93491.34
2023-10-20T09:30:33.924Z,93488.34
2023-10-20T09:33:01.518Z,93489.09
2023-10-20T09:35:28.303Z,93497.44
2023-10-20T09:37:54.930Z,93500.09
2023-10-20T09:40:21.589Z,93497.13
2023-10-20T09:42:48.175Z,93497.13
2023-10-20T09:45:14.824Z,93499.78
2023-10-20T09:47:41.545Z,93516.13
2023-10-20T09:50:08.171Z,93513.47
2023-10-20T09:52:34.780Z,93519.13
2023-10-20T09:55:01.381Z,93522.22
2023-10-20T09:57:27.997Z,93532.91
2023-10-20T09:59:54.639Z,93535.16
2023-10-20T10:02:21.382Z,93533.78
2023-10-20T10:04:48.866Z,93545.38
2023-10-20T10:07:15.556Z,93544.59
2023-10-20T10:09:42.168Z,93543.00
2023-10-20T10:12:08.754Z,93554.72
2023-10-20T10:14:35.463Z,93549.06
2023-10-20T10:17:02.343Z,93570.75
2023-10-20T10:19:28.952Z,93573.84
2023-10-20T10:21:55.536Z,93571.16
2023-10-20T10:24:23.390Z,93581.13
2023-10-20T10:26:51.477Z,93593.28
2023-10-20T10:29:18.142Z,93604.72
2023-10-20T10:31:55.824Z,93602.38
2023-10-20T10:34:29.915Z,93608.47
2023-10-20T10:36:56.536Z,93606.41
2023-10-20T10:39:23.139Z,93603.31
2023-10-20T10:41:49.781Z,93602.25
2023-10-20T10:44:16.404Z,93598.41
2023-10-20T10:46:43.058Z,93595.31
2023-10-20T10:49:09.672Z,93593.06
2023-10-20T10:51:36.283Z,93591.88
2023-10-20T10:54:02.935Z,93607.91
2023-10-20T10:56:29.561Z,93606.41
2023-10-20T10:58:56.177Z,93610.41
2023-10-20T11:01:22.791Z,93609.22
2023-10-20T11:03:49.537Z,93620.66
2023-10-20T11:06:16.296Z,93615.31
2023-10-20T11:08:42.969Z,93638.63
2023-10-20T11:11:09.585Z,93644.06
2023-10-20T11:13:36.177Z,93632.63
2023-10-20T11:16:02.810Z,93632.94
2023-10-20T11:18:29.589Z,93629.53
2023-10-20T11:20:56.394Z,93631.16
2023-10-20T11:23:23.033Z,93629.19
2023-10-20T11:25:49.690Z,93626.53
2023-10-20T11:28:16.314Z,93617.03
2023-10-20T11:30:43.139Z,93614.38
2023-10-20T11:33:13.207Z,93609.03
2023-10-20T11:35:41.801Z,93603.69
2023-10-20T11:38:09.842Z,93583.50
2023-10-20T11:40:36.440Z,93577.41
2023-10-20T11:43:03.069Z,93562.88
2023-10-20T11:45:29.676Z,93582.59
2023-10-20T11:47:56.357Z,93586.44
2023-10-20T11:50:23.168Z,93581.84
2023-10-20T11:52:49.823Z,93586.03
2023-10-20T11:55:16.425Z,93589.88
2023-10-20T11:57:43.067Z,93584.53
2023-10-20T12:00:09.692Z,93582.59
2023-10-20T12:02:36.457Z,93583.69
2023-10-20T12:05:03.141Z,93591.69
2023-10-20T12:07:29.765Z,93585.41
2023-10-20T12:09:56.389Z,93581.25
2023-10-20T12:12:22.988Z,93585.84
2023-10-20T12:14:49.592Z,93585.84
2023-10-20T12:17:16.214Z,93579.00
2023-10-20T12:19:42.824Z,93571.72
2023-10-20T12:22:09.424Z,93582.41
2023-10-20T12:24:36.173Z,93582.00
2023-10-20T12:27:02.952Z,93564.34
2023-10-20T12:29:29.582Z,93552.94
2023-10-20T12:31:56.300Z,93546.09
2023-10-20T12:34:22.953Z,93540.59
2023-10-20T12:36:49.564Z,93552.47
2023-10-20T12:39:16.144Z,93542.09
2023-10-20T12:41:42.803Z,93535.03
2023-10-20T12:44:09.444Z,93544.97
2023-10-20T12:46:36.082Z,93525.19
2023-10-20T12:49:02.791Z,93537.50
2023-10-20T12:51:29.542Z,93538.88
2023-10-20T12:53:56.197Z,93539.00
2023-10-20T12:56:22.858Z,93527.44
2023-10-20T12:58:49.483Z,93527.00
2023-10-20T13:01:16.068Z,93523.16
2023-10-20T13:03:42.797Z,93522.41
2023-10-20T13:06:09.529Z,93518.25
2023-10-20T13:08:36.238Z,93512.03
2023-10-20T13:11:02.865Z,93519.31
2023-10-20T13:13:29.452Z,93515.91
2023-10-20T13:15:56.113Z,93511.72
2023-10-20T13:18:22.839Z,93524.19
2023-10-20T13:20:49.517Z,93528.38
2023-10-20T13:23:16.184Z,93529.13
2023-10-20T13:25:42.787Z,93527.94
2023-10-20T13:28:09.383Z,93523.34
2023-10-20T13:30:36.132Z,93532.09
2023-10-20T13:33:02.945Z,93534.03
2023-10-20T13:35:29.634Z,93540.91
2023-10-20T13:37:56.233Z,93540.91
2023-10-20T13:40:22.894Z,93545.91
2023-10-20T13:42:49.506Z,93537.13
2023-10-20T13:45:16.124Z,93535.63
2023-10-20T13:47:42.780Z,93537.56
2023-10-20T13:50:09.442Z,93543.47
2023-10-20T13:52:36.055Z,93550.75
2023-10-20T13:55:02.654Z,93556.81
2023-10-20T13:57:29.245Z,93546.13
2023-10-20T13:59:55.918Z,93544.22
2023-10-20T14:02:22.700Z,93544.97
2023-10-20T14:04:49.368Z,93544.72
2023-10-20T14:07:15.968Z,93547.94
2023-10-20T14:09:42.565Z,93546.84
2023-10-20T14:12:09.170Z,93544.34
2023-10-20T14:14:35.776Z,93550.53
2023-10-20T14:17:02.418Z,93553.88
2023-10-20T14:19:29.041Z,93546.47
2023-10-20T14:21:55.629Z,93542.63
2023-10-20T14:24:22.235Z,93555.97
2023-10-20T14:26:48.883Z,93557.91
2023-10-20T14:29:15.524Z,93565.47
2023-10-20T14:31:42.127Z,93574.53
2023-10-20T14:34:08.740Z,93566.09
2023-10-20T14:36:35.331Z,93573.38
2023-10-20T14:39:02.014Z,93568.78
2023-10-20T14:41:28.740Z,93582.13
2023-10-20T14:43:55.351Z,93572.50
2023-10-20T14:46:22.018Z,93579.78
2023-10-20T14:48:48.669Z,93581.28
2023-10-20T14:51:15.356Z,93582.78
2023-10-20T14:53:42.020Z,93575.34
2023-10-20T14:56:08.656Z,93588.78
2023-10-20T14:58:35.246Z,93577.97
2023-10-20T15:01:01.896Z,93591.31
2023-10-20T15:03:28.673Z,93584.81
2023-10-20T15:05:55.430Z,93587.06
2023-10-20T15:08:22.126Z,93589.75
2023-10-20T15:10:48.769Z,93596.13
2023-10-20T15:13:15.381Z,93598.06
2023-10-20T15:15:42.013Z,93597.31
2023-10-20T15:18:08.735Z,93588.53
2023-10-20T15:20:35.572Z,93593.16
2023-10-20T15:23:14.807Z,93590.47
2023-10-20T15:25:44.327Z,93585.88
2023-10-20T15:28:10.941Z,93583.72
2023-10-20T15:30:37.534Z,93583.47
2023-10-20T15:33:04.259Z,93575.44
2023-10-20T15:35:30.960Z,93580.03
2023-10-20T15:37:57.604Z,93573.94
2023-10-20T15:40:24.535Z,93576.50
2023-10-20T15:42:51.312Z,93571.59
2023-10-20T15:45:19.824Z,93581.53
2023-10-20T15:47:46.991Z,93581.97
2023-10-20T15:50:13.634Z,93574.28
2023-10-20T15:52:40.211Z,93568.19
2023-10-20T15:55:06.809Z,93573.53
2023-10-20T15:57:33.394Z,93565.19
2023-10-20T16:00:00.023Z,93572.47
2023-10-20T16:02:26.702Z,93562.50
2023-10-20T16:04:53.334Z,93575.88
2023-10-20T16:07:19.926Z,93577.81
2023-10-20T16:09:46.537Z,93578.97
2023-10-20T16:12:13.142Z,93572.16
2023-10-20T16:14:39.750Z,93575.56
2023-10-20T16:17:06.370Z,93567.09
2023-10-20T16:19:33.009Z,93570.53
2023-10-20T16:21:59.717Z,93569.78
2023-10-20T16:24:26.367Z,93584.31
2023-10-20T16:26:53.028Z,93593.09
2023-10-20T16:29:19.653Z,93606.78
2023-10-20T16:31:46.298Z,93608.84
2023-10-20T16:34:12.926Z,93608.50
2023-10-20T16:36:39.537Z,93610.00
2023-10-20T16:39:06.167Z,93610.75
2023-10-20T16:41:32.843Z,93624.13
2023-10-20T16:43:59.453Z,93625.63
2023-10-20T16:46:26.139Z,93624.88
2023-10-20T16:48:52.768Z,93630.09
2023-10-20T16:51:19.356Z,93633.50
2023-10-20T16:53:47.888Z,93638.09
2023-10-20T16:56:14.962Z,93640.03
2023-10-20T16:58:41.556Z,93643.44
2023-10-20T17:01:08.172Z,93652.22
2023-10-20T17:03:34.934Z,93649.53
2023-10-20T17:06:01.737Z,93660.22
2023-10-20T17:08:28.644Z,93663.75
2023-10-20T17:10:55.304Z,93664.63
2023-10-20T17:13:21.902Z,93679.50
2023-10-20T17:15:48.581Z,93681.00
2023-10-20T17:18:15.230Z,93686.34
2023-10-20T17:20:41.896Z,93689.13
2023-10-20T17:23:08.512Z,93683.03
2023-10-20T17:25:35.114Z,93703.66
2023-10-20T17:28:01.734Z,93692.97
2023-10-20T17:30:28.341Z,93703.66
2023-10-20T17:32:55.027Z,93701.44
2023-10-20T17:35:21.758Z,93715.84
2023-10-20T17:37:48.352Z,93711.56
2023-10-20T17:40:14.952Z,93711.16
2023-10-20T17:42:41.540Z,93704.31
2023-10-20T17:45:08.182Z,93689.03
2023-10-20T17:47:34.943Z,93703.13
2023-10-20T17:50:01.584Z,93704.31
2023-10-20T17:52:28.189Z,93703.56
2023-10-20T17:54:54.793Z,93706.22
2023-10-20T17:57:21.384Z,93702.38
2023-10-20T17:59:47.998Z,93705.81
2023-10-20T18:02:14.713Z,93700.88
2023-10-20T18:04:41.430Z,93713.91
2023-10-20T18:07:08.076Z,93715.75
2023-10-20T18:09:34.922Z,93712.00
2023-10-20T18:12:01.731Z,93726.53
2023-10-20T18:14:28.636Z,93734.88
2023-10-20T18:16:55.302Z,93740.66
2023-10-20T18:19:21.895Z,93730.28
2023-10-20T18:21:48.479Z,93741.81
2023-10-20T18:24:15.091Z,93734.56
2023-10-20T18:26:41.704Z,93735.31
2023-10-20T18:29:08.448Z,93732.22
2023-10-20T18:31:35.109Z,93738.31
2023-10-20T18:34:01.771Z,93741.41
2023-10-20T18:36:28.377Z,93747.91
2023-10-20T18:38:55.089Z,93745.16
2023-10-20T18:41:21.844Z,93753.91
2023-10-20T18:43:48.565Z,93754.00
2023-10-20T18:46:15.236Z,93754.13
2023-10-20T18:48:42.087Z,93760.97
2023-10-20T18:51:08.911Z,93771.69
2023-10-20T18:53:35.537Z,93775.09
2023-10-20T18:56:02.133Z,93772.09
2023-10-20T18:58:28.718Z,93772.09
2023-10-20T19:00:55.331Z,93773.69
2023-10-20T19:03:22.150Z,93763.00
2023-10-20T19:05:49.037Z,93759.91
2023-10-20T19:08:15.687Z,93768.34
2023-10-20T19:10:42.317Z,93792.84
2023-10-20T19:13:08.919Z,93780.22
2023-10-20T19:15:35.544Z,93785.56
2023-10-20T19:18:02.205Z,93787.38
2023-10-20T19:20:28.876Z,93795.06
2023-10-20T19:22:55.456Z,93804.59
2023-10-20T19:25:22.071Z,93809.19
2023-10-20T19:27:48.690Z,93806.50
2023-10-20T19:30:15.313Z,93806.22
2023-10-20T19:32:42.061Z,93819.13
2023-10-20T19:35:08.725Z,93810.03
2023-10-20T19:37:36.975Z,93815.78
2023-10-20T19:40:04.765Z,93822.63
2023-10-20T19:42:31.367Z,93829.50
2023-10-20T19:44:59.626Z,93833.34
2023-10-20T19:47:26.468Z,93845.59
2023-10-20T19:49:53.165Z,93854.06
2023-10-20T19:52:19.764Z,93853.22
2023-10-20T19:54:46.349Z,93860.91
2023-10-20T19:57:12.966Z,93869.34
2023-10-20T19:59:39.600Z,93869.03
2023-10-20T20:02:06.282Z,93872.03
2023-10-20T20:04:33.067Z,93874.69
2023-10-20T20:06:59.789Z,93887.31
2023-10-20T20:09:26.395Z,93881.22
2023-10-20T20:11:53.055Z,93890.75
2023-10-20T20:14:19.653Z,93886.16
2023-10-20T20:16:46.260Z,93900.56
2023-10-20T20:19:12.914Z,93901.66
2023-10-20T20:21:39.520Z,93913.50
2023-10-20T20:24:06.105Z,93897.88
2023-10-20T20:26:32.735Z,93901.31
2023-10-20T20:28:59.339Z,93915.44
2023-10-20T20:31:25.989Z,93917.00
2023-10-20T20:33:52.711Z,93914.34
2023-10-20T20:36:19.307Z,93913.91
2023-10-20T20:38:45.944Z,93923.09
2023-10-20T20:41:12.561Z,93939.47
2023-10-20T20:43:39.166Z,93922.34
2023-10-20T20:46:05.829Z,93936.47
2023-10-20T20:48:32.641Z,93940.66
2023-10-20T20:50:59.386Z,93934.88
2023-10-20T20:53:26.023Z,93938.31
2023-10-20T20:55:52.625Z,93940.31
2023-10-20T20:58:19.233Z,93947.09
2023-10-20T21:00:45.891Z,93952.44
2023-10-20T21:03:12.672Z,93959.69
2023-10-20T21:05:39.324Z,93958.19
2023-10-20T21:08:05.933Z,93959.34
2023-10-20T21:10:32.529Z,93986.41
2023-10-20T21:12:59.152Z,93991.00
2023-10-20T21:15:25.771Z,93993.69
2023-10-20T21:17:52.440Z,93993.34
2023-10-20T21:20:19.220Z,93992.94
2023-10-20T21:22:45.843Z,94011.75
2023-10-20T21:25:12.443Z,94018.91
2023-10-20T21:27:39.046Z,94019.75
2023-10-20T21:30:05.689Z,94006.41
2023-10-20T21:32:32.302Z,94011.75
2023-10-20T21:34:58.915Z,94019.41
2023-10-20T21:37:25.523Z,94028.19
2023-10-20T21:39:52.106Z,94028.94
2023-10-20T21:42:18.769Z,94027.78
2023-10-20T21:44:45.407Z,94034.59
2023-10-20T21:47:12.033Z,94055.66
2023-10-20T21:49:38.677Z,94049.16
2023-10-20T21:52:05.278Z,94055.97
2023-10-20T21:54:34.808Z,94065.91
2023-10-20T21:57:01.461Z,94059.09
2023-10-20T21:59:28.054Z,94070.53
2023-10-20T22:02:02.407Z,94066.66
2023-10-20T22:04:35.299Z,94060.69
2023-10-20T22:07:01.932Z,94064.44
2023-10-20T22:09:35.029Z,94068.28
2023-10-20T22:12:12.853Z,94059.50
2023-10-20T22:14:39.550Z,94067.53
2023-10-20T22:17:06.160Z,94072.88
2023-10-20T22:19:32.807Z,94083.16
2023-10-20T22:21:59.431Z,94089.97
2023-10-20T22:24:26.033Z,94085.06
2023-10-20T22:26:52.659Z,94090.06
2023-10-20T22:29:19.352Z,94089.97
2023-10-20T22:31:46.012Z,94097.25
2023-10-20T22:34:12.613Z,94109.88
2023-10-20T22:36:39.309Z,94113.72
2023-10-20T22:39:05.951Z,94114.88
2023-10-20T22:41:32.561Z,94123.22
2023-10-20T22:43:59.168Z,94129.75
2023-10-20T22:46:25.854Z,94142.34
2023-10-20T22:48:52.469Z,94142.34
2023-10-20T22:51:19.059Z,94152.63
2023-10-20T22:53:45.735Z,94154.97
2023-10-20T22:56:12.380Z,94156.13
2023-10-20T22:58:38.981Z,94159.66
2023-10-20T23:01:05.646Z,94169.06
2023-10-20T23:03:32.407Z,94175.69
2023-10-20T23:05:59.199Z,94169.59
2023-10-20T23:08:25.815Z,94181.78
2023-10-20T23:10:52.422Z,94194.38
2023-10-20T23:13:19.024Z,94187.13
2023-10-20T23:15:45.633Z,94191.72
2023-10-20T23:18:12.293Z,94206.25
2023-10-20T23:20:38.999Z,94221.53
2023-10-20T23:23:05.617Z,94225.78
2023-10-20T23:25:32.236Z,94231.13
2023-10-20T23:27:58.824Z,94241.38
2023-10-20T23:30:25.419Z,94244.16
2023-10-20T23:32:52.181Z,94243.00
