createdAt,value
2018-07-05T00:00:14.197Z,99.99
2018-07-05T00:01:14.183Z,99.99
2018-07-05T00:02:14.162Z,99.99
2018-07-05T00:03:14.151Z,99.99
2018-07-05T00:04:14.145Z,99.99
2018-07-05T00:05:14.146Z,99.99
2018-07-05T00:06:14.109Z,99.99
2018-07-05T00:07:14.100Z,99.99
2018-07-05T00:08:14.083Z,99.99
2018-07-05T00:09:14.069Z,99.99
2018-07-05T00:10:14.042Z,99.99
2018-07-05T00:11:14.033Z,99.99
2018-07-05T00:12:14.020Z,99.99
2018-07-05T00:13:14.008Z,99.99
2018-07-05T00:14:13.985Z,99.99
2018-07-05T00:15:13.980Z,99.99
2018-07-05T00:16:13.959Z,99.99
2018-07-05T00:17:13.947Z,99.99
2018-07-05T00:18:13.927Z,99.99
2018-07-05T00:19:13.917Z,99.99
2018-07-05T00:20:13.895Z,99.99
2018-07-05T00:21:13.888Z,99.99
2018-07-05T00:22:13.872Z,99.99
2018-07-05T00:23:13.863Z,99.99
2018-07-05T00:24:13.834Z,99.99
2018-07-05T00:25:13.828Z,99.99
2018-07-05T00:26:13.812Z,99.99
2018-07-05T00:27:13.795Z,99.99
2018-07-05T00:28:13.778Z,99.99
2018-07-05T00:29:13.771Z,99.99
2018-07-05T00:30:13.751Z,99.99
2018-07-05T00:31:13.738Z,99.99
2018-07-05T00:32:13.721Z,99.99
2018-07-05T00:33:13.723Z,99.99
2018-07-05T00:34:13.688Z,99.99
2018-07-05T00:35:13.676Z,99.99
2018-07-05T00:36:13.659Z,99.99
2018-07-05T00:37:13.640Z,99.99
2018-07-05T00:38:13.633Z,99.99
2018-07-05T00:39:13.621Z,99.99
2018-07-05T00:40:13.596Z,99.99
2018-07-05T00:41:13.580Z,99.99
2018-07-05T00:42:13.564Z,99.99
2018-07-05T00:43:13.561Z,99.99
2018-07-05T00:44:13.534Z,99.99
2018-07-05T00:45:13.520Z,99.99
2018-07-05T00:46:13.507Z,99.99
2018-07-05T00:47:13.500Z,99.99
2018-07-05T00:48:13.478Z,99.99
2018-07-05T00:49:13.469Z,99.99
2018-07-05T00:50:13.446Z,99.99
2018-07-05T00:51:13.436Z,99.99
2018-07-05T00:52:13.417Z,99.99
2018-07-05T00:53:13.398Z,99.99
2018-07-05T00:54:13.385Z,99.99
2018-07-05T00:55:13.371Z,99.99
2018-07-05T00:56:13.353Z,99.99
2018-07-05T00:57:13.343Z,99.99
2018-07-05T00:58:13.323Z,99.99
2018-07-05T00:59:13.305Z,99.99
2018-07-05T01:00:13.289Z,99.99
2018-07-05T01:01:13.292Z,99.99
2018-07-05T01:02:13.264Z,99.99
2018-07-05T01:03:13.251Z,99.99
2018-07-05T01:04:13.228Z,99.99
2018-07-05T01:05:13.213Z,99.99
2018-07-05T01:06:13.199Z,99.99
2018-07-05T01:07:13.193Z,99.99
2018-07-05T01:08:13.171Z,99.99
2018-07-05T01:09:13.164Z,99.99
2018-07-05T01:10:13.142Z,99.99
2018-07-05T01:11:13.126Z,99.99
2018-07-05T01:12:13.107Z,99.99
2018-07-05T01:13:13.095Z,99.99
2018-07-05T01:14:13.075Z,99.99
2018-07-05T01:15:13.066Z,99.99
2018-07-05T01:16:13.040Z,99.99
2018-07-05T01:17:13.030Z,99.99
2018-07-05T01:18:13.015Z,99.99
2018-07-05T01:19:13.002Z,99.99
2018-07-05T01:20:12.982Z,99.99
2018-07-05T01:21:12.966Z,99.99
2018-07-05T01:22:12.954Z,99.99
2018-07-05T01:23:12.941Z,99.99
2018-07-05T01:24:12.926Z,99.99
2018-07-05T01:25:12.904Z,99.99
2018-07-05T01:26:12.891Z,99.99
2018-07-05T01:27:12.881Z,99.99
2018-07-05T01:28:12.865Z,99.99
2018-07-05T01:29:12.849Z,99.99
2018-07-05T01:30:12.833Z,99.99
2018-07-05T01:31:12.814Z,99.99
2018-07-05T01:32:12.797Z,99.99
2018-07-05T01:33:12.798Z,99.99
2018-07-05T01:34:12.769Z,99.99
2018-07-05T01:35:12.753Z,99.99
2018-07-05T01:36:12.757Z,99.99
2018-07-05T01:37:12.722Z,99.99
2018-07-05T01:38:12.731Z,99.99
2018-07-05T01:39:12.694Z,99.99
2018-07-05T01:40:12.680Z,99.99
2018-07-05T01:41:12.661Z,99.99
2018-07-05T01:42:12.649Z,99.99
2018-07-05T01:43:12.626Z,99.99
2018-07-05T01:44:12.613Z,99.99
2018-07-05T01:45:12.604Z,99.99
2018-07-05T01:46:12.586Z,99.99
2018-07-05T01:47:12.568Z,99.99
2018-07-05T01:48:12.559Z,99.99
2018-07-05T01:49:12.543Z,99.99
2018-07-05T01:50:12.523Z,99.99
2018-07-05T01:51:12.501Z,99.99
2018-07-05T01:52:12.506Z,99.99
2018-07-05T01:53:12.477Z,99.99
2018-07-05T01:54:12.459Z,99.99
2018-07-05T01:55:12.449Z,99.99
2018-07-05T01:56:12.430Z,99.99
2018-07-05T01:57:12.412Z,99.99
2018-07-05T01:58:12.392Z,99.99
2018-07-05T01:59:12.385Z,99.99
2018-07-05T02:00:12.376Z,99.99
2018-07-05T02:01:12.350Z,99.99
2018-07-05T02:02:12.340Z,99.99
2018-07-05T02:03:12.319Z,99.99
2018-07-05T02:04:12.304Z,99.99
2018-07-05T02:05:12.307Z,99.99
2018-07-05T02:06:12.268Z,99.99
2018-07-05T02:07:12.252Z,99.99
2018-07-05T02:08:12.240Z,99.99
2018-07-05T02:09:12.224Z,99.99
2018-07-05T02:10:12.208Z,99.99
2018-07-05T02:11:12.207Z,99.99
2018-07-05T02:12:12.179Z,99.99
2018-07-05T02:13:12.163Z,99.99
2018-07-05T02:14:12.143Z,99.99
2018-07-05T02:15:12.131Z,99.99
2018-07-05T02:16:12.117Z,99.99
2018-07-05T02:17:12.095Z,99.99
2018-07-05T02:18:12.092Z,99.99
2018-07-05T02:19:12.072Z,99.99
2018-07-05T02:20:12.053Z,99.99
2018-07-05T02:21:12.037Z,99.99
2018-07-05T02:22:12.025Z,99.99
2018-07-05T02:23:12.003Z,99.99
2018-07-05T02:24:11.999Z,99.99
2018-07-05T02:25:11.980Z,99.99
2018-07-05T02:26:11.970Z,99.99
2018-07-05T02:27:11.941Z,99.99
2018-07-05T02:28:11.928Z,99.99
2018-07-05T02:29:11.923Z,99.99
2018-07-05T02:30:11.896Z,99.99
2018-07-05T02:31:11.880Z,99.99
2018-07-05T02:32:11.871Z,99.99
2018-07-05T02:33:11.846Z,99.99
2018-07-05T02:34:11.829Z,99.99
2018-07-05T02:35:11.820Z,99.99
2018-07-05T02:36:11.809Z,99.99
2018-07-05T02:37:11.797Z,99.99
2018-07-05T02:38:11.771Z,99.99
2018-07-05T02:39:11.759Z,99.99
2018-07-05T02:40:11.742Z,99.99
2018-07-05T02:41:11.720Z,99.99
2018-07-05T02:42:11.711Z,99.99
2018-07-05T02:43:11.691Z,99.99
2018-07-05T02:44:11.677Z,99.99
2018-07-05T02:45:11.660Z,99.99
2018-07-05T02:46:11.649Z,99.99
2018-07-05T02:47:11.630Z,99.99
2018-07-05T02:48:11.612Z,99.99
2018-07-05T02:49:11.601Z,99.99
2018-07-05T02:50:11.609Z,99.99
2018-07-05T02:51:11.567Z,99.99
2018-07-05T02:52:11.553Z,99.99
2018-07-05T02:53:11.557Z,99.99
2018-07-05T02:54:11.525Z,99.99
2018-07-05T02:55:11.502Z,99.99
2018-07-05T02:56:11.486Z,99.99
2018-07-05T02:57:11.473Z,99.99
2018-07-05T02:58:11.460Z,99.99
2018-07-05T02:59:11.439Z,99.99
2018-07-05T03:00:11.426Z,99.99
2018-07-05T03:01:11.410Z,99.99
2018-07-05T03:02:11.397Z,99.99
2018-07-05T03:03:11.375Z,99.99
2018-07-05T03:04:11.365Z,99.99
2018-07-05T03:05:11.348Z,99.99
2018-07-05T03:06:11.328Z,99.99
2018-07-05T03:07:11.316Z,99.99
2018-07-05T03:08:11.298Z,99.99
2018-07-05T03:09:11.281Z,99.99
2018-07-05T03:10:11.270Z,99.99
2018-07-05T03:11:11.248Z,99.99
2018-07-05T03:12:11.235Z,99.99
2018-07-05T03:13:11.224Z,99.99
2018-07-05T03:14:11.210Z,99.99
2018-07-05T03:15:11.184Z,99.99
2018-07-05T03:16:11.175Z,99.99
2018-07-05T03:17:11.156Z,99.99
2018-07-05T03:18:11.142Z,99.99
2018-07-05T03:19:11.136Z,99.99
2018-07-05T03:20:11.112Z,99.99
2018-07-05T03:21:11.096Z,99.99
2018-07-05T03:22:11.077Z,99.99
2018-07-05T03:23:11.060Z,99.99
2018-07-05T03:24:11.047Z,99.99
2018-07-05T03:25:11.028Z,99.99
2018-07-05T03:26:11.019Z,99.99
2018-07-05T03:27:10.996Z,99.99
2018-07-05T03:28:10.977Z,99.99
2018-07-05T03:29:10.961Z,99.99
2018-07-05T03:30:10.948Z,99.99
2018-07-05T03:31:10.941Z,99.99
2018-07-05T03:32:10.923Z,99.99
2018-07-05T03:33:10.900Z,99.99
2018-07-05T03:34:10.890Z,99.99
2018-07-05T03:35:10.868Z,99.99
2018-07-05T03:36:10.852Z,99.99
2018-07-05T03:37:10.840Z,99.99
2018-07-05T03:38:10.830Z,99.99
2018-07-05T03:39:10.801Z,99.99
2018-07-05T03:40:10.789Z,99.99
2018-07-05T03:41:10.789Z,99.99
2018-07-05T03:42:10.760Z,99.99
2018-07-05T03:43:10.741Z,99.99
2018-07-05T03:44:10.733Z,99.99
2018-07-05T03:45:10.709Z,99.99
2018-07-05T03:46:10.696Z,99.99
2018-07-05T03:47:10.687Z,99.99
2018-07-05T03:48:10.683Z,99.99
2018-07-05T03:49:10.645Z,99.99
2018-07-05T03:50:10.632Z,99.99
2018-07-05T03:51:10.636Z,99.99
2018-07-05T03:52:10.597Z,99.99
2018-07-05T03:53:10.591Z,99.99
2018-07-05T03:54:10.575Z,99.99
2018-07-05T03:55:10.546Z,99.99
2018-07-05T03:56:10.539Z,99.99
2018-07-05T03:57:10.524Z,99.99
2018-07-05T03:58:10.509Z,99.99
2018-07-05T03:59:10.493Z,99.99
2018-07-05T04:00:10.477Z,99.99
2018-07-05T04:01:10.493Z,99.99
2018-07-05T04:02:10.470Z,99.99
2018-07-05T04:03:10.473Z,99.99
2018-07-05T04:04:10.448Z,99.99
2018-07-05T04:05:10.413Z,99.99
2018-07-05T04:06:10.394Z,99.99
2018-07-05T04:07:10.397Z,99.99
2018-07-05T04:08:10.434Z,99.99
2018-07-05T04:09:10.364Z,99.99
2018-07-05T04:10:10.340Z,99.99
2018-07-05T04:11:10.327Z,99.99
2018-07-05T04:12:10.288Z,99.99
2018-07-05T04:13:10.301Z,99.99
2018-07-05T04:14:10.270Z,99.99
2018-07-05T04:15:10.247Z,99.99
2018-07-05T04:16:10.285Z,99.99
2018-07-05T04:17:10.234Z,99.99
2018-07-05T04:18:10.243Z,99.99
2018-07-05T04:19:10.180Z,99.99
2018-07-05T04:20:10.205Z,99.99
2018-07-05T04:21:10.151Z,99.99
2018-07-05T04:22:10.179Z,99.99
2018-07-05T04:23:10.139Z,99.99
2018-07-05T04:24:10.197Z,99.99
2018-07-05T04:25:10.128Z,99.99
2018-07-05T04:26:10.164Z,99.99
2018-07-05T04:27:10.132Z,99.99
2018-07-05T04:28:10.085Z,99.99
2018-07-05T04:29:10.052Z,99.99
2018-07-05T04:30:10.022Z,99.99
2018-07-05T04:31:10.042Z,99.99
2018-07-05T04:32:10.019Z,99.99
2018-07-05T04:33:10.007Z,99.99
2018-07-05T04:34:09.976Z,99.99
2018-07-05T04:35:10.019Z,99.99
2018-07-05T04:36:09.987Z,99.99
2018-07-05T04:37:09.930Z,99.99
2018-07-05T04:38:09.938Z,99.99
2018-07-05T04:39:09.911Z,99.99
2018-07-05T04:40:09.879Z,99.99
2018-07-05T04:41:09.854Z,99.99
2018-07-05T04:42:09.845Z,99.99
2018-07-05T04:43:09.857Z,99.99
2018-07-05T04:44:09.834Z,99.99
2018-07-05T04:45:09.799Z,99.99
2018-07-05T04:46:09.806Z,99.99
2018-07-05T04:47:09.776Z,99.99
2018-07-05T04:48:09.774Z,99.99
2018-07-05T04:49:09.764Z,99.99
2018-07-05T04:50:09.738Z,99.99
2018-07-05T04:51:09.738Z,99.99
2018-07-05T04:52:09.690Z,99.99
2018-07-05T04:53:09.677Z,99.99
2018-07-05T04:54:09.645Z,99.99
2018-07-05T04:55:09.646Z,99.99
2018-07-05T04:56:09.651Z,99.99
2018-07-05T04:57:09.648Z,99.99
2018-07-05T04:58:09.643Z,99.99
2018-07-05T04:59:09.617Z,99.99
2018-07-05T05:00:09.616Z,99.99
2018-07-05T05:01:09.610Z,99.99
2018-07-05T05:02:09.561Z,99.99
2018-07-05T05:03:09.568Z,99.99
2018-07-05T05:04:09.533Z,99.99
2018-07-05T05:05:09.507Z,99.99
2018-07-05T05:06:09.537Z,99.99
2018-07-05T05:07:09.481Z,99.99
2018-07-05T05:08:09.457Z,99.99
2018-07-05T05:09:09.491Z,99.99
2018-07-05T05:10:09.481Z,99.99
2018-07-05T05:11:09.434Z,99.99
2018-07-05T05:12:09.475Z,99.99
2018-07-05T05:13:09.485Z,99.99
2018-07-05T05:14:09.398Z,99.99
2018-07-05T05:15:09.433Z,99.99
2018-07-05T05:16:09.395Z,99.99
2018-07-05T05:17:09.416Z,99.99
2018-07-05T05:18:09.324Z,99.99
2018-07-05T05:19:09.337Z,99.99
2018-07-05T05:20:09.340Z,99.99
2018-07-05T05:21:09.308Z,99.99
2018-07-05T05:22:09.277Z,99.99
2018-07-05T05:23:09.360Z,99.99
2018-07-05T05:24:09.260Z,99.99
2018-07-05T05:25:09.273Z,99.99
2018-07-05T05:26:09.240Z,99.99
2018-07-05T05:27:09.222Z,99.99
2018-07-05T05:28:09.271Z,99.99
2018-07-05T05:29:09.164Z,99.99
2018-07-05T05:30:09.256Z,99.99
2018-07-05T05:31:09.138Z,99.99
2018-07-05T05:32:09.128Z,99.99
2018-07-05T05:33:09.100Z,99.99
2018-07-05T05:34:09.096Z,99.99
2018-07-05T05:35:09.077Z,99.99
2018-07-05T05:36:09.068Z,99.99
2018-07-05T05:37:09.075Z,99.99
2018-07-05T05:38:09.043Z,99.99
2018-07-05T05:39:09.026Z,99.99
2018-07-05T05:40:09.016Z,99.99
2018-07-05T05:41:09.010Z,99.99
2018-07-05T05:42:08.994Z,99.99
2018-07-05T05:43:08.978Z,99.99
2018-07-05T05:44:08.964Z,99.99
2018-07-05T05:45:08.952Z,99.99
2018-07-05T05:46:08.939Z,99.99
2018-07-05T05:47:08.928Z,99.99
2018-07-05T05:48:08.998Z,99.99
2018-07-05T05:49:08.906Z,99.99
2018-07-05T05:50:08.899Z,99.99
2018-07-05T05:51:08.880Z,99.99
2018-07-05T05:52:08.874Z,99.99
2018-07-05T05:53:08.858Z,99.99
2018-07-05T05:54:08.845Z,99.99
2018-07-05T05:55:08.838Z,99.99
2018-07-05T05:56:08.819Z,99.99
2018-07-05T05:57:08.813Z,99.99
2018-07-05T05:58:08.797Z,99.99
2018-07-05T05:59:08.791Z,99.99
2018-07-05T06:00:08.777Z,99.99
2018-07-05T06:01:08.770Z,99.99
2018-07-05T06:02:08.765Z,99.99
2018-07-05T06:03:08.746Z,99.99
2018-07-05T06:04:08.727Z,99.99
2018-07-05T06:05:08.728Z,99.99
2018-07-05T06:06:08.705Z,99.99
2018-07-05T06:07:08.696Z,99.99
2018-07-05T06:08:08.694Z,99.99
2018-07-05T06:09:08.674Z,99.99
2018-07-05T06:10:08.665Z,99.99
2018-07-05T06:11:08.660Z,99.99
2018-07-05T06:12:08.648Z,99.99
2018-07-05T06:13:08.634Z,99.99
2018-07-05T06:14:08.619Z,99.99
2018-07-05T06:15:08.612Z,99.99
2018-07-05T06:16:08.613Z,99.99
2018-07-05T06:17:08.590Z,99.99
2018-07-05T06:18:08.584Z,99.99
2018-07-05T06:19:08.577Z,99.99
2018-07-05T06:20:08.555Z,99.99
2018-07-05T06:21:08.554Z,99.99
2018-07-05T06:22:08.542Z,99.99
2018-07-05T06:23:08.526Z,99.99
2018-07-05T06:24:08.517Z,99.99
2018-07-05T06:25:08.510Z,99.99
2018-07-05T06:26:08.504Z,99.99
2018-07-05T06:27:08.488Z,99.99
2018-07-05T06:28:08.475Z,99.99
2018-07-05T06:29:08.466Z,98.49
2018-07-05T06:30:08.456Z,94.34
2018-07-05T06:31:08.447Z,95.79
2018-07-05T06:32:08.437Z,92.80
2018-07-05T06:33:08.431Z,96.31
2018-07-05T06:34:08.422Z,98.83
2018-07-05T06:35:08.408Z,99.69
2018-07-05T06:36:08.405Z,99.99
2018-07-05T06:37:08.389Z,99.88
2018-07-05T06:38:08.386Z,99.99
2018-07-05T06:39:08.373Z,99.99
2018-07-05T06:40:08.367Z,99.99
2018-07-05T06:41:08.357Z,99.99
2018-07-05T06:42:08.344Z,98.92
2018-07-05T06:43:08.335Z,95.40
2018-07-05T06:44:08.329Z,95.88
2018-07-05T06:45:08.322Z,95.40
2018-07-05T06:46:08.316Z,93.85
2018-07-05T06:47:08.307Z,93.85
2018-07-05T06:48:08.290Z,89.79
2018-07-05T06:49:08.284Z,90.33
2018-07-05T06:50:08.281Z,91.87
2018-07-05T06:51:08.273Z,90.85
2018-07-05T06:52:08.260Z,90.37
2018-07-05T06:53:08.396Z,91.53
2018-07-05T06:54:08.239Z,91.33
2018-07-05T06:55:08.232Z,87.47
2018-07-05T06:56:08.220Z,88.05
2018-07-05T06:57:08.217Z,92.21
2018-07-05T06:58:08.207Z,89.01
2018-07-05T06:59:08.233Z,87.27
2018-07-05T07:00:08.192Z,89.50
2018-07-05T07:01:08.180Z,92.54
2018-07-05T07:02:08.175Z,88.67
2018-07-05T07:03:08.168Z,88.77
2018-07-05T07:04:08.159Z,85.00
2018-07-05T07:05:08.146Z,85.29
2018-07-05T07:06:08.146Z,86.69
2018-07-05T07:07:08.140Z,88.04
2018-07-05T07:08:08.264Z,85.42
2018-07-05T07:09:08.119Z,88.62
2018-07-05T07:10:08.115Z,86.49
2018-07-05T07:11:08.103Z,82.43
2018-07-05T07:12:08.096Z,82.72
2018-07-05T07:13:08.090Z,83.69
2018-07-05T07:14:08.083Z,84.46
2018-07-05T07:15:08.083Z,84.46
2018-07-05T07:16:08.137Z,84.03
2018-07-05T07:17:08.062Z,86.40
2018-07-05T07:18:08.052Z,84.46
2018-07-05T07:19:08.048Z,84.94
2018-07-05T07:20:08.038Z,83.01
2018-07-05T07:21:08.039Z,83.59
2018-07-05T07:22:08.035Z,84.84
2018-07-05T07:23:08.020Z,84.75
2018-07-05T07:24:08.014Z,84.55
2018-07-05T07:25:08.011Z,86.38
2018-07-05T07:26:07.997Z,82.17
2018-07-05T07:27:07.997Z,79.74
2018-07-05T07:28:07.987Z,80.71
2018-07-05T07:29:07.984Z,78.29
2018-07-05T07:30:07.978Z,76.87
2018-07-05T07:31:07.971Z,77.16
2018-07-05T07:32:07.962Z,79.14
2018-07-05T07:33:08.008Z,79.37
2018-07-05T07:34:07.949Z,77.95
2018-07-05T07:35:07.943Z,76.21
2018-07-05T07:36:07.942Z,74.50
2018-07-05T07:37:07.937Z,74.44
2018-07-05T07:38:07.931Z,72.01
2018-07-05T07:39:07.928Z,70.39
2018-07-05T07:40:07.915Z,72.03
2018-07-05T07:41:07.912Z,72.29
2018-07-05T07:42:07.912Z,72.77
2018-07-05T07:43:07.904Z,73.42
2018-07-05T07:44:07.900Z,75.65
2018-07-05T07:45:07.899Z,75.51
2018-07-05T07:46:07.886Z,76.00
2018-07-05T07:47:07.884Z,74.99
2018-07-05T07:48:07.880Z,74.90
2018-07-05T07:49:07.873Z,76.25
2018-07-05T07:50:07.864Z,75.54
2018-07-05T07:51:07.867Z,74.08
2018-07-05T07:52:07.854Z,74.76
2018-07-05T07:53:07.856Z,77.37
2018-07-05T07:54:07.845Z,77.67
2018-07-05T07:55:07.841Z,76.99
2018-07-05T07:56:07.841Z,78.83
2018-07-05T07:57:07.826Z,78.64
2018-07-05T07:58:07.860Z,76.89
2018-07-05T07:59:07.819Z,78.15
2018-07-05T08:00:07.816Z,76.99
2018-07-05T08:01:07.807Z,79.70
2018-07-05T08:02:07.796Z,79.32
2018-07-05T08:03:07.797Z,78.74
2018-07-05T08:04:07.788Z,78.15
2018-07-05T08:05:07.786Z,79.50
2018-07-05T08:06:07.775Z,76.89
2018-07-05T08:07:07.767Z,79.02
2018-07-05T08:08:07.791Z,79.80
2018-07-05T08:09:07.758Z,79.80
2018-07-05T08:10:07.752Z,78.29
2018-07-05T08:11:07.745Z,77.32
2018-07-05T08:12:07.733Z,79.64
2018-07-05T08:13:07.725Z,81.29
2018-07-05T08:14:07.724Z,78.77
2018-07-05T08:15:07.766Z,79.16
2018-07-05T08:16:07.715Z,78.67
2018-07-05T08:17:07.703Z,79.35
2018-07-05T08:18:07.701Z,80.03
2018-07-05T08:19:07.695Z,80.32
2018-07-05T08:20:07.692Z,78.05
2018-07-05T08:21:07.678Z,78.48
2018-07-05T08:22:07.685Z,78.87
2018-07-05T08:23:07.694Z,77.80
2018-07-05T08:24:07.663Z,79.16
2018-07-05T08:25:07.655Z,78.77
2018-07-05T08:26:07.657Z,79.68
2018-07-05T08:27:07.649Z,81.62
2018-07-05T08:28:07.636Z,82.40
2018-07-05T08:29:07.635Z,79.97
2018-07-05T08:30:07.640Z,76.58
2018-07-05T08:31:07.641Z,76.68
2018-07-05T08:32:07.612Z,77.55
2018-07-05T08:33:07.610Z,76.19
2018-07-05T08:34:07.603Z,78.94
2018-07-05T08:35:07.591Z,77.24
2018-07-05T08:36:07.584Z,80.32
2018-07-05T08:37:07.585Z,76.34
2018-07-05T08:38:07.578Z,75.43
2018-07-05T08:39:07.573Z,75.04
2018-07-05T08:40:07.590Z,77.82
2018-07-05T08:41:07.562Z,75.01
2018-07-05T08:42:07.555Z,74.19
2018-07-05T08:43:07.554Z,74.00
2018-07-05T08:44:07.546Z,76.68
2018-07-05T08:45:07.534Z,77.26
2018-07-05T08:46:07.530Z,76.48
2018-07-05T08:47:07.526Z,77.78
2018-07-05T08:48:07.516Z,77.49
2018-07-05T08:49:07.513Z,78.59
2018-07-05T08:50:07.507Z,77.82
2018-07-05T08:51:07.523Z,73.55
2018-07-05T08:52:07.494Z,73.16
2018-07-05T08:53:07.490Z,73.20
2018-07-05T08:54:07.484Z,72.61
2018-07-05T08:55:07.484Z,73.30
2018-07-05T08:56:07.479Z,78.19
2018-07-05T08:57:07.475Z,76.44
2018-07-05T08:58:07.468Z,74.01
2018-07-05T08:59:07.460Z,75.04
2018-07-05T09:00:07.456Z,75.47
2018-07-05T09:01:07.452Z,71.97
2018-07-05T09:02:07.456Z,73.20
2018-07-05T09:03:07.436Z,74.95
2018-07-05T09:04:07.436Z,76.15
2018-07-05T09:05:07.466Z,74.60
2018-07-05T09:06:07.428Z,73.52
2018-07-05T09:07:07.423Z,73.33
2018-07-05T09:08:07.414Z,74.79
2018-07-05T09:09:07.410Z,75.21
2018-07-05T09:10:07.437Z,74.01
2018-07-05T09:11:07.417Z,74.07
2018-07-05T09:12:07.393Z,76.21
2018-07-05T09:13:07.387Z,77.86
2018-07-05T09:14:07.382Z,74.43
2018-07-05T09:15:07.375Z,74.17
2018-07-05T09:16:07.375Z,75.92
2018-07-05T09:17:07.375Z,74.40
2018-07-05T09:18:07.399Z,77.35
2018-07-05T09:19:07.359Z,72.07
2018-07-05T09:20:07.353Z,72.20
2018-07-05T09:21:07.350Z,70.26
2018-07-05T09:22:07.344Z,72.07
2018-07-05T09:23:07.411Z,70.51
2018-07-05T09:24:07.334Z,71.00
2018-07-05T09:25:07.330Z,71.72
2018-07-05T09:26:07.330Z,76.32
2018-07-05T09:27:07.330Z,74.24
2018-07-05T09:28:07.316Z,76.81
2018-07-05T09:29:07.360Z,72.63
2018-07-05T09:30:07.310Z,72.92
2018-07-05T09:31:07.382Z,73.99
2018-07-05T09:32:07.297Z,71.46
2018-07-05T09:33:07.314Z,72.72
2018-07-05T09:34:07.297Z,73.69
2018-07-05T09:35:07.291Z,73.21
2018-07-05T09:36:07.282Z,70.20
2018-07-05T09:37:07.308Z,70.49
2018-07-05T09:38:07.278Z,71.23
2018-07-05T09:39:07.269Z,71.13
2018-07-05T09:40:07.262Z,71.13
2018-07-05T09:41:07.259Z,71.00
2018-07-05T09:42:07.262Z,74.30
2018-07-05T09:43:07.269Z,72.49
2018-07-05T09:44:07.249Z,71.23
2018-07-05T09:45:07.243Z,72.01
2018-07-05T09:46:07.250Z,71.03
2018-07-05T09:47:07.296Z,68.05
2018-07-05T09:48:07.260Z,69.81
2018-07-05T09:49:07.227Z,68.64
2018-07-05T09:50:07.224Z,69.51
2018-07-05T09:51:07.225Z,69.51
2018-07-05T09:52:07.217Z,70.10
2018-07-05T09:53:07.211Z,71.46
2018-07-05T09:54:07.211Z,69.45
2018-07-05T09:55:07.202Z,70.23
2018-07-05T09:56:07.201Z,70.81
2018-07-05T09:57:07.199Z,73.28
2018-07-05T09:58:07.216Z,71.72
2018-07-05T09:59:07.189Z,70.50
2018-07-05T10:00:07.183Z,72.64
2018-07-05T10:01:07.182Z,70.40
2018-07-05T10:02:07.179Z,70.92
2018-07-05T10:03:07.170Z,66.31
2018-07-05T10:04:07.167Z,68.02
2018-07-05T10:05:07.182Z,69.97
2018-07-05T10:06:07.160Z,70.50
2018-07-05T10:07:07.157Z,69.13
2018-07-05T10:08:07.154Z,68.22
2018-07-05T10:09:07.150Z,71.47
2018-07-05T10:10:07.147Z,69.17
2018-07-05T10:11:07.147Z,68.97
2018-07-05T10:12:07.140Z,66.73
2018-07-05T10:13:07.246Z,66.05
2018-07-05T10:14:07.135Z,71.25
2018-07-05T10:15:07.135Z,71.25
2018-07-05T10:16:07.128Z,67.93
2018-07-05T10:17:07.124Z,69.49
2018-07-05T10:18:07.131Z,68.58
2018-07-05T10:19:07.119Z,68.97
2018-07-05T10:20:07.118Z,67.60
2018-07-05T10:21:07.118Z,68.77
2018-07-05T10:22:07.118Z,67.93
2018-07-05T10:23:07.120Z,65.75
2018-07-05T10:24:07.105Z,67.22
2018-07-05T10:25:07.103Z,67.08
2018-07-05T10:26:07.141Z,68.74
2018-07-05T10:27:07.099Z,66.66
2018-07-05T10:28:07.158Z,67.99
2018-07-05T10:29:07.098Z,68.77
2018-07-05T10:30:07.090Z,68.54
2018-07-05T10:31:07.092Z,70.10
2018-07-05T10:32:07.085Z,68.74
2018-07-05T10:33:07.076Z,70.10
2018-07-05T10:34:07.078Z,68.80
2018-07-05T10:35:07.086Z,71.62
2018-07-05T10:36:07.070Z,71.72
2018-07-05T10:37:07.076Z,70.94
2018-07-05T10:38:07.079Z,70.22
2018-07-05T10:39:07.066Z,71.29
2018-07-05T10:40:07.057Z,70.81
2018-07-05T10:41:07.062Z,72.94
2018-07-05T10:42:07.065Z,72.49
2018-07-05T10:43:07.053Z,74.24
2018-07-05T10:44:07.044Z,72.55
2018-07-05T10:45:07.041Z,72.55
2018-07-05T10:46:07.087Z,72.42
2018-07-05T10:47:07.038Z,72.27
2018-07-05T10:48:07.028Z,72.33
2018-07-05T10:49:07.035Z,74.30
2018-07-05T10:50:07.025Z,72.65
2018-07-05T10:51:07.022Z,72.45
2018-07-05T10:52:07.012Z,73.24
2018-07-05T10:53:07.022Z,73.18
2018-07-05T10:54:07.009Z,73.37
2018-07-05T10:55:06.999Z,72.30
2018-07-05T10:56:07.006Z,74.92
2018-07-05T10:57:06.999Z,72.30
2018-07-05T10:58:06.996Z,71.13
2018-07-05T10:59:07.003Z,73.99
2018-07-05T11:00:06.987Z,71.94
2018-07-05T11:01:07.000Z,72.27
2018-07-05T11:02:06.980Z,70.10
2018-07-05T11:03:06.977Z,70.29
2018-07-05T11:04:06.971Z,73.34
2018-07-05T11:05:06.964Z,73.96
2018-07-05T11:06:06.959Z,69.39
2018-07-05T11:07:06.966Z,70.17
2018-07-05T11:08:06.952Z,69.39
2018-07-05T11:09:06.958Z,69.48
2018-07-05T11:10:06.955Z,70.07
2018-07-05T11:11:06.948Z,69.00
2018-07-05T11:12:06.952Z,71.33
2018-07-05T11:13:06.945Z,73.12
2018-07-05T11:14:06.942Z,68.84
2018-07-05T11:15:06.936Z,70.43
2018-07-05T11:16:06.929Z,69.56
2018-07-05T11:17:06.932Z,70.82
2018-07-05T11:18:06.926Z,68.93
2018-07-05T11:19:06.929Z,68.71
2018-07-05T11:20:06.919Z,69.39
2018-07-05T11:21:06.923Z,71.01
2018-07-05T11:22:06.913Z,69.94
2018-07-05T11:23:06.920Z,69.55
2018-07-05T11:24:06.923Z,69.35
2018-07-05T11:25:06.916Z,70.52
2018-07-05T11:26:06.911Z,71.82
2018-07-05T11:27:06.904Z,70.07
2018-07-05T11:28:06.914Z,69.74
2018-07-05T11:29:06.900Z,69.39
2018-07-05T11:30:06.925Z,68.77
2018-07-05T11:31:06.894Z,68.96
2018-07-05T11:32:06.890Z,67.21
2018-07-05T11:33:06.887Z,68.80
2018-07-05T11:34:06.897Z,65.98
2018-07-05T11:35:06.891Z,68.41
2018-07-05T11:36:06.881Z,66.27
2018-07-05T11:37:06.884Z,66.66
2018-07-05T11:38:06.888Z,68.06
2018-07-05T11:39:06.875Z,65.72
2018-07-05T11:40:06.872Z,64.17
2018-07-05T11:41:06.871Z,67.25
2018-07-05T11:42:06.868Z,66.66
2018-07-05T11:43:06.869Z,66.08
2018-07-05T11:44:06.868Z,65.17
2018-07-05T11:45:06.872Z,65.75
2018-07-05T11:46:06.868Z,65.98
2018-07-05T11:47:06.885Z,66.99
2018-07-05T11:48:06.865Z,66.31
2018-07-05T11:49:06.856Z,66.14
2018-07-05T11:50:06.856Z,66.14
2018-07-05T11:51:06.853Z,64.07
2018-07-05T11:52:06.863Z,65.63
2018-07-05T11:53:06.852Z,66.27
2018-07-05T11:54:06.849Z,66.89
2018-07-05T11:55:06.852Z,67.54
2018-07-05T11:56:06.843Z,68.60
2018-07-05T11:57:06.849Z,66.56
2018-07-05T11:58:06.846Z,68.18
2018-07-05T11:59:06.843Z,70.22
2018-07-05T12:00:06.840Z,70.48
2018-07-05T12:01:06.837Z,70.00
2018-07-05T12:02:06.931Z,72.23
2018-07-05T12:03:06.831Z,70.93
2018-07-05T12:04:06.834Z,72.19
2018-07-05T12:05:06.817Z,73.16
2018-07-05T12:06:06.814Z,73.55
2018-07-05T12:07:06.823Z,73.55
2018-07-05T12:08:06.810Z,72.49
2018-07-05T12:09:06.800Z,72.74
2018-07-05T12:10:06.797Z,73.13
2018-07-05T12:11:06.791Z,74.87
2018-07-05T12:12:06.788Z,74.49
2018-07-05T12:13:06.781Z,74.29
2018-07-05T12:14:06.778Z,72.45
2018-07-05T12:15:06.779Z,72.74
2018-07-05T12:16:06.775Z,75.74
2018-07-05T12:17:06.762Z,76.04
2018-07-05T12:18:06.756Z,76.42
2018-07-05T12:19:06.753Z,74.29
2018-07-05T12:20:06.750Z,75.55
2018-07-05T12:21:06.743Z,74.97
2018-07-05T12:22:06.743Z,76.81
2018-07-05T12:23:06.730Z,76.04
2018-07-05T12:24:06.777Z,76.23
2018-07-05T12:25:06.718Z,78.27
2018-07-05T12:26:06.717Z,80.60
2018-07-05T12:27:06.712Z,76.52
2018-07-05T12:28:06.705Z,76.52
2018-07-05T12:29:06.708Z,77.49
2018-07-05T12:30:06.698Z,78.56
2018-07-05T12:31:06.691Z,76.85
2018-07-05T12:32:06.679Z,77.01
2018-07-05T12:33:06.679Z,76.04
2018-07-05T12:34:06.670Z,76.52
2018-07-05T12:35:06.663Z,75.16
2018-07-05T12:36:06.684Z,76.00
2018-07-05T12:37:06.653Z,77.06
2018-07-05T12:38:06.667Z,78.07
2018-07-05T12:39:06.653Z,77.26
2018-07-05T12:40:06.634Z,78.56
2018-07-05T12:41:06.635Z,78.94
2018-07-05T12:42:06.626Z,78.75
2018-07-05T12:43:06.621Z,78.75
2018-07-05T12:44:06.617Z,79.14
2018-07-05T12:45:06.609Z,78.85
2018-07-05T12:46:06.602Z,79.33
2018-07-05T12:47:06.596Z,79.24
2018-07-05T12:48:06.599Z,80.79
2018-07-05T12:49:06.592Z,79.91
2018-07-05T12:50:06.576Z,80.98
2018-07-05T12:51:06.573Z,81.37
2018-07-05T12:52:06.574Z,80.11