createdAt,value
2023-05-06T00:00:28.697Z,99646.25
2023-05-06T00:02:55.413Z,99641.97
2023-05-06T00:05:21.956Z,99654.53
2023-05-06T00:07:48.380Z,99653.03
2023-05-06T00:10:14.828Z,99656.50
2023-05-06T00:12:41.182Z,99649.69
2023-05-06T00:15:08.128Z,99662.31
2023-05-06T00:17:34.674Z,99654.72
2023-05-06T00:20:01.041Z,99645.19
2023-05-06T00:22:27.356Z,99639.56
2023-05-06T00:24:53.660Z,99648.22
2023-05-06T00:27:20.026Z,99648.97
2023-05-06T00:29:46.338Z,99638.06
2023-05-06T00:32:12.747Z,99635.84
2023-05-06T00:34:39.103Z,99647.25
2023-05-06T00:37:05.492Z,99632.56
2023-05-06T00:39:31.955Z,99647.53
2023-05-06T00:42:04.310Z,99644.56
2023-05-06T00:44:31.801Z,99639.69
2023-05-06T00:46:59.344Z,99640.22
2023-05-06T00:49:25.775Z,99632.03
2023-05-06T00:51:53.694Z,99628.34
2023-05-06T00:54:20.336Z,99630.16
2023-05-06T00:56:46.895Z,99631.66
2023-05-06T00:59:13.399Z,99633.25
2023-05-06T01:01:40.563Z,99624.47
2023-05-06T01:04:08.600Z,99626.53
2023-05-06T01:06:49.326Z,99637.34
2023-05-06T01:09:40.335Z,99632.69
2023-05-06T01:12:12.359Z,99619.09
2023-05-06T01:14:56.118Z,99614.59
2023-05-06T01:17:27.786Z,99620.22
2023-05-06T01:19:58.519Z,99613.41
2023-05-06T01:22:28.497Z,99610.88
2023-05-06T01:24:54.807Z,99614.81
2023-05-06T01:27:21.750Z,99607.47
2023-05-06T01:29:48.392Z,99612.38
2023-05-06T01:32:50.405Z,99623.97
2023-05-06T01:35:26.945Z,99624.69
2023-05-06T01:38:37.207Z,99616.84
2023-05-06T01:41:03.922Z,99617.41
2023-05-06T01:43:38.010Z,99617.31
2023-05-06T01:46:05.895Z,99609.34
2023-05-06T01:48:36.209Z,99617.22
2023-05-06T01:51:02.890Z,99619.19
2023-05-06T01:53:29.184Z,99617.59
2023-05-06T01:55:55.535Z,99618.06
2023-05-06T01:58:21.911Z,99624.47
2023-05-06T02:00:48.241Z,99627.59
2023-05-06T02:03:15.027Z,99628.44
2023-05-06T02:05:41.590Z,99621.00
2023-05-06T02:08:10.465Z,99629.81
2023-05-06T02:10:37.089Z,99632.75
2023-05-06T02:13:07.596Z,99627.59
2023-05-06T02:15:34.044Z,99632.59
2023-05-06T02:18:01.424Z,99638.22
2023-05-06T02:20:28.005Z,99631.66
2023-05-06T02:22:54.359Z,99637.06
2023-05-06T02:25:22.749Z,99636.50
2023-05-06T02:27:49.069Z,99633.59
2023-05-06T02:30:16.451Z,99633.16
2023-05-06T02:32:42.911Z,99623.63
2023-05-06T02:35:09.869Z,99625.63
2023-05-06T02:37:36.381Z,99644.34
2023-05-06T02:40:02.726Z,99644.34
2023-05-06T02:42:31.637Z,99641.69
2023-05-06T02:44:57.998Z,99637.66
2023-05-06T02:47:24.392Z,99641.97
2023-05-06T02:49:50.768Z,99639.88
2023-05-06T02:52:18.284Z,99652.00
2023-05-06T02:54:44.587Z,99654.38
2023-05-06T02:57:10.894Z,99654.59
2023-05-06T02:59:37.258Z,99649.97
2023-05-06T03:02:03.563Z,99639.41
2023-05-06T03:04:29.979Z,99644.06
2023-05-06T03:06:57.269Z,99653.50
2023-05-06T03:09:23.670Z,99646.13
2023-05-06T03:11:50.034Z,99643.19
2023-05-06T03:14:16.893Z,99635.22
2023-05-06T03:16:43.640Z,99638.59
2023-05-06T03:19:10.161Z,99655.47
2023-05-06T03:21:36.683Z,99658.97
2023-05-06T03:24:03.241Z,99658.00
2023-05-06T03:26:30.469Z,99657.38
2023-05-06T03:28:57.497Z,99658.78
2023-05-06T03:31:24.506Z,99656.66
2023-05-06T03:33:50.939Z,99651.53
2023-05-06T03:36:18.034Z,99665.47
2023-05-06T03:38:46.668Z,99656.81
2023-05-06T03:41:13.006Z,99649.44
2023-05-06T03:43:40.100Z,99649.81
2023-05-06T03:46:07.746Z,99650.22
2023-05-06T03:48:35.728Z,99644.47
2023-05-06T03:51:05.639Z,99652.28
2023-05-06T03:53:32.413Z,99648.59
2023-05-06T03:55:58.981Z,99662.16
2023-05-06T03:58:26.262Z,99650.28
2023-05-06T04:00:52.978Z,99647.72
2023-05-06T04:03:19.401Z,99654.00
2023-05-06T04:05:50.577Z,99646.97
2023-05-06T04:08:19.865Z,99647.78
2023-05-06T04:10:46.352Z,99651.50
2023-05-06T04:13:24.126Z,99657.88
2023-05-06T04:15:52.839Z,99661.25
2023-05-06T04:18:23.763Z,99654.34
2023-05-06T04:20:58.083Z,99659.50
2023-05-06T04:23:25.211Z,99659.91
2023-05-06T04:25:51.698Z,99653.38
2023-05-06T04:28:20.593Z,99653.25
2023-05-06T04:30:49.723Z,99668.28
2023-05-06T04:33:16.462Z,99661.91
2023-05-06T04:35:53.550Z,99666.91
2023-05-06T04:38:25.556Z,99670.91
2023-05-06T04:40:52.541Z,99664.16
2023-05-06T04:43:19.309Z,99675.03
2023-05-06T04:45:50.863Z,99669.16
2023-05-06T04:48:22.646Z,99666.34
2023-05-06T04:50:50.837Z,99676.97
2023-05-06T04:53:17.767Z,99680.22
2023-05-06T04:55:44.317Z,99682.00
2023-05-06T04:58:10.792Z,99671.63
2023-05-06T05:00:38.152Z,99681.69
2023-05-06T05:03:04.747Z,99687.78
2023-05-06T05:05:34.173Z,99688.69
2023-05-06T05:08:01.332Z,99692.75
2023-05-06T05:10:30.200Z,99687.09
2023-05-06T05:12:56.696Z,99686.03
2023-05-06T05:15:23.728Z,99693.13
2023-05-06T05:17:50.601Z,99697.88
2023-05-06T05:20:17.727Z,99696.03
2023-05-06T05:22:44.098Z,99689.59
2023-05-06T05:25:10.684Z,99693.94
2023-05-06T05:27:37.097Z,99704.19
2023-05-06T05:30:03.860Z,99693.66
2023-05-06T05:32:32.750Z,99701.25
2023-05-06T05:34:59.061Z,99697.22
2023-05-06T05:37:25.440Z,99697.53
2023-05-06T05:39:52.344Z,99711.78
2023-05-06T05:42:19.873Z,99706.88
2023-05-06T05:44:47.054Z,99715.88
2023-05-06T05:47:13.494Z,99710.56
2023-05-06T05:49:39.827Z,99697.72
2023-05-06T05:52:07.277Z,99704.41
2023-05-06T05:54:33.830Z,99694.91
2023-05-06T05:57:00.800Z,99699.41
2023-05-06T05:59:28.765Z,99707.38
2023-05-06T06:01:59.752Z,99707.81
2023-05-06T06:04:26.187Z,99699.44
2023-05-06T06:06:52.621Z,99700.25
2023-05-06T06:09:20.042Z,99709.81
2023-05-06T06:11:47.504Z,99703.63
2023-05-06T06:14:15.237Z,99705.75
2023-05-06T06:16:42.031Z,99707.25
2023-05-06T06:19:08.632Z,99710.34
2023-05-06T06:21:35.839Z,99713.88
2023-05-06T06:24:02.517Z,99710.34
2023-05-06T06:26:29.674Z,99717.78
2023-05-06T06:28:56.042Z,99716.22
2023-05-06T06:31:22.439Z,99712.03
2023-05-06T06:33:48.778Z,99721.09
2023-05-06T06:36:15.113Z,99717.63
2023-05-06T06:38:42.062Z,99715.38
2023-05-06T06:41:09.143Z,99720.81
2023-05-06T06:43:35.806Z,99720.97
2023-05-06T06:46:14.611Z,99719.28
2023-05-06T06:48:41.013Z,99722.94
2023-05-06T06:51:07.382Z,99720.22
2023-05-06T06:53:33.777Z,99725.69
2023-05-06T06:56:00.119Z,99723.41
2023-05-06T06:58:26.518Z,99721.19
2023-05-06T07:00:52.902Z,99722.56
2023-05-06T07:03:19.634Z,99721.97
2023-05-06T07:05:46.397Z,99727.13
2023-05-06T07:08:12.746Z,99733.59
2023-05-06T07:10:39.108Z,99725.34
2023-05-06T07:13:05.608Z,99725.34
2023-05-06T07:15:31.967Z,99734.03
2023-05-06T07:17:58.344Z,99734.31
2023-05-06T07:20:24.881Z,99739.63
2023-05-06T07:22:51.249Z,99733.03
2023-05-06T07:25:17.620Z,99731.63
2023-05-06T07:27:43.993Z,99739.31
2023-05-06T07:30:10.656Z,99734.50
2023-05-06T07:32:37.078Z,99737.72
2023-05-06T07:35:03.663Z,99739.88
2023-05-06T07:37:29.985Z,99735.22
2023-05-06T07:39:56.703Z,99739.06
2023-05-06T07:42:22.988Z,99739.31
2023-05-06T07:44:49.354Z,99738.56
2023-05-06T07:47:32.021Z,99735.44
2023-05-06T07:49:59.116Z,99736.97
2023-05-06T07:52:25.943Z,99732.25
2023-05-06T07:54:52.957Z,99724.25
2023-05-06T07:57:19.319Z,99737.13
2023-05-06T07:59:49.840Z,99739.56
2023-05-06T08:02:16.466Z,99734.25
2023-05-06T08:04:43.208Z,99724.31
2023-05-06T08:07:10.507Z,99738.00
2023-05-06T08:09:37.024Z,99738.00
2023-05-06T08:12:03.533Z,99741.06
2023-05-06T08:14:29.930Z,99741.06
2023-05-06T08:16:56.255Z,99749.28
2023-05-06T08:19:23.103Z,99737.63
2023-05-06T08:21:50.326Z,99741.97
2023-05-06T08:24:16.686Z,99744.41
2023-05-06T08:26:43.042Z,99743.06
2023-05-06T08:29:09.528Z,99742.78
2023-05-06T08:31:35.872Z,99741.69
2023-05-06T08:34:02.316Z,99738.94
2023-05-06T08:36:28.823Z,99742.31
2023-05-06T08:38:55.198Z,99743.25
2023-05-06T08:41:22.290Z,99736.81
2023-05-06T08:43:50.281Z,99727.97
2023-05-06T08:46:17.300Z,99740.66
2023-05-06T08:48:43.632Z,99735.50
2023-05-06T08:51:13.814Z,99729.31
2023-05-06T08:53:46.674Z,99723.44
2023-05-06T08:56:14.865Z,99720.44
2023-05-06T08:58:45.268Z,99727.44
2023-05-06T09:01:12.058Z,99727.56
2023-05-06T09:03:38.621Z,99722.75
2023-05-06T09:06:05.056Z,99725.81
2023-05-06T09:08:31.374Z,99711.22
2023-05-06T09:10:57.694Z,99726.75
2023-05-06T09:13:24.535Z,99719.69
2023-05-06T09:15:54.158Z,99732.06
2023-05-06T09:18:20.821Z,99716.69
2023-05-06T09:20:49.182Z,99713.03
2023-05-06T09:23:17.515Z,99714.88
2023-05-06T09:25:46.130Z,99720.56
2023-05-06T09:28:13.848Z,99709.69
2023-05-06T09:30:41.634Z,99710.69
2023-05-06T09:33:08.878Z,99714.66
2023-05-06T09:35:40.205Z,99722.88
2023-05-06T09:38:07.721Z,99701.97
2023-05-06T09:40:38.580Z,99707.00
2023-05-06T09:43:05.649Z,99710.06
2023-05-06T09:45:32.585Z,99709.56
2023-05-06T09:47:59.136Z,99706.22
2023-05-06T09:50:26.407Z,99708.19
2023-05-06T09:52:54.453Z,99697.59
2023-05-06T09:55:22.704Z,99696.88
2023-05-06T09:57:49.889Z,99702.34
2023-05-06T10:00:17.334Z,99699.19
2023-05-06T10:02:45.563Z,99693.19
2023-05-06T10:05:13.302Z,99700.53
2023-05-06T10:07:41.902Z,99688.16
2023-05-06T10:10:10.960Z,99690.47
2023-05-06T10:12:38.126Z,99690.47
2023-05-06T10:15:05.207Z,99695.31
2023-05-06T10:17:32.573Z,99681.69
2023-05-06T10:20:00.935Z,99679.91
2023-05-06T10:22:59.435Z,99681.63
2023-05-06T10:25:40.331Z,99684.31
2023-05-06T10:28:10.817Z,99669.50
2023-05-06T10:30:45.542Z,99666.38
2023-05-06T10:33:14.391Z,99668.34
2023-05-06T10:35:44.203Z,99668.03
2023-05-06T10:38:19.558Z,99659.31
2023-05-06T10:40:46.540Z,99661.34
2023-05-06T10:43:30.409Z,99656.13
2023-05-06T10:46:11.836Z,99650.22
2023-05-06T10:49:04.709Z,99639.50
2023-05-06T10:51:34.561Z,99641.78
2023-05-06T10:54:19.267Z,99649.13
2023-05-06T10:56:48.557Z,99647.91
2023-05-06T10:59:20.326Z,99639.41
2023-05-06T11:01:57.142Z,99645.91
2023-05-06T11:04:23.825Z,99652.97
2023-05-06T11:06:52.894Z,99644.69
2023-05-06T11:09:19.429Z,99643.06
2023-05-06T11:11:52.105Z,99642.16
2023-05-06T11:14:29.830Z,99628.06
2023-05-06T11:17:01.440Z,99629.44
2023-05-06T11:19:33.274Z,99625.81
2023-05-06T11:22:01.315Z,99623.47
2023-05-06T11:24:42.899Z,99623.97
2023-05-06T11:27:10.593Z,99622.41
2023-05-06T11:29:37.440Z,99616.56
2023-05-06T11:32:05.534Z,99617.81
2023-05-06T11:34:33.129Z,99617.69
2023-05-06T11:37:07.192Z,99619.44
2023-05-06T11:39:40.377Z,99619.66
2023-05-06T11:42:08.603Z,99617.16
2023-05-06T11:44:39.480Z,99610.13
2023-05-06T11:47:07.055Z,99612.59
2023-05-06T11:49:43.210Z,99610.63
2023-05-06T11:52:11.074Z,99607.97
2023-05-06T11:54:42.173Z,99611.69
2023-05-06T11:57:09.311Z,99603.31
2023-05-06T11:59:37.811Z,99601.09
2023-05-06T12:02:09.373Z,99604.97
2023-05-06T12:04:44.070Z,99600.13
2023-05-06T12:07:12.969Z,99598.94
2023-05-06T12:09:45.687Z,99599.44
2023-05-06T12:12:14.901Z,99606.88
2023-05-06T12:14:41.617Z,99599.41
2023-05-06T12:17:08.147Z,99603.25
2023-05-06T12:19:35.136Z,99606.91
2023-05-06T12:22:15.050Z,99586.53
2023-05-06T12:24:41.564Z,99585.94
2023-05-06T12:27:08.060Z,99596.72
2023-05-06T12:29:34.378Z,99581.38
2023-05-06T12:32:09.157Z,99594.97
2023-05-06T12:34:37.683Z,99586.06
2023-05-06T12:37:05.137Z,99595.25
2023-05-06T12:39:36.263Z,99585.69
2023-05-06T12:42:03.190Z,99586.50
2023-05-06T12:44:33.254Z,99585.91
2023-05-06T12:47:01.502Z,99584.78
2023-05-06T12:49:28.041Z,99579.84
2023-05-06T12:52:08.318Z,99584.34
2023-05-06T12:54:34.652Z,99582.47
2023-05-06T12:57:01.371Z,99579.34
2023-05-06T12:59:27.875Z,99582.31
2023-05-06T13:01:54.242Z,99575.25
2023-05-06T13:04:21.910Z,99569.78
2023-05-06T13:06:50.209Z,99573.56
2023-05-06T13:09:16.889Z,99570.69
2023-05-06T13:11:43.394Z,99571.84
2023-05-06T13:14:10.816Z,99575.91
2023-05-06T13:16:37.765Z,99579.25
2023-05-06T13:19:08.221Z,99581.38
2023-05-06T13:21:38.221Z,99580.06
2023-05-06T13:24:05.967Z,99575.00
2023-05-06T13:26:33.222Z,99574.16
2023-05-06T13:28:59.573Z,99582.94
2023-05-06T13:31:28.185Z,99571.91
2023-05-06T13:33:55.411Z,99571.78
2023-05-06T13:36:23.208Z,99573.41
2023-05-06T13:38:49.964Z,99576.47
2023-05-06T13:41:16.406Z,99565.22
2023-05-06T13:43:42.965Z,99565.56
2023-05-06T13:46:09.621Z,99555.13
2023-05-06T13:48:36.030Z,99556.66
2023-05-06T13:51:02.495Z,99552.34
2023-05-06T13:53:28.802Z,99555.47
2023-05-06T13:55:55.160Z,99558.38
2023-05-06T13:58:21.496Z,99550.06
2023-05-06T14:00:48.600Z,99556.13
2023-05-06T14:03:14.940Z,99553.69
2023-05-06T14:05:41.420Z,99556.31
2023-05-06T14:08:08.215Z,99550.31
2023-05-06T14:10:34.554Z,99551.84
2023-05-06T14:13:01.067Z,99546.50
2023-05-06T14:15:27.634Z,99552.50
2023-05-06T14:17:54.165Z,99539.97
2023-05-06T14:20:20.650Z,99536.47
2023-05-06T14:22:47.963Z,99541.94
2023-05-06T14:25:14.416Z,99536.72
2023-05-06T14:27:40.945Z,99534.63
2023-05-06T14:30:09.736Z,99542.50
2023-05-06T14:32:36.979Z,99542.19
2023-05-06T14:35:04.312Z,99535.75
2023-05-06T14:37:30.709Z,99545.28
2023-05-06T14:39:57.553Z,99542.50
2023-05-06T14:42:23.931Z,99536.59
2023-05-06T14:44:50.594Z,99533.47
2023-05-06T14:47:17.320Z,99534.31
2023-05-06T14:49:43.680Z,99539.06
2023-05-06T14:52:10.003Z,99532.78
2023-05-06T14:54:41.982Z,99523.03
2023-05-06T14:57:11.718Z,99525.00
2023-05-06T14:59:38.533Z,99526.09
2023-05-06T15:02:08.507Z,99526.69
2023-05-06T15:04:35.446Z,99532.41
2023-05-06T15:07:02.678Z,99532.34
2023-05-06T15:09:29.022Z,99534.72
2023-05-06T15:11:55.381Z,99528.44
2023-05-06T15:14:22.722Z,99538.16
2023-05-06T15:16:49.284Z,99539.03
2023-05-06T15:19:15.749Z,99542.47
2023-05-06T15:21:42.170Z,99544.63
2023-05-06T15:24:08.779Z,99535.63
2023-05-06T15:26:35.360Z,99547.38
2023-05-06T15:29:01.841Z,99539.31
2023-05-06T15:31:28.352Z,99541.34
2023-05-06T15:33:54.718Z,99546.63
2023-05-06T15:36:21.111Z,99550.88
2023-05-06T15:38:50.756Z,99553.50
2023-05-06T15:41:17.497Z,99557.94
2023-05-06T15:43:44.382Z,99558.09
2023-05-06T15:46:11.578Z,99543.00
2023-05-06T15:48:37.921Z,99549.78
2023-05-06T15:51:04.390Z,99558.53
2023-05-06T15:53:30.813Z,99544.63
2023-05-06T15:56:07.244Z,99552.03
2023-05-06T15:58:41.799Z,99556.19
2023-05-06T16:01:09.269Z,99551.38
2023-05-06T16:03:36.618Z,99562.38
2023-05-06T16:06:03.358Z,99552.13
2023-05-06T16:08:29.977Z,99552.13
2023-05-06T16:10:56.279Z,99559.78
2023-05-06T16:13:22.704Z,99557.66
2023-05-06T16:15:49.263Z,99552.38
2023-05-06T16:18:15.708Z,99550.59
2023-05-06T16:20:42.029Z,99555.53
2023-05-06T16:23:08.460Z,99561.06
2023-05-06T16:25:35.059Z,99558.28
2023-05-06T16:28:01.379Z,99555.34
2023-05-06T16:30:27.796Z,99567.81
2023-05-06T16:32:54.238Z,99559.84
2023-05-06T16:35:20.742Z,99571.13
2023-05-06T16:37:47.248Z,99561.53
2023-05-06T16:40:18.355Z,99568.59
2023-05-06T16:42:44.656Z,99570.81
2023-05-06T16:45:11.534Z,99579.31
2023-05-06T16:47:37.969Z,99572.28
2023-05-06T16:50:04.702Z,99576.41
2023-05-06T16:52:31.082Z,99583.88
2023-05-06T16:54:57.406Z,99580.25
2023-05-06T16:57:23.729Z,99579.25
2023-05-06T16:59:50.375Z,99574.28
2023-05-06T17:02:16.851Z,99566.97
2023-05-06T17:04:43.257Z,99573.19
2023-05-06T17:07:11.044Z,99569.44
2023-05-06T17:09:38.210Z,99579.50
2023-05-06T17:12:05.058Z,99583.00
2023-05-06T17:14:31.418Z,99584.09
2023-05-06T17:16:59.351Z,99581.56
2023-05-06T17:19:25.833Z,99574.41
2023-05-06T17:21:52.121Z,99585.97
2023-05-06T17:24:18.465Z,99580.63
2023-05-06T17:26:44.816Z,99584.94
2023-05-06T17:29:11.109Z,99583.13
2023-05-06T17:31:37.416Z,99582.66
2023-05-06T17:34:03.751Z,99581.34
2023-05-06T17:36:30.107Z,99585.03
2023-05-06T17:39:04.588Z,99583.06
2023-05-06T17:41:31.491Z,99577.38
2023-05-06T17:43:57.820Z,99568.38
2023-05-06T17:46:24.198Z,99569.53
2023-05-06T17:48:50.615Z,99584.09
2023-05-06T17:51:16.933Z,99591.56
2023-05-06T17:53:43.216Z,99580.56
2023-05-06T17:56:09.569Z,99584.44
2023-05-06T17:58:35.953Z,99579.75
2023-05-06T18:01:02.756Z,99578.94
2023-05-06T18:03:29.179Z,99590.13
2023-05-06T18:05:55.730Z,99591.28
2023-05-06T18:08:22.073Z,99587.97
2023-05-06T18:10:48.429Z,99592.63
2023-05-06T18:13:14.865Z,99587.13
2023-05-06T18:15:41.255Z,99590.00
2023-05-06T18:18:07.605Z,99582.97
2023-05-06T18:20:34.006Z,99583.66
2023-05-06T18:23:00.346Z,99585.44
2023-05-06T18:25:26.642Z,99584.66
2023-05-06T18:27:53.002Z,99584.63
2023-05-06T18:30:19.349Z,99590.13
2023-05-06T18:32:45.721Z,99589.16
2023-05-06T18:35:12.277Z,99600.66
2023-05-06T18:37:39.114Z,99602.66
2023-05-06T18:40:07.561Z,99606.34
2023-05-06T18:42:34.670Z,99600.78
2023-05-06T18:45:04.659Z,99602.78
2023-05-06T18:47:32.033Z,99599.00
2023-05-06T18:50:00.494Z,99594.47
2023-05-06T18:52:27.107Z,99599.81
2023-05-06T18:54:53.433Z,99605.50
2023-05-06T18:57:19.887Z,99595.16
2023-05-06T18:59:46.233Z,99605.34
2023-05-06T19:02:12.558Z,99608.03
2023-05-06T19:04:38.931Z,99613.88
2023-05-06T19:07:05.362Z,99616.88
2023-05-06T19:09:36.605Z,99619.38
2023-05-06T19:12:04.079Z,99613.84
2023-05-06T19:14:32.223Z,99607.84
2023-05-06T19:16:58.583Z,99614.16
2023-05-06T19:19:24.897Z,99608.66
2023-05-06T19:21:51.252Z,99597.09
2023-05-06T19:24:17.585Z,99606.97
2023-05-06T19:26:44.972Z,99605.00
2023-05-06T19:29:11.420Z,99592.47
2023-05-06T19:31:37.981Z,99601.50
2023-05-06T19:34:04.591Z,99603.34
2023-05-06T19:36:31.556Z,99602.66
2023-05-06T19:38:57.856Z,99606.34
2023-05-06T19:41:24.395Z,99608.00
2023-05-06T19:43:51.193Z,99607.13
2023-05-06T19:46:18.388Z,99605.47
2023-05-06T19:48:45.892Z,99609.47
2023-05-06T19:51:12.189Z,99602.78
2023-05-06T19:53:38.658Z,99611.63
2023-05-06T19:56:12.647Z,99613.66
2023-05-06T19:58:39.528Z,99608.28
2023-05-06T20:01:06.023Z,99613.44
2023-05-06T20:03:33.064Z,99621.81
2023-05-06T20:05:59.579Z,99609.13
2023-05-06T20:08:26.033Z,99617.66
2023-05-06T20:10:52.713Z,99619.59
2023-05-06T20:13:19.122Z,99615.44
2023-05-06T20:15:45.742Z,99617.78
2023-05-06T20:18:12.115Z,99611.94
2023-05-06T20:20:39.808Z,99602.44
2023-05-06T20:23:06.372Z,99609.47
2023-05-06T20:25:32.930Z,99608.44
2023-05-06T20:27:59.674Z,99613.13
2023-05-06T20:30:26.409Z,99607.25
2023-05-06T20:32:52.833Z,99604.75
2023-05-06T20:35:19.241Z,99611.59
2023-05-06T20:37:45.631Z,99611.91
2023-05-06T20:40:12.519Z,99617.22
2023-05-06T20:42:38.831Z,99617.75
2023-05-06T20:45:05.856Z,99616.94
2023-05-06T20:47:32.179Z,99622.56
2023-05-06T20:49:58.522Z,99620.03
2023-05-06T20:52:24.873Z,99618.53
2023-05-06T20:54:51.232Z,99621.03
2023-05-06T20:57:17.640Z,99622.66
2023-05-06T20:59:44.312Z,99624.66
2023-05-06T21:02:10.727Z,99617.66
2023-05-06T21:04:37.265Z,99623.13
2023-05-06T21:07:03.556Z,99621.34
2023-05-06T21:09:29.900Z,99620.03
2023-05-06T21:11:56.456Z,99630.09
2023-05-06T21:14:24.631Z,99615.06
2023-05-06T21:16:51.699Z,99622.38
2023-05-06T21:19:18.334Z,99615.56
2023-05-06T21:21:44.902Z,99623.06
2023-05-06T21:24:11.904Z,99625.72
2023-05-06T21:26:39.278Z,99623.38
2023-05-06T21:29:05.581Z,99636.22
2023-05-06T21:31:32.042Z,99617.19
2023-05-06T21:33:58.997Z,99629.38
2023-05-06T21:36:25.900Z,99625.84
2023-05-06T21:39:01.716Z,99626.53
2023-05-06T21:41:28.103Z,99633.19
2023-05-06T21:43:54.789Z,99626.66
2023-05-06T21:46:21.118Z,99622.31
2023-05-06T21:48:47.505Z,99614.97
2023-05-06T21:51:13.821Z,99619.44
2023-05-06T21:53:40.206Z,99617.78
2023-05-06T21:56:06.519Z,99622.72
2023-05-06T21:58:32.805Z,99616.97
2023-05-06T22:00:59.132Z,99617.59
2023-05-06T22:03:27.468Z,99602.63
2023-05-06T22:05:53.823Z,99604.31
2023-05-06T22:08:20.197Z,99612.81
2023-05-06T22:10:46.586Z,99609.66
2023-05-06T22:13:12.956Z,99617.47
2023-05-06T22:15:39.563Z,99613.50
2023-05-06T22:18:07.126Z,99623.19
2023-05-06T22:20:33.631Z,99613.72
2023-05-06T22:22:59.985Z,99608.53
2023-05-06T22:25:26.289Z,99621.03
2023-05-06T22:27:52.637Z,99609.00
2023-05-06T22:30:18.964Z,99608.16
2023-05-06T22:32:45.295Z,99615.31
2023-05-06T22:35:12.066Z,99608.34
2023-05-06T22:37:38.571Z,99609.19
2023-05-06T22:40:06.978Z,99609.47
2023-05-06T22:42:33.399Z,99600.97
2023-05-06T22:44:59.735Z,99609.97
2023-05-06T22:47:26.123Z,99615.97
2023-05-06T22:49:52.448Z,99611.31
2023-05-06T22:52:19.307Z,99608.59
2023-05-06T22:54:45.680Z,99615.09
2023-05-06T22:57:12.088Z,99599.94
2023-05-06T22:59:38.501Z,99589.53
2023-05-06T23:02:04.814Z,99604.25
2023-05-06T23:04:31.242Z,99601.28
2023-05-06T23:06:57.704Z,99595.44
2023-05-06T23:09:24.066Z,99592.47
2023-05-06T23:11:50.467Z,99604.31
2023-05-06T23:14:17.179Z,99600.47
2023-05-06T23:16:43.518Z,99604.00
2023-05-06T23:19:09.824Z,99602.25
2023-05-06T23:21:36.189Z,99607.28
2023-05-06T23:24:02.580Z,99599.09
2023-05-06T23:26:28.938Z,99599.47
2023-05-06T23:28:55.625Z,99603.25
2023-05-06T23:31:21.986Z,99606.28
2023-05-06T23:33:48.255Z,99597.63
2023-05-06T23:36:16.026Z,99599.09
2023-05-06T23:38:42.340Z,99601.28
2023-05-06T23:41:08.669Z,99604.25
2023-05-06T23:43:35.062Z,99601.41
2023-05-06T23:46:01.453Z,99603.25
2023-05-06T23:48:27.786Z,99602.56
2023-05-06T23:50:54.494Z,99599.56
2023-05-06T23:53:21.075Z,99603.06
2023-05-06T23:55:47.712Z,99602.41
2023-05-06T23:58:14.320Z,99600.94
