createdAt,value
2023-01-19T00:02:29.003Z,99521.03
2023-01-19T00:07:57.088Z,99525.72
2023-01-19T00:10:38.111Z,99537.88
2023-01-19T00:13:16.115Z,99535.94
2023-01-19T00:16:03.329Z,99541.31
2023-01-19T00:18:37.951Z,99545.47
2023-01-19T00:21:24.878Z,99544.22
2023-01-19T00:24:06.103Z,99550.16
2023-01-19T00:26:44.011Z,99553.06
2023-01-19T00:29:27.692Z,99556.22
2023-01-19T00:32:02.751Z,99552.00
2023-01-19T00:34:47.511Z,99553.31
2023-01-19T00:37:26.386Z,99563.75
2023-01-19T00:40:06.426Z,99569.09
2023-01-19T00:42:53.606Z,99578.81
2023-01-19T00:45:54.300Z,99568.63
2023-01-19T00:48:24.973Z,99555.91
2023-01-19T00:51:00.967Z,99542.63
2023-01-19T00:56:42.876Z,99604.34
2023-01-19T00:59:11.224Z,99615.56
2023-01-19T01:01:45.240Z,99625.72
2023-01-19T01:04:20.812Z,99624.25
2023-01-19T01:06:47.935Z,99615.97
2023-01-19T01:09:20.745Z,99617.72
2023-01-19T01:11:51.210Z,99617.34
2023-01-19T01:14:18.300Z,99613.16
2023-01-19T01:16:45.544Z,99612.59
2023-01-19T01:19:13.767Z,99607.44
2023-01-19T01:21:47.130Z,99603.03
2023-01-19T01:26:58.134Z,99587.00
2023-01-19T01:29:25.077Z,99572.03
2023-01-19T01:32:17.115Z,99577.94
2023-01-19T01:34:54.599Z,99572.13
2023-01-19T01:37:22.552Z,99579.47
2023-01-19T01:40:01.428Z,99574.88
2023-01-19T01:42:39.717Z,99567.72
2023-01-19T01:45:32.388Z,99570.00
2023-01-19T01:48:28.227Z,99568.88
2023-01-19T01:51:27.478Z,99562.28
2023-01-19T01:54:26.605Z,99556.03
2023-01-19T02:00:03.329Z,99539.16
2023-01-19T02:02:52.218Z,99533.59
2023-01-19T02:05:34.300Z,99526.56
2023-01-19T02:08:38.657Z,99511.31
2023-01-19T02:11:31.185Z,99502.16
2023-01-19T02:14:03.957Z,99510.19
2023-01-19T02:16:32.413Z,99520.72
2023-01-19T02:19:14.108Z,99542.94
2023-01-19T02:22:12.023Z,99574.47
2023-01-19T02:24:42.827Z,99573.94
2023-01-19T02:27:11.751Z,99577.00
2023-01-19T02:29:54.390Z,99578.47
2023-01-19T02:32:59.502Z,99582.47
2023-01-19T02:35:39.665Z,99591.41
2023-01-19T02:38:07.976Z,99576.72
2023-01-19T02:40:38.414Z,99578.59
2023-01-19T02:43:08.989Z,99563.97
2023-01-19T02:45:37.920Z,99560.25
2023-01-19T02:48:06.306Z,99559.19
2023-01-19T02:51:06.735Z,99548.66
2023-01-19T02:53:58.779Z,99547.28
2023-01-19T02:57:17.408Z,99541.34
2023-01-19T03:00:08.653Z,99566.25
2023-01-19T03:03:03.622Z,99568.84
2023-01-19T03:05:55.222Z,99579.97
2023-01-19T03:08:52.121Z,99576.50
2023-01-19T03:11:51.883Z,99573.88
2023-01-19T03:14:26.959Z,99565.03
2023-01-19T03:17:07.906Z,99584.25
2023-01-19T03:19:42.338Z,99584.84
2023-01-19T03:22:29.793Z,99592.84
2023-01-19T03:25:01.569Z,99587.66
2023-01-19T03:27:40.992Z,99576.41
2023-01-19T03:30:23.620Z,99566.94
2023-01-19T03:33:42.660Z,99559.47
2023-01-19T03:36:42.732Z,99564.22
2023-01-19T03:39:11.809Z,99566.09
2023-01-19T03:45:01.407Z,99553.88
2023-01-19T03:50:32.796Z,99539.38
2023-01-19T03:53:08.778Z,99540.66
2023-01-19T03:55:37.824Z,99546.47
2023-01-19T03:58:04.834Z,99546.81
2023-01-19T04:00:37.069Z,99551.41
2023-01-19T04:03:05.437Z,99552.75
2023-01-19T04:05:35.555Z,99555.75
2023-01-19T04:08:05.214Z,99555.50
2023-01-19T04:10:37.672Z,99570.56
2023-01-19T04:16:20.714Z,99561.81
2023-01-19T04:18:48.574Z,99549.97
2023-01-19T04:21:26.587Z,99540.66
2023-01-19T04:23:56.231Z,99530.59
2023-01-19T04:26:34.528Z,99526.31
2023-01-19T04:29:01.328Z,99531.41
2023-01-19T04:31:30.240Z,99535.28
2023-01-19T04:34:05.662Z,99554.00
2023-01-19T04:36:46.858Z,99564.88
2023-01-19T04:39:16.863Z,99576.38
2023-01-19T04:41:44.214Z,99581.50
2023-01-19T04:44:17.053Z,99580.25
2023-01-19T04:46:48.229Z,99562.00
2023-01-19T04:49:56.144Z,99573.56
2023-01-19T04:53:07.825Z,99582.78
2023-01-19T04:56:29.094Z,99584.91
2023-01-19T04:58:58.514Z,99583.47
2023-01-19T05:01:26.187Z,99577.25
2023-01-19T05:03:53.936Z,99582.13
2023-01-19T05:06:32.757Z,99583.91
2023-01-19T05:09:40.039Z,99595.56
2023-01-19T05:12:07.036Z,99585.50
2023-01-19T05:14:34.943Z,99585.19
2023-01-19T05:17:14.622Z,99572.66
2023-01-19T05:19:47.940Z,99552.47
2023-01-19T05:22:18.673Z,99533.47
2023-01-19T05:24:45.446Z,99528.84
2023-01-19T05:27:12.694Z,99544.50
2023-01-19T05:29:42.455Z,99571.69
2023-01-19T05:32:17.858Z,99589.59
2023-01-19T05:34:48.534Z,99582.56
2023-01-19T05:37:22.765Z,99575.22
2023-01-19T05:39:49.661Z,99583.47
2023-01-19T05:42:27.497Z,99582.28
2023-01-19T05:45:09.326Z,99591.22
2023-01-19T05:48:15.509Z,99598.50
2023-01-19T05:50:46.317Z,99589.13
2023-01-19T05:53:15.547Z,99579.41
2023-01-19T05:55:45.651Z,99584.03
2023-01-19T05:58:12.984Z,99562.94
2023-01-19T06:00:48.897Z,99568.06
2023-01-19T06:03:27.772Z,99572.56
2023-01-19T06:06:05.840Z,99606.38
2023-01-19T06:08:32.658Z,99604.41
2023-01-19T06:11:08.860Z,99621.25
2023-01-19T06:13:42.137Z,99633.63
2023-01-19T06:16:12.606Z,99629.03
2023-01-19T06:18:42.104Z,99637.03
2023-01-19T06:21:21.381Z,99641.88
2023-01-19T06:24:03.018Z,99650.00
2023-01-19T06:26:29.872Z,99668.84
2023-01-19T06:28:56.671Z,99677.34
2023-01-19T06:31:23.523Z,99676.53
2023-01-19T06:33:53.366Z,99676.34
2023-01-19T06:36:26.206Z,99687.59
2023-01-19T06:38:55.377Z,99688.28
2023-01-19T06:41:22.111Z,99679.16
2023-01-19T06:43:51.826Z,99678.81
2023-01-19T06:46:29.289Z,99690.94
2023-01-19T06:49:02.396Z,99701.47
2023-01-19T06:51:35.900Z,99702.44
2023-01-19T06:56:56.180Z,99710.34
2023-01-19T06:59:22.968Z,99712.97
2023-01-19T07:01:50.680Z,99712.09
2023-01-19T07:04:17.761Z,99714.56
2023-01-19T07:06:47.705Z,99713.94
2023-01-19T07:09:46.366Z,99718.16
2023-01-19T07:12:22.112Z,99724.28
2023-01-19T07:14:51.130Z,99724.88
2023-01-19T07:18:06.641Z,99721.13
2023-01-19T07:20:50.660Z,99732.88
2023-01-19T07:23:26.826Z,99727.69
2023-01-19T07:26:09.379Z,99743.09
2023-01-19T07:29:04.555Z,99749.81
2023-01-19T07:31:31.643Z,99750.88
2023-01-19T07:33:58.709Z,99745.69
2023-01-19T07:36:54.238Z,99755.19
2023-01-19T07:39:56.703Z,99754.81
2023-01-19T07:43:24.370Z,99777.97
2023-01-19T07:46:04.677Z,99778.56
2023-01-19T07:48:33.380Z,99790.72
2023-01-19T07:51:30.854Z,99790.53
2023-01-19T07:54:08.604Z,99799.50
2023-01-19T07:57:01.706Z,99807.03
2023-01-19T07:59:39.754Z,99803.09
2023-01-19T08:02:16.316Z,99809.63
2023-01-19T08:04:47.238Z,99807.91
2023-01-19T08:07:16.286Z,99823.50
2023-01-19T08:09:43.332Z,99820.44
2023-01-19T08:12:10.682Z,99839.84
2023-01-19T08:15:04.121Z,99830.16
2023-01-19T08:17:30.999Z,99826.13
2023-01-19T08:20:00.045Z,99831.66
2023-01-19T08:22:34.917Z,99838.69
2023-01-19T08:25:16.825Z,99845.00
2023-01-19T08:27:54.555Z,99837.69
2023-01-19T08:30:28.040Z,99837.56
2023-01-19T08:33:25.778Z,99826.34
2023-01-19T08:35:56.696Z,99820.00
2023-01-19T08:38:30.495Z,99833.19
2023-01-19T08:40:59.634Z,99829.59
2023-01-19T08:43:28.837Z,99837.22
2023-01-19T08:45:58.910Z,99842.56
2023-01-19T08:48:26.139Z,99849.69
2023-01-19T08:51:11.734Z,99860.13
2023-01-19T08:54:00.404Z,99858.84
2023-01-19T08:56:42.997Z,99861.31
2023-01-19T08:59:23.291Z,99863.91
2023-01-19T09:02:03.079Z,99858.69
2023-01-19T09:04:30.615Z,99861.63
2023-01-19T09:06:57.425Z,99859.69
2023-01-19T09:10:00.902Z,99860.41
2023-01-19T09:12:30.391Z,99872.81
2023-01-19T09:15:00.275Z,99865.78
2023-01-19T09:17:34.001Z,99873.69
2023-01-19T09:20:06.186Z,99873.38
2023-01-19T09:22:40.072Z,99881.56
2023-01-19T09:25:10.925Z,99878.78
2023-01-19T09:27:40.247Z,99871.78
2023-01-19T09:30:13.340Z,99880.91
2023-01-19T09:32:58.635Z,99884.97
2023-01-19T09:35:35.762Z,99874.78
2023-01-19T09:38:13.186Z,99872.06
2023-01-19T09:40:49.296Z,99881.94
2023-01-19T09:47:06.724Z,99898.88
2023-01-19T09:50:06.398Z,99904.53
2023-01-19T09:52:50.118Z,99904.75
2023-01-19T09:55:33.554Z,99905.72
2023-01-19T09:58:23.852Z,99899.44
2023-01-19T10:01:15.918Z,99904.50
2023-01-19T10:03:43.772Z,99903.38
2023-01-19T10:09:44.721Z,99907.78
2023-01-19T10:12:47.348Z,99914.84
2023-01-19T10:15:52.529Z,99912.34
2023-01-19T10:18:31.446Z,99909.41
2023-01-19T10:21:17.127Z,99912.69
2023-01-19T10:24:17.097Z,99911.94
2023-01-19T10:26:53.957Z,99917.91
2023-01-19T10:29:46.534Z,99925.00
2023-01-19T10:32:28.847Z,99928.28
2023-01-19T10:35:03.815Z,99934.41
2023-01-19T10:37:41.436Z,99941.81
2023-01-19T10:40:16.361Z,99940.16
2023-01-19T10:42:43.292Z,99939.22
2023-01-19T10:45:47.013Z,99927.66
2023-01-19T10:48:20.840Z,99923.34
2023-01-19T10:51:01.917Z,99919.91
2023-01-19T10:53:29.045Z,99927.50
2023-01-19T10:56:21.305Z,99932.94
2023-01-19T10:58:54.531Z,99933.19
2023-01-19T11:01:27.650Z,99924.41
2023-01-19T11:04:12.879Z,99926.22
2023-01-19T11:06:45.357Z,99927.66
2023-01-19T11:09:43.663Z,99921.69
2023-01-19T11:12:41.577Z,99914.84
2023-01-19T11:15:48.245Z,99912.38
2023-01-19T11:18:28.608Z,99910.34
2023-01-19T11:20:58.162Z,99913.69
2023-01-19T11:23:36.463Z,99918.72
2023-01-19T11:26:08.632Z,99918.78
2023-01-19T11:29:02.195Z,99914.84
2023-01-19T11:31:39.435Z,99923.59
2023-01-19T11:34:25.286Z,99934.13
2023-01-19T11:37:15.766Z,99923.63
2023-01-19T11:40:14.344Z,99927.31
2023-01-19T11:42:41.288Z,99931.81
2023-01-19T11:45:18.003Z,99937.88
2023-01-19T11:48:34.607Z,99951.69
2023-01-19T11:51:04.985Z,99961.38
2023-01-19T11:53:35.966Z,99959.28
2023-01-19T11:56:08.481Z,99961.03
2023-01-19T11:58:39.887Z,99958.34
2023-01-19T12:01:20.966Z,99966.03
2023-01-19T12:04:11.328Z,99969.91
2023-01-19T12:06:43.196Z,99979.44
2023-01-19T12:09:10.079Z,99975.84
2023-01-19T12:12:04.368Z,99975.00
2023-01-19T12:15:01.165Z,99977.59
2023-01-19T12:17:46.729Z,99989.59
2023-01-19T12:23:53.330Z,99985.63
2023-01-19T12:26:53.348Z,99990.72
2023-01-19T12:29:42.083Z,99979.06
2023-01-19T12:32:38.198Z,99980.97
2023-01-19T12:36:04.123Z,99981.72
2023-01-19T12:38:57.682Z,99988.16
2023-01-19T12:41:32.466Z,99979.22
2023-01-19T12:44:38.737Z,99979.22
2023-01-19T12:47:42.539Z,99984.19
2023-01-19T12:50:21.988Z,99979.66
2023-01-19T12:53:02.254Z,99969.91
2023-01-19T12:55:34.267Z,99965.81
2023-01-19T12:58:23.389Z,99961.78
2023-01-19T13:01:11.310Z,99964.97
2023-01-19T13:04:20.075Z,99959.63
2023-01-19T13:07:10.641Z,99967.56
2023-01-19T13:09:39.533Z,99964.94
2023-01-19T13:12:22.127Z,99979.91
2023-01-19T13:14:51.171Z,99974.63
2023-01-19T13:17:33.198Z,99979.59
2023-01-19T13:20:46.589Z,99989.19
2023-01-19T13:23:29.755Z,99991.94
2023-01-19T13:26:20.128Z,99995.56
2023-01-19T13:31:50.549Z,99987.94
2023-01-19T13:34:45.611Z,99979.00
2023-01-19T13:37:21.668Z,99988.34
2023-01-19T13:39:55.668Z,99985.91
2023-01-19T13:42:38.835Z,99997.28
2023-01-19T13:45:12.405Z,100005.94
2023-01-19T13:47:53.659Z,100004.25
2023-01-19T13:51:08.398Z,100004.41
2023-01-19T13:53:41.521Z,100013.84
2023-01-19T13:59:32.887Z,100027.91
2023-01-19T14:02:21.756Z,100025.44
2023-01-19T14:04:49.276Z,100027.03
2023-01-19T14:07:38.413Z,100016.16
2023-01-19T14:10:25.749Z,100020.22
2023-01-19T14:13:41.506Z,100016.53
2023-01-19T14:16:52.928Z,100016.50
2023-01-19T14:20:18.294Z,100012.50
2023-01-19T14:22:55.553Z,100009.94
2023-01-19T14:25:46.177Z,100014.88
2023-01-19T14:28:46.521Z,100013.22
2023-01-19T14:31:20.977Z,100023.31
2023-01-19T14:33:53.129Z,100028.97
2023-01-19T14:36:39.674Z,100024.03
2023-01-19T14:42:30.645Z,100029.25
2023-01-19T14:48:32.072Z,100030.81
2023-01-19T14:51:20.324Z,100020.00
2023-01-19T14:54:01.304Z,100017.25
2023-01-19T14:56:38.689Z,100023.28
2023-01-19T14:59:14.711Z,100020.72
2023-01-19T15:01:43.038Z,100025.13
2023-01-19T15:04:28.772Z,100023.75
2023-01-19T15:07:08.310Z,100026.25
2023-01-19T15:09:35.572Z,100024.59
2023-01-19T15:12:07.306Z,100037.50
2023-01-19T15:14:40.453Z,100034.94
2023-01-19T15:17:28.403Z,100037.72
2023-01-19T15:20:08.932Z,100047.72
2023-01-19T15:22:45.347Z,100048.13
2023-01-19T15:28:20.452Z,100046.69
2023-01-19T15:30:53.797Z,100053.53
2023-01-19T15:33:46.747Z,100043.00
2023-01-19T15:36:28.709Z,100043.25
2023-01-19T15:38:57.310Z,100057.06
2023-01-19T15:41:37.336Z,100054.09
2023-01-19T15:44:16.394Z,100069.91
2023-01-19T15:46:54.847Z,100053.25
2023-01-19T15:49:27.701Z,100054.91
2023-01-19T15:51:54.760Z,100060.38
2023-01-19T15:54:27.137Z,100067.75
2023-01-19T15:56:58.661Z,100072.88
2023-01-19T15:59:36.536Z,100066.63
2023-01-19T16:02:09.944Z,100070.34
2023-01-19T16:07:49.523Z,100092.34
2023-01-19T16:10:20.420Z,100093.06
2023-01-19T16:12:54.363Z,100098.84
2023-01-19T16:15:23.833Z,100104.44
2023-01-19T16:17:53.580Z,100103.28
2023-01-19T16:20:20.274Z,100113.53
2023-01-19T16:22:47.058Z,100122.00
2023-01-19T16:25:13.966Z,100126.56
2023-01-19T16:28:07.040Z,100128.34
2023-01-19T16:30:44.221Z,100131.03
2023-01-19T16:33:14.698Z,100136.13
2023-01-19T16:35:50.462Z,100131.03
2023-01-19T16:38:43.938Z,100134.47
2023-01-19T16:41:11.584Z,100142.06
2023-01-19T16:43:38.423Z,100144.06
2023-01-19T16:46:05.390Z,100156.31
2023-01-19T16:48:32.723Z,100151.97
2023-01-19T16:51:13.378Z,100150.03
2023-01-19T16:53:48.391Z,100158.94
2023-01-19T16:56:22.793Z,100169.47
2023-01-19T16:59:41.686Z,100168.03
2023-01-19T17:02:12.975Z,100179.78
2023-01-19T17:04:51.215Z,100181.94
2023-01-19T17:07:41.686Z,100183.03
2023-01-19T17:10:31.712Z,100187.59
2023-01-19T17:13:04.505Z,100178.97
2023-01-19T17:15:31.889Z,100190.91
2023-01-19T17:20:46.662Z,100189.41
2023-01-19T17:23:24.758Z,100199.00
2023-01-19T17:25:58.171Z,100192.97
2023-01-19T17:28:26.192Z,100196.47
2023-01-19T17:30:56.645Z,100203.44
2023-01-19T17:33:25.113Z,100200.84
2023-01-19T17:35:52.001Z,100195.63
2023-01-19T17:38:18.854Z,100192.91
2023-01-19T17:40:54.873Z,100197.97
2023-01-19T17:43:37.937Z,100193.69
2023-01-19T17:46:05.516Z,100196.25
2023-01-19T17:48:35.821Z,100194.66
2023-01-19T17:51:09.253Z,100185.22
2023-01-19T17:53:38.571Z,100192.09
2023-01-19T17:56:13.982Z,100193.06
2023-01-19T17:58:41.381Z,100198.28
2023-01-19T18:01:10.320Z,100200.91
2023-01-19T18:03:37.550Z,100200.91
2023-01-19T18:06:04.688Z,100202.63
2023-01-19T18:08:32.754Z,100199.16
2023-01-19T18:11:01.394Z,100199.16
2023-01-19T18:13:38.487Z,100205.22
2023-01-19T18:16:16.757Z,100208.63
2023-01-19T18:18:59.241Z,100203.31
2023-01-19T18:21:32.552Z,100197.31
2023-01-19T18:24:07.977Z,100202.50
2023-01-19T18:26:35.363Z,100203.38
2023-01-19T18:29:02.405Z,100204.34
2023-01-19T18:31:29.494Z,100209.56
2023-01-19T18:34:01.322Z,100216.50
2023-01-19T18:36:30.062Z,100213.03
2023-01-19T18:38:56.871Z,100215.66
2023-01-19T18:41:32.848Z,100212.16
2023-01-19T18:44:02.622Z,100206.13
2023-01-19T18:46:32.503Z,100218.22
2023-01-19T18:48:59.343Z,100209.56
2023-01-19T18:51:28.876Z,100213.03
2023-01-19T18:53:57.516Z,100211.28
2023-01-19T18:56:27.685Z,100213.03
2023-01-19T18:58:54.741Z,100213.03
2023-01-19T19:01:39.794Z,100208.69
2023-01-19T19:04:08.339Z,100208.69
2023-01-19T19:06:58.553Z,100212.19
2023-01-19T19:09:23.347Z,100210.44
2023-01-19T19:11:50.266Z,100205.25
2023-01-19T19:14:21.493Z,100201.75
2023-01-19T19:16:51.935Z,100199.13
2023-01-19T19:19:24.729Z,100200.06
2023-01-19T19:21:55.739Z,100194.00
2023-01-19T19:24:22.670Z,100197.41
2023-01-19T19:26:51.125Z,100202.56
2023-01-19T19:29:24.063Z,100205.06
2023-01-19T19:31:52.776Z,100198.00
2023-01-19T19:34:19.840Z,100201.56
2023-01-19T19:36:46.647Z,100204.19
2023-01-19T19:39:16.510Z,100198.97
2023-01-19T19:41:43.987Z,100205.16
2023-01-19T19:44:14.578Z,100209.44
2023-01-19T19:46:44.371Z,100199.91
2023-01-19T19:49:11.289Z,100200.84
2023-01-19T19:51:40.998Z,100202.56
2023-01-19T19:54:07.809Z,100212.06
2023-01-19T19:56:34.648Z,100200.78
2023-01-19T19:59:01.858Z,100208.59
2023-01-19T20:01:32.894Z,100201.72
2023-01-19T20:04:11.209Z,100206.91
2023-01-19T20:06:48.587Z,100212.97
2023-01-19T20:09:16.678Z,100211.25
2023-01-19T20:11:48.260Z,100209.53
2023-01-19T20:14:16.441Z,100204.34
2023-01-19T20:16:46.502Z,100207.75
2023-01-19T20:19:13.340Z,100210.38
2023-01-19T20:21:42.311Z,100205.94
2023-01-19T20:24:13.888Z,100207.72
2023-01-19T20:26:51.207Z,100206.84
2023-01-19T20:29:22.964Z,100208.66
2023-01-19T20:32:02.410Z,100214.66
2023-01-19T20:34:33.536Z,100212.13
2023-01-19T20:37:04.853Z,100220.75
2023-01-19T20:39:34.968Z,100220.78
2023-01-19T20:42:24.059Z,100218.97
2023-01-19T20:44:53.121Z,100223.31
2023-01-19T20:47:23.165Z,100227.50
2023-01-19T20:49:52.959Z,100235.38
2023-01-19T20:52:21.328Z,100235.47
2023-01-19T20:54:48.441Z,100235.47
2023-01-19T20:57:23.123Z,100238.06
2023-01-19T20:59:50.101Z,100238.03
2023-01-19T21:02:30.943Z,100242.44
2023-01-19T21:05:06.965Z,100235.53
2023-01-19T21:07:33.735Z,100240.72
2023-01-19T21:10:00.501Z,100242.47
2023-01-19T21:12:34.333Z,100237.28
2023-01-19T21:15:03.070Z,100245.06
2023-01-19T21:17:32.880Z,100238.16
2023-01-19T21:20:06.083Z,100239.88
2023-01-19T21:22:32.831Z,100244.19
2023-01-19T21:24:59.542Z,100249.38
2023-01-19T21:27:26.297Z,100252.00
2023-01-19T21:29:53.357Z,100247.66
2023-01-19T21:32:23.191Z,100255.44
2023-01-19T21:34:51.288Z,100261.50
2023-01-19T21:37:19.929Z,100255.47
2023-01-19T21:39:46.785Z,100265.81
2023-01-19T21:42:13.662Z,100268.41
2023-01-19T21:44:42.840Z,100269.25
2023-01-19T21:47:12.002Z,100270.16
2023-01-19T21:49:38.862Z,100273.53
2023-01-19T21:52:06.020Z,100282.25
2023-01-19T21:54:43.933Z,100273.66
2023-01-19T21:57:10.679Z,100277.97
2023-01-19T21:59:46.264Z,100278.84
2023-01-19T22:02:13.589Z,100285.75
2023-01-19T22:04:40.950Z,100277.06
2023-01-19T22:07:07.834Z,100281.44
2023-01-19T22:09:58.996Z,100277.13
2023-01-19T22:12:32.185Z,100283.19
2023-01-19T22:14:59.836Z,100287.50
2023-01-19T22:17:34.785Z,100285.78
2023-01-19T22:25:29.354Z,100283.19
2023-01-19T22:28:00.175Z,100296.13
2023-01-19T22:30:57.297Z,100301.31
2023-01-19T22:33:28.564Z,100310.78
2023-01-19T22:36:11.249Z,100299.56
2023-01-19T22:38:45.281Z,100308.25
2023-01-19T22:41:14.930Z,100307.38
2023-01-19T22:43:41.752Z,100307.31
2023-01-19T22:46:13.321Z,100309.00
2023-01-19T22:48:41.616Z,100311.69
2023-01-19T22:51:08.672Z,100305.63
2023-01-19T22:53:36.474Z,100308.25
2023-01-19T22:56:18.590Z,100296.94
2023-01-19T22:58:51.718Z,100302.97
2023-01-19T23:01:24.202Z,100295.28
2023-01-19T23:03:54.362Z,100291.81
2023-01-19T23:06:23.576Z,100296.16
2023-01-19T23:08:50.909Z,100297.00
2023-01-19T23:11:23.525Z,100296.19
2023-01-19T23:13:51.099Z,100292.72
2023-01-19T23:16:18.703Z,100292.72
2023-01-19T23:18:58.864Z,100293.56
2023-01-19T23:21:29.116Z,100299.63
2023-01-19T23:24:03.826Z,100299.59
2023-01-19T23:26:42.069Z,100296.06
2023-01-19T23:29:12.450Z,100300.47
2023-01-19T23:32:05.544Z,100297.84
2023-01-19T23:34:32.500Z,100285.75
2023-01-19T23:37:06.815Z,100293.50
2023-01-19T23:39:33.542Z,100289.13
2023-01-19T23:42:00.534Z,100301.34
2023-01-19T23:44:28.070Z,100303.94
2023-01-19T23:46:54.816Z,100308.22
2023-01-19T23:49:22.085Z,100312.59
2023-01-19T23:51:51.362Z,100315.19
2023-01-19T23:54:18.217Z,100312.56
2023-01-19T23:56:48.193Z,100316.06
2023-01-19T23:59:16.588Z,100314.34
