createdAt,value
2019-05-12T00:00:48.579Z,81.79
2019-05-12T00:03:18.886Z,81.76
2019-05-12T00:05:48.385Z,81.16
2019-05-12T00:08:18.864Z,81.89
2019-05-12T00:10:48.365Z,82.01
2019-05-12T00:13:18.993Z,81.65
2019-05-12T00:15:48.191Z,82.31
2019-05-12T00:18:18.181Z,82.01
2019-05-12T00:20:47.651Z,83.06
2019-05-12T00:23:26.715Z,82.73
2019-05-12T00:25:48.096Z,82.90
2019-05-12T00:28:17.888Z,82.96
2019-05-12T00:30:49.912Z,83.01
2019-05-12T00:33:18.937Z,82.99
2019-05-12T00:35:48.457Z,83.15
2019-05-12T00:38:17.910Z,83.04
2019-05-12T00:40:47.903Z,83.45
2019-05-12T00:43:18.829Z,83.22
2019-05-12T00:45:48.293Z,83.70
2019-05-12T00:48:17.990Z,83.87
2019-05-12T00:50:48.585Z,84.07
2019-05-12T00:53:18.862Z,83.55
2019-05-12T00:55:48.847Z,83.48
2019-05-12T00:58:19.410Z,83.99
2019-05-12T01:00:48.785Z,83.76
2019-05-12T01:03:18.918Z,84.40
2019-05-12T01:05:48.640Z,84.95
2019-05-12T01:08:18.691Z,84.71
2019-05-12T01:10:48.283Z,85.17
2019-05-12T01:13:18.622Z,84.85
2019-05-12T01:15:48.192Z,84.26
2019-05-12T01:18:18.438Z,83.60
2019-05-12T01:20:48.063Z,84.24
2019-05-12T01:23:19.312Z,84.12
2019-05-12T01:25:50.909Z,84.53
2019-05-12T01:28:19.513Z,84.80
2019-05-12T01:30:48.533Z,85.52
2019-05-12T01:33:18.469Z,85.10
2019-05-12T01:35:48.423Z,85.31
2019-05-12T01:38:18.233Z,84.87
2019-05-12T01:40:48.050Z,84.49
2019-05-12T01:43:18.693Z,84.50
2019-05-12T01:45:48.389Z,84.77
2019-05-12T01:48:18.315Z,83.94
2019-05-12T01:50:48.047Z,84.19
2019-05-12T01:53:18.165Z,84.20
2019-05-12T01:55:48.541Z,84.21
2019-05-12T01:58:19.336Z,83.67
2019-05-12T02:00:49.042Z,83.45
2019-05-12T02:03:18.317Z,83.50
2019-05-12T02:05:50.247Z,83.09
2019-05-12T02:08:24.989Z,83.06
2019-05-12T02:11:13.035Z,83.28
2019-05-12T02:13:42.050Z,82.56
2019-05-12T02:16:11.108Z,82.79
2019-05-12T02:18:40.114Z,82.47
2019-05-12T02:21:10.119Z,82.85
2019-05-12T02:23:39.153Z,82.43
2019-05-12T02:26:08.375Z,83.34
2019-05-12T02:28:39.478Z,83.41
2019-05-12T02:31:10.690Z,83.17
2019-05-12T02:33:39.696Z,82.61
2019-05-12T02:36:10.167Z,82.02
2019-05-12T02:38:39.202Z,82.63
2019-05-12T02:41:08.397Z,82.89
2019-05-12T02:43:37.736Z,83.08
2019-05-12T02:46:06.800Z,82.84
2019-05-12T02:48:35.875Z,81.60
2019-05-12T02:51:05.826Z,82.86
2019-05-12T02:53:35.375Z,81.87
2019-05-12T02:56:05.273Z,81.99
2019-05-12T02:58:35.656Z,81.47
2019-05-12T03:01:05.595Z,81.91
2019-05-12T03:03:35.369Z,82.30
2019-05-12T03:06:05.368Z,81.59
2019-05-12T03:08:35.135Z,82.45
2019-05-12T03:11:06.067Z,82.84
2019-05-12T03:13:34.984Z,83.59
2019-05-12T03:16:04.785Z,83.19
2019-05-12T03:18:34.971Z,83.86
2019-05-12T03:21:05.679Z,83.25
2019-05-12T03:23:35.507Z,82.78
2019-05-12T03:26:05.313Z,83.10
2019-05-12T03:28:35.826Z,82.96
2019-05-12T03:31:07.736Z,83.55
2019-05-12T03:33:43.430Z,83.61
2019-05-12T03:36:09.939Z,83.91
2019-05-12T03:38:38.582Z,84.23
2019-05-12T03:41:07.615Z,84.42
2019-05-12T03:43:37.013Z,84.32
2019-05-12T03:46:06.047Z,84.78
2019-05-12T03:48:35.419Z,84.91
2019-05-12T03:51:05.748Z,85.28
2019-05-12T03:53:35.623Z,84.83
2019-05-12T03:56:04.811Z,84.89
2019-05-12T03:58:34.810Z,85.27
2019-05-12T04:01:04.918Z,85.49
2019-05-12T04:03:34.625Z,85.54
2019-05-12T04:06:04.929Z,85.65
2019-05-12T04:08:34.799Z,85.55
2019-05-12T04:11:05.432Z,85.10
2019-05-12T04:13:34.599Z,85.16
2019-05-12T04:16:04.902Z,85.07
2019-05-12T04:18:34.959Z,84.63
2019-05-12T04:21:05.471Z,84.60
2019-05-12T04:23:35.073Z,84.26
2019-05-12T04:26:10.932Z,84.70
2019-05-12T04:28:35.303Z,84.99
2019-05-12T04:31:05.398Z,85.55
2019-05-12T04:33:34.933Z,84.94
2019-05-12T04:36:05.548Z,85.36
2019-05-12T04:38:35.619Z,85.17
2019-05-12T04:41:05.993Z,85.22
2019-05-12T04:43:35.459Z,85.36
2019-05-12T04:46:05.267Z,85.19
2019-05-12T04:48:35.832Z,85.42
2019-05-12T04:51:05.917Z,85.63
2019-05-12T04:53:35.426Z,85.12
2019-05-12T04:56:15.298Z,84.37
2019-05-12T04:58:35.931Z,84.42
2019-05-12T05:01:06.335Z,83.75
2019-05-12T05:03:36.050Z,83.56
2019-05-12T05:06:05.798Z,83.21
2019-05-12T05:08:35.070Z,83.21
2019-05-12T05:11:04.261Z,82.52
2019-05-12T05:13:36.818Z,82.47
2019-05-12T05:16:05.447Z,82.74
2019-05-12T05:18:35.170Z,81.93
2019-05-12T05:21:04.818Z,81.52
2019-05-12T05:23:33.973Z,81.06
2019-05-12T05:26:03.356Z,79.90
2019-05-12T05:28:34.008Z,80.29
2019-05-12T05:31:03.672Z,79.81
2019-05-12T05:33:34.054Z,80.14
2019-05-12T05:36:03.530Z,80.29
2019-05-12T05:38:34.302Z,79.21
2019-05-12T05:41:05.920Z,78.17
2019-05-12T05:43:34.570Z,78.70
2019-05-12T05:46:07.772Z,77.98
2019-05-12T05:48:35.470Z,78.12
2019-05-12T05:51:07.818Z,78.10
2019-05-12T05:53:35.629Z,77.18
2019-05-12T05:56:05.236Z,76.25
2019-05-12T05:58:34.259Z,75.62
2019-05-12T06:01:07.779Z,75.90
2019-05-12T06:03:35.398Z,75.48
2019-05-12T06:06:10.743Z,75.21
2019-05-12T06:08:35.554Z,73.39
2019-05-12T06:11:08.272Z,73.57
2019-05-12T06:13:35.443Z,73.47
2019-05-12T06:16:04.840Z,73.81
2019-05-12T06:18:34.200Z,71.83
2019-05-12T06:21:03.586Z,72.74
2019-05-12T06:23:37.049Z,72.80
2019-05-12T06:26:04.753Z,72.34
2019-05-12T06:28:39.440Z,72.51
2019-05-12T06:31:05.146Z,72.48
2019-05-12T06:33:36.209Z,73.16
2019-05-12T06:36:07.423Z,72.12
2019-05-12T06:38:40.384Z,71.32
2019-05-12T06:41:12.669Z,71.10
2019-05-12T06:43:42.358Z,71.32
2019-05-12T06:46:11.833Z,71.22
2019-05-12T06:48:42.350Z,70.78
2019-05-12T06:51:17.063Z,68.92
2019-05-12T06:53:44.170Z,69.67
2019-05-12T06:56:15.449Z,68.57
2019-05-12T06:58:44.282Z,67.87
2019-05-12T07:01:19.098Z,67.79
2019-05-12T07:03:44.643Z,67.11
2019-05-12T07:06:17.523Z,66.35
2019-05-12T07:08:44.790Z,66.32
2019-05-12T07:11:14.430Z,65.25
2019-05-12T07:13:43.998Z,65.72
2019-05-12T07:16:19.100Z,66.62
2019-05-12T07:18:46.140Z,66.48
2019-05-12T07:21:19.710Z,65.66
2019-05-12T07:23:46.221Z,65.93
2019-05-12T07:26:19.471Z,65.56
2019-05-12T07:28:46.092Z,63.39
2019-05-12T07:31:15.359Z,63.39
2019-05-12T07:33:45.794Z,63.47
2019-05-12T07:36:15.551Z,62.03
2019-05-12T07:38:46.821Z,62.04
2019-05-12T07:41:16.172Z,62.04
2019-05-12T07:43:50.572Z,60.63
2019-05-12T07:46:18.191Z,62.23
2019-05-12T07:48:50.804Z,61.09
2019-05-12T07:51:18.771Z,60.33
2019-05-12T07:53:55.154Z,59.80
2019-05-12T07:56:26.031Z,59.25
2019-05-12T07:58:56.498Z,59.38
2019-05-12T08:01:23.464Z,58.92
2019-05-12T08:03:59.424Z,58.71
2019-05-12T08:06:24.409Z,60.44
2019-05-12T08:08:58.698Z,57.52
2019-05-12T08:11:28.824Z,56.68
2019-05-12T08:13:55.516Z,55.52
2019-05-12T08:16:28.640Z,55.44
2019-05-12T08:18:55.278Z,55.83
2019-05-12T08:21:24.674Z,54.03
2019-05-12T08:23:53.708Z,52.95
2019-05-12T08:26:23.944Z,50.98
2019-05-12T08:28:53.601Z,49.06
2019-05-12T08:31:31.969Z,49.24
2019-05-12T08:33:53.867Z,48.49
2019-05-12T08:36:23.685Z,48.65
2019-05-12T08:38:53.731Z,48.50
2019-05-12T08:41:23.534Z,50.37
2019-05-12T08:43:57.982Z,51.39
2019-05-12T08:46:24.292Z,51.75
2019-05-12T08:48:57.901Z,55.80
2019-05-12T08:51:25.078Z,55.79
2019-05-12T08:54:02.502Z,56.25
2019-05-12T08:56:26.243Z,56.87
2019-05-12T08:58:56.106Z,57.21
2019-05-12T09:01:30.483Z,57.07
2019-05-12T09:04:03.736Z,57.74
2019-05-12T09:06:27.612Z,57.04
2019-05-12T09:08:56.996Z,57.52
2019-05-12T09:11:26.009Z,56.73
2019-05-12T09:14:00.669Z,56.57
2019-05-12T09:16:26.824Z,55.71
2019-05-12T09:18:55.851Z,56.02
2019-05-12T09:21:31.544Z,56.61
2019-05-12T09:23:56.155Z,56.40
2019-05-12T09:26:28.462Z,55.30
2019-05-12T09:28:56.462Z,53.68
2019-05-12T09:31:29.471Z,53.64
2019-05-12T09:33:57.950Z,51.79
2019-05-12T09:36:27.460Z,50.17
2019-05-12T09:39:01.649Z,51.70
2019-05-12T09:41:27.710Z,51.89
2019-05-12T09:43:56.902Z,52.70
2019-05-12T09:46:28.265Z,52.41
2019-05-12T09:48:56.653Z,50.39
2019-05-12T09:51:26.052Z,50.22
2019-05-12T09:53:55.626Z,46.49
2019-05-12T09:56:24.778Z,48.05
2019-05-12T09:59:01.428Z,50.14
2019-05-12T10:01:29.184Z,50.68
2019-05-12T10:03:55.541Z,51.85
2019-05-12T10:06:25.654Z,52.27
2019-05-12T10:08:55.067Z,53.74
2019-05-12T10:11:24.156Z,54.38
2019-05-12T10:13:54.213Z,53.44
2019-05-12T10:16:24.199Z,53.41
2019-05-12T10:18:53.277Z,52.28
2019-05-12T10:21:23.760Z,48.03
2019-05-12T10:24:00.283Z,47.86
2019-05-12T10:26:23.768Z,44.72
2019-05-12T10:28:58.204Z,44.82
2019-05-12T10:31:29.473Z,47.51
2019-05-12T10:34:15.534Z,47.17
2019-05-12T10:36:49.194Z,49.91
2019-05-12T10:39:17.997Z,50.37
2019-05-12T10:41:47.924Z,51.65
2019-05-12T10:44:17.335Z,49.02
2019-05-12T10:46:48.626Z,47.74
2019-05-12T10:49:18.012Z,47.69
2019-05-12T10:51:47.704Z,46.89
2019-05-12T10:54:16.952Z,44.67
2019-05-12T10:56:46.001Z,44.71
2019-05-12T10:59:29.035Z,47.55
2019-05-12T11:01:49.051Z,47.46
2019-05-12T11:04:25.009Z,47.81
2019-05-12T11:06:48.867Z,49.08
2019-05-12T11:09:21.335Z,50.64
2019-05-12T11:11:48.748Z,51.84
2019-05-12T11:14:20.234Z,50.08
2019-05-12T11:16:49.716Z,51.87
2019-05-12T11:19:18.773Z,53.27
2019-05-12T11:21:47.808Z,52.41
2019-05-12T11:24:17.187Z,53.16
2019-05-12T11:26:46.183Z,52.23
2019-05-12T11:29:15.637Z,52.43
2019-05-12T11:31:44.674Z,50.63
2019-05-12T11:34:16.792Z,48.29
2019-05-12T11:36:45.804Z,43.16
2019-05-12T11:39:15.180Z,43.95
2019-05-12T11:41:44.499Z,42.13
2019-05-12T11:44:13.797Z,45.99
2019-05-12T11:46:44.168Z,43.51
2019-05-12T11:49:13.900Z,43.49
2019-05-12T11:51:43.021Z,42.17
2019-05-12T11:54:13.725Z,42.51
2019-05-12T11:56:46.460Z,43.76
2019-05-12T11:59:13.966Z,44.40
2019-05-12T12:01:47.534Z,45.54
2019-05-12T12:04:14.487Z,44.27
2019-05-12T12:06:43.958Z,43.19
2019-05-12T12:09:15.445Z,42.21
2019-05-12T12:11:43.820Z,40.61
2019-05-12T12:14:15.620Z,40.00
2019-05-12T12:16:50.153Z,39.45
2019-05-12T12:19:15.419Z,39.58
2019-05-12T12:21:46.191Z,41.77
2019-05-12T12:24:15.858Z,42.45
2019-05-12T12:26:44.897Z,45.76
2019-05-12T12:29:14.363Z,44.72
2019-05-12T12:31:53.665Z,44.94
2019-05-12T12:34:25.110Z,43.18
2019-05-12T12:36:54.391Z,44.22
2019-05-12T12:39:23.965Z,42.64
2019-05-12T12:41:59.725Z,40.19
2019-05-12T12:44:24.297Z,40.65
2019-05-12T12:46:59.808Z,38.19
2019-05-12T12:49:25.262Z,40.44
2019-05-12T12:51:54.349Z,44.00
2019-05-12T12:54:23.374Z,43.07
2019-05-12T12:56:53.927Z,42.58
2019-05-12T12:59:24.030Z,45.00
2019-05-12T13:01:59.217Z,46.54
2019-05-12T13:04:28.873Z,46.27
2019-05-12T13:06:57.206Z,45.95
2019-05-12T13:09:26.255Z,41.81
2019-05-12T13:11:55.280Z,43.07
2019-05-12T13:14:28.680Z,42.32
2019-05-12T13:16:56.282Z,40.99
2019-05-12T13:19:25.437Z,41.41
2019-05-12T13:21:54.496Z,40.51
2019-05-12T13:24:23.523Z,39.75
2019-05-12T13:26:54.005Z,40.18
2019-05-12T13:29:26.391Z,36.95
2019-05-12T13:31:53.967Z,38.16
2019-05-12T13:34:23.689Z,37.06
2019-05-12T13:36:54.545Z,37.23
2019-05-12T13:39:24.310Z,35.49
2019-05-12T13:41:56.196Z,39.16
2019-05-12T13:44:24.297Z,35.93
2019-05-12T13:46:58.636Z,37.43
2019-05-12T13:49:24.744Z,42.53
2019-05-12T13:51:53.908Z,42.26
2019-05-12T13:54:26.072Z,41.90
2019-05-12T13:56:55.387Z,39.48
2019-05-12T13:59:25.531Z,39.48
2019-05-12T14:01:54.777Z,39.71
2019-05-12T14:04:27.777Z,40.85
2019-05-12T14:06:54.572Z,39.66
2019-05-12T14:09:23.988Z,38.05
2019-05-12T14:11:53.833Z,41.73
2019-05-12T14:14:23.818Z,41.29
2019-05-12T14:16:59.067Z,40.11
2019-05-12T14:19:24.034Z,39.77
2019-05-12T14:21:54.276Z,39.71
2019-05-12T14:24:24.109Z,39.77
2019-05-12T14:26:54.569Z,37.22
2019-05-12T14:29:26.585Z,40.13
2019-05-12T14:32:02.143Z,41.86
2019-05-12T14:34:26.396Z,43.88
2019-05-12T14:37:04.787Z,39.68
2019-05-12T14:39:26.237Z,39.46
2019-05-12T14:41:55.396Z,39.39
2019-05-12T14:44:25.135Z,40.51
2019-05-12T14:46:57.063Z,44.01
2019-05-12T14:49:29.119Z,44.99
2019-05-12T14:51:56.369Z,43.89
2019-05-12T14:54:25.481Z,44.77
2019-05-12T14:56:57.695Z,43.56
2019-05-12T14:59:30.124Z,44.05
2019-05-12T15:01:59.284Z,45.97
2019-05-12T15:04:29.774Z,45.12
2019-05-12T15:06:59.802Z,45.58
2019-05-12T15:09:29.308Z,45.91
2019-05-12T15:11:58.353Z,43.60
2019-05-12T15:14:32.591Z,45.86
2019-05-12T15:16:58.563Z,45.86
2019-05-12T15:19:29.847Z,44.65
2019-05-12T15:22:01.556Z,44.64
2019-05-12T15:24:29.092Z,44.31
2019-05-12T15:27:00.676Z,44.67
2019-05-12T15:29:30.295Z,43.79
2019-05-12T15:31:59.693Z,43.09
2019-05-12T15:34:28.733Z,42.64
2019-05-12T15:37:00.183Z,43.12
2019-05-12T15:39:28.926Z,42.27
2019-05-12T15:41:58.751Z,43.51
2019-05-12T15:44:31.451Z,41.57
2019-05-12T15:46:59.595Z,41.35
2019-05-12T15:49:28.717Z,43.65
2019-05-12T15:51:58.535Z,42.03
2019-05-12T15:54:30.888Z,42.59
2019-05-12T15:56:58.998Z,41.57
2019-05-12T15:59:28.109Z,46.88
2019-05-12T16:02:09.528Z,44.03
2019-05-12T16:04:28.649Z,43.06
2019-05-12T16:06:58.129Z,43.06
2019-05-12T16:09:27.224Z,42.88
2019-05-12T16:11:56.629Z,42.84
2019-05-12T16:14:30.626Z,42.68
2019-05-12T16:16:56.866Z,42.98
2019-05-12T16:19:26.512Z,42.88
2019-05-12T16:21:56.033Z,42.57
2019-05-12T16:24:27.361Z,43.66
2019-05-12T16:26:56.542Z,43.28
2019-05-12T16:29:25.569Z,42.80
2019-05-12T16:31:55.069Z,42.92
2019-05-12T16:34:24.073Z,42.02
2019-05-12T16:36:54.764Z,42.27
2019-05-12T16:39:24.071Z,42.54
2019-05-12T16:41:54.443Z,44.58
2019-05-12T16:44:26.043Z,43.67
2019-05-12T16:46:54.213Z,43.50
2019-05-12T16:49:32.724Z,44.67
2019-05-12T16:51:54.937Z,43.61
2019-05-12T16:54:24.221Z,44.45
2019-05-12T16:56:53.832Z,43.20
2019-05-12T16:59:24.639Z,43.04
2019-05-12T17:01:54.364Z,45.13
2019-05-12T17:04:23.895Z,44.09
2019-05-12T17:06:53.079Z,46.84
2019-05-12T17:09:24.018Z,45.15
2019-05-12T17:11:55.926Z,45.07
2019-05-12T17:14:28.423Z,45.10
2019-05-12T17:16:56.115Z,44.18
2019-05-12T17:19:25.669Z,44.45
2019-05-12T17:21:59.327Z,43.38
2019-05-12T17:24:25.813Z,44.45
2019-05-12T17:26:55.187Z,43.21
2019-05-12T17:29:24.452Z,44.83
2019-05-12T17:31:53.669Z,46.02
2019-05-12T17:34:25.688Z,44.55
2019-05-12T17:36:56.152Z,46.11
2019-05-12T17:39:29.457Z,47.62
2019-05-12T17:41:55.248Z,46.60
2019-05-12T17:44:24.521Z,46.89
2019-05-12T17:46:54.126Z,47.11
2019-05-12T17:49:30.333Z,43.64
2019-05-12T17:51:57.158Z,46.92
2019-05-12T17:54:26.510Z,47.47
2019-05-12T17:56:56.808Z,45.94
2019-05-12T17:59:29.260Z,49.71
2019-05-12T18:01:57.647Z,47.98
2019-05-12T18:04:30.609Z,48.26
2019-05-12T18:06:57.971Z,49.05
2019-05-12T18:09:30.482Z,52.54
2019-05-12T18:11:58.795Z,48.23
2019-05-12T18:14:28.064Z,53.34
2019-05-12T18:17:02.382Z,49.59
2019-05-12T18:19:27.973Z,49.52
2019-05-12T18:22:03.211Z,51.13
2019-05-12T18:24:28.223Z,50.46
2019-05-12T18:27:04.039Z,49.93
2019-05-12T18:29:28.448Z,53.39
2019-05-12T18:31:58.011Z,56.06
2019-05-12T18:34:27.056Z,52.34
2019-05-12T18:36:59.610Z,52.43
2019-05-12T18:39:26.860Z,53.39
2019-05-12T18:41:55.944Z,53.38
2019-05-12T18:44:31.317Z,53.23
2019-05-12T18:46:56.059Z,53.73
2019-05-12T18:49:25.119Z,53.87
2019-05-12T18:51:55.176Z,57.09
2019-05-12T18:54:24.917Z,54.77
2019-05-12T18:57:02.127Z,55.73
2019-05-12T18:59:28.050Z,55.63
2019-05-12T19:01:56.143Z,55.93
2019-05-12T19:04:25.169Z,59.41
2019-05-12T19:06:54.364Z,56.66
2019-05-12T19:09:26.191Z,57.74
2019-05-12T19:11:55.223Z,58.52
2019-05-12T19:14:35.279Z,64.29
2019-05-12T19:16:56.062Z,58.54
2019-05-12T19:19:25.532Z,58.95
2019-05-12T19:22:05.261Z,58.22
2019-05-12T19:24:25.325Z,59.49
2019-05-12T19:26:54.702Z,60.82
2019-05-12T19:29:24.513Z,60.48
2019-05-12T19:31:57.783Z,59.91
2019-05-12T19:34:26.156Z,62.04
2019-05-12T19:36:55.960Z,61.94
2019-05-12T19:39:25.495Z,63.26
2019-05-12T19:41:54.693Z,61.89
2019-05-12T19:44:26.304Z,62.33
2019-05-12T19:46:54.502Z,63.48
2019-05-12T19:49:25.969Z,63.05
2019-05-12T19:51:54.929Z,63.31
2019-05-12T19:54:28.007Z,63.17
2019-05-12T19:56:54.963Z,64.94
2019-05-12T19:59:24.387Z,64.94
2019-05-12T20:01:53.731Z,65.38
2019-05-12T20:04:30.843Z,65.56
2019-05-12T20:06:54.480Z,67.10
2019-05-12T20:09:24.468Z,65.34
2019-05-12T20:11:53.876Z,65.07
2019-05-12T20:14:24.039Z,66.28
2019-05-12T20:16:54.393Z,66.28
2019-05-12T20:19:25.259Z,65.70
2019-05-12T20:21:54.802Z,65.70
2019-05-12T20:24:24.849Z,65.46
2019-05-12T20:26:54.205Z,65.46
2019-05-12T20:29:26.492Z,67.79
2019-05-12T20:31:54.026Z,67.67
2019-05-12T20:34:24.459Z,68.34
2019-05-12T20:36:59.182Z,68.23
2019-05-12T20:39:26.108Z,70.83
2019-05-12T20:42:00.906Z,70.83
2019-05-12T20:44:26.981Z,70.96
2019-05-12T20:47:01.341Z,71.47
2019-05-12T20:49:26.811Z,71.47
2019-05-12T20:52:04.045Z,72.25
2019-05-12T20:54:26.670Z,71.50
2019-05-12T20:57:02.318Z,72.01
2019-05-12T20:59:28.203Z,73.02
2019-05-12T21:01:57.777Z,71.63
2019-05-12T21:04:31.921Z,72.51
2019-05-12T21:06:57.988Z,70.27
2019-05-12T21:09:27.048Z,71.05
2019-05-12T21:11:56.274Z,72.59
2019-05-12T21:14:25.314Z,72.80
2019-05-12T21:16:54.321Z,72.47
2019-05-12T21:19:24.411Z,73.65
2019-05-12T21:21:55.042Z,75.30
2019-05-12T21:24:24.502Z,74.37
2019-05-12T21:26:54.737Z,75.20
2019-05-12T21:29:25.465Z,75.68
2019-05-12T21:31:56.311Z,75.49
2019-05-12T21:34:25.697Z,75.80
2019-05-12T21:36:58.945Z,75.97
2019-05-12T21:39:25.836Z,76.80
2019-05-12T21:41:55.189Z,77.32
2019-05-12T21:44:24.882Z,77.14
2019-05-12T21:47:03.776Z,77.09
2019-05-12T21:49:25.322Z,77.35
2019-05-12T21:51:59.060Z,77.09
2019-05-12T21:54:29.658Z,77.59
2019-05-12T21:56:56.103Z,78.21
2019-05-12T21:59:28.911Z,78.63
2019-05-12T22:01:56.316Z,77.32
2019-05-12T22:04:25.345Z,77.99
2019-05-12T22:06:56.796Z,78.29
2019-05-12T22:09:25.861Z,78.58
2019-05-12T22:11:56.361Z,78.50
2019-05-12T22:14:30.298Z,79.17
2019-05-12T22:16:58.905Z,79.35
2019-05-12T22:19:30.945Z,80.26
2019-05-12T22:22:00.972Z,79.12
2019-05-12T22:24:34.582Z,79.04
2019-05-12T22:27:02.767Z,79.03
2019-05-12T22:29:31.487Z,80.14
2019-05-12T22:32:00.542Z,79.37
2019-05-12T22:34:37.054Z,79.91
2019-05-12T22:37:00.770Z,79.11
2019-05-12T22:39:33.811Z,79.12
2019-05-12T22:42:00.582Z,79.90
2019-05-12T22:44:29.628Z,78.95
2019-05-12T22:47:04.182Z,80.08
2019-05-12T22:49:29.512Z,81.06
2019-05-12T22:52:02.715Z,80.80
2019-05-12T22:54:29.984Z,81.63
2019-05-12T22:56:58.974Z,81.83
2019-05-12T22:59:31.998Z,81.42
2019-05-12T23:01:58.764Z,80.82
2019-05-12T23:04:35.523Z,81.83
2019-05-12T23:06:58.897Z,82.23
2019-05-12T23:09:30.072Z,82.21
2019-05-12T23:11:58.642Z,82.67
2019-05-12T23:14:27.670Z,83.15
2019-05-12T23:17:00.154Z,82.86
2019-05-12T23:19:27.726Z,82.80
2019-05-12T23:21:58.996Z,83.23
2019-05-12T23:24:30.298Z,83.33
2019-05-12T23:26:58.968Z,83.37
2019-05-12T23:29:31.022Z,83.78
2019-05-12T23:32:00.665Z,83.82
2019-05-12T23:34:29.440Z,83.73
2019-05-12T23:37:00.176Z,83.74
2019-05-12T23:39:32.409Z,83.82
2019-05-12T23:42:00.530Z,83.47
2019-05-12T23:44:29.571Z,83.78
2019-05-12T23:46:58.586Z,83.72
2019-05-12T23:49:27.623Z,84.64
2019-05-12T23:51:56.645Z,85.12
2019-05-12T23:54:25.636Z,84.93
2019-05-12T23:56:54.681Z,84.91
2019-05-12T23:59:24.481Z,84.69
