createdAt,value
2019-04-03T00:00:05.720Z,0.00
2019-04-03T00:01:05.640Z,0.00
2019-04-03T00:02:05.570Z,0.00
2019-04-03T00:03:05.530Z,0.00
2019-04-03T00:04:05.429Z,0.00
2019-04-03T00:05:05.380Z,0.00
2019-04-03T00:06:05.873Z,0.00
2019-04-03T00:07:05.602Z,0.00
2019-04-03T00:08:06.399Z,0.00
2019-04-03T00:09:06.582Z,0.00
2019-04-03T00:10:06.697Z,0.00
2019-04-03T00:11:04.958Z,0.00
2019-04-03T00:12:04.893Z,0.00
2019-04-03T00:13:04.803Z,0.00
2019-04-03T00:14:04.734Z,0.00
2019-04-03T00:15:04.675Z,0.00
2019-04-03T00:16:04.607Z,0.00
2019-04-03T00:17:04.518Z,0.00
2019-04-03T00:18:04.450Z,0.00
2019-04-03T00:19:04.384Z,0.00
2019-04-03T00:20:04.312Z,0.00
2019-04-03T00:21:04.254Z,0.00
2019-04-03T00:22:04.180Z,0.00
2019-04-03T00:23:04.119Z,0.00
2019-04-03T00:24:04.052Z,0.00
2019-04-03T00:25:03.961Z,0.00
2019-04-03T00:26:03.893Z,0.00
2019-04-03T00:27:03.821Z,0.00
2019-04-03T00:28:03.755Z,0.00
2019-04-03T00:29:03.698Z,0.00
2019-04-03T00:30:03.631Z,0.00
2019-04-03T00:31:03.542Z,0.00
2019-04-03T00:32:03.561Z,0.00
2019-04-03T00:33:03.418Z,0.00
2019-04-03T00:34:03.342Z,0.00
2019-04-03T00:35:03.275Z,0.00
2019-04-03T00:36:03.203Z,0.00
2019-04-03T00:37:03.120Z,0.00
2019-04-03T00:38:03.051Z,0.00
2019-04-03T00:39:02.985Z,0.00
2019-04-03T00:40:03.007Z,0.00
2019-04-03T00:41:02.863Z,0.00
2019-04-03T00:42:02.785Z,0.00
2019-04-03T00:43:02.712Z,0.00
2019-04-03T00:44:02.644Z,0.00
2019-04-03T00:45:02.778Z,0.00
2019-04-03T00:46:02.493Z,0.00
2019-04-03T00:47:02.518Z,0.00
2019-04-03T00:48:02.369Z,0.00
2019-04-03T00:49:02.283Z,0.00
2019-04-03T00:50:02.310Z,0.00
2019-04-03T00:51:02.147Z,0.00
2019-04-03T00:52:02.152Z,0.00
2019-04-03T00:53:02.012Z,0.00
2019-04-03T00:54:01.940Z,0.00
2019-04-03T00:55:01.880Z,0.00
2019-04-03T00:56:01.808Z,0.00
2019-04-03T00:57:01.732Z,0.00
2019-04-03T00:58:01.653Z,0.00
2019-04-03T00:59:01.585Z,0.00
2019-04-03T01:00:01.899Z,0.00
2019-04-03T01:01:01.459Z,0.00
2019-04-03T01:02:01.391Z,0.00
2019-04-03T01:03:01.314Z,0.00
2019-04-03T01:04:01.263Z,0.00
2019-04-03T01:05:01.179Z,0.00
2019-04-03T01:06:01.103Z,0.00
2019-04-03T01:07:01.036Z,0.00
2019-04-03T01:08:00.964Z,0.00
2019-04-03T01:09:00.881Z,0.00
2019-04-03T01:10:00.811Z,0.00
2019-04-03T01:11:00.968Z,0.00
2019-04-03T01:12:01.158Z,0.00
2019-04-03T01:13:02.132Z,0.00
2019-04-03T01:14:01.608Z,0.00
2019-04-03T01:15:01.609Z,0.00
2019-04-03T01:16:02.110Z,0.00
2019-04-03T01:17:00.332Z,0.00
2019-04-03T01:18:00.257Z,0.00
2019-04-03T01:19:00.181Z,0.00
2019-04-03T01:20:00.111Z,0.00
2019-04-03T01:21:00.052Z,0.00
2019-04-03T01:21:59.983Z,0.00
2019-04-03T01:22:59.911Z,0.00
2019-04-03T01:23:59.842Z,0.00
2019-04-03T01:24:59.759Z,0.00
2019-04-03T01:25:59.688Z,0.00
2019-04-03T01:26:59.615Z,0.00
2019-04-03T01:27:59.667Z,0.00
2019-04-03T01:28:59.491Z,0.00
2019-04-03T01:29:59.419Z,0.00
2019-04-03T01:30:59.349Z,0.00
2019-04-03T01:31:59.278Z,0.00
2019-04-03T01:32:59.198Z,0.00
2019-04-03T01:33:59.126Z,0.00
2019-04-03T01:34:59.067Z,0.00
2019-04-03T01:35:59.001Z,0.00
2019-04-03T01:36:58.916Z,0.00
2019-04-03T01:37:58.847Z,0.00
2019-04-03T01:38:58.775Z,0.00
2019-04-03T01:39:58.747Z,0.00
2019-04-03T01:40:58.654Z,0.00
2019-04-03T01:41:58.575Z,0.00
2019-04-03T01:42:58.496Z,0.00
2019-04-03T01:43:58.513Z,0.00
2019-04-03T01:44:58.366Z,0.00
2019-04-03T01:45:58.293Z,0.00
2019-04-03T01:46:58.320Z,0.00
2019-04-03T01:47:58.535Z,0.00
2019-04-03T01:48:58.621Z,0.00
2019-04-03T01:49:58.558Z,0.00
2019-04-03T01:50:59.605Z,0.00
2019-04-03T01:51:58.997Z,0.00
2019-04-03T01:52:57.853Z,0.00
2019-04-03T01:53:57.722Z,0.00
2019-04-03T01:54:57.685Z,0.00
2019-04-03T01:55:57.579Z,0.00
2019-04-03T01:56:57.532Z,0.00
2019-04-03T01:57:57.451Z,0.00
2019-04-03T01:58:57.385Z,0.00
2019-04-03T01:59:57.321Z,0.00
2019-04-03T02:00:57.233Z,0.00
2019-04-03T02:01:57.380Z,0.00
2019-04-03T02:02:57.091Z,0.00
2019-04-03T02:03:57.021Z,0.00
2019-04-03T02:04:56.962Z,0.00
2019-04-03T02:05:56.895Z,0.00
2019-04-03T02:06:56.813Z,0.00
2019-04-03T02:07:56.769Z,0.00
2019-04-03T02:08:56.783Z,0.00
2019-04-03T02:09:56.786Z,0.00
2019-04-03T02:10:56.539Z,0.00
2019-04-03T02:11:56.466Z,0.00
2019-04-03T02:12:56.392Z,0.00
2019-04-03T02:13:56.311Z,0.00
2019-04-03T02:14:56.293Z,0.00
2019-04-03T02:15:56.194Z,0.00
2019-04-03T02:16:56.106Z,0.00
2019-04-03T02:17:56.039Z,0.00
2019-04-03T02:18:56.003Z,0.00
2019-04-03T02:19:56.920Z,0.00
2019-04-03T02:20:57.788Z,0.00
2019-04-03T02:21:58.128Z,0.00
2019-04-03T02:22:55.679Z,0.00
2019-04-03T02:23:55.609Z,0.00
2019-04-03T02:24:55.554Z,0.00
2019-04-03T02:25:55.635Z,0.00
2019-04-03T02:26:55.408Z,0.00
2019-04-03T02:27:55.341Z,0.00
2019-04-03T02:28:55.257Z,0.00
2019-04-03T02:29:55.187Z,0.00
2019-04-03T02:30:55.117Z,0.00
2019-04-03T02:31:55.047Z,0.00
2019-04-03T02:32:56.660Z,0.00
2019-04-03T02:33:54.921Z,0.00
2019-04-03T02:34:54.850Z,0.00
2019-04-03T02:35:54.780Z,0.00
2019-04-03T02:36:54.690Z,0.00
2019-04-03T02:37:54.721Z,0.00
2019-04-03T02:38:54.895Z,0.00
2019-04-03T02:39:59.032Z,0.00
2019-04-03T02:40:54.412Z,0.00
2019-04-03T02:41:54.342Z,0.00
2019-04-03T02:42:54.413Z,0.00
2019-04-03T02:43:54.200Z,0.00
2019-04-03T02:44:54.199Z,0.00
2019-04-03T02:45:56.332Z,0.00
2019-04-03T02:46:54.301Z,0.00
2019-04-03T02:47:54.020Z,0.00
2019-04-03T02:48:54.020Z,0.00
2019-04-03T02:49:54.061Z,0.00
2019-04-03T02:50:53.963Z,0.00
2019-04-03T02:51:53.900Z,0.00
2019-04-03T02:52:56.951Z,0.00
2019-04-03T02:53:53.641Z,0.00
2019-04-03T02:54:53.889Z,0.00
2019-04-03T02:55:53.429Z,0.00
2019-04-03T02:56:53.551Z,0.00
2019-04-03T02:57:53.229Z,0.00
2019-04-03T02:58:54.833Z,0.00
2019-04-03T02:59:57.894Z,0.00
2019-04-03T03:00:53.027Z,0.00
2019-04-03T03:01:52.953Z,0.00
2019-04-03T03:02:53.184Z,0.00
2019-04-03T03:03:53.017Z,0.00
2019-04-03T03:04:54.577Z,0.00
2019-04-03T03:05:52.664Z,0.00
2019-04-03T03:06:52.587Z,0.00
2019-04-03T03:07:52.516Z,0.00
2019-04-03T03:08:52.512Z,0.00
2019-04-03T03:09:52.365Z,0.00
2019-04-03T03:10:53.255Z,0.00
2019-04-03T03:11:55.203Z,0.00
2019-04-03T03:12:52.152Z,0.00
2019-04-03T03:13:52.341Z,0.00
2019-04-03T03:14:52.013Z,0.00
2019-04-03T03:15:51.951Z,0.00
2019-04-03T03:16:52.113Z,0.00
2019-04-03T03:17:54.536Z,0.00
2019-04-03T03:18:51.732Z,0.00
2019-04-03T03:19:51.652Z,0.00
2019-04-03T03:20:51.869Z,0.00
2019-04-03T03:21:51.528Z,0.00
2019-04-03T03:22:51.813Z,0.00
2019-04-03T03:23:55.438Z,0.00
2019-04-03T03:24:51.337Z,0.00
2019-04-03T03:25:51.233Z,0.00
2019-04-03T03:26:51.170Z,0.00
2019-04-03T03:27:51.102Z,0.00
2019-04-03T03:28:51.023Z,0.00
2019-04-03T03:29:51.218Z,0.00
2019-04-03T03:30:59.878Z,0.00
2019-04-03T03:32:16.460Z,0.00
2019-04-03T03:32:50.808Z,0.00
2019-04-03T03:33:50.952Z,0.00
2019-04-03T03:35:01.574Z,0.00
2019-04-03T03:35:51.776Z,0.00
2019-04-03T03:36:50.771Z,0.00
2019-04-03T03:37:50.710Z,0.00
2019-04-03T03:38:50.325Z,0.00
2019-04-03T03:39:50.238Z,0.00
2019-04-03T03:40:50.197Z,0.00
2019-04-03T03:41:50.116Z,0.00
2019-04-03T03:42:50.287Z,0.00
2019-04-03T03:43:49.953Z,0.00
2019-04-03T03:44:49.951Z,0.00
2019-04-03T03:45:52.293Z,0.00
2019-04-03T03:46:49.755Z,0.00
2019-04-03T03:47:50.013Z,0.00
2019-04-03T03:48:49.599Z,0.00
2019-04-03T03:49:50.705Z,0.00
2019-04-03T03:50:49.452Z,0.00
2019-04-03T03:51:49.427Z,0.00
2019-04-03T03:52:49.600Z,0.00
2019-04-03T03:53:49.248Z,0.00
2019-04-03T03:54:51.128Z,0.00
2019-04-03T03:55:49.093Z,0.00
2019-04-03T03:56:49.116Z,0.00
2019-04-03T03:57:48.970Z,0.00
2019-04-03T03:58:48.912Z,0.00
2019-04-03T03:59:51.093Z,0.00
2019-04-03T04:00:52.252Z,0.00
2019-04-03T04:01:48.728Z,0.00
2019-04-03T04:02:48.636Z,0.00
2019-04-03T04:03:48.886Z,0.00
2019-04-03T04:04:49.242Z,0.00
2019-04-03T04:05:48.558Z,0.00
2019-04-03T04:06:48.382Z,0.00
2019-04-03T04:07:48.244Z,0.00
2019-04-03T04:08:48.175Z,0.00
2019-04-03T04:09:50.564Z,0.00
2019-04-03T04:10:48.027Z,0.00
2019-04-03T04:11:47.971Z,0.00
2019-04-03T04:12:47.896Z,0.00
2019-04-03T04:13:49.444Z,0.00
2019-04-03T04:14:47.744Z,0.00
2019-04-03T04:15:47.710Z,0.00
2019-04-03T04:16:47.616Z,0.00
2019-04-03T04:17:50.470Z,0.00
2019-04-03T04:18:47.719Z,0.00
2019-04-03T04:19:47.384Z,0.00
2019-04-03T04:20:47.326Z,0.00
2019-04-03T04:21:47.398Z,0.00
2019-04-03T04:22:50.415Z,0.00
2019-04-03T04:23:47.742Z,0.00
2019-04-03T04:24:47.278Z,0.00
2019-04-03T04:25:47.143Z,0.00
2019-04-03T04:26:49.774Z,0.00
2019-04-03T04:27:46.828Z,0.00
2019-04-03T04:28:46.754Z,0.00
2019-04-03T04:29:46.733Z,0.00
2019-04-03T04:30:46.599Z,0.00
2019-04-03T04:31:46.689Z,0.00
2019-04-03T04:32:46.960Z,0.00
2019-04-03T04:33:48.003Z,0.00
2019-04-03T04:34:49.530Z,0.00
2019-04-03T04:35:46.468Z,0.00
2019-04-03T04:36:46.402Z,0.00
2019-04-03T04:37:46.560Z,0.00
2019-04-03T04:38:46.030Z,0.00
2019-04-03T04:39:45.973Z,0.00
2019-04-03T04:40:45.964Z,0.00
2019-04-03T04:41:45.827Z,0.00
2019-04-03T04:42:45.763Z,0.00
2019-04-03T04:43:45.674Z,0.00
2019-04-03T04:44:45.607Z,0.00
2019-04-03T04:45:45.564Z,0.00
2019-04-03T04:46:45.475Z,0.00
2019-04-03T04:47:46.413Z,0.00
2019-04-03T04:48:45.355Z,0.00
2019-04-03T04:49:45.288Z,0.00
2019-04-03T04:50:45.183Z,0.00
2019-04-03T04:51:45.122Z,0.00
2019-04-03T04:52:45.053Z,0.00
2019-04-03T04:53:44.977Z,0.00
2019-04-03T04:54:45.047Z,0.00
2019-04-03T04:55:44.823Z,0.00
2019-04-03T04:56:44.752Z,0.00
2019-04-03T04:57:44.684Z,0.00
2019-04-03T04:58:44.606Z,0.00
2019-04-03T04:59:45.273Z,0.00
2019-04-03T05:00:44.998Z,0.00
2019-04-03T05:01:44.399Z,0.00
2019-04-03T05:02:44.500Z,0.00
2019-04-03T05:03:44.268Z,0.00
2019-04-03T05:04:44.192Z,0.00
2019-04-03T05:05:44.119Z,0.00
2019-04-03T05:06:44.087Z,0.00
2019-04-03T05:07:43.972Z,0.00
2019-04-03T05:08:43.899Z,0.00
2019-04-03T05:09:43.827Z,0.00
2019-04-03T05:10:43.879Z,0.00
2019-04-03T05:11:43.876Z,0.00
2019-04-03T05:12:45.302Z,0.00
2019-04-03T05:13:46.384Z,0.00
2019-04-03T05:14:43.543Z,0.00
2019-04-03T05:15:43.400Z,0.00
2019-04-03T05:16:43.401Z,0.00
2019-04-03T05:17:43.267Z,0.00
2019-04-03T05:18:43.198Z,4.00
2019-04-03T05:19:43.113Z,4.00
2019-04-03T05:20:43.182Z,4.00
2019-04-03T05:21:43.187Z,4.00
2019-04-03T05:22:42.904Z,0.00
2019-04-03T05:23:42.841Z,4.00
2019-04-03T05:24:42.967Z,4.00
2019-04-03T05:25:42.689Z,4.00
2019-04-03T05:26:42.748Z,4.00
2019-04-03T05:27:42.557Z,4.00
2019-04-03T05:28:54.227Z,4.00
2019-04-03T05:29:42.432Z,4.00
2019-04-03T05:30:42.352Z,4.00
2019-04-03T05:31:42.260Z,12.00
2019-04-03T05:32:42.198Z,12.00
2019-04-03T05:33:42.462Z,12.00
2019-04-03T05:34:43.966Z,16.00
2019-04-03T05:35:42.234Z,16.00
2019-04-03T05:36:41.912Z,20.00
2019-04-03T05:37:41.836Z,20.00
2019-04-03T05:38:41.947Z,28.00
2019-04-03T05:39:41.705Z,32.00
2019-04-03T05:40:41.633Z,36.00
2019-04-03T05:41:41.565Z,44.00
2019-04-03T05:42:41.620Z,48.00
2019-04-03T05:43:41.440Z,52.00
2019-04-03T05:44:41.356Z,60.00
2019-04-03T05:45:42.264Z,72.00
2019-04-03T05:46:41.190Z,76.00
2019-04-03T05:47:41.388Z,84.00
2019-04-03T05:48:41.421Z,96.00
2019-04-03T05:49:40.986Z,100.00
2019-04-03T05:50:40.908Z,108.00
2019-04-03T05:51:40.848Z,120.00
2019-04-03T05:52:40.777Z,128.00
2019-04-03T05:53:40.705Z,144.00
2019-04-03T05:54:40.639Z,152.00
2019-04-03T05:55:41.424Z,164.00
2019-04-03T05:56:42.501Z,176.00
2019-04-03T05:57:40.428Z,192.00
2019-04-03T05:58:40.359Z,204.00
2019-04-03T05:59:40.261Z,220.00
2019-04-03T06:00:40.368Z,240.00
2019-04-03T06:01:42.619Z,252.00
2019-04-03T06:02:40.052Z,260.00
2019-04-03T06:03:44.478Z,264.00
2019-04-03T06:04:40.734Z,268.00
2019-04-03T06:05:39.836Z,276.00
2019-04-03T06:06:39.765Z,296.00
2019-04-03T06:07:39.710Z,312.00
2019-04-03T06:08:39.639Z,332.00
2019-04-03T06:09:39.583Z,360.00
2019-04-03T06:10:39.650Z,388.00
2019-04-03T06:11:40.778Z,424.00
2019-04-03T06:12:39.471Z,460.00
2019-04-03T06:13:39.268Z,484.00
2019-04-03T06:14:39.202Z,516.00
2019-04-03T06:15:39.134Z,596.00
2019-04-03T06:16:39.065Z,660.00
2019-04-03T06:17:39.001Z,700.00
2019-04-03T06:18:38.928Z,744.00
2019-04-03T06:19:39.873Z,796.00
2019-04-03T06:20:38.767Z,848.00
2019-04-03T06:21:38.725Z,848.00
2019-04-03T06:22:38.896Z,880.00
2019-04-03T06:23:38.642Z,924.00
2019-04-03T06:24:38.482Z,944.00
2019-04-03T06:25:38.410Z,956.00
2019-04-03T06:26:38.618Z,976.00
2019-04-03T06:27:40.700Z,1008.00
2019-04-03T06:28:38.209Z,920.00
2019-04-03T06:29:38.159Z,1092.00
2019-04-03T06:30:38.287Z,1080.00
2019-04-03T06:31:38.010Z,1132.00
2019-04-03T06:32:37.925Z,1116.00
2019-04-03T06:33:37.855Z,1296.00
2019-04-03T06:34:38.867Z,1332.00
2019-04-03T06:35:37.825Z,1360.00
2019-04-03T06:36:37.631Z,1416.00
2019-04-03T06:37:37.571Z,1448.00
2019-04-03T06:38:37.754Z,1472.00
2019-04-03T06:39:37.418Z,1356.00
2019-04-03T06:40:37.384Z,1524.00
2019-04-03T06:41:37.276Z,1544.00
2019-04-03T06:42:37.207Z,1492.00
2019-04-03T06:43:37.149Z,1412.00
2019-04-03T06:44:37.326Z,1092.00
2019-04-03T06:45:37.008Z,1088.00
2019-04-03T06:46:36.938Z,1592.00
2019-04-03T06:47:36.874Z,1832.00
2019-04-03T06:48:37.258Z,1896.00
2019-04-03T06:49:36.757Z,1940.00
2019-04-03T06:50:36.893Z,1956.00
2019-04-03T06:51:36.774Z,1992.00
2019-04-03T06:52:36.516Z,1960.00
2019-04-03T06:53:36.430Z,1912.00
2019-04-03T06:54:36.365Z,1964.00
2019-04-03T06:55:36.620Z,2040.00
2019-04-03T06:56:36.235Z,2108.00
2019-04-03T06:57:39.006Z,2280.00
2019-04-03T06:58:38.956Z,2264.00
2019-04-03T06:59:36.008Z,2240.00
2019-04-03T07:00:35.949Z,2388.00
2019-04-03T07:01:36.015Z,2532.00
2019-04-03T07:02:35.804Z,2656.00
2019-04-03T07:03:35.789Z,2736.00
2019-04-03T07:04:36.179Z,2840.00
2019-04-03T07:05:35.603Z,2860.00
2019-04-03T07:06:35.539Z,2788.00
2019-04-03T07:07:35.732Z,2288.00
2019-04-03T07:08:38.091Z,2860.00
2019-04-03T07:09:36.828Z,2896.00
2019-04-03T07:10:36.532Z,2732.00
2019-04-03T07:11:35.207Z,2880.00
2019-04-03T07:12:35.208Z,2856.00
2019-04-03T07:13:35.088Z,2500.00
2019-04-03T07:14:34.962Z,3400.00
2019-04-03T07:15:35.191Z,3388.00
2019-04-03T07:16:37.700Z,3372.00
2019-04-03T07:17:34.766Z,3644.00
2019-04-03T07:18:36.591Z,3512.00
2019-04-03T07:19:34.616Z,3608.00
2019-04-03T07:20:34.547Z,3684.00
2019-04-03T07:21:34.573Z,3624.00
2019-04-03T07:22:34.411Z,3548.00
2019-04-03T07:23:34.355Z,3572.00
2019-04-03T07:24:34.285Z,3800.00
2019-04-03T07:25:34.672Z,3796.00
2019-04-03T07:26:35.683Z,4056.00
2019-04-03T07:27:36.593Z,4272.00
2019-04-03T07:28:34.130Z,4352.00
2019-04-03T07:29:33.987Z,4232.00
2019-04-03T07:30:33.869Z,3984.00
2019-04-03T07:31:33.873Z,4368.00
2019-04-03T07:32:33.720Z,4692.00
2019-04-03T07:33:34.012Z,4296.00
2019-04-03T07:34:34.276Z,4720.00
2019-04-03T07:35:33.518Z,4500.00
2019-04-03T07:36:33.446Z,4640.00
2019-04-03T07:37:33.372Z,4608.00
2019-04-03T07:38:33.418Z,4612.00
2019-04-03T07:39:33.250Z,4544.00
2019-04-03T07:40:33.304Z,4668.00
2019-04-03T07:41:33.190Z,4560.00
2019-04-03T07:42:33.477Z,4408.00
2019-04-03T07:43:32.979Z,4512.00
2019-04-03T07:44:32.908Z,4512.00
2019-04-03T07:45:33.499Z,4300.00
2019-04-03T07:46:33.237Z,4728.00
2019-04-03T07:47:34.435Z,4616.00
2019-04-03T07:48:33.522Z,4916.00
2019-04-03T07:49:32.552Z,4644.00
2019-04-03T07:50:32.484Z,4724.00
2019-04-03T07:51:32.426Z,4844.00
2019-04-03T07:52:32.654Z,4924.00
2019-04-03T07:53:32.289Z,5028.00
2019-04-03T07:54:32.544Z,5016.00
2019-04-03T07:55:32.271Z,5264.00
2019-04-03T07:56:32.296Z,5124.00
2019-04-03T07:57:32.193Z,4832.00
2019-04-03T07:58:32.575Z,4116.00
2019-04-03T07:59:33.548Z,4336.00
2019-04-03T08:00:31.801Z,2732.00
2019-04-03T08:01:31.731Z,3168.00
2019-04-03T08:02:33.699Z,2996.00
2019-04-03T08:03:31.607Z,3236.00
2019-04-03T08:04:31.539Z,3280.00
2019-04-03T08:05:31.671Z,2788.00
2019-04-03T08:06:32.878Z,2608.00
2019-04-03T08:07:31.598Z,2656.00
2019-04-03T08:08:31.463Z,2540.00
2019-04-03T08:09:31.188Z,2376.00
2019-04-03T08:10:31.118Z,2592.00
2019-04-03T08:11:32.646Z,3040.00
2019-04-03T08:12:31.094Z,3072.00
2019-04-03T08:13:30.904Z,2484.00
2019-04-03T08:14:30.840Z,2556.00
2019-04-03T08:15:30.904Z,2780.00
2019-04-03T08:16:30.711Z,3100.00
2019-04-03T08:17:30.645Z,3076.00
2019-04-03T08:18:30.575Z,4312.00
2019-04-03T08:19:30.496Z,3048.00
2019-04-03T08:20:31.448Z,3200.00
2019-04-03T08:21:30.946Z,3216.00
2019-04-03T08:22:32.729Z,3088.00
2019-04-03T08:23:30.419Z,3152.00
2019-04-03T08:24:30.227Z,3020.00
2019-04-03T08:25:30.091Z,3612.00
2019-04-03T08:26:30.042Z,4048.00
2019-04-03T08:27:29.945Z,3444.00
2019-04-03T08:28:30.742Z,5180.00
2019-04-03T08:29:32.666Z,3936.00
2019-04-03T08:30:29.750Z,3848.00
2019-04-03T08:31:29.693Z,3436.00
2019-04-03T08:32:29.596Z,3380.00
2019-04-03T08:33:32.318Z,3356.00
2019-04-03T08:34:31.961Z,3352.00
2019-04-03T08:35:29.774Z,3584.00
2019-04-03T08:36:29.556Z,4860.00
2019-04-03T08:37:31.676Z,4724.00
2019-04-03T08:38:29.217Z,4400.00
2019-04-03T08:39:29.126Z,3468.00
2019-04-03T08:40:29.062Z,3888.00
2019-04-03T08:41:28.992Z,4004.00
2019-04-03T08:42:32.172Z,4160.00
2019-04-03T08:43:31.486Z,4428.00
2019-04-03T08:44:28.774Z,3696.00
2019-04-03T08:45:28.747Z,5916.00
2019-04-03T08:46:28.643Z,3888.00
2019-04-03T08:47:28.670Z,3864.00
2019-04-03T08:48:28.499Z,4068.00
2019-04-03T08:49:28.516Z,4004.00
2019-04-03T08:50:29.102Z,4692.00
2019-04-03T08:51:28.303Z,4080.00
2019-04-03T08:52:28.445Z,4112.00
2019-04-03T08:53:28.167Z,5980.00
2019-04-03T08:54:28.097Z,6704.00
2019-04-03T08:55:28.019Z,4256.00
2019-04-03T08:56:27.948Z,3916.00
2019-04-03T08:57:27.878Z,3828.00
2019-04-03T08:58:27.817Z,4268.00
2019-04-03T08:59:28.710Z,3460.00
2019-04-03T09:00:27.691Z,3240.00
2019-04-03T09:01:27.690Z,3192.00
2019-04-03T09:02:27.542Z,3192.00
2019-04-03T09:03:27.477Z,3404.00
2019-04-03T09:04:27.410Z,3212.00
2019-04-03T09:05:27.338Z,2868.00
2019-04-03T09:06:27.269Z,2648.00
2019-04-03T09:07:27.216Z,2708.00
2019-04-03T09:08:27.261Z,2720.00
2019-04-03T09:09:29.850Z,2828.00
2019-04-03T09:10:27.268Z,2920.00
2019-04-03T09:11:26.936Z,2864.00
2019-04-03T09:12:26.854Z,3192.00
2019-04-03T09:13:26.792Z,3420.00
2019-04-03T09:14:26.718Z,3636.00
2019-04-03T09:15:28.275Z,3652.00
2019-04-03T09:16:26.611Z,3440.00
2019-04-03T09:17:26.508Z,3492.00
2019-04-03T09:18:27.567Z,3688.00
2019-04-03T09:19:26.356Z,3552.00
2019-04-03T09:20:26.288Z,3616.00
2019-04-03T09:21:26.215Z,3764.00
2019-04-03T09:22:26.167Z,3484.00
2019-04-03T09:23:26.088Z,3536.00
2019-04-03T09:24:29.061Z,3704.00
2019-04-03T09:25:25.980Z,3304.00
2019-04-03T09:26:25.882Z,3436.00
2019-04-03T09:27:25.804Z,3740.00
2019-04-03T09:28:25.734Z,3452.00
2019-04-03T09:29:25.660Z,3032.00
2019-04-03T09:30:25.594Z,3072.00
2019-04-03T09:31:25.540Z,3528.00
2019-04-03T09:32:25.736Z,3624.00
2019-04-03T09:33:26.038Z,3720.00
2019-04-03T09:34:26.978Z,3624.00
2019-04-03T09:35:25.444Z,3400.00
2019-04-03T09:36:25.193Z,3308.00
2019-04-03T09:37:25.122Z,3464.00
2019-04-03T09:38:25.301Z,3592.00
2019-04-03T09:39:25.075Z,3524.00
2019-04-03T09:40:24.901Z,3300.00
2019-04-03T09:41:25.091Z,3344.00
2019-04-03T09:42:24.777Z,3360.00
2019-04-03T09:43:24.792Z,3292.00
2019-04-03T09:44:25.788Z,3360.00
2019-04-03T09:45:26.079Z,3152.00
2019-04-03T09:46:24.558Z,3216.00
2019-04-03T09:47:24.434Z,3108.00
2019-04-03T09:48:24.357Z,3052.00
2019-04-03T09:49:24.440Z,2952.00
2019-04-03T09:50:24.206Z,2880.00
2019-04-03T09:51:24.151Z,2928.00
2019-04-03T09:52:28.092Z,3308.00
2019-04-03T09:53:26.387Z,3564.00
2019-04-03T09:54:24.038Z,3532.00
2019-04-03T09:55:23.861Z,3236.00
2019-04-03T09:56:23.791Z,3476.00
2019-04-03T09:57:23.722Z,3604.00
2019-04-03T09:58:23.649Z,3572.00
2019-04-03T09:59:23.596Z,3392.00
2019-04-03T10:00:23.914Z,3436.00
2019-04-03T10:01:23.458Z,3416.00
2019-04-03T10:02:23.386Z,3372.00
2019-04-03T10:03:23.923Z,3676.00
2019-04-03T10:04:25.384Z,3900.00
2019-04-03T10:05:23.179Z,4020.00
2019-04-03T10:06:23.120Z,3788.00
2019-04-03T10:07:23.048Z,3752.00
2019-04-03T10:08:22.961Z,3628.00
2019-04-03T10:09:23.113Z,3352.00
2019-04-03T10:10:25.218Z,3152.00
2019-04-03T10:11:22.762Z,2956.00
2019-04-03T10:12:23.382Z,2612.00
2019-04-03T10:13:24.847Z,2512.00
2019-04-03T10:14:22.807Z,2296.00
2019-04-03T10:15:22.484Z,2080.00
2019-04-03T10:16:22.413Z,2144.00
2019-04-03T10:17:22.344Z,2300.00
2019-04-03T10:18:22.612Z,2424.00
2019-04-03T10:19:22.421Z,2176.00
2019-04-03T10:20:22.128Z,1920.00
2019-04-03T10:21:22.274Z,1620.00
2019-04-03T10:22:24.206Z,1536.00
2019-04-03T10:23:22.198Z,1576.00
2019-04-03T10:24:21.845Z,1816.00
2019-04-03T10:25:21.775Z,2148.00
2019-04-03T10:26:21.705Z,2276.00
2019-04-03T10:27:21.651Z,2316.00
2019-04-03T10:28:21.575Z,2260.00
2019-04-03T10:29:21.510Z,2152.00
2019-04-03T10:30:22.374Z,2092.00
2019-04-03T10:31:23.523Z,2068.00
2019-04-03T10:32:21.338Z,1940.00
2019-04-03T10:33:21.218Z,1768.00
2019-04-03T10:34:21.386Z,1688.00
2019-04-03T10:35:21.099Z,1728.00
2019-04-03T10:36:21.028Z,1764.00
2019-04-03T10:37:21.123Z,1672.00
2019-04-03T10:38:20.885Z,1628.00
2019-04-03T10:39:20.826Z,1648.00
2019-04-03T10:40:23.545Z,1540.00
2019-04-03T10:41:20.668Z,1432.00
2019-04-03T10:42:20.600Z,1252.00
2019-04-03T10:43:20.513Z,1072.00
2019-04-03T10:44:20.516Z,1040.00
2019-04-03T10:45:20.386Z,1076.00
2019-04-03T10:46:21.078Z,1112.00
2019-04-03T10:47:24.690Z,1176.00
2019-04-03T10:48:20.168Z,1240.00
2019-04-03T10:49:20.108Z,1264.00
2019-04-03T10:50:20.038Z,1264.00
2019-04-03T10:51:19.962Z,1284.00
2019-04-03T10:52:19.888Z,1288.00
2019-04-03T10:53:20.637Z,1316.00
2019-04-03T10:54:19.977Z,1400.00
2019-04-03T10:55:19.679Z,1520.00
2019-04-03T10:56:19.923Z,1628.00
2019-04-03T10:57:19.631Z,1672.00
2019-04-03T10:58:19.464Z,1672.00
2019-04-03T10:59:19.383Z,1600.00
2019-04-03T11:00:19.309Z,1412.00
2019-04-03T11:01:19.244Z,1288.00
2019-04-03T11:02:19.169Z,1184.00
2019-04-03T11:03:19.115Z,1196.00
2019-04-03T11:04:19.046Z,1168.00
2019-04-03T11:05:18.970Z,1224.00
2019-04-03T11:06:19.064Z,1380.00
2019-04-03T11:07:19.097Z,1532.00
2019-04-03T11:08:19.072Z,1460.00
2019-04-03T11:09:18.845Z,1372.00
2019-04-03T11:10:18.966Z,1276.00
2019-04-03T11:11:18.534Z,1264.00
2019-04-03T11:12:18.468Z,1320.00
2019-04-03T11:13:18.392Z,1292.00
2019-04-03T11:14:18.667Z,1272.00
2019-04-03T11:15:18.264Z,1204.00
2019-04-03T11:16:18.216Z,1280.00
2019-04-03T11:17:18.825Z,1428.00
2019-04-03T11:18:18.874Z,1504.00
2019-04-03T11:19:19.558Z,1544.00
2019-04-03T11:20:17.893Z,1700.00
2019-04-03T11:21:17.835Z,1764.00
2019-04-03T11:22:17.973Z,1580.00
2019-04-03T11:23:19.559Z,1552.00
2019-04-03T11:24:17.620Z,1728.00
2019-04-03T11:25:17.558Z,1592.00
2019-04-03T11:26:18.345Z,1480.00
2019-04-03T11:27:17.423Z,1432.00
2019-04-03T11:28:17.344Z,1464.00
2019-04-03T11:29:17.265Z,1492.00
2019-04-03T11:30:20.150Z,1596.00
2019-04-03T11:31:25.890Z,1444.00
2019-04-03T11:32:17.041Z,1244.00
2019-04-03T11:33:17.121Z,1176.00
2019-04-03T11:34:18.021Z,1176.00
2019-04-03T11:35:16.833Z,1268.00
2019-04-03T11:36:16.770Z,1232.00
2019-04-03T11:37:16.692Z,1148.00
2019-04-03T11:38:26.319Z,1284.00
2019-04-03T11:39:16.862Z,1356.00
2019-04-03T11:40:18.074Z,1116.00
2019-04-03T11:41:19.129Z,972.00
2019-04-03T11:42:23.862Z,944.00
2019-04-03T11:43:16.254Z,904.00
2019-04-03T11:44:16.191Z,864.00
2019-04-03T11:45:16.111Z,868.00
2019-04-03T11:46:16.044Z,892.00
2019-04-03T11:47:15.992Z,900.00
2019-04-03T11:48:17.274Z,968.00
2019-04-03T11:49:15.829Z,1024.00
2019-04-03T11:50:15.757Z,1080.00
2019-04-03T11:51:15.695Z,1044.00
2019-04-03T11:52:15.634Z,1040.00
2019-04-03T11:53:15.886Z,1028.00
2019-04-03T11:54:15.481Z,1040.00
2019-04-03T11:55:15.585Z,1064.00
2019-04-03T11:56:15.331Z,1100.00
2019-04-03T11:57:16.403Z,1116.00
2019-04-03T11:58:15.195Z,1112.00
2019-04-03T11:59:15.117Z,1084.00
2019-04-03T12:00:15.045Z,1004.00
2019-04-03T12:01:16.275Z,988.00
2019-04-03T12:02:14.907Z,1024.00
2019-04-03T12:03:14.839Z,1080.00
2019-04-03T12:04:14.878Z,1108.00
2019-04-03T12:05:16.182Z,1116.00
2019-04-03T12:06:15.876Z,1068.00
2019-04-03T12:07:14.545Z,1084.00
2019-04-03T12:08:14.856Z,1184.00
2019-04-03T12:09:14.401Z,1228.00
2019-04-03T12:10:14.641Z,1236.00
2019-04-03T12:11:14.272Z,1252.00
2019-04-03T12:12:14.448Z,1276.00
2019-04-03T12:13:14.854Z,1308.00
2019-04-03T12:14:16.651Z,1324.00
2019-04-03T12:15:16.283Z,1344.00
2019-04-03T12:16:13.914Z,1352.00
2019-04-03T12:17:13.847Z,1304.00
2019-04-03T12:18:14.050Z,1288.00
2019-04-03T12:19:13.813Z,1240.00
2019-04-03T12:20:15.343Z,1192.00
2019-04-03T12:21:14.376Z,1232.00
2019-04-03T12:22:13.493Z,1240.00
2019-04-03T12:23:13.405Z,1256.00
2019-04-03T12:24:13.335Z,1324.00
2019-04-03T12:25:13.275Z,1472.00
2019-04-03T12:26:13.193Z,1528.00
2019-04-03T12:27:14.042Z,1588.00
2019-04-03T12:28:13.060Z,1464.00
2019-04-03T12:29:13.297Z,1332.00
2019-04-03T12:30:12.912Z,1292.00
2019-04-03T12:31:12.864Z,1224.00
2019-04-03T12:32:12.781Z,1284.00
2019-04-03T12:33:12.708Z,1364.00
2019-04-03T12:34:12.916Z,1264.00
2019-04-03T12:35:12.841Z,1296.00
2019-04-03T12:36:13.477Z,1300.00
2019-04-03T12:37:12.665Z,1180.00