createdAt,value
2024-05-09T00:03:35.455Z,90.57046979865771
2024-05-09T00:09:49.563Z,79.48993288590604
2024-05-09T00:13:09.868Z,85.56375838926175
2024-05-09T00:16:30.233Z,83.51677852348993
2024-05-09T00:19:50.279Z,81.97986577181209
2024-05-09T00:23:09.935Z,108.13422818791946
2024-05-09T00:30:27.964Z,84.3758389261745
2024-05-09T00:33:53.109Z,86.16107382550335
2024-05-09T00:38:36.503Z,82.95302013422818
2024-05-09T00:41:56.899Z,91.06040268456375
2024-05-09T00:45:16.956Z,91.04697986577182
2024-05-09T00:50:19.036Z,91.48993288590604
2024-05-09T00:53:43.182Z,85.6241610738255
2024-05-09T00:57:03.118Z,96.88590604026845
2024-05-09T01:00:31.495Z,91.05369127516778
2024-05-09T01:03:58.578Z,106.51677852348993
2024-05-09T01:08:19.233Z,111.4496644295302
2024-05-09T01:11:44.494Z,101.12751677852349
2024-05-09T01:15:04.834Z,94.21476510067114
2024-05-09T01:18:24.823Z,103.86577181208054
2024-05-09T01:25:03.508Z,99.73825503355705
2024-05-09T01:38:53.986Z,116.40268456375838
2024-05-09T01:42:14.164Z,112.6510067114094
2024-05-09T01:45:34.469Z,121.32885906040268
2024-05-09T01:48:54.316Z,113.93288590604027
2024-05-09T01:52:14.434Z,120.58389261744966
2024-05-09T01:55:44.570Z,128.48322147651007
2024-05-09T01:59:04.448Z,144.1208053691275
2024-05-09T02:02:24.739Z,137.36912751677852
2024-05-09T02:05:52.657Z,147.20805369127515
2024-05-09T02:16:25.760Z,179.46308724832215
2024-05-09T02:19:46.012Z,165.248322147651
2024-05-09T02:23:27.089Z,164.70469798657717
2024-05-09T02:26:48.618Z,156.95973154362417
2024-05-09T02:38:35.701Z,159.1744966442953
2024-05-09T02:50:34.179Z,162.91946308724832
2024-05-09T02:56:57.726Z,161.26845637583892
2024-05-09T03:01:51.182Z,159.60402684563758
2024-05-09T03:05:11.653Z,152.98657718120805
2024-05-09T03:08:31.799Z,159.2281879194631
2024-05-09T03:11:52.946Z,149.13422818791946
2024-05-09T03:15:13.586Z,170.3020134228188
2024-05-09T03:18:35.842Z,180.75838926174498
2024-05-09T03:21:55.719Z,172.53020134228188
2024-05-09T03:25:15.684Z,166.3288590604027
2024-05-09T03:28:35.770Z,180.54362416107384
2024-05-09T03:31:55.607Z,183.1275167785235
2024-05-09T03:36:32.658Z,188.04026845637583
2024-05-09T03:39:55.450Z,184.2214765100671
2024-05-09T03:43:16.039Z,188.2013422818792
2024-05-09T03:46:43.986Z,187.71140939597316
2024-05-09T03:50:40.763Z,202.58389261744966
2024-05-09T03:56:25.691Z,185.7718120805369
2024-05-09T03:59:45.750Z,195.41610738255034
2024-05-09T04:03:07.473Z,194.88590604026845
2024-05-09T04:06:33.914Z,192.61744966442953
2024-05-09T04:09:54.923Z,193.04697986577182
2024-05-09T04:13:15.952Z,188.28859060402684
2024-05-09T04:16:37.009Z,197.10738255033556
2024-05-09T04:19:57.202Z,196.36241610738256
2024-05-09T04:26:23.222Z,203.00671140939596
2024-05-09T04:29:44.440Z,190.64429530201343
2024-05-09T04:33:05.655Z,200.55704697986576
2024-05-09T04:36:26.237Z,200.01342281879195
2024-05-09T04:39:47.562Z,194.63758389261744
2024-05-09T04:43:11.606Z,191.95973154362417
2024-05-09T04:46:31.235Z,183.0268456375839
2024-05-09T04:50:39.299Z,180.25503355704697
2024-05-09T04:54:01.216Z,174.18791946308724
2024-05-09T04:58:40.895Z,176.63087248322148
2024-05-09T05:02:01.876Z,163.59060402684563
2024-05-09T05:08:34.111Z,164.16778523489933
2024-05-09T05:11:55.215Z,147.24161073825502
2024-05-09T05:15:15.808Z,162.49664429530202
2024-05-09T05:18:36.136Z,158.2214765100671
2024-05-09T05:24:14.513Z,176.18791946308724
2024-05-09T05:27:34.656Z,174.08053691275168
2024-05-09T05:32:56.544Z,177.9798657718121
2024-05-09T05:36:17.514Z,163.83892617449663
2024-05-09T05:39:39.097Z,156.41610738255034
2024-05-09T05:42:59.415Z,167.15436241610738
2024-05-09T05:46:19.987Z,168.73825503355704
2024-05-09T05:58:12.994Z,218.75838926174498
2024-05-09T06:10:09.256Z,217.9731543624161
2024-05-09T06:13:36.688Z,221.94630872483222
2024-05-09T06:16:58.430Z,219.60402684563758
2024-05-09T06:20:24.063Z,212.0201342281879
2024-05-09T06:23:53.390Z,205.34228187919464
2024-05-09T06:27:14.096Z,180.81208053691276
2024-05-09T06:30:39.505Z,179.30872483221478
2024-05-09T06:34:02.400Z,185.38926174496643
2024-05-09T06:37:23.415Z,170.20805369127515
2024-05-09T06:40:45.028Z,186.06040268456377
2024-05-09T06:46:06.055Z,184.8255033557047
2024-05-09T06:49:26.905Z,183.6711409395973
2024-05-09T06:52:49.271Z,229.75838926174498
2024-05-09T06:56:09.413Z,208.63087248322148
2024-05-09T06:59:30.251Z,222.38255033557047
2024-05-09T07:04:28.310Z,200.68456375838926
2024-05-09T07:11:00.077Z,201.80536912751677
2024-05-09T07:14:22.107Z,223.66442953020135
2024-05-09T07:17:42.726Z,229.71812080536913
2024-05-09T07:21:03.639Z,230.6510067114094
2024-05-09T07:27:09.019Z,219.26845637583892
2024-05-09T07:32:48.325Z,210.8523489932886
2024-05-09T07:36:10.261Z,204.20805369127515
2024-05-09T07:41:17.231Z,188.85906040268458
2024-05-09T07:44:48.594Z,202.08724832214764
2024-05-09T07:53:08.886Z,187.98657718120805
2024-05-09T07:56:58.101Z,180.9261744966443
2024-05-09T08:00:23.717Z,188.05369127516778
2024-05-09T08:06:49.387Z,197.69127516778522
2024-05-09T08:10:12.891Z,214.04697986577182
2024-05-09T08:13:35.493Z,209.99328859060404
2024-05-09T08:19:03.998Z,221.2751677852349
2024-05-09T08:24:48.949Z,209.64429530201343
2024-05-09T08:28:42.015Z,189.9731543624161
2024-05-09T08:32:02.773Z,189.78523489932886
2024-05-09T08:38:49.286Z,204.1006711409396
2024-05-09T08:46:25.886Z,224.93288590604027
2024-05-09T08:53:15.589Z,236.58389261744966
2024-05-09T08:56:36.695Z,198.99328859060404
2024-05-09T08:59:59.132Z,212.44295302013424
2024-05-09T09:05:08.744Z,197.6778523489933
2024-05-09T09:08:30.035Z,217.36241610738256
2024-05-09T09:11:50.401Z,205.83221476510067
2024-05-09T09:15:10.447Z,199.8255033557047
2024-05-09T09:18:31.181Z,179.08053691275168
2024-05-09T09:27:14.739Z,167.63087248322148
2024-05-09T09:39:21.609Z,164.59731543624162
2024-05-09T09:42:42.323Z,128.90604026845637
2024-05-09T09:48:58.449Z,129.99328859060404
2024-05-09T09:56:21.155Z,131.41610738255034
2024-05-09T09:59:42.165Z,128.5771812080537
2024-05-09T10:03:02.559Z,138.89261744966444
2024-05-09T10:06:23.186Z,142.28187919463087
2024-05-09T10:09:44.175Z,153.08053691275168
2024-05-09T10:13:04.420Z,158.63087248322148
2024-05-09T10:16:24.158Z,148.23489932885906
2024-05-09T10:23:57.015Z,138.04697986577182
2024-05-09T10:27:17.392Z,125.03355704697987
2024-05-09T10:30:39.415Z,141.91946308724832
2024-05-09T10:34:01.152Z,136.95973154362417
2024-05-09T10:37:22.233Z,120.36912751677852
2024-05-09T10:40:42.717Z,124.63758389261746
2024-05-09T10:44:02.627Z,119.05369127516778
2024-05-09T10:47:22.516Z,97.91275167785236
2024-05-09T10:50:42.349Z,118.80536912751678
2024-05-09T10:54:02.315Z,110.67114093959732
2024-05-09T10:57:22.807Z,122.47651006711409
2024-05-09T11:02:23.730Z,128.23489932885906
2024-05-09T11:05:45.280Z,118.96644295302013
2024-05-09T11:09:05.595Z,132.3221476510067
2024-05-09T11:12:26.395Z,125.0
2024-05-09T11:15:47.732Z,124.40268456375838
2024-05-09T11:19:09.021Z,131.55704697986576
2024-05-09T11:24:47.469Z,127.87919463087249
2024-05-09T11:28:08.030Z,131.36241610738256
2024-05-09T11:31:29.036Z,129.2013422818792
2024-05-09T11:39:16.624Z,139.81208053691276
2024-05-09T11:42:37.752Z,130.751677852349
2024-05-09T11:48:00.965Z,132.0738255033557
2024-05-09T11:51:21.165Z,128.11409395973155
2024-05-09T11:54:41.268Z,122.57046979865771
2024-05-09T11:58:01.242Z,121.36912751677852
2024-05-09T12:01:25.067Z,125.7248322147651
2024-05-09T12:04:47.166Z,131.91946308724832
2024-05-09T12:08:07.577Z,126.24161073825503
2024-05-09T12:11:27.572Z,128.8523489932886
2024-05-09T12:14:48.067Z,127.73825503355705
2024-05-09T12:23:15.956Z,125.24161073825503
2024-05-09T12:26:37.599Z,122.18120805369128
2024-05-09T12:29:57.734Z,106.83892617449665
2024-05-09T12:33:18.276Z,103.26174496644295
2024-05-09T12:36:39.566Z,105.22147651006712
2024-05-09T12:40:00.647Z,102.63087248322148
2024-05-09T12:45:16.535Z,95.10738255033557
2024-05-09T12:48:37.192Z,79.77181208053692
2024-05-09T12:56:14.642Z,88.7248322147651
2024-05-09T12:59:35.902Z,89.81879194630872
2024-05-09T13:02:57.337Z,87.64429530201342
2024-05-09T13:06:17.382Z,86.63087248322148
2024-05-09T13:09:38.990Z,108.2751677852349
2024-05-09T13:13:02.052Z,92.90604026845638
2024-05-09T13:16:22.683Z,68.09395973154362
2024-05-09T13:19:44.387Z,70.26845637583892
2024-05-09T13:23:05.562Z,79.26174496644295
2024-05-09T13:26:31.960Z,75.60402684563758
2024-05-09T13:31:23.146Z,70.8255033557047
2024-05-09T13:34:47.776Z,87.48993288590604
2024-05-09T13:38:10.405Z,87.09395973154362
2024-05-09T13:45:51.067Z,77.34228187919463
2024-05-09T13:49:12.934Z,70.18791946308725
2024-05-09T13:52:42.134Z,68.38255033557047
2024-05-09T13:56:44.726Z,57.68456375838926
2024-05-09T14:00:37.932Z,67.03355704697987
2024-05-09T14:07:11.054Z,73.69798657718121
2024-05-09T14:10:36.273Z,65.53691275167785
2024-05-09T14:13:58.995Z,78.53020134228188
2024-05-09T14:17:20.366Z,72.14093959731544
2024-05-09T14:23:54.553Z,72.04697986577182
2024-05-09T14:29:59.609Z,77.70469798657719
2024-05-09T14:33:20.747Z,75.84563758389261
2024-05-09T14:36:42.037Z,60.738255033557046
2024-05-09T14:40:02.952Z,69.58389261744966
2024-05-09T14:43:24.648Z,72.21476510067114
2024-05-09T14:46:46.638Z,67.87248322147651
2024-05-09T14:50:06.999Z,76.9261744966443
2024-05-09T14:53:29.252Z,59.711409395973156
2024-05-09T14:56:50.041Z,62.46979865771812
2024-05-09T15:02:46.627Z,71.29530201342281
2024-05-09T15:06:11.357Z,67.20134228187919
2024-05-09T15:17:53.564Z,59.10738255033557
2024-05-09T15:21:14.546Z,68.79194630872483
2024-05-09T15:24:38.897Z,71.14093959731544
2024-05-09T15:28:05.271Z,63.69798657718121
2024-05-09T15:34:43.688Z,62.81208053691275
2024-05-09T15:38:46.580Z,65.49664429530202
2024-05-09T15:43:05.700Z,69.26845637583892
2024-05-09T15:46:27.676Z,50.68456375838926
2024-05-09T15:49:49.775Z,52.30201342281879
2024-05-09T15:54:54.453Z,75.24832214765101
2024-05-09T15:58:16.283Z,75.73825503355705
2024-05-09T16:01:37.855Z,57.986577181208055
2024-05-09T16:08:00.090Z,61.630872483221474
2024-05-09T16:11:21.211Z,59.43624161073826
2024-05-09T16:14:42.303Z,44.557046979865774
2024-05-09T16:18:31.910Z,58.18791946308725
2024-05-09T16:26:55.849Z,59.76510067114094
2024-05-09T16:30:31.463Z,57.11409395973154
2024-05-09T16:34:00.745Z,73.36241610738254
2024-05-09T16:37:21.949Z,69.31543624161074
2024-05-09T16:40:43.431Z,65.09395973154362
2024-05-09T16:46:33.335Z,76.12080536912751
2024-05-09T16:50:05.144Z,68.33557046979865
2024-05-09T16:53:25.843Z,77.57046979865771
2024-05-09T16:56:48.105Z,89.01342281879195
2024-05-09T17:00:18.101Z,97.61073825503355
2024-05-09T17:06:35.491Z,84.30872483221476
2024-05-09T17:10:26.697Z,98.86577181208054
2024-05-09T17:13:53.403Z,86.99328859060402
2024-05-09T17:17:14.218Z,92.4496644295302
2024-05-09T17:20:54.572Z,95.52348993288591
2024-05-09T17:24:15.693Z,86.38255033557047
2024-05-09T17:30:46.460Z,96.8993288590604
2024-05-09T17:34:32.856Z,89.06040268456375
2024-05-09T17:37:55.401Z,91.6510067114094
2024-05-09T17:41:15.779Z,97.19463087248322
2024-05-09T17:44:37.364Z,103.26845637583892
2024-05-09T17:48:47.006Z,98.40939597315436
2024-05-09T17:52:06.898Z,113.91946308724832
2024-05-09T17:55:27.015Z,111.8993288590604
2024-05-09T17:58:47.982Z,125.36241610738254
2024-05-09T18:02:09.499Z,112.47651006711409
2024-05-09T18:11:01.978Z,92.22147651006712
2024-05-09T18:14:23.616Z,99.75167785234899
2024-05-09T18:17:45.095Z,93.51006711409396
2024-05-09T18:21:05.457Z,83.01342281879195
2024-05-09T18:24:26.582Z,87.83892617449665
2024-05-09T18:27:48.563Z,98.78523489932886
2024-05-09T18:31:10.237Z,93.32214765100672
2024-05-09T18:34:31.391Z,97.04697986577182
2024-05-09T18:37:53.775Z,105.29530201342281
2024-05-09T18:41:16.196Z,102.24832214765101
2024-05-09T18:45:59.716Z,122.86577181208054
2024-05-09T18:49:24.342Z,123.12080536912751
2024-05-09T18:52:45.838Z,118.98657718120805
2024-05-09T18:56:57.570Z,140.2214765100671
2024-05-09T19:00:31.014Z,188.75838926174498
2024-05-09T19:03:56.091Z,155.36912751677852
2024-05-09T19:07:25.189Z,131.89261744966444
2024-05-09T19:10:46.795Z,111.3758389261745
2024-05-09T19:14:08.151Z,106.65771812080537
2024-05-09T19:17:29.636Z,113.08724832214764
2024-05-09T19:22:17.097Z,127.04026845637584
2024-05-09T19:25:37.821Z,140.06711409395973
2024-05-09T19:28:57.877Z,134.21476510067114
2024-05-09T19:32:18.942Z,136.93959731543623
2024-05-09T19:37:30.053Z,140.91275167785236
2024-05-09T19:40:51.035Z,141.73825503355704
2024-05-09T19:44:11.498Z,143.60402684563758
2024-05-09T19:47:38.964Z,139.94630872483222
2024-05-09T19:53:34.337Z,180.751677852349
2024-05-09T19:56:54.655Z,154.1275167785235
2024-05-09T20:00:21.857Z,158.53020134228188
2024-05-09T20:03:47.406Z,154.28187919463087
2024-05-09T20:08:28.591Z,148.16107382550337
2024-05-09T20:11:49.424Z,155.51006711409397
2024-05-09T20:16:30.844Z,156.68456375838926
2024-05-09T20:19:51.458Z,150.33557046979865
2024-05-09T20:23:11.723Z,155.6241610738255
2024-05-09T20:26:31.262Z,141.16107382550337
2024-05-09T20:29:56.584Z,133.85906040268458
2024-05-09T20:33:16.257Z,149.6510067114094
2024-05-09T20:36:36.564Z,151.5704697986577
2024-05-09T20:39:57.311Z,151.83892617449663
2024-05-09T20:43:18.405Z,146.4765100671141
2024-05-09T20:46:48.133Z,132.9798657718121
2024-05-09T20:50:34.961Z,137.79194630872485
2024-05-09T20:54:05.042Z,134.28859060402684
2024-05-09T20:59:08.530Z,148.15436241610738
2024-05-09T21:02:33.006Z,141.31543624161074
2024-05-09T21:09:05.772Z,132.83892617449663
2024-05-09T21:12:35.484Z,129.18120805369128
2024-05-09T21:16:11.314Z,136.73825503355704
2024-05-09T21:22:37.397Z,126.40268456375838
2024-05-09T21:26:13.705Z,135.83892617449663
2024-05-09T21:29:37.751Z,138.3758389261745
2024-05-09T21:32:57.751Z,138.9798657718121
2024-05-09T21:36:17.762Z,127.61073825503355
2024-05-09T21:59:14.076Z,138.6778523489933
2024-05-09T22:02:34.448Z,134.28187919463087
2024-05-09T22:05:54.936Z,140.19463087248323
2024-05-09T22:09:14.587Z,135.81208053691276
2024-05-09T22:12:36.224Z,143.0268456375839
2024-05-09T22:15:56.591Z,140.2281879194631
2024-05-09T22:19:16.638Z,126.16107382550335
2024-05-09T22:22:36.575Z,124.86577181208054
2024-05-09T22:25:56.929Z,127.77181208053692
2024-05-09T22:29:17.220Z,129.2751677852349
2024-05-09T22:34:19.967Z,136.8791946308725
2024-05-09T22:37:41.346Z,139.33557046979865
2024-05-09T22:45:31.515Z,128.248322147651
2024-05-09T22:48:51.487Z,135.71812080536913
2024-05-09T23:10:16.573Z,155.9261744966443
2024-05-09T23:13:40.999Z,163.71140939597316
2024-05-09T23:17:00.709Z,153.78523489932886
2024-05-09T23:23:42.190Z,166.38255033557047
2024-05-09T23:27:02.148Z,157.2281879194631
2024-05-09T23:30:36.431Z,153.31543624161074
2024-05-09T23:33:59.507Z,160.94630872483222
2024-05-09T23:37:20.064Z,144.60402684563758
2024-05-09T23:44:26.364Z,152.9261744966443
2024-05-09T23:55:28.029Z,165.01342281879195
2024-05-09T23:58:48.890Z,167.31543624161074
