createdAt,value
2023-02-16T00:00:22.719Z,99.90
2023-02-16T00:02:50.462Z,99.90
2023-02-16T00:05:31.237Z,99.90
2023-02-16T00:07:59.309Z,99.90
2023-02-16T00:10:28.937Z,99.90
2023-02-16T00:13:14.660Z,99.90
2023-02-16T00:15:42.089Z,99.90
2023-02-16T00:18:18.674Z,99.90
2023-02-16T00:20:47.112Z,99.90
2023-02-16T00:23:14.542Z,99.90
2023-02-16T00:25:41.815Z,99.90
2023-02-16T00:28:17.966Z,99.90
2023-02-16T00:30:45.543Z,99.90
2023-02-16T00:33:17.753Z,99.90
2023-02-16T00:35:45.151Z,99.90
2023-02-16T00:38:13.006Z,99.90
2023-02-16T00:40:41.796Z,99.90
2023-02-16T00:43:26.071Z,99.90
2023-02-16T00:45:53.812Z,99.90
2023-02-16T00:48:21.673Z,99.90
2023-02-16T00:50:48.986Z,99.90
2023-02-16T00:53:16.265Z,99.90
2023-02-16T00:55:44.565Z,99.90
2023-02-16T00:58:30.759Z,99.90
2023-02-16T01:01:09.685Z,99.90
2023-02-16T01:03:37.727Z,99.90
2023-02-16T01:06:23.518Z,99.90
2023-02-16T01:09:09.337Z,99.90
2023-02-16T01:11:36.479Z,99.90
2023-02-16T01:14:03.683Z,99.90
2023-02-16T01:16:39.101Z,99.90
2023-02-16T01:19:06.833Z,99.90
2023-02-16T01:21:33.961Z,99.90
2023-02-16T01:24:01.092Z,99.90
2023-02-16T01:26:29.814Z,99.90
2023-02-16T01:28:57.127Z,99.90
2023-02-16T01:31:24.435Z,99.90
2023-02-16T01:33:51.609Z,99.90
2023-02-16T01:36:33.187Z,99.90
2023-02-16T01:39:00.826Z,99.90
2023-02-16T01:42:11.175Z,99.90
2023-02-16T01:44:49.740Z,99.90
2023-02-16T01:47:26.405Z,99.90
2023-02-16T01:49:53.505Z,99.90
2023-02-16T01:52:37.857Z,99.90
2023-02-16T01:55:18.770Z,99.90
2023-02-16T01:58:04.162Z,99.90
2023-02-16T02:00:49.449Z,99.90
2023-02-16T02:03:53.143Z,99.90
2023-02-16T02:06:26.965Z,99.90
2023-02-16T02:09:08.008Z,99.90
2023-02-16T02:11:45.995Z,99.90
2023-02-16T02:14:20.437Z,99.90
2023-02-16T02:17:16.706Z,99.90
2023-02-16T02:20:14.319Z,99.90
2023-02-16T02:23:26.582Z,99.90
2023-02-16T02:26:08.973Z,99.90
2023-02-16T02:28:57.582Z,99.90
2023-02-16T02:31:47.897Z,99.90
2023-02-16T02:34:45.997Z,99.90
2023-02-16T02:37:21.688Z,99.90
2023-02-16T02:40:07.734Z,99.90
2023-02-16T02:42:56.063Z,99.90
2023-02-16T02:45:43.179Z,99.90
2023-02-16T02:48:10.247Z,99.90
2023-02-16T02:50:39.005Z,99.90
2023-02-16T02:53:12.578Z,99.90
2023-02-16T02:56:05.037Z,99.90
2023-02-16T02:58:53.230Z,99.90
2023-02-16T03:01:21.895Z,99.90
2023-02-16T03:03:54.876Z,99.90
2023-02-16T03:06:27.584Z,99.90
2023-02-16T03:09:02.134Z,99.90
2023-02-16T03:11:49.594Z,99.90
2023-02-16T03:14:32.432Z,99.90
2023-02-16T03:17:21.413Z,99.90
2023-02-16T03:20:09.728Z,99.90
2023-02-16T03:22:56.263Z,99.90
2023-02-16T03:25:44.345Z,99.90
2023-02-16T03:28:31.765Z,99.90
2023-02-16T03:31:01.839Z,99.90
2023-02-16T03:33:29.974Z,99.90
2023-02-16T03:35:58.342Z,99.90
2023-02-16T03:38:26.287Z,99.90
2023-02-16T03:40:53.784Z,99.90
2023-02-16T03:43:26.122Z,99.90
2023-02-16T03:45:53.563Z,99.90
2023-02-16T03:48:21.434Z,99.90
2023-02-16T03:50:48.427Z,99.90
2023-02-16T03:53:17.906Z,99.90
2023-02-16T03:55:47.998Z,99.90
2023-02-16T03:58:19.172Z,99.90
2023-02-16T04:00:46.281Z,99.90
2023-02-16T04:03:13.870Z,99.90
2023-02-16T04:05:41.354Z,99.90
2023-02-16T04:08:10.064Z,99.90
2023-02-16T04:10:38.358Z,99.90
2023-02-16T04:13:05.843Z,99.90
2023-02-16T04:15:33.011Z,99.90
2023-02-16T04:18:00.392Z,99.90
2023-02-16T04:20:32.470Z,99.90
2023-02-16T04:22:59.909Z,99.90
2023-02-16T04:25:27.355Z,99.90
2023-02-16T04:27:54.823Z,99.90
2023-02-16T04:30:25.258Z,99.90
2023-02-16T04:32:52.846Z,99.90
2023-02-16T04:35:20.516Z,99.90
2023-02-16T04:37:47.806Z,99.90
2023-02-16T04:40:17.609Z,99.90
2023-02-16T04:42:45.736Z,99.90
2023-02-16T04:45:13.646Z,99.90
2023-02-16T04:47:40.753Z,99.90
2023-02-16T04:50:08.325Z,99.90
2023-02-16T04:52:36.635Z,99.90
2023-02-16T04:55:05.674Z,99.90
2023-02-16T04:57:32.902Z,99.90
2023-02-16T04:59:59.954Z,99.90
2023-02-16T05:02:27.163Z,99.90
2023-02-16T05:04:54.473Z,99.90
2023-02-16T05:07:21.636Z,99.90
2023-02-16T05:09:48.645Z,99.90
2023-02-16T05:12:34.306Z,99.90
2023-02-16T05:15:01.338Z,99.90
2023-02-16T05:17:28.326Z,99.90
2023-02-16T05:19:58.316Z,99.90
2023-02-16T05:22:26.044Z,99.90
2023-02-16T05:24:53.105Z,99.90
2023-02-16T05:27:28.168Z,99.90
2023-02-16T05:29:55.957Z,99.90
2023-02-16T05:32:22.945Z,99.90
2023-02-16T05:34:50.213Z,99.90
2023-02-16T05:37:18.648Z,99.90
2023-02-16T05:39:46.111Z,99.90
2023-02-16T05:42:13.773Z,99.90
2023-02-16T05:44:40.876Z,99.90
2023-02-16T05:47:08.413Z,99.90
2023-02-16T05:49:35.766Z,99.90
2023-02-16T05:52:03.013Z,99.90
2023-02-16T05:54:30.038Z,99.90
2023-02-16T05:56:57.072Z,99.90
2023-02-16T05:59:24.065Z,99.90
2023-02-16T06:01:52.509Z,99.90
2023-02-16T06:04:21.141Z,99.90
2023-02-16T06:06:48.456Z,99.90
2023-02-16T06:09:15.583Z,99.90
2023-02-16T06:11:43.203Z,99.90
2023-02-16T06:14:16.210Z,99.90
2023-02-16T06:16:45.664Z,99.90
2023-02-16T06:19:13.647Z,99.90
2023-02-16T06:21:40.950Z,99.90
2023-02-16T06:24:09.533Z,99.90
2023-02-16T06:26:36.661Z,99.90
2023-02-16T06:29:04.179Z,99.90
2023-02-16T06:31:31.402Z,99.90
2023-02-16T06:33:58.765Z,99.90
2023-02-16T06:36:25.897Z,99.90
2023-02-16T06:38:52.972Z,99.90
2023-02-16T06:41:32.244Z,99.90
2023-02-16T06:44:06.105Z,99.90
2023-02-16T06:46:33.415Z,99.90
2023-02-16T06:49:00.461Z,99.90
2023-02-16T06:51:27.579Z,99.90
2023-02-16T06:53:54.486Z,99.90
2023-02-16T06:56:21.829Z,99.90
2023-02-16T06:58:49.620Z,99.90
2023-02-16T07:01:23.303Z,99.90
2023-02-16T07:03:52.175Z,99.90
2023-02-16T07:06:20.364Z,99.90
2023-02-16T07:08:47.320Z,99.90
2023-02-16T07:11:14.547Z,99.90
2023-02-16T07:13:41.545Z,99.90
2023-02-16T07:16:09.098Z,99.90
2023-02-16T07:18:36.553Z,99.90
2023-02-16T07:21:03.971Z,99.90
2023-02-16T07:23:31.153Z,99.90
2023-02-16T07:25:58.005Z,99.90
2023-02-16T07:28:25.865Z,99.90
2023-02-16T07:30:53.004Z,99.90
2023-02-16T07:33:21.217Z,99.90
2023-02-16T07:35:48.478Z,99.90
2023-02-16T07:38:15.798Z,99.90
2023-02-16T07:40:42.853Z,99.90
2023-02-16T07:43:10.563Z,99.90
2023-02-16T07:45:37.648Z,99.90
2023-02-16T07:48:04.998Z,99.90
2023-02-16T07:50:32.182Z,99.90
2023-02-16T07:53:02.310Z,99.90
2023-02-16T07:55:30.586Z,99.90
2023-02-16T07:57:58.041Z,99.90
2023-02-16T08:00:25.227Z,99.90
2023-02-16T08:02:53.147Z,99.90
2023-02-16T08:05:20.756Z,99.90
2023-02-16T08:07:47.974Z,99.90
2023-02-16T08:10:15.781Z,99.90
2023-02-16T08:12:43.004Z,99.90
2023-02-16T08:15:11.090Z,99.90
2023-02-16T08:17:38.790Z,99.90
2023-02-16T08:20:07.766Z,99.90
2023-02-16T08:22:35.855Z,99.90
2023-02-16T08:25:02.787Z,99.90
2023-02-16T08:27:29.796Z,99.90
2023-02-16T08:29:56.922Z,99.90
2023-02-16T08:32:23.994Z,99.90
2023-02-16T08:34:51.259Z,99.90
2023-02-16T08:37:18.194Z,99.90
2023-02-16T08:39:45.618Z,99.90
2023-02-16T08:42:13.484Z,99.90
2023-02-16T08:44:41.187Z,99.90
2023-02-16T08:47:09.540Z,99.90
2023-02-16T08:49:36.578Z,99.90
2023-02-16T08:52:04.196Z,99.90
2023-02-16T08:54:33.336Z,99.90
2023-02-16T08:57:02.809Z,99.90
2023-02-16T08:59:30.390Z,99.90
2023-02-16T09:01:59.233Z,99.90
2023-02-16T09:04:27.581Z,99.90
2023-02-16T09:06:56.315Z,99.90
2023-02-16T09:09:23.428Z,99.90
2023-02-16T09:11:50.639Z,99.90
2023-02-16T09:14:19.273Z,99.90
2023-02-16T09:16:46.467Z,99.90
2023-02-16T09:19:15.255Z,99.90
2023-02-16T09:21:43.294Z,99.90
2023-02-16T09:24:11.610Z,99.90
2023-02-16T09:26:42.707Z,99.90
2023-02-16T09:29:12.728Z,99.90
2023-02-16T09:31:44.382Z,99.90
2023-02-16T09:34:16.252Z,99.90
2023-02-16T09:36:44.028Z,99.90
2023-02-16T09:39:11.601Z,99.90
2023-02-16T09:41:52.944Z,99.90
2023-02-16T09:44:38.195Z,99.90
2023-02-16T09:47:14.523Z,99.80
2023-02-16T09:49:45.145Z,99.00
2023-02-16T09:52:36.080Z,98.90
2023-02-16T09:55:08.512Z,98.70
2023-02-16T09:57:58.210Z,98.60
2023-02-16T10:00:33.950Z,98.00
2023-02-16T10:03:15.951Z,99.00
2023-02-16T10:06:21.932Z,98.30
2023-02-16T10:09:01.188Z,97.80
2023-02-16T10:11:42.089Z,97.80
2023-02-16T10:14:30.250Z,97.50
2023-02-16T10:17:19.477Z,97.30
2023-02-16T10:20:13.212Z,96.50
2023-02-16T10:22:56.769Z,96.60
2023-02-16T10:25:32.676Z,95.60
2023-02-16T10:28:18.785Z,95.50
2023-02-16T10:31:06.157Z,95.50
2023-02-16T10:33:40.952Z,95.10
2023-02-16T10:36:16.582Z,94.40
2023-02-16T10:38:58.836Z,94.20
2023-02-16T10:41:44.035Z,93.80
2023-02-16T10:44:21.349Z,93.80
2023-02-16T10:46:55.536Z,93.00
2023-02-16T10:49:23.446Z,94.10
2023-02-16T10:51:54.018Z,93.90
2023-02-16T10:54:28.403Z,93.70
2023-02-16T10:57:05.287Z,92.30
2023-02-16T10:59:43.920Z,91.80
2023-02-16T11:02:26.701Z,92.00
2023-02-16T11:04:56.310Z,92.60
2023-02-16T11:07:33.880Z,91.50
2023-02-16T11:10:20.380Z,91.50
2023-02-16T11:12:57.473Z,90.00
2023-02-16T11:15:26.982Z,90.10
2023-02-16T11:18:04.822Z,90.80
2023-02-16T11:20:46.712Z,90.00
2023-02-16T11:23:34.172Z,90.20
2023-02-16T11:26:12.010Z,90.40
2023-02-16T11:28:45.179Z,91.30
2023-02-16T11:31:32.580Z,90.70
2023-02-16T11:34:05.841Z,91.10
2023-02-16T11:36:44.967Z,90.50
2023-02-16T11:39:20.533Z,90.40
2023-02-16T11:41:56.791Z,90.00
2023-02-16T11:44:29.265Z,88.40
2023-02-16T11:46:57.240Z,87.90
2023-02-16T11:49:40.402Z,89.30
2023-02-16T11:52:29.305Z,87.60
2023-02-16T11:54:58.135Z,85.40
2023-02-16T11:57:31.243Z,85.90
2023-02-16T11:59:59.558Z,85.30
2023-02-16T12:02:48.275Z,80.90
2023-02-16T12:05:42.698Z,83.10
2023-02-16T12:08:31.447Z,83.80
2023-02-16T12:11:16.950Z,83.40
2023-02-16T12:14:27.935Z,83.50
2023-02-16T12:17:12.778Z,82.30
2023-02-16T12:19:53.946Z,81.30
2023-02-16T12:22:46.839Z,81.80
2023-02-16T12:25:30.142Z,81.30
2023-02-16T12:28:18.498Z,80.00
2023-02-16T12:30:52.874Z,83.10
2023-02-16T12:33:38.531Z,81.50
2023-02-16T12:36:14.550Z,83.00
2023-02-16T12:38:59.552Z,82.80
2023-02-16T12:42:03.637Z,81.00
2023-02-16T12:44:42.789Z,81.60
2023-02-16T12:47:16.516Z,81.40
2023-02-16T12:49:54.509Z,81.20
2023-02-16T12:52:27.570Z,81.80
2023-02-16T12:55:16.869Z,83.90
2023-02-16T12:57:54.688Z,78.60
2023-02-16T13:00:41.728Z,80.10
2023-02-16T13:03:38.798Z,77.30
2023-02-16T13:06:29.796Z,82.40
2023-02-16T13:09:11.862Z,81.80
2023-02-16T13:11:48.236Z,76.40
2023-02-16T13:14:20.779Z,74.50
2023-02-16T13:17:04.431Z,79.20
2023-02-16T13:19:31.833Z,75.80
2023-02-16T13:22:09.449Z,76.50
2023-02-16T13:24:41.664Z,72.20
2023-02-16T13:27:21.926Z,76.10
2023-02-16T13:30:34.105Z,76.90
2023-02-16T13:33:18.434Z,74.90
2023-02-16T13:36:14.519Z,75.20
2023-02-16T13:39:03.776Z,75.30
2023-02-16T13:41:58.913Z,74.80
2023-02-16T13:44:33.021Z,75.50
2023-02-16T13:47:02.895Z,78.80
2023-02-16T13:49:38.627Z,77.70
2023-02-16T13:52:07.417Z,74.60
2023-02-16T13:54:43.776Z,74.60
2023-02-16T13:57:18.390Z,73.20
2023-02-16T13:59:56.703Z,73.00
2023-02-16T14:02:54.549Z,73.60
2023-02-16T14:05:28.969Z,74.20
2023-02-16T14:08:11.230Z,77.50
2023-02-16T14:11:09.789Z,76.90
2023-02-16T14:13:39.627Z,76.50
2023-02-16T14:16:12.452Z,76.80
2023-02-16T14:19:02.915Z,77.00
2023-02-16T14:21:42.062Z,76.90
2023-02-16T14:24:26.886Z,74.80
2023-02-16T14:26:53.934Z,76.60
2023-02-16T14:29:43.339Z,76.70
2023-02-16T14:32:13.767Z,76.80
2023-02-16T14:34:46.575Z,77.30
2023-02-16T14:37:16.921Z,77.40
2023-02-16T14:40:06.581Z,79.20
2023-02-16T14:42:34.902Z,79.10
2023-02-16T14:45:21.437Z,79.40
2023-02-16T14:48:25.891Z,79.00
2023-02-16T14:51:10.022Z,78.70
2023-02-16T14:54:09.838Z,81.20
2023-02-16T14:56:49.220Z,80.30
2023-02-16T14:59:39.025Z,83.10
2023-02-16T15:02:26.074Z,81.60
2023-02-16T15:04:53.933Z,80.40
2023-02-16T15:07:23.491Z,81.60
2023-02-16T15:09:57.210Z,82.30
2023-02-16T15:12:32.642Z,81.30
2023-02-16T15:15:02.130Z,81.60
2023-02-16T15:17:38.291Z,82.60
2023-02-16T15:20:21.955Z,85.20
2023-02-16T15:22:51.186Z,85.20
2023-02-16T15:25:25.655Z,83.80
2023-02-16T15:27:59.222Z,84.80
2023-02-16T15:30:35.455Z,83.20
2023-02-16T15:33:13.393Z,84.50
2023-02-16T15:35:43.450Z,84.60
2023-02-16T15:38:13.180Z,83.90
2023-02-16T15:40:40.421Z,84.20
2023-02-16T15:43:18.158Z,84.60
2023-02-16T15:45:50.302Z,84.90
2023-02-16T15:48:27.870Z,85.20
2023-02-16T15:51:00.128Z,85.30
2023-02-16T15:53:36.070Z,85.20
2023-02-16T15:56:12.588Z,85.70
2023-02-16T15:58:39.653Z,85.40
2023-02-16T16:01:06.711Z,86.30
2023-02-16T16:03:33.884Z,85.70
2023-02-16T16:06:06.274Z,85.50
2023-02-16T16:08:33.671Z,85.50
2023-02-16T16:11:01.101Z,85.20
2023-02-16T16:13:31.333Z,85.60
2023-02-16T16:16:01.958Z,86.50
2023-02-16T16:18:46.593Z,86.30
2023-02-16T16:21:15.871Z,86.20
2023-02-16T16:23:53.994Z,86.10
2023-02-16T16:26:22.752Z,86.30
2023-02-16T16:28:50.595Z,87.00
2023-02-16T16:31:23.590Z,87.40
2023-02-16T16:34:01.052Z,87.60
2023-02-16T16:36:43.750Z,88.40
2023-02-16T16:39:21.835Z,88.70
2023-02-16T16:42:22.425Z,88.20
2023-02-16T16:45:02.015Z,87.80
2023-02-16T16:47:30.878Z,87.30
2023-02-16T16:50:11.655Z,86.70
2023-02-16T16:52:46.229Z,87.50
2023-02-16T16:55:19.141Z,87.30
2023-02-16T16:57:47.108Z,87.00
2023-02-16T17:00:15.069Z,86.70
2023-02-16T17:02:42.585Z,87.20
2023-02-16T17:05:10.044Z,87.30
2023-02-16T17:07:37.178Z,86.60
2023-02-16T17:10:05.249Z,87.60
2023-02-16T17:12:32.502Z,88.00
2023-02-16T17:15:01.602Z,88.50
2023-02-16T17:17:28.647Z,88.10
2023-02-16T17:19:55.607Z,88.60
2023-02-16T17:22:22.622Z,88.40
2023-02-16T17:24:49.757Z,88.20
2023-02-16T17:27:17.049Z,87.80
2023-02-16T17:29:46.569Z,88.80
2023-02-16T17:32:13.865Z,89.20
2023-02-16T17:34:41.065Z,89.90
2023-02-16T17:37:08.012Z,89.80
2023-02-16T17:39:35.888Z,89.90
2023-02-16T17:42:02.993Z,90.40
2023-02-16T17:44:29.934Z,90.30
2023-02-16T17:46:57.010Z,90.60
2023-02-16T17:49:23.954Z,90.50
2023-02-16T17:51:50.964Z,90.20
2023-02-16T17:54:18.064Z,90.20
2023-02-16T17:56:45.864Z,90.10
2023-02-16T17:59:15.480Z,90.70
2023-02-16T18:01:43.719Z,90.90
2023-02-16T18:04:11.396Z,91.10
2023-02-16T18:06:38.472Z,91.20
2023-02-16T18:09:05.577Z,90.90
2023-02-16T18:11:32.758Z,90.90
2023-02-16T18:13:59.781Z,90.80
2023-02-16T18:16:28.123Z,91.00
2023-02-16T18:18:57.290Z,91.20
2023-02-16T18:21:24.492Z,91.50
2023-02-16T18:23:51.814Z,91.80
2023-02-16T18:26:19.076Z,91.90
2023-02-16T18:28:46.374Z,91.80
2023-02-16T18:31:14.690Z,91.90
2023-02-16T18:33:41.869Z,92.00
2023-02-16T18:36:09.338Z,92.30
2023-02-16T18:38:36.378Z,92.40
2023-02-16T18:41:03.321Z,92.60
2023-02-16T18:43:31.140Z,92.80
2023-02-16T18:45:58.122Z,92.80
2023-02-16T18:48:25.155Z,92.70
2023-02-16T18:50:52.270Z,92.70
2023-02-16T18:53:19.486Z,92.60
2023-02-16T18:55:46.495Z,92.70
2023-02-16T18:58:14.663Z,92.70
2023-02-16T19:00:41.748Z,92.70
2023-02-16T19:03:09.382Z,92.70
2023-02-16T19:05:36.510Z,92.70
2023-02-16T19:08:03.508Z,92.70
2023-02-16T19:10:30.704Z,92.80
2023-02-16T19:12:57.723Z,92.90
2023-02-16T19:15:25.175Z,93.10
2023-02-16T19:17:52.354Z,93.00
2023-02-16T19:20:19.642Z,93.10
2023-02-16T19:22:47.887Z,93.50
2023-02-16T19:25:15.577Z,93.60
2023-02-16T19:27:44.405Z,93.80
2023-02-16T19:30:12.364Z,93.80
2023-02-16T19:32:41.187Z,94.00
2023-02-16T19:35:09.746Z,94.10
2023-02-16T19:37:36.905Z,94.10
2023-02-16T19:40:09.427Z,94.10
2023-02-16T19:42:36.964Z,94.20
2023-02-16T19:45:04.313Z,94.30
2023-02-16T19:47:31.463Z,94.30
2023-02-16T19:49:58.447Z,94.50
2023-02-16T19:52:25.503Z,94.50
2023-02-16T19:54:52.463Z,94.60
2023-02-16T19:57:19.503Z,94.80
2023-02-16T19:59:46.562Z,95.00
2023-02-16T20:02:15.510Z,95.00
2023-02-16T20:04:43.741Z,95.00
2023-02-16T20:07:10.777Z,95.10
2023-02-16T20:09:38.365Z,95.10
2023-02-16T20:12:06.171Z,95.30
2023-02-16T20:14:33.497Z,95.20
2023-02-16T20:17:00.568Z,95.10
2023-02-16T20:19:27.635Z,94.90
2023-02-16T20:21:54.659Z,95.10
2023-02-16T20:24:21.643Z,95.20
2023-02-16T20:26:51.254Z,95.30
2023-02-16T20:29:18.331Z,95.20
2023-02-16T20:31:52.817Z,95.40
2023-02-16T20:34:20.466Z,95.50
2023-02-16T20:36:47.619Z,95.70
2023-02-16T20:39:15.200Z,95.90
2023-02-16T20:41:42.292Z,96.20
2023-02-16T20:44:09.512Z,96.40
2023-02-16T20:46:38.660Z,96.70
2023-02-16T20:49:06.690Z,96.90
2023-02-16T20:51:34.552Z,97.00
2023-02-16T20:54:02.340Z,96.60
2023-02-16T20:56:30.208Z,96.40
2023-02-16T20:58:57.656Z,96.00
2023-02-16T21:01:32.680Z,95.90
2023-02-16T21:04:00.902Z,96.00
2023-02-16T21:06:28.701Z,95.90
2023-02-16T21:08:56.773Z,96.30
2023-02-16T21:11:25.517Z,96.90
2023-02-16T21:13:52.830Z,96.60
2023-02-16T21:16:20.653Z,96.20
2023-02-16T21:18:47.812Z,96.40
2023-02-16T21:21:15.733Z,96.10
2023-02-16T21:23:48.410Z,95.90
2023-02-16T21:26:16.229Z,96.10
2023-02-16T21:28:43.603Z,96.00
2023-02-16T21:31:14.548Z,95.50
2023-02-16T21:33:42.129Z,95.50
2023-02-16T21:36:19.589Z,95.40
2023-02-16T21:38:47.001Z,95.30
2023-02-16T21:41:26.003Z,95.60
2023-02-16T21:44:03.663Z,95.20
2023-02-16T21:46:36.444Z,95.00
2023-02-16T21:49:05.189Z,94.90
2023-02-16T21:51:34.799Z,94.70
2023-02-16T21:54:02.047Z,95.10
2023-02-16T21:56:42.986Z,95.30
2023-02-16T21:59:13.520Z,95.60
2023-02-16T22:01:51.024Z,95.80
2023-02-16T22:04:21.945Z,95.80
2023-02-16T22:06:50.820Z,95.90
2023-02-16T22:09:23.205Z,95.90
2023-02-16T22:11:50.832Z,95.80
2023-02-16T22:14:18.875Z,95.80
2023-02-16T22:16:47.655Z,95.70
2023-02-16T22:19:17.438Z,95.80
2023-02-16T22:21:46.306Z,95.50
2023-02-16T22:24:15.087Z,95.40
2023-02-16T22:26:42.905Z,95.10
2023-02-16T22:29:11.069Z,95.40
2023-02-16T22:31:39.386Z,95.30
2023-02-16T22:34:08.844Z,95.40
2023-02-16T22:36:37.564Z,95.30
2023-02-16T22:39:05.043Z,95.70
2023-02-16T22:41:32.425Z,96.00
2023-02-16T22:44:00.427Z,95.70
2023-02-16T22:46:29.122Z,95.30
2023-02-16T22:49:00.255Z,95.30
2023-02-16T22:51:29.317Z,95.40
2023-02-16T22:53:58.926Z,95.10
2023-02-16T22:56:26.988Z,95.30
2023-02-16T22:58:57.506Z,95.40
2023-02-16T23:01:26.611Z,95.60
2023-02-16T23:03:58.532Z,95.10
2023-02-16T23:06:31.731Z,95.40
2023-02-16T23:09:01.367Z,95.30
2023-02-16T23:11:29.144Z,95.40
2023-02-16T23:13:56.703Z,95.60
2023-02-16T23:16:25.520Z,95.50
2023-02-16T23:18:54.502Z,95.70
2023-02-16T23:21:27.865Z,95.90
2023-02-16T23:23:56.047Z,95.90
2023-02-16T23:26:25.304Z,96.20
2023-02-16T23:28:54.921Z,96.50
2023-02-16T23:31:23.174Z,96.50
2023-02-16T23:33:50.738Z,96.70
2023-02-16T23:36:18.042Z,96.80
2023-02-16T23:38:45.070Z,97.10
2023-02-16T23:41:14.046Z,97.10
2023-02-16T23:43:41.145Z,97.30
2023-02-16T23:46:09.366Z,97.30
2023-02-16T23:48:36.901Z,97.20
2023-02-16T23:51:04.192Z,97.30
2023-02-16T23:53:31.168Z,97.10
2023-02-16T23:56:02.668Z,97.10
2023-02-16T23:58:31.549Z,97.10
