createdAt,value
2019-03-04T00:00:44.895Z,14.83
2019-03-04T00:03:15.847Z,15.23
2019-03-04T00:05:46.009Z,15.50
2019-03-04T00:08:15.339Z,14.73
2019-03-04T00:10:44.661Z,14.73
2019-03-04T00:13:13.988Z,15.83
2019-03-04T00:15:43.308Z,14.30
2019-03-04T00:18:12.639Z,15.57
2019-03-04T00:20:41.971Z,14.37
2019-03-04T00:23:11.374Z,14.23
2019-03-04T00:25:41.659Z,14.20
2019-03-04T00:28:10.983Z,15.77
2019-03-04T00:30:40.383Z,14.73
2019-03-04T00:33:09.717Z,14.50
2019-03-04T00:35:39.039Z,13.87
2019-03-04T00:38:08.382Z,13.70
2019-03-04T00:40:37.729Z,13.03
2019-03-04T00:43:07.130Z,13.20
2019-03-04T00:45:36.455Z,13.20
2019-03-04T00:48:05.849Z,12.27
2019-03-04T00:50:35.180Z,12.30
2019-03-04T00:53:04.508Z,12.23
2019-03-04T00:55:33.850Z,13.97
2019-03-04T00:58:03.167Z,12.30
2019-03-04T01:00:32.520Z,12.63
2019-03-04T01:03:01.831Z,12.03
2019-03-04T01:05:31.182Z,11.97
2019-03-04T01:08:00.544Z,12.03
2019-03-04T01:10:30.020Z,11.97
2019-03-04T01:12:59.367Z,11.97
2019-03-04T01:15:29.068Z,10.97
2019-03-04T01:17:58.392Z,12.33
2019-03-04T01:20:28.697Z,11.67
2019-03-04T01:22:58.024Z,12.03
2019-03-04T01:25:27.351Z,11.67
2019-03-04T01:27:56.688Z,11.23
2019-03-04T01:30:26.023Z,11.53
2019-03-04T01:32:56.620Z,10.80
2019-03-04T01:35:25.959Z,10.90
2019-03-04T01:37:55.287Z,11.00
2019-03-04T01:40:24.787Z,10.47
2019-03-04T01:42:54.129Z,10.30
2019-03-04T01:45:23.458Z,10.13
2019-03-04T01:47:52.808Z,10.10
2019-03-04T01:50:22.563Z,10.80
2019-03-04T01:52:51.899Z,10.50
2019-03-04T01:55:21.253Z,10.33
2019-03-04T01:57:50.640Z,9.53
2019-03-04T02:00:21.600Z,9.90
2019-03-04T02:02:50.991Z,9.43
2019-03-04T02:05:20.615Z,9.93
2019-03-04T02:07:50.035Z,9.57
2019-03-04T02:10:20.054Z,9.80
2019-03-04T02:12:49.555Z,9.60
2019-03-04T02:15:20.215Z,9.23
2019-03-04T02:17:49.606Z,9.30
2019-03-04T02:20:19.401Z,9.97
2019-03-04T02:22:48.731Z,8.63
2019-03-04T02:25:43.547Z,9.20
2019-03-04T02:28:12.955Z,8.47
2019-03-04T02:30:42.302Z,9.70
2019-03-04T02:33:11.696Z,8.73
2019-03-04T02:35:41.012Z,8.03
2019-03-04T02:38:10.358Z,8.37
2019-03-04T02:40:39.682Z,7.80
2019-03-04T02:43:09.013Z,7.50
2019-03-04T02:45:44.040Z,8.07
2019-03-04T02:48:13.469Z,7.40
2019-03-04T02:50:42.799Z,7.27
2019-03-04T02:53:12.136Z,7.37
2019-03-04T02:55:41.458Z,6.63
2019-03-04T02:58:10.792Z,6.80
2019-03-04T03:00:40.182Z,7.13
2019-03-04T03:03:09.574Z,7.27
2019-03-04T03:05:38.930Z,7.70
2019-03-04T03:08:09.400Z,7.10
2019-03-04T03:10:38.720Z,7.70
2019-03-04T03:13:08.072Z,6.83
2019-03-04T03:15:38.360Z,7.13
2019-03-04T03:18:07.699Z,6.20
2019-03-04T03:20:37.024Z,6.60
2019-03-04T03:23:06.359Z,6.30
2019-03-04T03:25:35.700Z,5.73
2019-03-04T03:28:05.052Z,5.47
2019-03-04T03:30:34.508Z,5.43
2019-03-04T03:33:03.836Z,6.13
2019-03-04T03:35:33.165Z,5.87
2019-03-04T03:38:02.497Z,6.00
2019-03-04T03:40:31.942Z,5.13
2019-03-04T03:43:01.384Z,5.00
2019-03-04T03:45:30.704Z,5.60
2019-03-04T03:48:00.036Z,5.13
2019-03-04T03:50:29.441Z,4.90
2019-03-04T03:52:58.767Z,4.23
2019-03-04T03:55:28.097Z,5.40
2019-03-04T03:57:57.423Z,4.50
2019-03-04T04:00:26.917Z,4.80
2019-03-04T04:02:56.249Z,4.50
2019-03-04T04:05:25.596Z,4.90
2019-03-04T04:07:54.920Z,5.13
2019-03-04T04:10:24.249Z,5.10
2019-03-04T04:12:53.570Z,4.97
2019-03-04T04:15:22.961Z,5.13
2019-03-04T04:17:52.357Z,4.70
2019-03-04T04:20:21.691Z,4.23
2019-03-04T04:22:51.019Z,4.17
2019-03-04T04:25:20.340Z,3.60
2019-03-04T04:27:49.669Z,5.17
2019-03-04T04:30:23.328Z,4.67
2019-03-04T04:32:52.662Z,4.00
2019-03-04T04:35:22.425Z,5.60
2019-03-04T04:37:51.744Z,4.63
2019-03-04T04:40:22.047Z,5.00
2019-03-04T04:42:51.368Z,5.33
2019-03-04T04:45:20.695Z,5.70
2019-03-04T04:47:50.021Z,6.73
2019-03-04T04:50:27.282Z,4.40
2019-03-04T04:52:56.647Z,5.60
2019-03-04T04:55:25.976Z,5.03
2019-03-04T04:57:55.310Z,6.50
2019-03-04T05:00:24.652Z,4.83
2019-03-04T05:02:54.031Z,4.60
2019-03-04T05:05:23.380Z,3.70
2019-03-04T05:07:52.755Z,4.60
2019-03-04T05:10:23.820Z,4.07
2019-03-04T05:12:53.180Z,4.10
2019-03-04T05:15:22.507Z,3.63
2019-03-04T05:17:51.835Z,4.20
2019-03-04T05:20:26.166Z,3.97
2019-03-04T05:22:55.515Z,3.30
2019-03-04T05:25:24.892Z,3.77
2019-03-04T05:27:54.225Z,3.50
2019-03-04T05:30:24.508Z,4.10
2019-03-04T05:32:53.830Z,3.40
2019-03-04T05:35:23.152Z,3.27
2019-03-04T05:37:52.563Z,3.90
2019-03-04T05:40:22.265Z,3.70
2019-03-04T05:42:51.657Z,3.37
2019-03-04T05:45:20.972Z,3.87
2019-03-04T05:47:50.299Z,4.77
2019-03-04T05:50:24.366Z,3.90
2019-03-04T05:52:53.695Z,2.90
2019-03-04T05:55:23.025Z,2.90
2019-03-04T05:57:52.344Z,3.10
2019-03-04T06:00:24.368Z,2.90
2019-03-04T06:02:56.772Z,3.03
2019-03-04T06:05:26.097Z,3.20
2019-03-04T06:07:57.659Z,2.80
2019-03-04T06:10:26.968Z,3.23
2019-03-04T06:12:56.291Z,2.67
2019-03-04T06:15:25.620Z,2.53
2019-03-04T06:17:54.956Z,3.10
2019-03-04T06:20:24.267Z,2.27
2019-03-04T06:22:53.599Z,2.73
2019-03-04T06:25:30.325Z,2.50
2019-03-04T06:27:59.692Z,2.23
2019-03-04T06:30:30.416Z,2.90
2019-03-04T06:32:59.801Z,2.63
2019-03-04T06:35:29.120Z,2.80
2019-03-04T06:37:58.447Z,2.20
2019-03-04T06:40:27.769Z,2.23
2019-03-04T06:42:57.125Z,2.47
2019-03-04T06:45:26.498Z,2.00
2019-03-04T06:47:56.815Z,2.07
2019-03-04T06:50:49.972Z,2.00
2019-03-04T06:53:30.995Z,1.90
2019-03-04T06:56:06.052Z,2.13
2019-03-04T06:58:41.573Z,1.87
2019-03-04T07:01:13.629Z,2.00
2019-03-04T07:03:43.140Z,2.17
2019-03-04T07:06:13.545Z,1.93
2019-03-04T07:08:46.035Z,1.80
2019-03-04T07:11:15.351Z,1.83
2019-03-04T07:13:44.678Z,2.17
2019-03-04T07:16:14.004Z,2.20
2019-03-04T07:18:43.332Z,1.90
2019-03-04T07:21:12.668Z,2.60
2019-03-04T07:23:42.079Z,1.93
2019-03-04T07:26:11.438Z,1.70
2019-03-04T07:28:40.749Z,1.53
2019-03-04T07:31:10.093Z,1.60
2019-03-04T07:33:39.416Z,1.93
2019-03-04T07:36:08.755Z,1.77
2019-03-04T07:38:49.662Z,1.90
2019-03-04T07:41:18.995Z,1.80
2019-03-04T07:43:48.315Z,1.77
2019-03-04T07:46:17.707Z,2.00
2019-03-04T07:48:47.019Z,1.97
2019-03-04T07:51:17.685Z,1.70
2019-03-04T07:53:47.048Z,1.93
2019-03-04T07:56:16.410Z,1.73
2019-03-04T07:58:45.724Z,1.73
2019-03-04T08:01:15.057Z,1.97
2019-03-04T08:03:44.400Z,1.90
2019-03-04T08:06:13.904Z,1.80
2019-03-04T08:09:01.034Z,1.87
2019-03-04T08:11:43.387Z,1.90
2019-03-04T08:14:13.749Z,1.97
2019-03-04T08:16:43.081Z,1.63
2019-03-04T08:19:12.393Z,1.93
2019-03-04T08:21:41.720Z,1.73
2019-03-04T08:24:11.036Z,0.80
2019-03-04T08:26:40.383Z,0.70
2019-03-04T08:29:10.240Z,0.50
2019-03-04T08:31:40.026Z,0.60
2019-03-04T08:34:09.451Z,0.50
2019-03-04T08:36:39.915Z,0.50
2019-03-04T08:39:09.475Z,0.40
2019-03-04T08:41:38.963Z,1.40
2019-03-04T08:44:08.291Z,0.60
2019-03-04T08:46:37.609Z,0.37
2019-03-04T08:49:06.925Z,0.60
2019-03-04T08:51:36.259Z,0.50
2019-03-04T08:54:05.624Z,0.30
2019-03-04T08:56:34.939Z,0.60
2019-03-04T08:59:04.279Z,0.50
2019-03-04T09:01:33.617Z,0.43
2019-03-04T09:04:03.021Z,0.50
2019-03-04T09:06:32.388Z,0.70
2019-03-04T09:09:01.748Z,0.60
2019-03-04T09:11:32.699Z,0.57
2019-03-04T09:14:02.001Z,0.40
2019-03-04T09:16:31.331Z,0.60
2019-03-04T09:19:01.717Z,0.40
2019-03-04T09:21:31.039Z,1.23
2019-03-04T09:24:00.388Z,0.50
2019-03-04T09:26:29.707Z,0.50
2019-03-04T09:28:59.028Z,0.50
2019-03-04T09:31:28.344Z,0.70
2019-03-04T09:33:57.651Z,0.40
2019-03-04T09:36:26.998Z,0.40
2019-03-04T09:38:56.324Z,0.47
2019-03-04T09:41:25.728Z,0.47
2019-03-04T09:43:55.037Z,0.70
2019-03-04T09:46:24.376Z,0.63
2019-03-04T09:48:53.792Z,0.70
2019-03-04T09:51:24.580Z,0.70
2019-03-04T09:53:54.221Z,1.00
2019-03-04T09:56:23.567Z,1.03
2019-03-04T09:58:52.891Z,0.70
2019-03-04T10:01:25.314Z,0.83
2019-03-04T10:04:03.476Z,0.90
2019-03-04T10:06:53.992Z,1.07
2019-03-04T10:09:26.489Z,1.00
2019-03-04T10:12:15.607Z,0.87
2019-03-04T10:15:08.770Z,1.23
2019-03-04T10:17:41.854Z,1.10
2019-03-04T10:20:23.222Z,1.20
2019-03-04T10:23:01.208Z,1.20
2019-03-04T10:25:39.633Z,0.90
2019-03-04T10:28:14.946Z,1.43
2019-03-04T10:30:50.251Z,1.00
2019-03-04T10:33:28.416Z,1.10
2019-03-04T10:36:15.413Z,1.50
2019-03-04T10:39:04.655Z,1.20
2019-03-04T10:41:58.096Z,1.60
2019-03-04T10:44:57.848Z,2.03
2019-03-04T10:47:27.184Z,2.00
2019-03-04T10:49:56.551Z,2.00
2019-03-04T10:52:25.876Z,1.00
2019-03-04T10:54:55.256Z,1.77
2019-03-04T10:57:24.675Z,1.17
2019-03-04T10:59:54.004Z,1.37
2019-03-04T11:02:23.355Z,1.20
2019-03-04T11:04:52.692Z,1.60
2019-03-04T11:07:22.012Z,1.20
2019-03-04T11:09:51.340Z,1.50
2019-03-04T11:12:20.655Z,1.63
2019-03-04T11:14:49.987Z,1.97
2019-03-04T11:17:19.304Z,1.30
2019-03-04T11:19:48.680Z,1.83
2019-03-04T11:22:18.262Z,1.63
2019-03-04T11:24:48.046Z,2.77
2019-03-04T11:27:18.355Z,0.70
2019-03-04T11:29:47.748Z,3.30
2019-03-04T11:32:17.068Z,2.70
2019-03-04T11:34:46.397Z,2.63
2019-03-04T11:37:15.702Z,4.37
2019-03-04T11:39:46.658Z,1.33
2019-03-04T11:42:15.975Z,1.70
2019-03-04T11:44:45.304Z,1.40
2019-03-04T11:47:14.625Z,1.17
2019-03-04T11:49:43.937Z,1.53
2019-03-04T11:52:13.527Z,0.43
2019-03-04T11:54:42.919Z,0.50
2019-03-04T11:57:13.405Z,0.50
2019-03-04T11:59:42.728Z,1.63
2019-03-04T12:02:13.680Z,3.10
2019-03-04T12:04:42.998Z,8.53
2019-03-04T12:07:12.403Z,1.80
2019-03-04T12:09:41.794Z,2.50
2019-03-04T12:12:11.104Z,0.80
2019-03-04T12:14:40.422Z,2.33
2019-03-04T12:17:09.736Z,1.23
2019-03-04T12:19:39.084Z,1.20
2019-03-04T12:22:08.396Z,1.30
2019-03-04T12:24:37.745Z,1.00
2019-03-04T12:27:07.057Z,1.50
2019-03-04T12:29:37.540Z,1.10
2019-03-04T12:32:08.433Z,1.90
2019-03-04T12:34:37.760Z,0.90
2019-03-04T12:37:07.080Z,0.60
2019-03-04T12:39:36.407Z,1.10
2019-03-04T12:42:05.732Z,1.30
2019-03-04T12:44:35.052Z,1.67
2019-03-04T12:47:04.376Z,0.67
2019-03-04T12:49:33.792Z,0.77
2019-03-04T12:52:03.116Z,0.70
2019-03-04T12:54:32.437Z,0.90
2019-03-04T12:57:01.767Z,0.70
2019-03-04T12:59:31.084Z,1.17
2019-03-04T13:02:00.407Z,0.80
2019-03-04T13:04:29.723Z,0.90
2019-03-04T13:06:59.055Z,0.77
2019-03-04T13:09:28.398Z,26.13
2019-03-04T13:11:57.783Z,2.13
2019-03-04T13:14:27.117Z,3.30
2019-03-04T13:16:56.519Z,3.33
2019-03-04T13:19:25.837Z,3.37
2019-03-04T13:21:55.159Z,8.00
2019-03-04T13:24:24.717Z,3.83
2019-03-04T13:26:54.104Z,1.90
2019-03-04T13:29:23.426Z,4.27
2019-03-04T13:31:52.743Z,1.27
2019-03-04T13:34:22.161Z,1.20
2019-03-04T13:36:51.564Z,1.30
2019-03-04T13:39:20.891Z,2.03
2019-03-04T13:41:50.216Z,1.10
2019-03-04T13:44:19.528Z,1.17
2019-03-04T13:46:48.941Z,1.93
2019-03-04T13:49:18.349Z,0.90
2019-03-04T13:51:47.908Z,1.13
2019-03-04T13:54:17.220Z,1.53
2019-03-04T13:56:46.614Z,1.60
2019-03-04T13:59:15.915Z,1.27
2019-03-04T14:01:45.243Z,1.20
2019-03-04T14:04:15.298Z,1.30
2019-03-04T14:06:44.667Z,1.37
2019-03-04T14:09:16.196Z,1.33
2019-03-04T14:11:45.522Z,3.23
2019-03-04T14:14:14.839Z,17.10
2019-03-04T14:16:44.160Z,5.43
2019-03-04T14:19:13.487Z,5.13
2019-03-04T14:21:42.790Z,2.50
2019-03-04T14:24:12.121Z,2.83
2019-03-04T14:26:41.438Z,2.27
2019-03-04T14:29:10.771Z,2.00
2019-03-04T14:31:40.312Z,1.43
2019-03-04T14:34:09.652Z,1.23
2019-03-04T14:36:38.979Z,3.53
2019-03-04T14:39:20.601Z,3.70
2019-03-04T14:41:49.929Z,2.47
2019-03-04T14:44:19.307Z,1.17
2019-03-04T14:46:49.595Z,1.63
2019-03-04T14:49:18.924Z,1.77
2019-03-04T14:51:48.234Z,2.13
2019-03-04T14:54:17.604Z,1.63
2019-03-04T14:56:47.518Z,1.30
2019-03-04T14:59:16.946Z,1.50
2019-03-04T15:01:46.265Z,1.83
2019-03-04T15:04:15.585Z,1.80
2019-03-04T15:06:44.900Z,1.63
2019-03-04T15:09:14.807Z,4.67
2019-03-04T15:11:44.128Z,5.30
2019-03-04T15:14:17.790Z,4.40
2019-03-04T15:16:47.387Z,4.87
2019-03-04T15:19:16.725Z,7.37
2019-03-04T15:21:46.040Z,2.93
2019-03-04T15:24:15.385Z,2.00
2019-03-04T15:26:44.690Z,2.07
2019-03-04T15:29:14.042Z,4.37
2019-03-04T15:31:43.359Z,2.40
2019-03-04T15:34:12.747Z,2.70
2019-03-04T15:36:42.063Z,5.87
2019-03-04T15:42:10.040Z,1.93
2019-03-04T15:44:39.359Z,2.10
2019-03-04T15:47:08.676Z,3.10
2019-03-04T15:49:38.014Z,2.13
2019-03-04T15:52:07.421Z,3.30
2019-03-04T15:54:36.764Z,3.13
2019-03-04T15:57:06.667Z,2.90
2019-03-04T15:59:36.001Z,2.90
2019-03-04T16:02:06.548Z,2.87
2019-03-04T16:04:36.840Z,2.37
2019-03-04T16:07:06.640Z,2.57
2019-03-04T16:09:36.050Z,2.40
2019-03-04T16:12:06.439Z,2.00
2019-03-04T16:14:36.096Z,2.30
2019-03-04T16:17:07.071Z,2.43
2019-03-04T16:19:36.491Z,2.37
2019-03-04T16:22:05.820Z,2.30
2019-03-04T16:24:35.139Z,2.50
2019-03-04T16:27:07.591Z,2.30
2019-03-04T16:29:37.418Z,2.70
2019-03-04T16:32:06.984Z,2.93
2019-03-04T16:34:36.308Z,2.70
2019-03-04T16:37:06.255Z,2.27
2019-03-04T16:39:36.399Z,2.77
2019-03-04T16:42:06.369Z,4.73
2019-03-04T16:44:35.683Z,6.90
2019-03-04T16:47:05.348Z,8.13
2019-03-04T16:49:34.673Z,3.33
2019-03-04T16:52:04.468Z,7.47
2019-03-04T16:54:33.888Z,7.50
2019-03-04T16:57:06.382Z,4.43
2019-03-04T16:59:35.707Z,4.60
2019-03-04T17:02:05.040Z,4.03
2019-03-04T17:04:34.361Z,4.20
2019-03-04T17:07:04.442Z,3.47
2019-03-04T17:09:33.835Z,3.60
2019-03-04T17:12:04.721Z,4.37
2019-03-04T17:14:34.036Z,3.33
2019-03-04T17:17:11.509Z,3.13
2019-03-04T17:19:40.812Z,3.90
2019-03-04T17:22:10.188Z,3.27
2019-03-04T17:24:39.883Z,3.17
2019-03-04T17:27:09.457Z,3.50
2019-03-04T17:29:38.798Z,3.30
2019-03-04T17:32:08.263Z,3.30
2019-03-04T17:34:37.597Z,4.43
2019-03-04T17:37:07.001Z,3.63
2019-03-04T17:39:37.500Z,3.23
2019-03-04T17:42:06.818Z,3.57
2019-03-04T17:44:36.146Z,2.90
2019-03-04T17:47:06.861Z,4.17
2019-03-04T17:49:36.158Z,3.20
2019-03-04T17:52:05.568Z,3.50
2019-03-04T17:54:35.496Z,3.60
2019-03-04T17:57:05.146Z,3.53
2019-03-04T17:59:34.464Z,2.90
2019-03-04T18:02:03.964Z,2.70
2019-03-04T18:04:33.280Z,2.30
2019-03-04T18:07:03.681Z,3.10
2019-03-04T18:09:32.996Z,2.67
2019-03-04T18:12:02.347Z,2.23
2019-03-04T18:14:31.715Z,2.80
2019-03-04T18:17:01.118Z,2.90
2019-03-04T18:19:31.586Z,2.77
2019-03-04T18:22:00.920Z,3.13
2019-03-04T18:24:30.240Z,2.07
2019-03-04T18:26:59.567Z,3.50
2019-03-04T18:29:34.708Z,3.50
2019-03-04T18:32:09.824Z,4.97
2019-03-04T18:35:17.215Z,5.93
2019-03-04T18:38:10.966Z,6.20
2019-03-04T18:40:49.319Z,7.50
2019-03-04T18:43:38.464Z,4.47
2019-03-04T18:46:38.301Z,7.50
2019-03-04T18:49:07.655Z,4.40
2019-03-04T18:51:37.515Z,2.70
2019-03-04T18:54:08.168Z,3.53
2019-03-04T18:56:37.513Z,3.10
2019-03-04T18:59:07.111Z,3.53
2019-03-04T19:01:36.432Z,3.57
2019-03-04T19:04:06.095Z,3.20
2019-03-04T19:06:35.420Z,3.63
2019-03-04T19:09:07.088Z,3.97
2019-03-04T19:11:37.948Z,3.63
2019-03-04T19:14:07.412Z,3.07
2019-03-04T19:16:36.726Z,3.10
2019-03-04T19:19:06.188Z,2.93
2019-03-04T19:21:35.559Z,3.10
2019-03-04T19:24:05.061Z,2.53
2019-03-04T19:26:34.372Z,2.70
2019-03-04T19:29:03.704Z,3.27
2019-03-04T19:31:33.023Z,2.60
2019-03-04T19:34:02.340Z,2.50
2019-03-04T19:36:31.690Z,2.43
2019-03-04T19:39:01.008Z,2.37
2019-03-04T19:41:31.943Z,2.33
2019-03-04T19:44:01.295Z,6.37
2019-03-04T19:46:30.676Z,5.03
2019-03-04T19:49:00.012Z,9.20
2019-03-04T19:51:29.391Z,5.33
2019-03-04T19:53:58.717Z,9.27
2019-03-04T19:56:28.038Z,6.20
2019-03-04T19:58:57.359Z,4.13
2019-03-04T20:01:26.669Z,4.03
2019-03-04T20:03:56.004Z,6.07
2019-03-04T20:06:25.350Z,4.43
2019-03-04T20:08:54.834Z,3.80
2019-03-04T20:11:24.151Z,4.37
2019-03-04T20:13:53.500Z,3.50
2019-03-04T20:16:23.275Z,3.13
2019-03-04T20:18:52.602Z,3.17
2019-03-04T20:21:21.944Z,3.13
2019-03-04T20:23:51.264Z,2.70
2019-03-04T20:26:20.587Z,3.40
2019-03-04T20:28:49.912Z,2.97
2019-03-04T20:31:19.235Z,3.37
2019-03-04T20:33:48.639Z,3.67
2019-03-04T20:36:17.959Z,3.67
2019-03-04T20:38:48.165Z,5.27
2019-03-04T20:41:17.559Z,5.67
2019-03-04T20:43:46.871Z,3.33
2019-03-04T20:46:16.276Z,4.53
2019-03-04T20:48:46.161Z,4.70
2019-03-04T20:51:15.492Z,4.27
2019-03-04T20:53:44.800Z,3.40
2019-03-04T20:56:14.128Z,4.50
2019-03-04T20:58:43.448Z,2.90
2019-03-04T21:01:13.255Z,2.70
2019-03-04T21:03:42.641Z,3.20
2019-03-04T21:06:12.131Z,4.43
2019-03-04T21:08:41.824Z,3.00
2019-03-04T21:11:11.545Z,2.70
2019-03-04T21:13:41.036Z,3.13
2019-03-04T21:16:10.434Z,3.50
2019-03-04T21:18:39.918Z,4.27
2019-03-04T21:21:09.712Z,5.70
2019-03-04T21:23:40.408Z,3.60
2019-03-04T21:26:13.024Z,3.23
2019-03-04T21:28:53.955Z,3.13
2019-03-04T21:31:50.711Z,3.70
2019-03-04T21:34:28.284Z,3.60
2019-03-04T21:37:09.464Z,2.60
2019-03-04T21:39:48.447Z,3.73
2019-03-04T21:42:24.834Z,3.00
2019-03-04T21:45:06.188Z,2.80
2019-03-04T21:47:39.037Z,2.87
2019-03-04T21:50:20.960Z,2.77
2019-03-04T21:52:59.746Z,2.90
2019-03-04T21:55:36.678Z,2.37
2019-03-04T21:58:06.797Z,3.03
2019-03-04T22:00:38.124Z,2.40
2019-03-04T22:03:13.936Z,3.20
2019-03-04T22:05:50.127Z,3.27
2019-03-04T22:08:15.524Z,3.00
2019-03-04T22:10:45.003Z,3.90
2019-03-04T22:13:14.684Z,5.50
2019-03-04T22:15:44.063Z,5.07
2019-03-04T22:18:13.414Z,4.70
2019-03-04T22:20:42.805Z,5.47
2019-03-04T22:23:12.132Z,4.90
2019-03-04T22:25:41.466Z,4.67
2019-03-04T22:28:11.006Z,5.60
2019-03-04T22:30:40.824Z,5.40
2019-03-04T22:33:10.205Z,5.40
2019-03-04T22:35:39.520Z,5.17
2019-03-04T22:38:08.838Z,5.17
2019-03-04T22:40:38.156Z,5.67
2019-03-04T22:43:07.520Z,5.70
2019-03-04T22:45:36.913Z,4.60
2019-03-04T22:48:06.323Z,6.07
2019-03-04T22:50:35.718Z,5.10
2019-03-04T22:53:05.036Z,5.80
2019-03-04T22:55:39.367Z,5.67
2019-03-04T22:58:08.683Z,6.30
2019-03-04T23:00:54.732Z,5.80
2019-03-04T23:03:26.631Z,5.07
2019-03-04T23:06:00.340Z,5.47
2019-03-04T23:08:29.660Z,5.83
2019-03-04T23:10:59.151Z,5.67
2019-03-04T23:13:31.548Z,6.00
2019-03-04T23:16:02.052Z,7.07
2019-03-04T23:18:31.404Z,5.97
2019-03-04T23:21:00.839Z,5.60
2019-03-04T23:23:30.179Z,5.97
2019-03-04T23:25:59.508Z,6.23
2019-03-04T23:28:28.829Z,5.57
2019-03-04T23:31:00.036Z,5.27
2019-03-04T23:33:30.160Z,6.40
2019-03-04T23:35:59.488Z,6.57
2019-03-04T23:38:28.800Z,5.80
2019-03-04T23:40:58.151Z,6.87
2019-03-04T23:43:27.463Z,6.37
2019-03-04T23:45:56.782Z,6.60
2019-03-04T23:48:26.108Z,8.07
2019-03-04T23:50:55.435Z,6.83
2019-03-04T23:53:24.792Z,7.20
2019-03-04T23:55:54.120Z,6.73
2019-03-04T23:58:23.441Z,6.93
