createdAt,value
2018-07-05T00:02:13.573Z,0.33
2018-07-05T00:04:54.022Z,0.40
2018-07-05T00:07:34.544Z,0.40
2018-07-05T00:10:15.581Z,0.40
2018-07-05T00:12:58.760Z,0.40
2018-07-05T00:15:39.284Z,0.40
2018-07-05T00:18:19.916Z,0.50
2018-07-05T00:21:00.311Z,0.60
2018-07-05T00:23:40.933Z,0.50
2018-07-05T00:26:21.831Z,0.43
2018-07-05T00:29:02.142Z,0.50
2018-07-05T00:31:42.569Z,0.37
2018-07-05T00:34:23.438Z,0.30
2018-07-05T00:37:04.183Z,0.43
2018-07-05T00:39:44.230Z,0.40
2018-07-05T00:42:24.571Z,0.40
2018-07-05T00:45:05.086Z,0.33
2018-07-05T00:47:45.938Z,0.40
2018-07-05T00:50:26.090Z,0.40
2018-07-05T00:53:06.373Z,0.37
2018-07-05T00:55:47.013Z,0.50
2018-07-05T00:58:27.239Z,0.80
2018-07-05T01:01:08.044Z,1.00
2018-07-05T01:03:48.691Z,0.80
2018-07-05T01:06:30.422Z,0.90
2018-07-05T01:09:11.377Z,1.00
2018-07-05T01:11:51.929Z,1.00
2018-07-05T01:14:32.405Z,1.10
2018-07-05T01:17:14.546Z,0.97
2018-07-05T01:19:55.195Z,0.70
2018-07-05T01:22:35.862Z,0.70
2018-07-05T01:25:16.996Z,0.80
2018-07-05T01:27:57.692Z,0.63
2018-07-05T01:30:39.479Z,0.70
2018-07-05T01:33:20.232Z,0.53
2018-07-05T01:36:01.120Z,0.60
2018-07-05T01:38:41.606Z,0.53
2018-07-05T01:41:22.501Z,0.60
2018-07-05T01:44:02.826Z,0.50
2018-07-05T01:46:43.379Z,0.63
2018-07-05T01:49:23.410Z,0.40
2018-07-05T01:52:04.556Z,0.60
2018-07-05T01:54:45.382Z,0.40
2018-07-05T01:57:26.125Z,0.60
2018-07-05T02:00:06.716Z,0.80
2018-07-05T02:02:47.039Z,0.80
2018-07-05T02:05:27.457Z,0.60
2018-07-05T02:08:08.126Z,0.60
2018-07-05T02:10:51.365Z,0.50
2018-07-05T02:13:31.566Z,0.57
2018-07-05T02:16:12.852Z,0.50
2018-07-05T02:18:53.129Z,0.60
2018-07-05T02:21:33.486Z,0.67
2018-07-05T02:24:13.708Z,0.50
2018-07-05T02:26:54.401Z,0.47
2018-07-05T02:29:34.849Z,0.50
2018-07-05T02:32:16.565Z,0.50
2018-07-05T02:34:56.806Z,0.50
2018-07-05T02:37:42.922Z,0.40
2018-07-05T02:40:23.209Z,0.30
2018-07-05T02:43:03.403Z,0.40
2018-07-05T02:45:37.589Z,0.50
2018-07-05T02:48:17.439Z,0.53
2018-07-05T02:51:01.163Z,0.60
2018-07-05T02:53:42.034Z,0.60
2018-07-05T02:56:22.476Z,0.50
2018-07-05T02:59:03.896Z,0.40
2018-07-05T03:01:44.264Z,0.53
2018-07-05T03:04:25.204Z,0.50
2018-07-05T03:07:05.626Z,0.57
2018-07-05T03:09:46.046Z,0.40
2018-07-05T03:12:26.112Z,0.50
2018-07-05T03:15:06.564Z,0.60
2018-07-05T03:17:47.060Z,0.50
2018-07-05T03:20:28.321Z,0.50
2018-07-05T03:23:08.343Z,0.60
2018-07-05T03:25:49.041Z,0.60
2018-07-05T03:28:29.543Z,0.60
2018-07-05T03:31:09.756Z,0.57
2018-07-05T03:33:50.867Z,0.60
2018-07-05T03:36:31.236Z,0.40
2018-07-05T03:39:11.158Z,0.60
2018-07-05T03:41:51.725Z,0.60
2018-07-05T03:44:32.210Z,0.63
2018-07-05T03:47:12.237Z,0.53
2018-07-05T03:49:52.241Z,0.70
2018-07-05T03:52:32.338Z,0.63
2018-07-05T03:55:12.360Z,0.70
2018-07-05T03:57:52.237Z,0.60
2018-07-05T04:00:32.151Z,0.70
2018-07-05T04:03:12.623Z,0.70
2018-07-05T04:05:53.189Z,0.70
2018-07-05T04:11:12.800Z,0.70
2018-07-05T04:13:53.143Z,0.70
2018-07-05T04:16:34.761Z,0.83
2018-07-05T04:19:14.643Z,0.60
2018-07-05T04:21:55.997Z,0.70
2018-07-05T04:24:30.512Z,0.80
2018-07-05T04:27:10.429Z,0.77
2018-07-05T04:29:50.315Z,0.70
2018-07-05T04:32:30.867Z,0.73
2018-07-05T04:35:11.100Z,0.63
2018-07-05T04:37:51.318Z,0.70
2018-07-05T04:40:31.423Z,0.70
2018-07-05T04:43:11.398Z,0.70
2018-07-05T04:45:51.651Z,0.80
2018-07-05T04:48:32.487Z,0.87
2018-07-05T04:51:12.482Z,0.80
2018-07-05T04:53:52.308Z,0.90
2018-07-05T04:56:32.343Z,0.73
2018-07-05T04:59:13.538Z,0.90
2018-07-05T05:01:53.329Z,0.90
2018-07-05T05:04:33.674Z,0.77
2018-07-05T05:07:13.680Z,0.70
2018-07-05T05:12:35.771Z,1.00
2018-07-05T05:15:16.193Z,0.90
2018-07-05T05:17:57.905Z,0.70
2018-07-05T05:20:37.632Z,0.87
2018-07-05T05:23:17.293Z,1.07
2018-07-05T05:25:57.829Z,1.07
2018-07-05T05:28:38.342Z,0.83
2018-07-05T05:31:18.230Z,0.80
2018-07-05T05:33:58.441Z,0.90
2018-07-05T05:36:38.811Z,1.00
2018-07-05T05:39:18.870Z,0.93
2018-07-05T05:41:58.811Z,1.00
2018-07-05T05:44:39.345Z,1.10
2018-07-05T05:47:19.269Z,0.90
2018-07-05T05:49:59.680Z,0.83
2018-07-05T05:52:39.573Z,1.00
2018-07-05T05:55:20.138Z,0.80
2018-07-05T05:57:59.927Z,1.00
2018-07-05T06:00:41.000Z,0.67
2018-07-05T06:03:21.142Z,0.70
2018-07-05T06:06:02.381Z,0.80
2018-07-05T06:08:42.286Z,0.80
2018-07-05T06:14:05.479Z,0.63
2018-07-05T06:16:45.295Z,0.90
2018-07-05T06:19:26.710Z,0.80
2018-07-05T06:22:06.712Z,0.73
2018-07-05T06:24:46.612Z,0.90
2018-07-05T06:27:26.476Z,0.70
2018-07-05T06:30:07.299Z,0.50
2018-07-05T06:32:48.021Z,0.70
2018-07-05T06:35:28.864Z,0.70
2018-07-05T06:38:08.825Z,0.67
2018-07-05T06:40:49.167Z,0.80
2018-07-05T06:43:28.900Z,0.60
2018-07-05T06:46:09.609Z,0.60
2018-07-05T06:48:49.591Z,0.80
2018-07-05T06:51:30.079Z,0.80
2018-07-05T06:54:10.564Z,0.80
2018-07-05T06:56:51.227Z,0.83
2018-07-05T06:59:31.441Z,0.70
2018-07-05T07:02:11.794Z,0.77
2018-07-05T07:04:52.332Z,0.80
2018-07-05T07:07:34.702Z,0.80
2018-07-05T07:10:14.579Z,0.50
2018-07-05T07:12:56.678Z,0.70
2018-07-05T07:15:36.995Z,0.80
2018-07-05T07:18:17.076Z,0.67
2018-07-05T07:20:57.742Z,0.60
2018-07-05T07:23:38.097Z,0.80
2018-07-05T07:26:18.174Z,0.80
2018-07-05T07:28:58.266Z,1.00
2018-07-05T07:31:38.607Z,0.70
2018-07-05T07:34:19.397Z,0.73
2018-07-05T07:36:59.511Z,0.60
2018-07-05T07:39:40.187Z,0.80
2018-07-05T07:42:07.792Z,0.90
2018-07-05T07:44:35.454Z,0.80
2018-07-05T07:47:03.350Z,0.77
2018-07-05T07:49:31.000Z,0.70
2018-07-05T07:51:59.188Z,0.80
2018-07-05T07:54:27.142Z,0.70
2018-07-05T07:56:54.773Z,0.90
2018-07-05T07:59:22.549Z,0.80
2018-07-05T08:01:50.556Z,0.63
2018-07-05T08:06:43.873Z,0.60
2018-07-05T08:09:13.515Z,0.60
2018-07-05T08:11:41.409Z,0.60
2018-07-05T08:14:08.949Z,0.90
2018-07-05T08:16:37.441Z,0.80
2018-07-05T08:19:05.210Z,0.90
2018-07-05T08:21:33.149Z,0.87
2018-07-05T08:24:00.452Z,0.80
2018-07-05T08:26:28.071Z,0.80
2018-07-05T08:28:55.410Z,1.00
2018-07-05T08:31:23.573Z,0.80
2018-07-05T08:33:51.157Z,0.70
2018-07-05T08:36:19.047Z,0.60
2018-07-05T08:38:47.124Z,0.70
2018-07-05T08:41:15.003Z,0.70
2018-07-05T08:43:42.947Z,0.70
2018-07-05T08:46:10.621Z,0.50
2018-07-05T08:48:38.329Z,0.60
2018-07-05T08:51:05.986Z,0.63
2018-07-05T08:53:33.942Z,0.90
2018-07-05T08:56:02.174Z,0.50
2018-07-05T08:58:30.230Z,0.60
2018-07-05T09:00:58.605Z,0.47
2018-07-05T09:03:26.597Z,0.50
2018-07-05T09:05:54.522Z,0.50
2018-07-05T09:08:23.616Z,0.77
2018-07-05T09:10:51.494Z,0.80
2018-07-05T09:13:19.767Z,0.80
2018-07-05T09:15:47.923Z,0.90
2018-07-05T09:18:15.981Z,0.60
2018-07-05T09:20:43.713Z,0.53
2018-07-05T09:23:12.501Z,0.70
