createdAt,value
2023-01-07T00:00:08.404Z,2.08
2023-01-07T00:02:38.776Z,1.60
2023-01-07T00:05:05.795Z,2.58
2023-01-07T00:07:32.496Z,1.52
2023-01-07T00:10:04.634Z,1.45
2023-01-07T00:12:35.712Z,1.95
2023-01-07T00:15:05.057Z,1.55
2023-01-07T00:17:33.939Z,1.90
2023-01-07T00:20:00.583Z,1.85
2023-01-07T00:22:27.197Z,1.90
2023-01-07T00:24:56.280Z,1.67
2023-01-07T00:27:25.322Z,1.50
2023-01-07T00:29:52.468Z,1.75
2023-01-07T00:32:19.144Z,1.40
2023-01-07T00:34:48.121Z,2.10
2023-01-07T00:37:38.273Z,1.70
2023-01-07T00:40:07.469Z,1.48
2023-01-07T00:42:52.806Z,1.50
2023-01-07T00:45:19.939Z,1.35
2023-01-07T00:47:46.539Z,2.05
2023-01-07T00:50:13.144Z,1.55
2023-01-07T00:52:40.091Z,1.40
2023-01-07T00:55:13.013Z,1.80
2023-01-07T00:57:43.552Z,1.52
2023-01-07T01:00:13.368Z,1.60
2023-01-07T01:02:40.474Z,1.55
2023-01-07T01:05:10.893Z,1.70
2023-01-07T01:07:40.181Z,1.60
2023-01-07T01:10:22.602Z,1.38
2023-01-07T01:12:51.517Z,1.60
2023-01-07T01:15:18.316Z,1.90
2023-01-07T01:17:47.574Z,1.73
2023-01-07T01:20:15.581Z,1.50
2023-01-07T01:22:43.240Z,2.00
2023-01-07T01:25:16.145Z,1.55
2023-01-07T01:27:42.808Z,1.58
2023-01-07T01:30:10.860Z,1.58
2023-01-07T01:32:39.668Z,2.10
2023-01-07T01:35:09.704Z,1.67
2023-01-07T01:37:36.469Z,1.83
2023-01-07T01:40:12.477Z,1.60
2023-01-07T01:42:39.157Z,1.67
2023-01-07T01:45:07.547Z,1.77
2023-01-07T01:47:42.291Z,1.73
2023-01-07T01:50:23.957Z,1.45
2023-01-07T01:52:53.211Z,1.60
2023-01-07T01:55:25.157Z,1.52
2023-01-07T01:58:03.587Z,1.60
2023-01-07T02:00:32.433Z,1.33
2023-01-07T02:03:04.439Z,1.35
2023-01-07T02:05:42.041Z,1.27
2023-01-07T02:08:09.922Z,1.25
2023-01-07T02:10:38.909Z,1.35
2023-01-07T02:13:30.977Z,1.27
2023-01-07T02:16:17.548Z,1.25
2023-01-07T02:19:17.988Z,1.58
2023-01-07T02:21:56.827Z,1.33
2023-01-07T02:25:13.031Z,1.23
2023-01-07T02:28:01.386Z,1.00
2023-01-07T02:30:38.930Z,1.27
2023-01-07T02:33:16.707Z,1.55
2023-01-07T02:36:36.194Z,1.75
2023-01-07T02:39:24.341Z,1.50
2023-01-07T02:42:03.028Z,1.50
2023-01-07T02:44:50.313Z,1.20
2023-01-07T02:47:25.139Z,1.48
2023-01-07T02:49:52.048Z,1.10
2023-01-07T02:52:28.997Z,1.38
2023-01-07T02:55:18.929Z,1.20
2023-01-07T02:58:03.889Z,1.00
2023-01-07T03:00:54.131Z,1.13
2023-01-07T03:03:44.964Z,1.00
2023-01-07T03:06:35.710Z,1.75
2023-01-07T03:09:23.388Z,1.10
2023-01-07T03:12:04.699Z,1.20
2023-01-07T03:14:43.677Z,1.20
2023-01-07T03:17:17.615Z,1.35
2023-01-07T03:19:54.517Z,1.10
2023-01-07T03:22:24.051Z,1.50
2023-01-07T03:24:52.907Z,1.40
2023-01-07T03:27:22.907Z,1.15
2023-01-07T03:29:52.305Z,1.55
2023-01-07T03:32:28.632Z,1.15
2023-01-07T03:34:58.844Z,1.10
2023-01-07T03:42:40.575Z,1.00
2023-01-07T03:45:18.853Z,1.13
2023-01-07T03:47:48.331Z,0.95
2023-01-07T03:50:16.620Z,0.98
2023-01-07T03:52:53.536Z,0.90
2023-01-07T03:55:29.917Z,1.05
2023-01-07T03:57:59.044Z,1.00
2023-01-07T04:00:29.043Z,1.33
2023-01-07T04:03:05.609Z,1.23
2023-01-07T04:05:37.196Z,0.98
2023-01-07T04:08:04.414Z,1.02
2023-01-07T04:10:37.015Z,1.00
2023-01-07T04:13:06.015Z,1.35
2023-01-07T04:15:35.971Z,1.25
2023-01-07T04:18:05.217Z,1.52
2023-01-07T04:20:32.487Z,1.25
2023-01-07T04:22:59.856Z,1.15
2023-01-07T04:25:32.781Z,1.33
2023-01-07T04:28:07.184Z,1.02
2023-01-07T04:30:43.869Z,0.90
2023-01-07T04:33:10.566Z,1.05
2023-01-07T04:35:39.977Z,1.20
2023-01-07T04:38:10.986Z,1.35
2023-01-07T04:40:40.070Z,1.55
2023-01-07T04:43:06.769Z,1.33
2023-01-07T04:45:34.410Z,1.88
2023-01-07T04:48:04.069Z,2.00
2023-01-07T04:50:30.994Z,2.30
2023-01-07T04:53:00.264Z,1.85
2023-01-07T04:55:30.797Z,1.77
2023-01-07T04:57:59.762Z,2.22
2023-01-07T05:00:30.328Z,1.60
2023-01-07T05:02:57.269Z,1.85
2023-01-07T05:05:28.058Z,1.50
2023-01-07T05:07:55.238Z,1.70
2023-01-07T05:10:23.268Z,1.70
2023-01-07T05:12:58.623Z,2.22
2023-01-07T05:15:27.946Z,1.40
2023-01-07T05:17:58.497Z,1.27
2023-01-07T05:20:25.996Z,1.65
2023-01-07T05:22:52.820Z,1.38
2023-01-07T05:25:19.841Z,1.73
2023-01-07T05:27:47.836Z,1.70
2023-01-07T05:30:17.895Z,1.85
2023-01-07T05:32:48.112Z,2.35
2023-01-07T05:35:20.497Z,2.60
2023-01-07T05:40:18.209Z,2.78
2023-01-07T05:42:48.958Z,2.13
2023-01-07T05:45:16.604Z,2.13
2023-01-07T05:47:45.782Z,1.60
2023-01-07T05:50:15.125Z,1.38
2023-01-07T05:52:44.348Z,1.60
2023-01-07T05:55:13.326Z,1.58
2023-01-07T05:57:39.941Z,1.25
2023-01-07T06:00:10.288Z,1.05
2023-01-07T06:02:42.895Z,1.40
2023-01-07T06:05:12.121Z,1.42
2023-01-07T06:07:38.902Z,1.88
2023-01-07T06:10:08.663Z,1.45
2023-01-07T06:12:37.628Z,1.50
2023-01-07T06:15:06.992Z,1.83
2023-01-07T06:17:34.079Z,1.20
2023-01-07T06:20:01.027Z,1.42
2023-01-07T06:22:30.228Z,0.90
2023-01-07T06:25:09.725Z,1.00
2023-01-07T06:27:44.412Z,0.70
2023-01-07T06:30:13.923Z,0.43
2023-01-07T06:32:45.175Z,0.80
2023-01-07T06:35:12.270Z,0.50
2023-01-07T06:37:39.010Z,0.70
2023-01-07T06:40:09.041Z,0.50
2023-01-07T06:42:35.668Z,0.68
2023-01-07T06:45:03.059Z,0.60
2023-01-07T06:47:32.218Z,0.80
2023-01-07T06:50:03.568Z,0.40
2023-01-07T06:52:30.229Z,0.52
2023-01-07T06:54:59.076Z,0.52
2023-01-07T06:57:25.888Z,0.40
2023-01-07T06:59:52.731Z,1.02
2023-01-07T07:02:22.856Z,0.70
2023-01-07T07:07:22.688Z,0.55
2023-01-07T07:09:54.119Z,0.47
2023-01-07T07:12:26.843Z,0.50
2023-01-07T07:14:54.662Z,0.88
2023-01-07T07:17:24.000Z,0.93
2023-01-07T07:19:51.843Z,0.63
2023-01-07T07:22:18.635Z,0.88
2023-01-07T07:24:50.536Z,0.65
2023-01-07T07:27:18.260Z,0.80
2023-01-07T07:29:47.952Z,0.70
2023-01-07T07:32:14.630Z,0.75
2023-01-07T07:34:45.593Z,0.90
2023-01-07T07:37:12.285Z,0.85
2023-01-07T07:39:41.607Z,1.08
2023-01-07T07:42:10.405Z,0.70
2023-01-07T07:44:39.374Z,0.50
2023-01-07T07:47:05.993Z,0.95
2023-01-07T07:49:35.953Z,0.82
2023-01-07T07:52:07.074Z,0.95
2023-01-07T07:54:36.354Z,0.88
2023-01-07T07:57:07.809Z,0.90
2023-01-07T07:59:34.456Z,0.60
2023-01-07T08:02:01.504Z,0.90
2023-01-07T08:04:29.050Z,0.70
2023-01-07T08:06:55.955Z,0.70
2023-01-07T08:09:22.562Z,0.80
2023-01-07T08:11:50.339Z,0.75
2023-01-07T08:14:19.111Z,0.80
2023-01-07T08:16:45.924Z,0.88
2023-01-07T08:19:15.175Z,0.82
2023-01-07T08:21:42.032Z,0.90
2023-01-07T08:24:08.785Z,1.02
2023-01-07T08:26:35.440Z,0.95
2023-01-07T08:29:02.099Z,0.95
2023-01-07T08:31:29.116Z,0.63
2023-01-07T08:33:55.844Z,0.70
2023-01-07T08:36:23.572Z,1.00
2023-01-07T08:38:52.354Z,0.55
2023-01-07T08:41:20.471Z,0.82
2023-01-07T08:43:47.185Z,0.90
2023-01-07T08:46:13.872Z,0.70
2023-01-07T08:48:40.549Z,1.17
2023-01-07T08:51:07.885Z,1.13
2023-01-07T08:53:34.619Z,0.70
2023-01-07T08:56:01.438Z,1.02
2023-01-07T08:58:28.109Z,0.93
2023-01-07T09:00:55.000Z,1.02
2023-01-07T09:03:21.684Z,0.98
2023-01-07T09:05:48.290Z,0.57
2023-01-07T09:08:14.937Z,0.82
2023-01-07T09:10:44.333Z,0.70
2023-01-07T09:13:11.035Z,0.75
2023-01-07T09:15:37.651Z,0.60
2023-01-07T09:18:04.449Z,0.65
2023-01-07T09:20:31.131Z,0.70
2023-01-07T09:22:57.761Z,0.75
2023-01-07T09:25:24.911Z,0.80
2023-01-07T09:27:51.504Z,0.63
2023-01-07T09:30:18.271Z,0.60
2023-01-07T09:32:45.038Z,0.70
2023-01-07T09:35:12.195Z,0.63
2023-01-07T09:37:39.252Z,0.90
2023-01-07T09:40:06.785Z,0.82
2023-01-07T09:42:52.109Z,1.33
2023-01-07T09:45:23.488Z,0.65
2023-01-07T09:47:54.860Z,0.98
2023-01-07T09:50:47.073Z,0.95
2023-01-07T09:53:19.756Z,1.33
2023-01-07T09:56:11.224Z,1.50
2023-01-07T09:58:38.042Z,1.55
2023-01-07T10:01:34.841Z,1.30
2023-01-07T10:04:42.771Z,1.20
2023-01-07T10:07:34.786Z,1.48
2023-01-07T10:10:30.190Z,0.95
2023-01-07T10:13:37.393Z,0.80
2023-01-07T10:16:36.193Z,0.90
2023-01-07T10:19:20.974Z,0.93
2023-01-07T10:22:23.643Z,0.63
2023-01-07T10:25:00.299Z,0.90
2023-01-07T10:27:32.586Z,0.70
2023-01-07T10:30:06.474Z,0.77
2023-01-07T10:32:36.452Z,1.10
2023-01-07T10:35:04.904Z,0.80
2023-01-07T10:37:35.555Z,0.73
2023-01-07T10:40:32.448Z,0.95
2023-01-07T10:43:23.880Z,1.20
2023-01-07T10:46:02.144Z,0.80
2023-01-07T10:48:40.689Z,1.00
2023-01-07T10:51:10.242Z,0.98
2023-01-07T10:53:53.294Z,0.90
2023-01-07T10:56:29.643Z,0.73
2023-01-07T10:58:56.318Z,0.88
2023-01-07T11:01:29.616Z,1.00
2023-01-07T11:04:01.089Z,0.60
2023-01-07T11:06:56.991Z,0.70
2023-01-07T11:09:31.040Z,0.50
2023-01-07T11:12:03.575Z,0.70
2023-01-07T11:14:37.561Z,0.60
2023-01-07T11:17:14.920Z,0.87
2023-01-07T11:19:50.511Z,0.88
2023-01-07T11:22:25.968Z,0.50
2023-01-07T11:24:59.417Z,0.80
2023-01-07T11:27:34.732Z,0.70
2023-01-07T11:30:27.684Z,0.70
2023-01-07T11:33:04.084Z,0.60
2023-01-07T11:35:30.951Z,0.57
2023-01-07T11:37:58.753Z,0.60
2023-01-07T11:40:32.908Z,0.63
2023-01-07T11:43:27.177Z,0.45
2023-01-07T11:46:19.263Z,0.68
2023-01-07T11:49:04.137Z,0.60
2023-01-07T11:51:40.354Z,0.57
2023-01-07T11:54:25.614Z,0.50
2023-01-07T11:57:09.831Z,0.85
2023-01-07T11:59:42.056Z,0.80
2023-01-07T12:02:28.046Z,0.55
2023-01-07T12:05:16.883Z,0.70
2023-01-07T12:07:50.727Z,0.73
2023-01-07T12:10:36.416Z,0.77
2023-01-07T12:13:21.643Z,0.80
2023-01-07T12:15:58.215Z,0.73
2023-01-07T12:18:36.870Z,1.10
2023-01-07T12:21:19.010Z,1.00
2023-01-07T12:24:16.676Z,1.10
2023-01-07T12:27:06.275Z,1.33
2023-01-07T12:30:19.857Z,0.93
2023-01-07T12:32:49.314Z,0.90
2023-01-07T12:35:20.786Z,0.88
2023-01-07T12:37:57.335Z,1.10
2023-01-07T12:40:51.853Z,1.33
2023-01-07T12:43:28.016Z,1.70
2023-01-07T12:45:59.946Z,1.52
2023-01-07T12:48:56.220Z,1.38
2023-01-07T12:51:30.958Z,1.45
2023-01-07T12:54:05.597Z,1.40
2023-01-07T12:56:40.370Z,1.88
2023-01-07T12:59:46.936Z,1.63
2023-01-07T13:02:25.180Z,1.60
2023-01-07T13:05:16.005Z,2.03
2023-01-07T13:07:47.437Z,1.63
2023-01-07T13:10:47.707Z,1.92
2023-01-07T13:13:25.475Z,1.50
2023-01-07T13:15:52.343Z,2.00
2023-01-07T13:18:21.189Z,1.63
2023-01-07T13:20:59.743Z,1.35
2023-01-07T13:23:54.508Z,1.83
2023-01-07T13:26:58.110Z,1.45
2023-01-07T13:29:28.618Z,1.70
2023-01-07T13:32:29.047Z,2.03
2023-01-07T13:35:23.284Z,1.50
2023-01-07T13:38:31.076Z,1.85
2023-01-07T13:41:27.618Z,1.40
2023-01-07T13:44:13.072Z,1.30
2023-01-07T13:46:43.579Z,1.50
2023-01-07T13:49:25.599Z,1.30
2023-01-07T13:51:52.926Z,1.35
2023-01-07T13:54:48.611Z,1.33
2023-01-07T13:57:26.538Z,1.50
2023-01-07T13:59:55.855Z,1.30
2023-01-07T14:02:24.448Z,1.35
2023-01-07T14:05:21.633Z,1.40
2023-01-07T14:07:51.593Z,1.00
2023-01-07T14:10:31.187Z,1.10
2023-01-07T14:13:09.807Z,1.63
2023-01-07T14:15:59.935Z,1.33
2023-01-07T14:18:57.727Z,1.55
2023-01-07T14:21:35.731Z,1.35
2023-01-07T14:24:18.807Z,1.27
2023-01-07T14:27:15.431Z,1.30
2023-01-07T14:29:47.139Z,1.13
2023-01-07T14:32:45.942Z,0.88
2023-01-07T14:35:12.852Z,1.00
2023-01-07T14:37:42.166Z,0.90
2023-01-07T14:40:27.254Z,1.25
2023-01-07T14:42:54.613Z,1.40
2023-01-07T14:45:36.547Z,1.02
2023-01-07T14:48:27.339Z,0.85
2023-01-07T14:51:18.806Z,1.05
2023-01-07T14:54:04.121Z,1.20
2023-01-07T14:56:51.042Z,1.30
2023-01-07T14:59:20.448Z,1.25
2023-01-07T15:02:08.540Z,1.00
2023-01-07T15:04:58.047Z,1.30
2023-01-07T15:07:27.693Z,1.15
2023-01-07T15:10:17.068Z,1.13
2023-01-07T15:13:04.572Z,1.25
2023-01-07T15:15:55.113Z,1.17
2023-01-07T15:18:22.543Z,1.23
2023-01-07T15:20:55.147Z,1.40
2023-01-07T15:23:40.191Z,1.25
2023-01-07T15:26:22.235Z,0.90
2023-01-07T15:28:58.133Z,1.10
2023-01-07T15:31:36.579Z,1.42
2023-01-07T15:34:16.816Z,1.30
2023-01-07T15:36:50.571Z,1.20
2023-01-07T15:39:30.639Z,1.20
2023-01-07T15:42:00.637Z,1.45
2023-01-07T15:44:40.346Z,0.95
2023-01-07T15:47:41.248Z,1.15
2023-01-07T15:50:21.743Z,1.20
2023-01-07T15:52:53.185Z,1.52
2023-01-07T15:55:26.236Z,1.30
2023-01-07T15:58:00.034Z,1.35
2023-01-07T16:00:26.730Z,1.00
2023-01-07T16:02:53.684Z,1.45
2023-01-07T16:05:20.434Z,1.05
2023-01-07T16:07:56.614Z,1.40
2023-01-07T16:10:34.437Z,1.52
2023-01-07T16:13:03.681Z,1.25
2023-01-07T16:15:31.711Z,1.40
2023-01-07T16:18:01.187Z,1.60
2023-01-07T16:20:35.016Z,1.55
2023-01-07T16:23:26.174Z,1.38
2023-01-07T16:26:05.745Z,1.10
2023-01-07T16:28:45.132Z,2.00
2023-01-07T16:31:14.179Z,1.15
2023-01-07T16:33:42.715Z,1.48
2023-01-07T16:36:28.086Z,1.75
2023-01-07T16:38:59.066Z,1.30
2023-01-07T16:41:28.448Z,1.80
2023-01-07T16:43:57.662Z,2.03
2023-01-07T16:46:38.724Z,1.67
2023-01-07T16:49:11.513Z,1.80
2023-01-07T16:51:46.678Z,1.75
2023-01-07T16:54:26.658Z,2.15
2023-01-07T16:56:55.978Z,2.17
2023-01-07T16:59:27.487Z,2.03
2023-01-07T17:01:54.856Z,1.87
2023-01-07T17:04:30.665Z,1.70
2023-01-07T17:07:00.253Z,1.85
2023-01-07T17:09:38.916Z,1.70
2023-01-07T17:12:06.155Z,1.60
2023-01-07T17:14:36.491Z,2.20
2023-01-07T17:17:25.573Z,2.10
2023-01-07T17:20:14.697Z,1.98
2023-01-07T17:22:42.094Z,1.83
2023-01-07T17:25:12.710Z,2.85
2023-01-07T17:27:44.302Z,2.50
2023-01-07T17:30:17.030Z,1.80
2023-01-07T17:32:44.653Z,1.40
2023-01-07T17:35:23.344Z,1.48
2023-01-07T17:37:50.992Z,1.80
2023-01-07T17:40:18.451Z,1.63
2023-01-07T17:43:08.315Z,1.83
2023-01-07T17:45:35.940Z,2.10
2023-01-07T17:48:06.736Z,1.60
2023-01-07T17:50:36.651Z,1.77
2023-01-07T17:53:03.926Z,1.55
2023-01-07T17:55:36.210Z,1.90
2023-01-07T17:58:02.986Z,1.80
2023-01-07T18:00:33.155Z,1.67
2023-01-07T18:02:59.889Z,1.90
2023-01-07T18:05:36.614Z,1.50
2023-01-07T18:08:04.408Z,1.90
2023-01-07T18:10:51.048Z,1.40
2023-01-07T18:13:18.871Z,2.03
2023-01-07T18:15:50.253Z,2.33
2023-01-07T18:18:16.962Z,2.13
2023-01-07T18:20:46.333Z,2.20
2023-01-07T18:23:16.243Z,1.92
2023-01-07T18:25:46.247Z,2.10
2023-01-07T18:28:12.890Z,1.55
2023-01-07T18:30:42.412Z,1.77
2023-01-07T18:33:11.742Z,2.08
2023-01-07T18:35:40.780Z,1.55
2023-01-07T18:38:14.314Z,1.85
2023-01-07T18:40:46.185Z,1.92
2023-01-07T18:43:17.146Z,1.60
2023-01-07T18:45:47.989Z,2.05
2023-01-07T18:48:19.318Z,1.48
2023-01-07T18:50:49.423Z,1.52
2023-01-07T18:53:18.261Z,2.13
2023-01-07T18:55:47.979Z,1.40
2023-01-07T18:58:17.391Z,1.75
2023-01-07T19:00:45.834Z,1.83
2023-01-07T19:03:14.803Z,1.75
2023-01-07T19:05:41.485Z,1.65
2023-01-07T19:08:08.377Z,1.77
2023-01-07T19:10:44.004Z,1.60
2023-01-07T19:13:15.884Z,1.60
2023-01-07T19:15:47.870Z,1.85
2023-01-07T19:18:14.516Z,1.35
2023-01-07T19:20:44.179Z,1.63
2023-01-07T19:23:19.766Z,1.63
2023-01-07T19:25:57.269Z,1.30
2023-01-07T19:28:23.914Z,1.88
2023-01-07T19:30:50.546Z,1.75
2023-01-07T19:33:19.542Z,1.83
2023-01-07T19:35:48.321Z,1.70
2023-01-07T19:38:20.212Z,1.60
2023-01-07T19:40:46.967Z,1.48
2023-01-07T19:43:16.073Z,1.48
2023-01-07T19:45:56.385Z,1.38
2023-01-07T19:48:26.036Z,1.25
2023-01-07T19:50:57.887Z,1.63
2023-01-07T19:53:25.507Z,1.85
2023-01-07T19:55:54.044Z,1.42
2023-01-07T19:58:21.626Z,1.88
2023-01-07T20:00:49.674Z,2.10
2023-01-07T20:03:16.333Z,1.83
2023-01-07T20:05:45.359Z,1.58
2023-01-07T20:08:15.350Z,1.40
2023-01-07T20:10:42.577Z,1.75
2023-01-07T20:13:09.174Z,1.75
2023-01-07T20:15:38.176Z,1.63
2023-01-07T20:18:07.063Z,2.03
2023-01-07T20:20:45.293Z,1.65
2023-01-07T20:23:16.283Z,1.65
2023-01-07T20:25:45.407Z,2.15
2023-01-07T20:28:12.048Z,1.50
2023-01-07T20:30:45.819Z,1.80
2023-01-07T20:33:12.593Z,2.22
2023-01-07T20:35:39.663Z,2.05
2023-01-07T20:38:09.302Z,1.73
2023-01-07T20:40:39.631Z,1.50
2023-01-07T20:43:09.423Z,1.65
2023-01-07T20:45:42.146Z,1.58
2023-01-07T20:48:15.530Z,1.55
2023-01-07T20:50:42.941Z,1.35
2023-01-07T20:53:15.590Z,1.98
2023-01-07T20:55:44.822Z,2.08
2023-01-07T20:58:13.628Z,1.88
2023-01-07T21:00:41.749Z,1.33
2023-01-07T21:03:14.553Z,1.92
2023-01-07T21:05:43.564Z,1.63
2023-01-07T21:08:15.863Z,1.30
2023-01-07T21:10:43.293Z,1.48
2023-01-07T21:13:09.969Z,1.52
2023-01-07T21:15:38.874Z,1.42
2023-01-07T21:18:09.054Z,1.25
2023-01-07T21:20:38.654Z,1.00
2023-01-07T21:23:07.094Z,1.30
2023-01-07T21:25:33.779Z,0.85
2023-01-07T21:28:12.631Z,1.05
2023-01-07T21:30:43.753Z,1.50
2023-01-07T21:33:18.074Z,1.10
2023-01-07T21:35:47.673Z,0.98
2023-01-07T21:38:17.167Z,1.00
2023-01-07T21:40:43.938Z,0.90
2023-01-07T21:43:10.543Z,0.73
2023-01-07T21:45:39.666Z,1.00
2023-01-07T21:48:07.563Z,1.00
2023-01-07T21:50:34.199Z,0.80
2023-01-07T21:53:05.966Z,0.77
2023-01-07T21:55:36.036Z,1.10
2023-01-07T21:58:02.637Z,0.77
2023-01-07T22:00:36.484Z,1.10
2023-01-07T22:03:03.118Z,1.07
2023-01-07T22:05:29.749Z,1.15
2023-01-07T22:07:58.824Z,1.13
2023-01-07T22:10:25.493Z,1.05
2023-01-07T22:12:55.775Z,0.88
2023-01-07T22:15:24.795Z,1.02
2023-01-07T22:17:56.205Z,1.00
2023-01-07T22:20:25.045Z,1.05
2023-01-07T22:22:53.468Z,1.00
2023-01-07T22:25:20.141Z,1.33
2023-01-07T22:27:46.800Z,1.10
2023-01-07T22:30:15.916Z,0.93
2023-01-07T22:32:44.745Z,0.93
2023-01-07T22:35:15.752Z,1.02
2023-01-07T22:37:42.549Z,0.98
2023-01-07T22:40:09.846Z,1.38
2023-01-07T22:42:53.001Z,1.38
2023-01-07T22:45:45.416Z,1.23
2023-01-07T22:48:18.584Z,1.27
2023-01-07T22:50:45.230Z,0.82
2023-01-07T22:53:14.366Z,0.93
2023-01-07T22:55:48.368Z,1.02
2023-01-07T22:58:18.518Z,0.95
2023-01-07T23:00:52.094Z,1.25
2023-01-07T23:03:19.973Z,1.25
2023-01-07T23:05:47.908Z,1.00
2023-01-07T23:08:15.244Z,1.13
2023-01-07T23:10:44.733Z,1.30
2023-01-07T23:13:11.858Z,1.15
2023-01-07T23:15:43.627Z,0.90
2023-01-07T23:18:12.623Z,0.80
2023-01-07T23:20:41.419Z,1.00
2023-01-07T23:23:14.531Z,1.08
2023-01-07T23:25:54.723Z,0.80
2023-01-07T23:28:21.433Z,1.00
2023-01-07T23:30:58.203Z,0.82
2023-01-07T23:33:25.411Z,1.10
2023-01-07T23:36:13.879Z,1.60
2023-01-07T23:38:41.738Z,1.45
2023-01-07T23:41:11.807Z,1.55
2023-01-07T23:43:40.962Z,1.88
2023-01-07T23:46:10.728Z,1.40
2023-01-07T23:48:45.291Z,1.63
2023-01-07T23:51:19.582Z,1.20
2023-01-07T23:53:49.154Z,1.35
2023-01-07T23:56:21.970Z,1.40
2023-01-07T23:58:51.414Z,1.13
