createdAt,value
2024-01-16T00:00:48.612Z,13.35
2024-01-16T00:02:51.590Z,14.27
2024-01-16T00:04:53.544Z,7.40
2024-01-16T00:06:56.478Z,13.32
2024-01-16T00:08:59.372Z,10.75
2024-01-16T00:11:03.832Z,10.95
2024-01-16T00:13:06.777Z,15.38
2024-01-16T00:15:10.995Z,9.27
2024-01-16T00:17:15.342Z,15.13
2024-01-16T00:19:17.324Z,10.57
2024-01-16T00:21:20.209Z,8.80
2024-01-16T00:23:23.142Z,10.02
2024-01-16T00:25:26.131Z,7.60
2024-01-16T00:27:29.019Z,10.00
2024-01-16T00:29:32.050Z,9.90
2024-01-16T00:31:35.142Z,10.25
2024-01-16T00:33:39.643Z,11.90
2024-01-16T00:35:43.854Z,7.22
2024-01-16T00:37:46.752Z,7.90
2024-01-16T00:39:49.619Z,9.40
2024-01-16T00:41:52.512Z,14.02
2024-01-16T00:43:55.560Z,9.20
2024-01-16T00:45:58.563Z,10.18
2024-01-16T00:48:01.715Z,11.98
2024-01-16T00:50:06.228Z,8.75
2024-01-16T00:52:09.107Z,13.60
2024-01-16T00:54:12.006Z,7.90
2024-01-16T00:56:15.171Z,8.80
2024-01-16T00:58:18.108Z,7.55
2024-01-16T01:00:21.197Z,7.15
2024-01-16T01:02:24.250Z,8.90
2024-01-16T01:04:27.244Z,11.48
2024-01-16T01:06:31.497Z,8.93
2024-01-16T01:08:34.414Z,8.20
2024-01-16T01:10:37.514Z,9.07
2024-01-16T01:12:40.447Z,13.40
2024-01-16T01:14:43.480Z,11.90
2024-01-16T01:16:46.490Z,11.60
2024-01-16T01:18:49.787Z,13.70
2024-01-16T01:20:52.791Z,9.07
2024-01-16T01:22:57.214Z,11.45
2024-01-16T01:25:00.182Z,11.65
2024-01-16T01:27:03.071Z,10.20
2024-01-16T01:29:05.914Z,17.05
2024-01-16T01:31:10.759Z,13.75
2024-01-16T01:33:13.335Z,12.85
2024-01-16T01:35:20.862Z,15.02
2024-01-16T01:37:23.877Z,13.07
2024-01-16T01:39:28.224Z,14.38
2024-01-16T01:41:31.110Z,13.32
2024-01-16T01:43:34.074Z,12.80
2024-01-16T01:45:36.895Z,10.80
2024-01-16T01:47:40.088Z,26.60
2024-01-16T01:49:43.219Z,12.38
2024-01-16T01:51:46.733Z,13.30
2024-01-16T01:53:53.131Z,12.43
2024-01-16T01:55:56.782Z,9.00
2024-01-16T01:57:59.691Z,11.27
2024-01-16T02:00:03.448Z,11.95
2024-01-16T02:02:14.889Z,10.52
2024-01-16T02:04:19.729Z,9.85
2024-01-16T02:06:22.845Z,7.93
2024-01-16T02:08:26.400Z,12.38
2024-01-16T02:10:29.634Z,12.27
2024-01-16T02:12:32.934Z,8.75
2024-01-16T02:14:36.164Z,15.32
2024-01-16T02:16:40.451Z,10.75
2024-01-16T02:18:56.473Z,13.68
2024-01-16T02:21:02.619Z,9.98
2024-01-16T02:23:06.414Z,13.90
2024-01-16T02:25:11.185Z,11.55
2024-01-16T02:27:14.252Z,11.77
2024-01-16T02:29:17.987Z,10.68
2024-01-16T02:31:20.910Z,10.88
2024-01-16T02:33:24.598Z,11.02
2024-01-16T02:35:27.650Z,11.88
2024-01-16T02:37:49.304Z,17.98
2024-01-16T02:39:52.285Z,12.15
2024-01-16T02:41:56.874Z,11.30
2024-01-16T02:43:59.810Z,13.88
2024-01-16T02:46:02.860Z,14.55
2024-01-16T02:48:05.400Z,12.05
2024-01-16T02:50:10.841Z,14.20
2024-01-16T02:52:13.764Z,14.80
2024-01-16T02:54:16.531Z,12.38
2024-01-16T02:56:19.493Z,9.57
2024-01-16T02:58:23.747Z,10.35
2024-01-16T03:00:25.640Z,14.50
2024-01-16T03:02:28.518Z,12.27
2024-01-16T03:04:31.588Z,11.30
2024-01-16T03:06:34.641Z,11.77
2024-01-16T03:08:36.772Z,10.00
2024-01-16T03:10:39.752Z,13.40
2024-01-16T03:12:42.776Z,11.18
2024-01-16T03:14:47.173Z,10.98
2024-01-16T03:16:50.081Z,13.32
2024-01-16T03:18:53.181Z,12.95
2024-01-16T03:20:55.189Z,14.63
2024-01-16T03:22:58.159Z,16.77
2024-01-16T03:25:00.256Z,15.65
2024-01-16T03:27:03.193Z,11.20
2024-01-16T03:29:07.401Z,12.95
2024-01-16T03:31:11.670Z,12.75
2024-01-16T03:33:15.143Z,14.05
2024-01-16T03:35:18.197Z,11.38
2024-01-16T03:37:20.722Z,11.68
2024-01-16T03:39:23.955Z,12.93
2024-01-16T03:41:26.842Z,19.15
2024-01-16T03:43:29.805Z,16.30
2024-01-16T03:45:32.906Z,11.13
2024-01-16T03:47:37.270Z,15.30
2024-01-16T03:49:40.467Z,13.63
2024-01-16T03:51:47.125Z,14.30
2024-01-16T03:53:50.239Z,18.42
2024-01-16T03:55:53.596Z,12.07
2024-01-16T03:57:55.501Z,13.48
2024-01-16T03:59:58.515Z,14.40
2024-01-16T04:02:02.756Z,11.80
2024-01-16T04:04:08.094Z,11.15
2024-01-16T04:06:17.623Z,11.52
2024-01-16T04:08:20.649Z,12.70
2024-01-16T04:10:23.537Z,13.73
2024-01-16T04:12:26.471Z,11.95
2024-01-16T04:14:28.635Z,12.73
2024-01-16T04:16:31.552Z,11.32
2024-01-16T04:18:38.569Z,8.82
2024-01-16T04:20:43.019Z,15.55
2024-01-16T04:22:44.953Z,11.65
2024-01-16T04:24:48.750Z,14.85
2024-01-16T04:26:51.840Z,9.32
2024-01-16T04:28:54.954Z,11.75
2024-01-16T04:30:57.972Z,13.88
2024-01-16T04:33:01.060Z,9.68
2024-01-16T04:35:04.776Z,12.15
2024-01-16T04:37:09.136Z,11.50
2024-01-16T04:39:12.194Z,14.18
2024-01-16T04:41:15.369Z,15.52
2024-01-16T04:43:18.390Z,13.10
2024-01-16T04:45:21.412Z,12.63
2024-01-16T04:47:24.419Z,9.68
2024-01-16T04:49:27.679Z,11.85
2024-01-16T04:51:30.718Z,11.38
2024-01-16T04:53:34.999Z,13.63
2024-01-16T04:55:37.937Z,13.88
2024-01-16T04:57:40.921Z,14.25
2024-01-16T04:59:43.855Z,13.60
2024-01-16T05:01:46.852Z,12.80
2024-01-16T05:04:44.851Z,12.73
2024-01-16T05:06:51.424Z,11.65
2024-01-16T05:08:55.670Z,13.00
2024-01-16T05:10:57.842Z,15.30
2024-01-16T05:13:00.733Z,13.55
2024-01-16T05:15:03.683Z,12.85
2024-01-16T05:17:06.739Z,12.50
2024-01-16T05:19:10.710Z,16.35
2024-01-16T05:21:13.802Z,11.10
2024-01-16T05:23:16.697Z,11.52
2024-01-16T05:25:21.189Z,12.95
2024-01-16T05:27:24.140Z,12.40
2024-01-16T05:29:27.160Z,10.52
2024-01-16T05:31:30.042Z,13.48
2024-01-16T05:33:33.824Z,12.10
2024-01-16T05:35:36.989Z,11.00
2024-01-16T05:37:39.130Z,11.13
2024-01-16T05:39:42.174Z,10.40
2024-01-16T05:41:46.562Z,11.57
2024-01-16T05:43:49.630Z,16.33
2024-01-16T05:45:52.954Z,14.15
2024-01-16T05:47:56.570Z,12.73
2024-01-16T05:49:59.554Z,11.85
2024-01-16T05:52:02.470Z,11.10
2024-01-16T05:54:04.698Z,13.77
2024-01-16T05:56:08.914Z,12.07
2024-01-16T05:58:15.189Z,13.60
2024-01-16T06:00:19.456Z,12.23
2024-01-16T06:02:22.370Z,11.25
2024-01-16T06:04:25.226Z,13.38
2024-01-16T06:06:28.217Z,13.80
2024-01-16T06:08:31.169Z,11.93
2024-01-16T06:10:34.321Z,12.88
2024-01-16T06:12:37.165Z,12.27
2024-01-16T06:14:41.448Z,14.48
2024-01-16T06:16:43.452Z,13.73
2024-01-16T06:18:46.788Z,12.10
2024-01-16T06:20:49.917Z,14.35
2024-01-16T06:22:52.816Z,15.40
2024-01-16T06:24:55.785Z,13.25
2024-01-16T06:26:58.803Z,14.68
2024-01-16T06:29:00.842Z,13.98
2024-01-16T06:31:05.237Z,11.60
2024-01-16T06:33:08.231Z,12.07
2024-01-16T06:35:11.292Z,21.80
2024-01-16T06:37:20.335Z,11.98
2024-01-16T06:39:22.218Z,12.77
2024-01-16T06:41:25.206Z,18.67
2024-01-16T06:43:28.107Z,14.13
2024-01-16T06:45:30.963Z,13.18
2024-01-16T06:47:35.302Z,13.77
2024-01-16T06:49:38.359Z,17.05
2024-01-16T06:51:41.250Z,11.85
2024-01-16T06:53:44.263Z,12.30
2024-01-16T06:55:47.148Z,13.73
2024-01-16T06:57:50.001Z,11.68
2024-01-16T06:59:52.925Z,12.02
2024-01-16T07:01:56.715Z,13.65
2024-01-16T07:04:01.000Z,13.82
2024-01-16T07:06:03.699Z,12.35
2024-01-16T07:08:07.921Z,14.35
2024-01-16T07:10:14.412Z,16.55
2024-01-16T07:12:17.361Z,16.77
2024-01-16T07:14:20.598Z,14.35
2024-01-16T07:16:23.630Z,13.05
2024-01-16T07:18:26.619Z,12.85
2024-01-16T07:20:30.997Z,12.15
2024-01-16T07:22:33.940Z,15.48
2024-01-16T07:24:36.847Z,12.13
2024-01-16T07:26:39.939Z,14.55
2024-01-16T07:28:43.203Z,16.50
2024-01-16T07:30:45.374Z,10.73
2024-01-16T07:32:48.664Z,16.15
2024-01-16T07:34:52.477Z,17.27
2024-01-16T07:36:56.738Z,11.88
2024-01-16T07:38:59.854Z,12.40
2024-01-16T07:41:01.688Z,12.50
2024-01-16T07:43:30.197Z,19.55
2024-01-16T07:45:33.876Z,12.68
2024-01-16T07:47:37.532Z,12.18
2024-01-16T07:49:40.607Z,11.88
2024-01-16T07:51:43.633Z,12.50
2024-01-16T07:53:50.069Z,12.05
2024-01-16T07:55:52.177Z,13.00
2024-01-16T07:57:56.229Z,12.00
2024-01-16T07:59:59.208Z,15.20
2024-01-16T08:02:02.271Z,11.80
2024-01-16T08:04:06.030Z,15.85
2024-01-16T08:06:09.274Z,15.70
2024-01-16T08:08:12.969Z,14.10
2024-01-16T08:10:19.413Z,12.60
2024-01-16T08:12:22.750Z,13.52
2024-01-16T08:14:25.628Z,13.77
2024-01-16T08:16:28.532Z,12.00
2024-01-16T08:18:32.596Z,15.02
2024-01-16T08:20:35.685Z,17.30
2024-01-16T08:22:38.778Z,12.13
2024-01-16T08:24:41.904Z,14.98
2024-01-16T08:26:45.424Z,15.63
2024-01-16T08:28:48.629Z,13.75
2024-01-16T08:30:51.627Z,16.20
2024-01-16T08:33:00.943Z,14.77
2024-01-16T08:35:03.310Z,14.00
2024-01-16T08:37:06.216Z,15.02
2024-01-16T08:39:09.097Z,12.15
2024-01-16T08:41:12.044Z,13.27
2024-01-16T08:43:15.465Z,14.52
2024-01-16T08:45:18.325Z,13.73
2024-01-16T08:47:22.178Z,13.43
2024-01-16T08:49:25.283Z,15.83
2024-01-16T08:51:28.248Z,13.68
2024-01-16T08:53:32.110Z,13.73
2024-01-16T08:55:35.208Z,13.40
2024-01-16T08:57:38.478Z,12.70
2024-01-16T08:59:43.278Z,12.55
2024-01-16T09:01:46.285Z,11.48
2024-01-16T09:03:49.537Z,14.93
2024-01-16T09:05:52.587Z,12.70
2024-01-16T09:07:55.556Z,17.33
2024-01-16T09:09:58.574Z,15.30
2024-01-16T09:12:01.513Z,14.13
2024-01-16T09:14:05.029Z,16.08
2024-01-16T09:16:08.442Z,13.95
2024-01-16T09:18:11.573Z,15.27
2024-01-16T09:20:14.827Z,12.95
2024-01-16T09:22:17.793Z,16.08
2024-01-16T09:24:21.122Z,13.05
2024-01-16T09:26:23.200Z,14.50
2024-01-16T09:28:26.164Z,16.85
2024-01-16T09:30:29.536Z,14.63
2024-01-16T09:32:33.111Z,17.88
2024-01-16T09:34:36.261Z,11.82
2024-01-16T09:36:39.162Z,17.15
2024-01-16T09:38:44.963Z,12.90
2024-01-16T09:40:48.918Z,15.88
2024-01-16T09:42:52.049Z,14.13
2024-01-16T09:44:58.436Z,13.10
2024-01-16T09:47:02.446Z,13.82
2024-01-16T09:49:06.958Z,19.40
2024-01-16T09:51:09.935Z,15.80
2024-01-16T09:53:13.173Z,14.43
2024-01-16T09:55:16.354Z,16.30
2024-01-16T09:57:23.364Z,14.68
2024-01-16T09:59:26.592Z,14.52
2024-01-16T10:01:30.094Z,14.18
2024-01-16T10:03:32.772Z,17.58
2024-01-16T10:05:37.927Z,14.30
2024-01-16T10:07:41.978Z,14.45
2024-01-16T10:09:45.640Z,14.88
2024-01-16T10:11:48.977Z,16.65
2024-01-16T10:13:51.996Z,16.70
2024-01-16T10:15:56.449Z,13.27
2024-01-16T10:18:00.812Z,15.82
2024-01-16T10:20:05.878Z,15.50
2024-01-16T10:22:10.269Z,22.65
2024-01-16T10:24:13.961Z,15.82
2024-01-16T10:26:19.080Z,15.40
2024-01-16T10:28:25.583Z,15.40
2024-01-16T10:30:29.031Z,15.80
2024-01-16T10:32:32.224Z,19.13
2024-01-16T10:34:35.432Z,17.95
2024-01-16T10:36:41.369Z,15.95
2024-01-16T10:38:47.057Z,17.10
2024-01-16T10:40:50.002Z,16.05
2024-01-16T10:43:00.477Z,18.65
2024-01-16T10:45:02.736Z,17.00
2024-01-16T10:47:14.523Z,24.58
2024-01-16T10:49:17.619Z,15.65
2024-01-16T10:51:20.874Z,17.73
2024-01-16T10:53:27.404Z,17.15
2024-01-16T10:55:31.034Z,17.58
2024-01-16T10:57:34.488Z,15.70
2024-01-16T10:59:44.638Z,17.83
2024-01-16T11:01:53.307Z,13.85
2024-01-16T11:03:58.573Z,13.70
2024-01-16T11:06:01.968Z,15.80
2024-01-16T11:08:06.755Z,19.95
2024-01-16T11:10:09.968Z,11.93
2024-01-16T11:12:17.784Z,15.60
2024-01-16T11:14:25.529Z,15.30
2024-01-16T11:16:30.026Z,15.40
2024-01-16T11:21:56.791Z,16.73
2024-01-16T11:23:59.987Z,15.20
2024-01-16T11:26:30.369Z,16.25
2024-01-16T11:28:35.262Z,16.15
2024-01-16T11:30:38.221Z,16.10
2024-01-16T11:32:42.954Z,15.55
2024-01-16T11:34:56.699Z,18.75
2024-01-16T11:37:02.258Z,12.60
2024-01-16T11:39:06.156Z,17.20
2024-01-16T11:41:09.103Z,15.40
2024-01-16T11:43:40.049Z,13.93
2024-01-16T11:45:52.529Z,11.80
2024-01-16T11:48:10.746Z,12.55
2024-01-16T11:50:29.108Z,15.10
2024-01-16T11:52:42.711Z,14.60
2024-01-16T11:54:47.632Z,15.23
2024-01-16T11:57:10.613Z,15.07
2024-01-16T11:59:49.252Z,19.73
2024-01-16T12:01:55.238Z,18.15
2024-01-16T12:04:05.903Z,17.60
2024-01-16T12:06:10.280Z,14.40
2024-01-16T12:08:15.134Z,15.98
2024-01-16T12:10:19.338Z,16.52
2024-01-16T12:12:22.497Z,14.73
2024-01-16T12:14:25.449Z,14.07
2024-01-16T12:16:28.395Z,12.40
2024-01-16T12:18:40.512Z,15.48
2024-01-16T12:20:47.504Z,15.27
2024-01-16T12:22:55.089Z,19.17
2024-01-16T12:24:59.910Z,15.95
2024-01-16T12:29:05.188Z,13.13
2024-01-16T12:31:08.388Z,17.58
2024-01-16T12:33:13.601Z,14.00
2024-01-16T12:35:22.992Z,14.55
2024-01-16T12:37:25.967Z,21.63
2024-01-16T12:39:29.439Z,15.38
2024-01-16T12:41:42.148Z,13.63
2024-01-16T12:43:48.998Z,15.73
2024-01-16T12:45:57.661Z,12.93
2024-01-16T12:48:04.584Z,15.65
2024-01-16T12:50:07.822Z,15.48
2024-01-16T12:52:20.203Z,20.02
2024-01-16T12:54:25.246Z,11.52
2024-01-16T12:56:37.681Z,10.57
2024-01-16T12:58:42.895Z,17.40
2024-01-16T13:00:46.806Z,12.30
2024-01-16T13:02:52.929Z,11.65
2024-01-16T13:04:59.728Z,11.82
2024-01-16T13:07:06.621Z,12.73
2024-01-16T13:09:16.939Z,15.25
2024-01-16T13:11:32.802Z,11.75
2024-01-16T13:13:41.762Z,10.98
2024-01-16T13:15:45.639Z,14.90
2024-01-16T13:17:50.088Z,10.88
2024-01-16T13:19:53.044Z,14.30
2024-01-16T13:21:56.017Z,11.18
2024-01-16T13:23:58.918Z,18.70
2024-01-16T13:26:04.466Z,11.32
2024-01-16T13:28:08.750Z,10.23
2024-01-16T13:30:12.871Z,12.23
2024-01-16T13:32:15.709Z,15.60
2024-01-16T13:34:19.583Z,11.48
2024-01-16T13:36:46.249Z,10.70
2024-01-16T13:38:46.710Z,10.63
2024-01-16T13:40:51.334Z,10.35
2024-01-16T13:42:56.750Z,10.82
2024-01-16T13:48:22.396Z,12.57
2024-01-16T13:50:24.998Z,13.77
2024-01-16T13:52:29.337Z,16.98
2024-01-16T13:54:32.323Z,10.57
2024-01-16T13:56:51.321Z,10.50
2024-01-16T13:59:00.697Z,12.82
2024-01-16T14:01:05.194Z,10.38
2024-01-16T14:03:08.376Z,12.50
2024-01-16T14:05:12.030Z,12.13
2024-01-16T14:07:15.127Z,9.45
2024-01-16T14:09:18.064Z,10.02
2024-01-16T14:11:21.469Z,10.88
2024-01-16T14:13:24.349Z,8.43
2024-01-16T14:15:28.610Z,10.75
2024-01-16T14:17:32.023Z,15.43
2024-01-16T14:19:37.091Z,10.05
2024-01-16T14:25:51.646Z,11.05
2024-01-16T14:27:59.153Z,9.55
2024-01-16T14:30:02.213Z,10.25
2024-01-16T14:32:06.878Z,11.80
2024-01-16T14:34:10.021Z,8.20
2024-01-16T14:36:12.909Z,8.90
2024-01-16T14:38:16.028Z,9.30
2024-01-16T14:40:21.715Z,10.73
2024-01-16T14:42:24.655Z,9.57
2024-01-16T14:44:39.782Z,10.55
2024-01-16T14:46:45.974Z,9.77
2024-01-16T14:48:51.650Z,9.27
2024-01-16T14:50:55.623Z,9.73
2024-01-16T14:52:58.580Z,7.37
2024-01-16T14:55:03.094Z,13.25
2024-01-16T14:57:08.265Z,11.70
2024-01-16T14:59:14.350Z,9.15
2024-01-16T15:01:20.285Z,13.57
2024-01-16T15:03:23.533Z,9.65
2024-01-16T15:05:26.976Z,9.32
2024-01-16T15:07:30.282Z,9.60
2024-01-16T15:09:35.446Z,7.03
2024-01-16T15:11:38.570Z,9.93
2024-01-16T15:13:41.638Z,12.00
2024-01-16T15:15:44.793Z,8.35
2024-01-16T15:17:47.807Z,11.77
2024-01-16T15:19:50.926Z,9.88
2024-01-16T15:21:54.235Z,9.18
2024-01-16T15:23:57.598Z,8.38
2024-01-16T15:26:04.130Z,8.10
2024-01-16T15:28:45.857Z,8.30
2024-01-16T15:30:49.874Z,13.15
2024-01-16T15:32:52.071Z,10.48
2024-01-16T15:34:55.114Z,10.70
2024-01-16T15:37:00.094Z,8.45
2024-01-16T15:41:06.545Z,7.05
2024-01-16T15:43:09.406Z,11.38
2024-01-16T15:45:12.297Z,9.48
2024-01-16T15:47:15.171Z,8.48
2024-01-16T15:49:18.659Z,6.93
2024-01-16T15:51:22.548Z,7.50
2024-01-16T15:53:26.896Z,8.80
2024-01-16T15:55:30.029Z,8.07
2024-01-16T15:57:51.153Z,10.13
2024-01-16T15:59:54.294Z,8.63
2024-01-16T16:01:56.296Z,10.18
2024-01-16T16:03:59.247Z,8.18
2024-01-16T16:06:02.478Z,11.45
2024-01-16T16:08:06.077Z,11.90
2024-01-16T16:10:11.470Z,12.52
2024-01-16T16:12:16.824Z,11.85
2024-01-16T16:14:21.347Z,9.82
2024-01-16T16:16:23.232Z,7.93
2024-01-16T16:18:26.174Z,7.97
2024-01-16T16:20:29.098Z,6.82
2024-01-16T16:22:31.931Z,7.28
2024-01-16T16:25:29.880Z,12.85
2024-01-16T16:27:34.296Z,8.40
2024-01-16T16:29:38.156Z,7.90
2024-01-16T16:31:42.196Z,10.63
2024-01-16T16:33:46.490Z,7.40
2024-01-16T16:35:49.514Z,6.97
2024-01-16T16:37:51.704Z,7.80
2024-01-16T16:39:54.566Z,9.05
2024-01-16T16:41:56.599Z,7.05
2024-01-16T16:44:01.148Z,10.85
2024-01-16T16:46:04.774Z,9.18
2024-01-16T16:48:08.137Z,8.07
2024-01-16T16:50:11.366Z,8.00
2024-01-16T16:52:14.332Z,10.27
2024-01-16T16:54:17.522Z,8.60
2024-01-16T16:56:21.931Z,9.63
2024-01-16T16:58:23.857Z,10.27
2024-01-16T17:00:28.144Z,8.88
2024-01-16T17:02:31.469Z,8.50
2024-01-16T17:04:34.509Z,9.68
2024-01-16T17:06:37.925Z,11.55
2024-01-16T17:08:42.050Z,10.65
2024-01-16T17:10:44.748Z,8.20
2024-01-16T17:12:47.736Z,9.32
2024-01-16T17:14:52.817Z,13.55
2024-01-16T17:16:56.739Z,7.78
2024-01-16T17:18:59.781Z,10.40
2024-01-16T17:21:02.505Z,9.63
2024-01-16T17:23:05.629Z,10.65
2024-01-16T17:25:08.338Z,8.05
2024-01-16T17:27:11.720Z,8.30
2024-01-16T17:29:14.739Z,9.90
2024-01-16T17:31:17.823Z,9.65
2024-01-16T17:33:22.510Z,7.00
2024-01-16T17:35:27.139Z,13.73
2024-01-16T17:37:30.051Z,7.40
2024-01-16T17:39:32.979Z,8.90
2024-01-16T17:41:38.239Z,8.30
2024-01-16T17:43:43.767Z,8.98
2024-01-16T17:47:49.600Z,8.07
2024-01-16T17:49:53.936Z,9.27
2024-01-16T17:51:56.901Z,6.88
2024-01-16T17:53:58.933Z,11.25
2024-01-16T17:56:02.362Z,10.20
2024-01-16T17:58:06.031Z,8.07
2024-01-16T18:00:10.313Z,12.88
2024-01-16T18:02:13.342Z,10.50
2024-01-16T18:04:16.283Z,10.48
2024-01-16T18:06:22.735Z,16.70
2024-01-16T18:08:25.957Z,12.18
2024-01-16T18:10:31.263Z,16.15
2024-01-16T18:12:34.131Z,10.95
2024-01-16T18:14:39.796Z,16.10
2024-01-16T18:16:42.684Z,12.43
2024-01-16T18:18:45.716Z,10.40
2024-01-16T18:20:48.901Z,16.23
2024-01-16T18:22:56.950Z,16.10
2024-01-16T18:24:59.981Z,14.88
2024-01-16T18:27:02.839Z,14.00
2024-01-16T18:29:06.394Z,16.27
2024-01-16T18:31:21.568Z,19.13
2024-01-16T18:33:24.867Z,26.15
2024-01-16T18:35:28.108Z,20.50
2024-01-16T18:37:30.218Z,21.58
2024-01-16T18:39:35.515Z,18.08
2024-01-16T18:41:38.473Z,18.50
2024-01-16T18:43:42.444Z,17.63
2024-01-16T18:45:45.187Z,16.25
2024-01-16T18:47:49.389Z,18.23
2024-01-16T18:49:53.148Z,18.27
2024-01-16T18:51:57.034Z,18.27
2024-01-16T18:53:59.998Z,17.65
2024-01-16T18:56:06.464Z,22.60
2024-01-16T18:58:12.894Z,23.35
2024-01-16T19:00:23.134Z,20.30
2024-01-16T19:02:29.399Z,17.15
2024-01-16T19:04:33.713Z,17.83
2024-01-16T19:06:36.838Z,20.27
2024-01-16T19:08:43.099Z,19.98
2024-01-16T19:10:47.233Z,17.50
2024-01-16T19:12:51.431Z,22.27
2024-01-16T19:14:54.128Z,18.33
2024-01-16T19:16:56.995Z,19.30
2024-01-16T19:18:59.988Z,21.58
2024-01-16T19:21:04.949Z,22.08
2024-01-16T19:25:12.283Z,19.58
2024-01-16T19:27:15.381Z,20.08
2024-01-16T19:29:20.869Z,18.25
2024-01-16T19:31:23.890Z,18.33
2024-01-16T19:33:28.138Z,18.98
2024-01-16T19:35:31.182Z,18.52
2024-01-16T19:37:33.989Z,22.42
2024-01-16T19:39:43.378Z,18.58
2024-01-16T19:41:46.820Z,22.92
2024-01-16T19:43:50.170Z,18.58
2024-01-16T19:45:54.613Z,20.40
2024-01-16T19:47:57.520Z,18.55
2024-01-16T19:50:00.488Z,17.17
2024-01-16T19:52:02.390Z,24.00
2024-01-16T19:54:07.729Z,18.10
2024-01-16T19:56:10.108Z,21.55
2024-01-16T19:58:13.079Z,20.40
2024-01-16T20:00:17.873Z,21.30
2024-01-16T20:04:26.955Z,21.05
2024-01-16T20:06:30.649Z,17.23
2024-01-16T20:08:33.627Z,20.98
2024-01-16T20:10:36.636Z,16.25
2024-01-16T20:16:51.754Z,15.10
2024-01-16T20:18:57.106Z,16.75
2024-01-16T20:21:00.636Z,17.80
2024-01-16T20:23:19.331Z,18.73
2024-01-16T20:25:24.753Z,21.55
2024-01-16T20:27:27.699Z,19.60
2024-01-16T20:29:30.639Z,19.90
2024-01-16T20:31:35.382Z,18.23
2024-01-16T20:33:41.546Z,19.42
2024-01-16T20:35:45.966Z,18.55
2024-01-16T20:37:48.923Z,17.20
2024-01-16T20:39:50.852Z,17.05
2024-01-16T20:41:53.737Z,18.27
2024-01-16T20:43:56.882Z,17.55
2024-01-16T20:46:01.968Z,16.35
2024-01-16T20:48:05.757Z,16.83
2024-01-16T20:50:10.455Z,17.67
2024-01-16T20:52:14.892Z,19.77
2024-01-16T20:54:18.667Z,17.02
2024-01-16T20:56:21.739Z,18.07
2024-01-16T20:58:24.897Z,19.08
2024-01-16T21:00:34.837Z,20.23
2024-01-16T21:02:37.817Z,16.85
2024-01-16T21:04:40.914Z,16.73
2024-01-16T21:06:44.076Z,20.25
2024-01-16T21:08:48.820Z,17.83
2024-01-16T21:10:51.824Z,17.92
2024-01-16T21:12:54.908Z,16.85
2024-01-16T21:14:57.946Z,15.70
2024-01-16T21:17:00.980Z,16.75
2024-01-16T21:19:06.563Z,21.00
2024-01-16T21:21:09.609Z,19.33
2024-01-16T21:23:13.739Z,17.08
2024-01-16T21:25:20.469Z,15.43
2024-01-16T21:27:23.817Z,15.05
2024-01-16T21:29:26.784Z,19.08
2024-01-16T21:31:29.751Z,17.52
2024-01-16T21:33:32.944Z,17.17
2024-01-16T21:35:38.126Z,20.48
2024-01-16T21:37:41.617Z,18.80
2024-01-16T21:39:44.472Z,17.77
2024-01-16T21:41:48.815Z,21.83
2024-01-16T21:43:51.851Z,19.92
2024-01-16T21:45:54.903Z,16.73
2024-01-16T21:51:45.667Z,14.77
2024-01-16T21:53:48.646Z,19.15
2024-01-16T21:55:51.532Z,16.50
2024-01-16T21:57:56.979Z,20.40
2024-01-16T21:59:59.979Z,16.38
2024-01-16T22:02:03.174Z,20.85
2024-01-16T22:04:06.637Z,19.95
2024-01-16T22:06:09.583Z,18.58
2024-01-16T22:08:12.509Z,20.65
2024-01-16T22:10:15.443Z,17.08
2024-01-16T22:12:18.319Z,18.45
2024-01-16T22:14:23.323Z,16.63
2024-01-16T22:16:28.049Z,17.17
2024-01-16T22:18:31.057Z,18.40
2024-01-16T22:20:34.132Z,17.75
2024-01-16T22:22:36.127Z,18.33
2024-01-16T22:24:39.109Z,16.30
2024-01-16T22:26:42.406Z,26.73
2024-01-16T22:28:46.028Z,19.60
2024-01-16T22:30:50.354Z,21.60
2024-01-16T22:32:53.440Z,17.40
2024-01-16T22:34:56.930Z,18.60
2024-01-16T22:36:59.949Z,19.48
2024-01-16T22:39:02.981Z,21.45
2024-01-16T22:41:05.344Z,22.17
2024-01-16T22:43:08.735Z,17.83
2024-01-16T22:45:12.104Z,26.40
2024-01-16T22:47:16.466Z,21.02
2024-01-16T22:49:18.570Z,17.83
2024-01-16T22:51:22.814Z,19.10
2024-01-16T22:53:24.878Z,16.00
2024-01-16T22:55:27.864Z,18.75
2024-01-16T22:57:30.754Z,23.38
2024-01-16T22:59:33.698Z,17.67
2024-01-16T23:01:36.651Z,17.92
2024-01-16T23:03:40.077Z,18.95
2024-01-16T23:05:45.053Z,22.63
2024-01-16T23:09:50.710Z,18.85
2024-01-16T23:11:53.693Z,18.33
2024-01-16T23:13:56.660Z,23.10
2024-01-16T23:15:59.580Z,23.15
2024-01-16T23:18:02.594Z,23.02
2024-01-16T23:20:09.239Z,19.95
2024-01-16T23:22:13.568Z,17.42
2024-01-16T23:24:16.891Z,24.35
2024-01-16T23:26:19.973Z,16.83
2024-01-16T23:28:23.342Z,20.63
2024-01-16T23:30:26.254Z,19.55
2024-01-16T23:32:29.230Z,20.90
2024-01-16T23:34:31.221Z,18.08
2024-01-16T23:36:35.678Z,19.52
2024-01-16T23:38:39.816Z,25.02
2024-01-16T23:40:42.803Z,18.63
2024-01-16T23:42:45.986Z,19.15
2024-01-16T23:44:49.114Z,20.60
2024-01-16T23:46:52.404Z,21.90
2024-01-16T23:48:56.939Z,18.70
2024-01-16T23:51:03.188Z,22.40
2024-01-16T23:53:07.538Z,25.23
2024-01-16T23:55:12.544Z,22.02
2024-01-16T23:57:15.601Z,20.10
