createdAt,value
2023-05-19T00:02:10.074Z,13.02
2023-05-19T00:04:40.721Z,13.00
2023-05-19T00:07:12.001Z,12.99
2023-05-19T00:09:42.911Z,12.96
2023-05-19T00:12:14.794Z,12.92
2023-05-19T00:14:45.345Z,12.89
2023-05-19T00:17:16.848Z,12.89
2023-05-19T00:19:47.101Z,12.80
2023-05-19T00:22:17.297Z,12.80
2023-05-19T00:24:47.563Z,12.82
2023-05-19T00:27:18.028Z,12.81
2023-05-19T00:29:48.301Z,12.75
2023-05-19T00:32:18.907Z,12.70
2023-05-19T00:34:49.498Z,12.60
2023-05-19T00:37:20.534Z,12.62
2023-05-19T00:39:50.720Z,12.64
2023-05-19T00:42:21.303Z,12.67
2023-05-19T00:44:51.533Z,12.68
2023-05-19T00:47:21.811Z,12.62
2023-05-19T00:49:52.058Z,12.56
2023-05-19T00:52:22.247Z,12.55
2023-05-19T00:54:52.634Z,12.54
2023-05-19T00:57:23.054Z,12.52
2023-05-19T00:59:53.515Z,12.50
2023-05-19T01:02:23.968Z,12.49
2023-05-19T01:04:56.258Z,12.47
2023-05-19T01:07:27.368Z,12.43
2023-05-19T01:09:58.378Z,12.47
2023-05-19T01:12:28.587Z,12.46
2023-05-19T01:14:59.859Z,12.43
2023-05-19T01:17:34.283Z,12.42
2023-05-19T01:20:11.966Z,12.42
2023-05-19T01:23:05.237Z,12.40
2023-05-19T01:25:58.112Z,12.40
2023-05-19T01:28:43.847Z,12.29
2023-05-19T01:31:16.412Z,12.36
2023-05-19T01:33:47.685Z,12.38
2023-05-19T01:36:20.180Z,12.39
2023-05-19T01:38:52.131Z,12.36
2023-05-19T01:41:23.272Z,12.38
2023-05-19T01:43:55.146Z,12.36
2023-05-19T01:46:25.810Z,12.35
2023-05-19T01:48:56.729Z,12.32
2023-05-19T01:51:26.845Z,12.35
2023-05-19T01:53:57.018Z,12.34
2023-05-19T01:56:30.961Z,12.28
2023-05-19T01:59:04.619Z,12.28
2023-05-19T02:01:38.862Z,12.30
2023-05-19T02:04:19.938Z,12.31
2023-05-19T02:06:56.123Z,12.27
2023-05-19T02:09:30.833Z,12.26
2023-05-19T02:12:03.929Z,12.26
2023-05-19T02:14:36.333Z,12.20
2023-05-19T02:17:07.103Z,12.20
2023-05-19T02:19:39.152Z,12.18
2023-05-19T02:22:09.487Z,12.17
2023-05-19T02:24:41.408Z,12.12
2023-05-19T02:27:11.669Z,12.05
2023-05-19T02:29:41.910Z,12.05
2023-05-19T02:32:12.694Z,11.99
2023-05-19T02:34:45.522Z,12.02
2023-05-19T02:37:16.459Z,12.05
2023-05-19T02:39:46.649Z,12.01
2023-05-19T02:42:18.213Z,11.92
2023-05-19T02:44:48.386Z,11.93
2023-05-19T02:47:18.951Z,11.92
2023-05-19T02:49:49.329Z,11.92
2023-05-19T02:52:19.537Z,11.92
2023-05-19T02:54:49.753Z,11.92
2023-05-19T02:57:20.703Z,11.92
2023-05-19T02:59:51.055Z,11.88
2023-05-19T03:02:21.520Z,11.90
2023-05-19T03:04:52.059Z,11.89
2023-05-19T03:07:25.563Z,11.87
2023-05-19T03:09:56.002Z,11.82
2023-05-19T03:12:26.386Z,11.82
2023-05-19T03:14:56.524Z,11.84
2023-05-19T03:17:27.674Z,11.86
2023-05-19T03:19:58.144Z,11.85
2023-05-19T03:22:28.357Z,11.81
2023-05-19T03:24:58.595Z,11.84
2023-05-19T03:27:28.835Z,11.76
2023-05-19T03:29:59.256Z,11.78
2023-05-19T03:32:29.882Z,11.83
2023-05-19T03:35:00.674Z,11.81
2023-05-19T03:37:30.935Z,11.80
2023-05-19T03:40:01.306Z,11.83
2023-05-19T03:42:31.694Z,11.86
2023-05-19T03:45:02.009Z,11.87
2023-05-19T03:47:34.219Z,11.77
2023-05-19T03:50:34.150Z,11.75
2023-05-19T03:53:32.951Z,11.72
2023-05-19T03:56:03.222Z,11.72
2023-05-19T03:58:33.364Z,11.74
2023-05-19T04:01:03.546Z,11.76
2023-05-19T04:03:34.300Z,11.79
2023-05-19T04:06:05.812Z,11.79
2023-05-19T04:08:36.148Z,11.70
2023-05-19T04:11:06.407Z,11.69
2023-05-19T04:13:36.649Z,11.74
2023-05-19T04:16:07.783Z,11.82
2023-05-19T04:18:38.047Z,11.89
2023-05-19T04:21:08.686Z,11.95
2023-05-19T04:23:38.916Z,11.99
2023-05-19T04:26:09.622Z,12.06
2023-05-19T04:28:42.406Z,12.03
2023-05-19T04:31:15.367Z,12.08
2023-05-19T04:33:46.125Z,12.06
2023-05-19T04:36:20.768Z,11.98
2023-05-19T04:38:54.781Z,11.89
2023-05-19T04:41:25.992Z,11.95
2023-05-19T04:43:57.602Z,11.96
2023-05-19T04:46:30.229Z,12.02
2023-05-19T04:49:01.363Z,12.14
2023-05-19T04:51:32.409Z,12.18
2023-05-19T04:54:04.011Z,12.26
2023-05-19T04:56:34.212Z,12.23
2023-05-19T04:59:04.896Z,12.19
2023-05-19T05:01:35.464Z,12.30
2023-05-19T05:04:06.117Z,12.40
2023-05-19T05:06:38.720Z,12.49
2023-05-19T05:09:10.440Z,12.48
2023-05-19T05:11:41.219Z,12.50
2023-05-19T05:14:12.884Z,12.56
2023-05-19T05:16:44.561Z,12.64
2023-05-19T05:19:17.560Z,12.65
2023-05-19T05:21:48.545Z,12.76
2023-05-19T05:24:19.561Z,12.80
2023-05-19T05:26:53.849Z,12.87
2023-05-19T05:29:24.427Z,12.99
2023-05-19T05:31:55.639Z,12.95
2023-05-19T05:34:26.083Z,12.99
2023-05-19T05:36:59.057Z,12.97
2023-05-19T05:39:29.582Z,13.05
2023-05-19T05:41:59.941Z,13.00
2023-05-19T05:44:30.683Z,13.02
2023-05-19T05:47:02.085Z,13.08
2023-05-19T05:49:32.820Z,13.20
2023-05-19T05:52:06.373Z,13.19
2023-05-19T05:54:42.979Z,13.32
2023-05-19T05:57:13.806Z,13.45
2023-05-19T05:59:45.443Z,13.56
2023-05-19T06:02:15.831Z,13.65
2023-05-19T06:04:46.227Z,13.72
2023-05-19T06:07:16.701Z,13.76
2023-05-19T06:09:48.290Z,13.85
2023-05-19T06:12:18.861Z,13.92
2023-05-19T06:14:52.016Z,13.93
2023-05-19T06:17:44.546Z,14.00
2023-05-19T06:20:16.430Z,14.07
2023-05-19T06:22:46.675Z,14.19
2023-05-19T06:25:17.580Z,14.29
2023-05-19T06:27:48.032Z,14.34
2023-05-19T06:30:19.595Z,14.44
2023-05-19T06:33:03.479Z,14.48
2023-05-19T06:35:34.464Z,14.58
2023-05-19T06:38:05.306Z,14.66
2023-05-19T06:40:37.226Z,14.76
2023-05-19T06:43:07.656Z,14.81
2023-05-19T06:45:55.189Z,14.90
2023-05-19T06:48:26.620Z,14.91
2023-05-19T06:50:57.554Z,14.77
2023-05-19T06:53:28.411Z,14.82
2023-05-19T06:56:00.389Z,14.88
2023-05-19T06:58:34.664Z,14.93
2023-05-19T07:01:06.626Z,14.89
2023-05-19T07:03:42.099Z,14.80
2023-05-19T07:06:13.344Z,14.85
2023-05-19T07:08:44.248Z,14.85
2023-05-19T07:11:15.274Z,14.91
2023-05-19T07:13:45.931Z,14.94
2023-05-19T07:16:18.803Z,14.99
2023-05-19T07:18:49.095Z,15.03
2023-05-19T07:21:19.684Z,15.03
2023-05-19T07:23:50.307Z,15.05
2023-05-19T07:26:20.836Z,15.02
2023-05-19T07:28:51.958Z,15.06
2023-05-19T07:31:22.382Z,15.08
2023-05-19T07:33:54.602Z,15.09
2023-05-19T07:36:27.468Z,15.17
2023-05-19T07:38:57.821Z,15.21
2023-05-19T07:41:28.088Z,15.28
2023-05-19T07:43:58.548Z,15.35
2023-05-19T07:46:28.833Z,15.37
2023-05-19T07:48:59.444Z,15.37
2023-05-19T07:51:29.725Z,15.42
2023-05-19T07:53:59.987Z,15.31
2023-05-19T07:56:30.268Z,15.24
2023-05-19T07:59:00.862Z,15.31
2023-05-19T08:01:32.403Z,15.42
2023-05-19T08:04:02.816Z,15.51
2023-05-19T08:06:33.121Z,15.61
2023-05-19T08:09:05.338Z,15.68
2023-05-19T08:11:35.645Z,15.82
2023-05-19T08:14:06.353Z,15.84
2023-05-19T08:16:36.638Z,15.82
2023-05-19T08:19:07.442Z,15.89
2023-05-19T08:21:37.906Z,15.94
2023-05-19T08:24:08.414Z,15.86
2023-05-19T08:26:38.663Z,15.88
2023-05-19T08:29:08.906Z,15.93
2023-05-19T08:31:39.354Z,16.01
2023-05-19T08:34:09.618Z,16.06
2023-05-19T08:36:40.855Z,16.10
2023-05-19T08:39:11.223Z,16.12
2023-05-19T08:41:41.542Z,16.18
2023-05-19T08:44:11.690Z,16.21
2023-05-19T08:46:41.986Z,16.31
2023-05-19T08:49:13.116Z,16.37
2023-05-19T08:51:49.497Z,16.46
2023-05-19T08:54:20.797Z,16.45
2023-05-19T08:56:51.032Z,16.51
2023-05-19T08:59:22.626Z,16.55
2023-05-19T09:01:55.005Z,16.63
2023-05-19T09:04:29.973Z,16.68
2023-05-19T09:07:04.034Z,16.67
2023-05-19T09:09:34.616Z,16.75
2023-05-19T09:12:05.071Z,16.89
2023-05-19T09:14:35.930Z,17.00
2023-05-19T09:17:06.967Z,17.02
2023-05-19T09:19:37.486Z,17.08
2023-05-19T09:22:07.734Z,17.12
2023-05-19T09:24:38.630Z,17.19
2023-05-19T09:27:08.997Z,17.25
2023-05-19T09:29:39.363Z,17.23
2023-05-19T09:32:10.077Z,17.32
2023-05-19T09:34:43.858Z,17.38
2023-05-19T09:37:15.224Z,17.43
2023-05-19T09:39:49.166Z,17.53
2023-05-19T09:42:24.953Z,17.50
2023-05-19T09:45:02.134Z,17.43
2023-05-19T09:47:36.792Z,17.52
2023-05-19T09:50:09.114Z,17.59
2023-05-19T09:52:40.789Z,17.62
2023-05-19T09:55:12.709Z,17.50
2023-05-19T09:57:42.947Z,17.35
2023-05-19T10:00:17.480Z,17.27
2023-05-19T10:07:44.479Z,17.22
2023-05-19T10:10:17.535Z,17.19
2023-05-19T10:12:50.146Z,17.14
2023-05-19T10:15:23.343Z,17.20
2023-05-19T10:17:56.618Z,17.22
2023-05-19T10:20:29.321Z,17.23
2023-05-19T10:23:02.918Z,17.25
2023-05-19T10:25:36.722Z,17.27
2023-05-19T10:28:14.953Z,17.17
2023-05-19T10:30:50.838Z,17.11
2023-05-19T10:33:30.126Z,16.94
2023-05-19T10:36:26.617Z,16.89
2023-05-19T10:39:06.892Z,16.90
2023-05-19T10:41:47.219Z,16.88
2023-05-19T10:44:29.691Z,16.75
2023-05-19T10:47:01.872Z,16.79
2023-05-19T10:49:37.588Z,16.72
2023-05-19T10:52:22.915Z,16.69
2023-05-19T10:54:55.084Z,16.64
2023-05-19T10:57:31.900Z,16.53
2023-05-19T11:00:11.751Z,16.55
2023-05-19T11:02:44.993Z,16.51
2023-05-19T11:05:19.583Z,16.48
2023-05-19T11:08:02.008Z,16.42
2023-05-19T11:10:34.663Z,16.34
2023-05-19T11:13:06.891Z,16.31
2023-05-19T11:15:39.216Z,16.31
2023-05-19T11:18:13.826Z,16.25
2023-05-19T11:20:57.971Z,16.28
2023-05-19T11:23:35.534Z,16.39
2023-05-19T11:26:10.071Z,16.52
2023-05-19T11:28:42.824Z,16.57
2023-05-19T11:31:15.224Z,16.63
2023-05-19T11:33:47.104Z,16.73
2023-05-19T11:36:21.722Z,16.76
2023-05-19T11:38:54.092Z,16.80
2023-05-19T11:41:30.500Z,16.89
2023-05-19T11:44:02.326Z,16.96
2023-05-19T11:46:34.245Z,17.06
2023-05-19T11:49:08.248Z,17.16
2023-05-19T11:51:40.331Z,17.30
2023-05-19T11:54:12.677Z,17.49
2023-05-19T11:56:44.632Z,17.53
2023-05-19T11:59:16.665Z,17.54
2023-05-19T12:01:48.386Z,17.51
2023-05-19T12:04:21.860Z,17.41
2023-05-19T12:06:54.451Z,17.46
2023-05-19T12:09:25.106Z,17.40
2023-05-19T12:11:57.463Z,17.25
2023-05-19T12:14:32.347Z,17.25
2023-05-19T12:17:13.324Z,17.22
2023-05-19T12:19:46.189Z,17.26
2023-05-19T12:22:19.033Z,17.29
2023-05-19T12:24:52.687Z,17.32
2023-05-19T12:27:27.451Z,17.38
2023-05-19T12:30:00.045Z,17.27
2023-05-19T12:32:34.463Z,17.28
2023-05-19T12:35:08.125Z,17.43
2023-05-19T12:37:44.246Z,17.47
2023-05-19T12:40:17.910Z,17.53
2023-05-19T12:42:52.091Z,17.59
2023-05-19T12:45:25.861Z,17.57
2023-05-19T12:47:58.025Z,17.46
2023-05-19T12:50:34.375Z,17.37
2023-05-19T12:53:11.682Z,17.32
2023-05-19T12:55:44.913Z,17.19
2023-05-19T12:58:18.023Z,17.06
2023-05-19T13:00:50.541Z,16.94
2023-05-19T13:03:23.006Z,16.88
2023-05-19T13:05:55.354Z,16.84
2023-05-19T13:08:28.002Z,16.74
2023-05-19T13:10:58.323Z,16.73
2023-05-19T13:13:30.520Z,16.76
2023-05-19T13:16:02.270Z,16.81
2023-05-19T13:18:36.252Z,16.87
2023-05-19T13:21:08.206Z,16.89
2023-05-19T13:23:40.316Z,16.91
2023-05-19T13:26:13.289Z,16.89
2023-05-19T13:28:44.990Z,16.92
2023-05-19T13:31:16.968Z,17.03
2023-05-19T13:33:48.754Z,17.07
2023-05-19T13:36:20.496Z,17.03
2023-05-19T13:38:52.158Z,17.06
2023-05-19T13:41:29.921Z,17.04
2023-05-19T13:44:01.906Z,17.00
2023-05-19T13:46:44.617Z,16.98
2023-05-19T13:49:18.243Z,16.82
2023-05-19T13:51:49.934Z,16.79
2023-05-19T13:54:21.696Z,16.84
2023-05-19T13:56:53.427Z,16.81
2023-05-19T13:59:26.400Z,16.73
2023-05-19T14:01:58.280Z,16.77
2023-05-19T14:04:30.139Z,16.66
2023-05-19T14:07:01.825Z,16.58
2023-05-19T14:09:34.131Z,16.60
2023-05-19T14:12:07.264Z,16.60
2023-05-19T14:14:39.436Z,16.41
2023-05-19T14:17:11.333Z,16.41
2023-05-19T14:19:43.182Z,16.44
2023-05-19T14:22:14.943Z,16.47
2023-05-19T14:24:46.717Z,16.36
2023-05-19T14:27:18.534Z,16.43
2023-05-19T14:29:50.437Z,16.46
2023-05-19T14:32:22.888Z,16.52
2023-05-19T14:34:54.731Z,16.54
2023-05-19T14:37:29.216Z,16.44
2023-05-19T14:40:01.449Z,16.44
2023-05-19T14:42:33.168Z,16.44
2023-05-19T14:45:05.023Z,16.42
2023-05-19T14:47:36.871Z,16.38
2023-05-19T14:50:09.662Z,16.39
2023-05-19T14:52:39.797Z,16.27
2023-05-19T14:55:12.065Z,16.19
2023-05-19T14:57:43.893Z,16.19
2023-05-19T15:00:17.670Z,16.07
2023-05-19T15:02:50.440Z,15.96
2023-05-19T15:05:22.891Z,15.91
2023-05-19T15:07:54.549Z,15.96
2023-05-19T15:10:26.450Z,15.99
2023-05-19T15:13:00.332Z,15.97
2023-05-19T15:15:32.318Z,15.94
2023-05-19T15:18:04.461Z,15.92
2023-05-19T15:20:36.393Z,15.92
2023-05-19T15:23:08.389Z,15.91
2023-05-19T15:25:40.585Z,15.88
2023-05-19T15:28:13.486Z,15.85
2023-05-19T15:30:45.928Z,15.86
2023-05-19T15:33:17.918Z,15.81
2023-05-19T15:35:52.101Z,15.86
2023-05-19T15:38:26.125Z,15.85
2023-05-19T15:40:58.781Z,15.73
2023-05-19T15:43:31.051Z,15.69
2023-05-19T15:46:04.922Z,15.72
2023-05-19T15:48:36.885Z,15.68
2023-05-19T15:51:08.794Z,15.61
2023-05-19T15:53:40.503Z,15.57
2023-05-19T15:56:13.373Z,15.55
2023-05-19T15:58:45.091Z,15.62
2023-05-19T16:01:17.794Z,16.08
2023-05-19T16:03:48.415Z,16.44
2023-05-19T16:06:20.512Z,16.85
2023-05-19T16:08:52.264Z,17.09
2023-05-19T16:11:24.896Z,16.76
2023-05-19T16:13:55.255Z,16.35
2023-05-19T16:16:27.337Z,16.08
2023-05-19T16:19:00.424Z,15.88
2023-05-19T16:21:32.742Z,15.79
2023-05-19T16:24:04.570Z,15.72
2023-05-19T16:26:36.418Z,15.66
2023-05-19T16:29:08.206Z,15.54
2023-05-19T16:31:40.004Z,15.36
2023-05-19T16:34:12.228Z,15.27
2023-05-19T16:36:43.929Z,15.17
2023-05-19T16:39:15.786Z,15.17
2023-05-19T16:41:48.227Z,15.15
2023-05-19T16:44:19.953Z,15.16
2023-05-19T16:46:51.697Z,15.17
2023-05-19T16:49:23.511Z,15.11
2023-05-19T16:51:55.806Z,14.99
2023-05-19T16:54:29.198Z,15.00
2023-05-19T16:57:01.347Z,15.04
2023-05-19T16:59:33.427Z,14.99
2023-05-19T17:02:05.484Z,14.98
2023-05-19T17:04:37.265Z,14.97
2023-05-19T17:07:09.987Z,14.96
2023-05-19T17:09:41.996Z,14.96
2023-05-19T17:12:13.992Z,14.89
2023-05-19T17:14:45.733Z,14.85
2023-05-19T17:17:17.711Z,14.90
2023-05-19T17:19:49.572Z,14.92
2023-05-19T17:22:21.438Z,14.89
2023-05-19T17:24:53.512Z,14.84
2023-05-19T17:27:25.288Z,14.85
2023-05-19T17:29:57.066Z,14.85
2023-05-19T17:32:35.697Z,14.77
2023-05-19T17:35:09.043Z,14.76
2023-05-19T17:37:40.867Z,14.72
2023-05-19T17:40:14.904Z,14.68
2023-05-19T17:42:46.878Z,14.69
2023-05-19T17:45:18.834Z,14.69
2023-05-19T17:47:51.492Z,14.61
2023-05-19T17:50:21.669Z,14.58
2023-05-19T17:52:54.430Z,14.63
2023-05-19T17:55:29.821Z,14.56
2023-05-19T17:58:02.786Z,14.55
2023-05-19T18:00:34.167Z,14.54
2023-05-19T18:03:07.976Z,14.51
2023-05-19T18:05:43.131Z,14.49
2023-05-19T18:08:16.630Z,14.46
2023-05-19T18:10:51.561Z,14.40
2023-05-19T18:13:23.669Z,14.32
2023-05-19T18:15:57.106Z,14.30
2023-05-19T18:18:29.401Z,14.27
2023-05-19T18:21:01.534Z,14.28
2023-05-19T18:23:33.635Z,14.31
2023-05-19T18:26:05.339Z,14.29
2023-05-19T18:28:37.112Z,14.29
2023-05-19T18:31:15.573Z,14.24
2023-05-19T18:33:48.701Z,14.26
2023-05-19T18:36:21.197Z,14.29
2023-05-19T18:38:55.064Z,14.29
2023-05-19T18:41:27.188Z,14.28
2023-05-19T18:43:59.357Z,14.22
2023-05-19T18:46:31.127Z,14.22
2023-05-19T18:49:03.808Z,14.19
2023-05-19T18:51:36.296Z,14.19
2023-05-19T18:54:08.404Z,14.17
2023-05-19T18:56:40.116Z,14.19
2023-05-19T18:59:12.390Z,14.19
2023-05-19T19:01:45.133Z,14.21
2023-05-19T19:04:18.217Z,14.20
2023-05-19T19:06:51.231Z,14.20
2023-05-19T19:09:22.913Z,14.19
2023-05-19T19:11:54.707Z,14.22
2023-05-19T19:14:26.573Z,14.21
2023-05-19T19:16:58.552Z,14.20
2023-05-19T19:19:30.949Z,14.21
2023-05-19T19:22:03.180Z,14.18
2023-05-19T19:24:34.959Z,14.16
2023-05-19T19:27:07.388Z,14.19
2023-05-19T19:29:39.277Z,14.14
2023-05-19T19:32:14.202Z,14.09
2023-05-19T19:34:46.121Z,14.08
2023-05-19T19:37:17.900Z,14.10
2023-05-19T19:39:49.806Z,14.12
2023-05-19T19:42:21.782Z,14.11
2023-05-19T19:44:57.009Z,14.12
2023-05-19T19:47:29.201Z,14.10
2023-05-19T19:50:05.500Z,14.05
2023-05-19T19:52:37.260Z,14.01
2023-05-19T19:55:10.977Z,13.93
2023-05-19T19:57:44.935Z,13.99
2023-05-19T20:00:19.851Z,14.00
2023-05-19T20:03:04.330Z,14.00
2023-05-19T20:05:39.481Z,13.98
2023-05-19T20:08:11.746Z,13.97
2023-05-19T20:10:44.246Z,13.95
2023-05-19T20:13:16.261Z,13.88
2023-05-19T20:15:48.814Z,13.87
2023-05-19T20:18:20.632Z,13.90
2023-05-19T20:20:52.411Z,13.91
2023-05-19T20:23:24.584Z,13.89
2023-05-19T20:26:11.077Z,13.84
2023-05-19T20:28:43.974Z,13.89
2023-05-19T20:31:15.630Z,13.91
2023-05-19T20:33:47.389Z,13.91
2023-05-19T20:36:19.109Z,13.88
2023-05-19T20:38:51.762Z,13.88
2023-05-19T20:41:23.520Z,13.90
2023-05-19T20:43:55.248Z,13.91
2023-05-19T20:46:26.993Z,13.89
2023-05-19T20:48:58.761Z,13.84
2023-05-19T20:51:30.505Z,13.83
2023-05-19T20:54:02.152Z,13.84
2023-05-19T20:56:33.838Z,13.85
2023-05-19T20:59:05.511Z,13.91
2023-05-19T21:01:37.348Z,13.89
2023-05-19T21:04:09.257Z,13.83
2023-05-19T21:06:41.059Z,13.82
2023-05-19T21:09:12.834Z,13.77
2023-05-19T21:11:45.884Z,13.71
2023-05-19T21:14:17.557Z,13.65
2023-05-19T21:16:53.809Z,13.70
2023-05-19T21:19:25.930Z,13.69
2023-05-19T21:21:57.903Z,13.71
2023-05-19T21:24:30.984Z,13.74
2023-05-19T21:27:03.133Z,13.75
2023-05-19T21:29:35.088Z,13.73
2023-05-19T21:32:08.165Z,13.72
2023-05-19T21:34:40.484Z,13.73
2023-05-19T21:37:12.294Z,13.73
2023-05-19T21:39:44.218Z,13.74
2023-05-19T21:42:16.128Z,13.73
2023-05-19T21:44:47.857Z,13.67
2023-05-19T21:47:19.880Z,13.67
2023-05-19T21:49:51.751Z,13.66
2023-05-19T21:52:23.494Z,13.71
2023-05-19T21:54:56.122Z,13.74
2023-05-19T21:57:27.900Z,13.76
2023-05-19T21:59:59.676Z,13.69
2023-05-19T22:02:31.324Z,13.74
2023-05-19T22:05:03.144Z,13.77
2023-05-19T22:07:35.038Z,13.74
2023-05-19T22:10:08.187Z,13.70
2023-05-19T22:12:40.083Z,13.71
2023-05-19T22:15:15.718Z,13.70
2023-05-19T22:17:47.457Z,13.72
2023-05-19T22:20:19.394Z,13.74
2023-05-19T22:22:51.143Z,13.77
2023-05-19T22:25:23.079Z,13.75
2023-05-19T22:27:55.020Z,13.73
2023-05-19T22:30:27.157Z,13.74
2023-05-19T22:32:58.862Z,13.74
2023-05-19T22:35:30.756Z,13.71
2023-05-19T22:38:02.375Z,13.69
2023-05-19T22:40:34.890Z,13.68
2023-05-19T22:43:06.729Z,13.66
2023-05-19T22:45:39.212Z,13.67
2023-05-19T22:48:11.601Z,13.66
2023-05-19T22:50:43.392Z,13.69
2023-05-19T22:53:15.157Z,13.58
2023-05-19T22:55:47.577Z,13.58
2023-05-19T22:58:19.322Z,13.56
2023-05-19T23:00:51.352Z,13.55
2023-05-19T23:03:23.006Z,13.50
2023-05-19T23:05:55.213Z,13.49
2023-05-19T23:08:27.173Z,13.48
2023-05-19T23:11:03.165Z,13.50
2023-05-19T23:13:34.821Z,13.40
2023-05-19T23:16:07.627Z,13.43
2023-05-19T23:18:37.689Z,13.41
2023-05-19T23:21:09.338Z,13.42
2023-05-19T23:23:41.094Z,13.44
2023-05-19T23:26:14.235Z,13.41
2023-05-19T23:28:45.942Z,13.41
2023-05-19T23:31:17.927Z,13.40
2023-05-19T23:33:49.760Z,13.41
2023-05-19T23:36:21.720Z,13.41
2023-05-19T23:38:53.469Z,13.36
2023-05-19T23:41:25.663Z,13.31
2023-05-19T23:43:57.254Z,13.32
2023-05-19T23:46:28.933Z,13.31
2023-05-19T23:49:00.626Z,13.33
2023-05-19T23:51:32.283Z,13.33
2023-05-19T23:54:03.874Z,13.34
2023-05-19T23:56:35.526Z,13.30
2023-05-19T23:59:07.135Z,13.28
