createdAt,value
2022-09-03T00:01:29.699Z,1.63
2022-09-03T00:04:00.717Z,1.70
2022-09-03T00:06:36.221Z,1.23
2022-09-03T00:09:10.489Z,1.50
2022-09-03T00:11:48.037Z,1.60
2022-09-03T00:14:22.122Z,1.80
2022-09-03T00:16:54.047Z,1.63
2022-09-03T00:19:27.423Z,1.60
2022-09-03T00:22:01.301Z,1.50
2022-09-03T00:24:35.462Z,1.20
2022-09-03T00:27:12.561Z,1.30
2022-09-03T00:29:47.278Z,1.20
2022-09-03T00:32:20.372Z,1.20
2022-09-03T00:34:53.030Z,1.20
2022-09-03T00:37:23.074Z,1.17
2022-09-03T00:39:51.407Z,1.33
2022-09-03T00:42:32.858Z,1.50
2022-09-03T00:45:18.127Z,1.40
2022-09-03T00:47:59.325Z,1.20
2022-09-03T00:50:38.406Z,1.42
2022-09-03T00:53:17.530Z,1.55
2022-09-03T00:55:58.496Z,1.40
2022-09-03T00:58:52.931Z,0.90
2022-09-03T01:01:27.266Z,0.95
2022-09-03T01:04:06.528Z,1.08
2022-09-03T01:06:49.123Z,1.30
2022-09-03T01:09:39.459Z,1.10
2022-09-03T01:12:15.211Z,1.00
2022-09-03T01:14:58.572Z,1.33
2022-09-03T01:17:38.150Z,1.20
2022-09-03T01:20:18.280Z,1.37
2022-09-03T01:23:08.265Z,1.60
2022-09-03T01:25:54.831Z,1.40
2022-09-03T01:28:46.096Z,1.50
2022-09-03T01:31:26.859Z,1.30
2022-09-03T01:34:06.342Z,1.38
2022-09-03T01:36:44.342Z,1.40
2022-09-03T01:39:18.971Z,1.40
2022-09-03T01:42:16.282Z,1.30
2022-09-03T01:45:07.851Z,1.10
2022-09-03T01:47:50.138Z,0.93
2022-09-03T01:50:27.495Z,1.13
2022-09-03T01:53:08.759Z,1.00
2022-09-03T01:55:48.454Z,1.30
2022-09-03T01:58:22.783Z,1.73
2022-09-03T02:00:58.877Z,1.40
2022-09-03T02:03:35.053Z,1.42
2022-09-03T02:06:10.083Z,1.40
2022-09-03T02:08:38.184Z,1.40
2022-09-03T02:11:08.795Z,1.20
2022-09-03T02:13:40.595Z,1.38
2022-09-03T02:16:14.403Z,1.80
2022-09-03T02:18:46.139Z,1.70
2022-09-03T02:21:17.709Z,1.00
2022-09-03T02:23:49.541Z,1.20
2022-09-03T02:26:21.370Z,1.47
2022-09-03T02:28:50.697Z,1.55
2022-09-03T02:31:20.413Z,1.33
2022-09-03T02:33:50.165Z,1.48
2022-09-03T02:36:21.583Z,1.50
2022-09-03T02:38:53.571Z,1.40
2022-09-03T02:41:22.782Z,1.67
2022-09-03T02:43:56.002Z,1.53
2022-09-03T02:46:30.356Z,2.20
2022-09-03T02:48:58.410Z,1.57
2022-09-03T02:51:26.407Z,2.20
2022-09-03T02:53:54.907Z,1.95
2022-09-03T02:56:27.899Z,1.60
2022-09-03T02:58:57.070Z,1.65
2022-09-03T03:01:26.440Z,1.48
2022-09-03T03:03:55.178Z,1.80
2022-09-03T03:06:23.467Z,1.40
2022-09-03T03:08:52.250Z,1.40
2022-09-03T03:11:21.255Z,1.40
2022-09-03T03:13:49.276Z,1.30
2022-09-03T03:16:17.957Z,0.90
2022-09-03T03:18:47.277Z,1.00
2022-09-03T03:21:16.937Z,1.30
2022-09-03T03:23:45.019Z,1.58
2022-09-03T03:26:16.136Z,1.45
2022-09-03T03:28:44.012Z,1.40
2022-09-03T03:31:15.842Z,1.02
2022-09-03T03:33:44.822Z,0.90
2022-09-03T03:36:16.698Z,1.08
2022-09-03T03:38:47.869Z,1.38
2022-09-03T03:41:18.223Z,1.67
2022-09-03T03:43:46.432Z,1.70
2022-09-03T03:46:15.861Z,1.58
2022-09-03T03:48:44.054Z,1.40
2022-09-03T03:51:15.408Z,1.50
2022-09-03T03:53:43.600Z,1.43
2022-09-03T03:56:15.157Z,1.23
2022-09-03T03:58:44.313Z,1.20
2022-09-03T04:01:14.708Z,1.23
2022-09-03T04:03:43.590Z,1.48
2022-09-03T04:06:13.929Z,1.60
2022-09-03T04:08:44.973Z,1.20
2022-09-03T04:11:16.758Z,1.50
2022-09-03T04:13:46.759Z,1.60
2022-09-03T04:16:19.702Z,1.88
2022-09-03T04:18:51.164Z,1.65
2022-09-03T04:21:21.178Z,1.90
2022-09-03T04:23:51.758Z,1.40
2022-09-03T04:26:23.042Z,1.48
2022-09-03T04:28:51.254Z,1.47
2022-09-03T04:31:21.087Z,1.52
2022-09-03T04:33:49.556Z,1.60
2022-09-03T04:36:19.222Z,1.75
2022-09-03T04:38:49.396Z,1.55
2022-09-03T04:41:20.951Z,1.88
2022-09-03T04:43:51.456Z,1.70
2022-09-03T04:46:20.725Z,1.60
2022-09-03T04:48:52.857Z,2.00
2022-09-03T04:51:23.486Z,1.70
2022-09-03T04:53:56.630Z,1.70
2022-09-03T04:56:28.178Z,1.55
2022-09-03T04:58:57.881Z,1.63
2022-09-03T05:01:28.186Z,1.70
2022-09-03T05:03:58.004Z,1.55
2022-09-03T05:06:26.854Z,1.67
2022-09-03T05:08:56.297Z,2.00
2022-09-03T05:11:27.007Z,1.80
2022-09-03T05:13:56.946Z,2.08
2022-09-03T05:16:26.268Z,1.80
2022-09-03T05:18:59.180Z,1.70
2022-09-03T05:21:28.450Z,2.00
2022-09-03T05:23:56.649Z,2.10
2022-09-03T05:26:28.652Z,1.73
2022-09-03T05:28:57.799Z,1.90
2022-09-03T05:31:28.306Z,1.80
2022-09-03T05:33:58.994Z,1.92
2022-09-03T05:36:29.417Z,1.70
2022-09-03T05:38:58.659Z,1.63
2022-09-03T05:41:29.850Z,2.30
2022-09-03T05:43:59.841Z,1.77
2022-09-03T05:46:31.689Z,1.90
2022-09-03T05:49:00.592Z,1.20
2022-09-03T05:51:29.219Z,1.25
2022-09-03T05:53:57.401Z,1.60
2022-09-03T05:56:27.758Z,1.90
2022-09-03T05:59:02.199Z,1.80
2022-09-03T06:01:32.350Z,1.50
2022-09-03T06:04:03.231Z,1.60
2022-09-03T06:06:34.393Z,1.60
2022-09-03T06:09:05.123Z,1.60
2022-09-03T06:11:37.585Z,1.80
2022-09-03T06:14:09.693Z,1.30
2022-09-03T06:16:39.808Z,1.23
2022-09-03T06:19:09.681Z,1.75
2022-09-03T06:21:40.018Z,1.38
2022-09-03T06:24:08.089Z,1.50
2022-09-03T06:26:36.051Z,1.30
2022-09-03T06:29:03.956Z,1.63
2022-09-03T06:31:33.454Z,1.52
2022-09-03T06:34:04.148Z,1.50
2022-09-03T06:36:34.926Z,1.80
2022-09-03T06:39:03.270Z,2.10
2022-09-03T06:41:33.786Z,1.50
2022-09-03T06:44:03.672Z,1.70
2022-09-03T06:46:35.300Z,1.40
2022-09-03T06:49:03.436Z,1.90
2022-09-03T06:51:33.786Z,1.80
2022-09-03T06:54:06.484Z,2.10
2022-09-03T06:56:39.902Z,2.00
2022-09-03T06:59:10.081Z,2.00
2022-09-03T07:01:43.950Z,2.07
2022-09-03T07:04:16.067Z,2.10
2022-09-03T07:06:45.309Z,1.95
2022-09-03T07:09:14.941Z,1.80
2022-09-03T07:11:47.523Z,2.20
2022-09-03T07:14:17.377Z,2.10
2022-09-03T07:16:47.850Z,1.97
2022-09-03T07:19:16.505Z,2.13
2022-09-03T07:21:49.782Z,1.90
2022-09-03T07:24:21.824Z,1.77
2022-09-03T07:26:49.880Z,1.90
2022-09-03T07:29:20.429Z,2.35
2022-09-03T07:31:52.524Z,1.87
2022-09-03T07:34:24.180Z,1.97
2022-09-03T07:36:53.852Z,2.08
2022-09-03T07:39:21.941Z,2.17
2022-09-03T07:41:52.278Z,1.95
2022-09-03T07:44:20.740Z,2.20
2022-09-03T07:46:51.829Z,1.95
2022-09-03T07:49:22.019Z,2.53
2022-09-03T07:51:54.354Z,2.30
2022-09-03T07:54:23.841Z,2.08
2022-09-03T07:56:54.743Z,2.00
2022-09-03T07:59:27.064Z,2.00
2022-09-03T08:01:56.467Z,2.33
2022-09-03T08:04:24.432Z,2.40
2022-09-03T08:06:55.654Z,2.30
2022-09-03T08:09:23.891Z,2.20
2022-09-03T08:11:51.870Z,2.13
2022-09-03T08:14:19.859Z,1.92
2022-09-03T08:16:48.486Z,1.98
2022-09-03T08:19:19.284Z,2.33
2022-09-03T08:21:47.462Z,2.08
2022-09-03T08:24:17.476Z,2.10
2022-09-03T08:26:51.395Z,2.58
2022-09-03T08:29:21.221Z,1.98
2022-09-03T08:31:49.320Z,2.30
2022-09-03T08:34:18.778Z,2.55
2022-09-03T08:36:48.104Z,2.90
2022-09-03T08:39:16.829Z,2.57
2022-09-03T08:42:19.974Z,2.60
2022-09-03T08:44:50.968Z,2.60
2022-09-03T08:47:23.294Z,2.50
2022-09-03T08:49:57.670Z,2.42
2022-09-03T08:52:32.518Z,2.47
2022-09-03T08:55:20.902Z,2.63
2022-09-03T08:57:52.147Z,2.65
2022-09-03T09:00:21.077Z,2.33
2022-09-03T09:03:03.228Z,2.90
2022-09-03T09:05:45.786Z,2.70
2022-09-03T09:08:25.491Z,2.63
2022-09-03T09:11:00.880Z,2.50
2022-09-03T09:13:35.570Z,3.40
2022-09-03T09:16:10.343Z,2.50
2022-09-03T09:18:49.615Z,3.33
2022-09-03T09:21:27.533Z,3.35
2022-09-03T09:24:00.746Z,3.55
2022-09-03T09:26:29.872Z,3.20
2022-09-03T09:29:03.169Z,3.57
2022-09-03T09:31:32.548Z,3.20
2022-09-03T09:34:07.026Z,3.20
2022-09-03T09:36:43.948Z,2.92
2022-09-03T09:39:15.885Z,3.25
2022-09-03T09:41:58.649Z,3.40
2022-09-03T09:44:28.014Z,3.58
2022-09-03T09:47:06.699Z,3.40
2022-09-03T09:49:39.570Z,3.33
2022-09-03T09:52:12.964Z,3.00
2022-09-03T09:54:43.298Z,3.00
2022-09-03T09:57:17.844Z,2.53
2022-09-03T09:59:46.998Z,3.13
2022-09-03T10:02:22.425Z,2.50
2022-09-03T10:04:53.232Z,2.95
2022-09-03T10:07:28.080Z,2.50
2022-09-03T10:10:01.225Z,2.35
2022-09-03T10:12:35.778Z,2.65
2022-09-03T10:15:17.984Z,2.20
2022-09-03T10:17:57.250Z,2.50
2022-09-03T10:20:34.112Z,2.10
2022-09-03T10:23:09.775Z,2.50
2022-09-03T10:26:00.552Z,2.95
2022-09-03T10:28:30.784Z,2.50
2022-09-03T10:31:19.413Z,2.40
2022-09-03T10:33:55.450Z,2.50
2022-09-03T10:36:30.017Z,2.60
2022-09-03T10:39:07.348Z,2.55
2022-09-03T10:41:47.655Z,2.50
2022-09-03T10:44:42.768Z,2.63
2022-09-03T10:47:24.336Z,2.10
2022-09-03T10:49:59.417Z,2.55
2022-09-03T10:52:34.114Z,2.30
2022-09-03T10:55:22.307Z,2.00
2022-09-03T10:57:57.936Z,2.83
2022-09-03T11:00:30.970Z,2.42
2022-09-03T11:03:29.938Z,2.60
2022-09-03T11:06:04.296Z,2.80
2022-09-03T11:08:37.644Z,2.50
2022-09-03T11:11:14.987Z,2.30
2022-09-03T11:13:47.910Z,2.28
2022-09-03T11:16:20.160Z,2.43
2022-09-03T11:18:51.922Z,2.60
2022-09-03T11:21:24.061Z,2.10
2022-09-03T11:24:00.532Z,2.80
2022-09-03T11:26:30.813Z,2.28
2022-09-03T11:29:02.348Z,2.67
2022-09-03T11:31:39.763Z,2.03
2022-09-03T11:34:23.343Z,2.40
2022-09-03T11:37:08.685Z,2.67
2022-09-03T11:39:40.798Z,2.70
2022-09-03T11:42:22.086Z,2.67
2022-09-03T11:44:52.813Z,2.75
2022-09-03T11:47:24.232Z,2.33
2022-09-03T11:49:53.934Z,2.60
2022-09-03T11:52:29.485Z,2.70
2022-09-03T11:54:57.760Z,2.65
2022-09-03T11:57:30.106Z,2.70
2022-09-03T12:00:12.221Z,2.30
2022-09-03T12:02:46.509Z,2.67
2022-09-03T12:05:25.494Z,2.08
2022-09-03T12:08:37.511Z,2.60
2022-09-03T12:11:22.843Z,3.15
2022-09-03T12:14:02.274Z,2.60
2022-09-03T12:16:49.901Z,2.93
2022-09-03T12:19:26.836Z,3.20
2022-09-03T12:21:56.481Z,2.97
2022-09-03T12:24:37.857Z,2.47
2022-09-03T12:27:06.711Z,2.80
2022-09-03T12:29:36.067Z,2.50
2022-09-03T12:32:09.425Z,2.90
2022-09-03T12:34:37.436Z,3.77
2022-09-03T12:37:17.982Z,3.00
2022-09-03T12:40:08.878Z,3.13
2022-09-03T12:42:39.677Z,2.55
2022-09-03T12:45:10.570Z,3.10
2022-09-03T12:47:41.001Z,3.40
2022-09-03T12:50:11.670Z,3.13
2022-09-03T12:52:46.667Z,2.90
2022-09-03T12:55:29.723Z,3.33
2022-09-03T12:58:04.761Z,3.42
2022-09-03T13:00:37.405Z,3.30
2022-09-03T13:03:10.035Z,5.85
2022-09-03T13:05:45.249Z,5.57
2022-09-03T13:08:19.073Z,5.20
2022-09-03T13:10:52.538Z,4.65
2022-09-03T13:13:24.992Z,7.60
2022-09-03T13:16:37.139Z,11.20
2022-09-03T13:19:12.992Z,5.67
2022-09-03T13:21:47.597Z,3.20
2022-09-03T13:24:35.374Z,5.13
2022-09-03T13:27:12.448Z,3.90
2022-09-03T13:29:55.555Z,2.85
2022-09-03T13:32:33.606Z,3.90
2022-09-03T13:35:10.101Z,4.35
2022-09-03T13:37:43.596Z,5.90
2022-09-03T13:40:18.160Z,2.95
2022-09-03T13:42:54.067Z,1.58
2022-09-03T13:45:32.940Z,2.00
2022-09-03T13:48:28.568Z,3.10
2022-09-03T13:51:05.442Z,1.95
2022-09-03T13:53:42.976Z,2.25
2022-09-03T13:56:22.350Z,1.83
2022-09-03T13:58:54.854Z,2.22
2022-09-03T14:01:28.273Z,2.20
2022-09-03T14:04:01.746Z,2.17
2022-09-03T14:06:42.036Z,2.30
2022-09-03T14:09:16.875Z,2.50
2022-09-03T14:11:58.759Z,2.70
2022-09-03T14:14:46.718Z,2.55
2022-09-03T14:17:20.349Z,2.78
2022-09-03T14:19:56.660Z,2.53
2022-09-03T14:22:30.502Z,2.47
2022-09-03T14:25:04.049Z,2.20
2022-09-03T14:27:35.489Z,2.05
2022-09-03T14:30:06.539Z,2.08
2022-09-03T14:32:53.662Z,3.08
2022-09-03T14:35:47.092Z,2.65
2022-09-03T14:38:33.783Z,2.30
2022-09-03T14:41:20.696Z,2.17
2022-09-03T14:44:21.181Z,2.70
2022-09-03T14:47:02.401Z,2.60
2022-09-03T14:49:53.486Z,2.10
2022-09-03T14:52:42.709Z,2.80
2022-09-03T14:55:22.819Z,2.38
2022-09-03T14:58:09.685Z,2.05
2022-09-03T15:00:52.646Z,1.90
2022-09-03T15:03:40.488Z,1.98
2022-09-03T15:06:31.135Z,1.60
2022-09-03T15:10:13.348Z,2.10
2022-09-03T15:18:04.004Z,2.30
2022-09-03T15:20:49.888Z,2.10
2022-09-03T15:23:26.637Z,2.40
2022-09-03T15:26:37.141Z,2.20
2022-09-03T15:29:22.002Z,2.40
2022-09-03T15:31:59.952Z,2.30
2022-09-03T15:35:03.725Z,2.30
2022-09-03T15:37:40.846Z,2.10
2022-09-03T15:40:14.159Z,2.28
2022-09-03T15:42:45.977Z,2.10
2022-09-03T15:45:27.071Z,2.10
2022-09-03T15:47:59.755Z,1.70
2022-09-03T15:50:35.310Z,2.00
2022-09-03T15:53:25.558Z,2.00
2022-09-03T15:56:13.830Z,2.00
2022-09-03T15:58:49.464Z,1.80
2022-09-03T16:01:28.160Z,1.50
2022-09-03T16:04:09.869Z,1.92
2022-09-03T16:06:51.502Z,1.45
2022-09-03T16:09:31.595Z,1.40
2022-09-03T16:12:12.083Z,1.60
2022-09-03T16:14:44.614Z,1.67
2022-09-03T16:17:24.124Z,1.40
2022-09-03T16:19:58.251Z,1.77
2022-09-03T16:22:29.411Z,1.35
2022-09-03T16:25:03.045Z,1.80
2022-09-03T16:27:36.297Z,1.83
2022-09-03T16:30:11.856Z,2.00
2022-09-03T16:33:02.543Z,1.90
2022-09-03T16:35:45.289Z,1.70
2022-09-03T16:38:25.298Z,1.50
2022-09-03T16:41:01.720Z,1.67
2022-09-03T16:43:40.975Z,2.40
2022-09-03T16:46:23.915Z,2.47
2022-09-03T16:49:05.192Z,2.10
2022-09-03T16:51:39.338Z,1.83
2022-09-03T16:54:27.092Z,1.90
2022-09-03T16:57:06.514Z,2.20
2022-09-03T16:59:55.817Z,2.13
2022-09-03T17:02:49.670Z,2.20
2022-09-03T17:05:38.531Z,2.30
2022-09-03T17:08:21.605Z,3.38
2022-09-03T17:10:53.489Z,4.10
2022-09-03T17:14:00.302Z,3.97
2022-09-03T17:16:43.659Z,3.20
2022-09-03T17:19:20.086Z,3.08
2022-09-03T17:21:52.357Z,2.55
2022-09-03T17:24:39.984Z,2.67
2022-09-03T17:27:23.477Z,2.30
2022-09-03T17:30:17.269Z,3.83
2022-09-03T17:33:33.489Z,4.40
2022-09-03T17:36:12.045Z,5.82
2022-09-03T17:39:13.215Z,9.60
2022-09-03T17:41:46.896Z,6.28
2022-09-03T17:44:24.410Z,6.97
2022-09-03T17:47:08.641Z,5.15
2022-09-03T17:49:47.964Z,4.88
2022-09-03T17:52:27.290Z,3.30
2022-09-03T17:54:59.794Z,2.87
2022-09-03T17:57:33.214Z,2.72
2022-09-03T18:00:06.218Z,2.47
2022-09-03T18:02:43.446Z,3.17
2022-09-03T18:05:19.887Z,3.40
2022-09-03T18:07:58.278Z,2.80
2022-09-03T18:10:31.206Z,2.08
2022-09-03T18:13:08.564Z,3.13
2022-09-03T18:15:40.567Z,3.13
2022-09-03T18:18:12.870Z,2.58
2022-09-03T18:21:22.902Z,2.70
2022-09-03T18:24:19.505Z,3.00
2022-09-03T18:27:11.592Z,3.35
2022-09-03T18:30:05.458Z,3.47
2022-09-03T18:32:50.743Z,2.90
2022-09-03T18:35:35.921Z,3.70
2022-09-03T18:38:22.698Z,3.33
2022-09-03T18:41:17.082Z,3.75
2022-09-03T18:44:13.867Z,3.17
2022-09-03T18:50:31.300Z,3.17
2022-09-03T18:53:21.168Z,3.08
2022-09-03T18:56:22.333Z,3.10
2022-09-03T18:59:26.553Z,3.10
2022-09-03T19:02:12.286Z,3.60
2022-09-03T19:05:11.416Z,3.00
2022-09-03T19:08:06.257Z,1.85
2022-09-03T19:11:06.154Z,2.10
2022-09-03T19:13:55.421Z,2.80
2022-09-03T19:16:49.766Z,2.20
2022-09-03T19:20:02.888Z,2.08
2022-09-03T19:22:52.730Z,2.65
2022-09-03T19:25:38.490Z,3.23
2022-09-03T19:28:33.033Z,3.33
2022-09-03T19:31:44.024Z,3.22
2022-09-03T19:34:45.534Z,3.10
2022-09-03T19:37:38.587Z,3.00
2022-09-03T19:40:41.999Z,3.13
2022-09-03T19:43:37.389Z,3.40
2022-09-03T19:46:33.373Z,3.38
2022-09-03T19:49:28.318Z,2.90
2022-09-03T19:52:22.710Z,3.00
2022-09-03T19:55:12.660Z,2.70
2022-09-03T19:57:59.852Z,2.33
2022-09-03T20:00:47.090Z,2.78
2022-09-03T20:03:33.827Z,2.92
2022-09-03T20:06:25.092Z,3.20
2022-09-03T20:09:10.857Z,3.05
2022-09-03T20:11:40.928Z,3.20
2022-09-03T20:14:14.407Z,3.08
2022-09-03T20:16:57.086Z,3.60
2022-09-03T20:19:36.359Z,2.80
2022-09-03T20:22:16.299Z,2.40
2022-09-03T20:24:58.927Z,2.97
2022-09-03T20:27:35.824Z,2.80
2022-09-03T20:30:07.798Z,2.70
2022-09-03T20:33:05.400Z,3.47
2022-09-03T20:35:48.315Z,3.30
2022-09-03T20:38:33.578Z,3.08
2022-09-03T20:41:16.641Z,3.55
2022-09-03T20:44:06.314Z,3.70
2022-09-03T20:46:48.936Z,3.70
2022-09-03T20:49:26.005Z,3.83
2022-09-03T20:52:06.479Z,3.67
2022-09-03T20:54:38.682Z,3.57
2022-09-03T20:57:30.820Z,3.60
2022-09-03T21:00:06.680Z,3.40
2022-09-03T21:02:51.822Z,2.47
2022-09-03T21:05:26.466Z,3.17
2022-09-03T21:08:04.849Z,3.00
2022-09-03T21:10:40.267Z,2.83
2022-09-03T21:13:17.231Z,3.20
2022-09-03T21:15:56.542Z,3.20
2022-09-03T21:18:36.228Z,3.20
2022-09-03T21:21:16.664Z,2.85
2022-09-03T21:23:50.938Z,1.88
2022-09-03T21:26:23.100Z,3.67
2022-09-03T21:28:59.844Z,3.40
2022-09-03T21:31:38.786Z,2.60
2022-09-03T21:34:12.430Z,3.60
2022-09-03T21:36:43.729Z,2.50
2022-09-03T21:39:21.206Z,4.20
2022-09-03T21:41:58.266Z,4.97
2022-09-03T21:44:43.669Z,5.47
2022-09-03T21:47:14.023Z,4.20
2022-09-03T21:49:56.359Z,3.58
2022-09-03T21:52:35.456Z,3.10
2022-09-03T21:55:21.831Z,4.32
2022-09-03T21:58:05.587Z,3.58
2022-09-03T22:00:33.643Z,4.27
2022-09-03T22:03:02.228Z,2.92
2022-09-03T22:05:42.803Z,3.47
2022-09-03T22:08:22.301Z,2.60
2022-09-03T22:11:00.216Z,3.60
2022-09-03T22:13:33.151Z,3.50
2022-09-03T22:16:13.719Z,3.88
2022-09-03T22:18:44.126Z,2.80
2022-09-03T22:21:20.149Z,2.55
2022-09-03T22:24:07.205Z,4.07
2022-09-03T22:26:46.498Z,4.75
2022-09-03T22:29:20.675Z,4.80
2022-09-03T22:31:58.314Z,4.90
2022-09-03T22:34:48.563Z,2.95
2022-09-03T22:37:27.159Z,3.60
2022-09-03T22:40:03.495Z,3.20
2022-09-03T22:43:00.958Z,3.60
2022-09-03T22:45:44.094Z,2.87
2022-09-03T22:48:23.162Z,3.40
2022-09-03T22:50:57.793Z,3.50
2022-09-03T22:53:40.697Z,3.90
2022-09-03T22:56:11.010Z,3.20
2022-09-03T22:58:46.346Z,2.83
2022-09-03T23:01:20.609Z,4.40
2022-09-03T23:03:56.085Z,3.93
2022-09-03T23:06:27.770Z,3.10
2022-09-03T23:09:01.966Z,2.92
2022-09-03T23:11:36.568Z,3.05
2022-09-03T23:14:09.896Z,3.17
2022-09-03T23:16:42.005Z,2.70
2022-09-03T23:21:54.614Z,2.30
2022-09-03T23:24:29.977Z,2.65
2022-09-03T23:27:01.464Z,2.57
2022-09-03T23:29:38.573Z,2.33
2022-09-03T23:32:07.451Z,2.10
2022-09-03T23:34:36.537Z,2.70
2022-09-03T23:37:33.396Z,2.83
2022-09-03T23:40:26.127Z,2.90
2022-09-03T23:43:17.518Z,2.47
2022-09-03T23:45:55.556Z,2.00
2022-09-03T23:48:39.517Z,2.65
2022-09-03T23:51:17.291Z,2.40
2022-09-03T23:54:00.762Z,2.30
2022-09-03T23:56:46.004Z,2.28
2022-09-03T23:59:20.299Z,1.95
