createdAt,value
2018-09-01T00:00:43.282Z,80.60
2018-09-01T00:03:10.955Z,80.90
2018-09-01T00:05:38.653Z,81.20
2018-09-01T00:08:06.696Z,81.60
2018-09-01T00:10:34.468Z,81.70
2018-09-01T00:13:02.330Z,82.20
2018-09-01T00:15:30.160Z,82.50
2018-09-01T00:17:58.004Z,82.70
2018-09-01T00:20:25.766Z,83.10
2018-09-01T00:22:53.476Z,83.60
2018-09-01T00:25:21.334Z,83.80
2018-09-01T00:27:48.999Z,84.20
2018-09-01T00:30:16.807Z,84.50
2018-09-01T00:39:06.607Z,85.80
2018-09-01T00:41:35.043Z,86.00
2018-09-01T00:44:03.026Z,86.60
2018-09-01T00:46:31.842Z,86.80
2018-09-01T00:48:59.736Z,87.40
2018-09-01T00:51:27.768Z,87.80
2018-09-01T00:53:55.526Z,88.20
2018-09-01T00:56:23.426Z,88.50
2018-09-01T00:58:51.150Z,88.90
2018-09-01T01:01:19.004Z,89.40
2018-09-01T01:03:46.715Z,89.60
2018-09-01T01:06:14.602Z,89.90
2018-09-01T01:08:42.463Z,90.00
2018-09-01T01:11:10.269Z,90.40
2018-09-01T01:13:38.244Z,90.50
2018-09-01T01:22:02.764Z,91.20
2018-09-01T01:24:30.707Z,91.40
2018-09-01T01:26:58.508Z,91.60
2018-09-01T01:29:26.435Z,91.80
2018-09-01T01:31:54.210Z,92.00
2018-09-01T01:34:22.310Z,92.20
2018-09-01T01:36:50.140Z,92.40
2018-09-01T01:39:17.814Z,92.60
2018-09-01T01:41:45.780Z,92.70
2018-09-01T01:44:13.701Z,93.00
2018-09-01T01:46:41.414Z,93.20
2018-09-01T01:49:09.326Z,93.40
2018-09-01T01:51:37.377Z,93.60
2018-09-01T01:54:05.729Z,93.80
2018-09-01T01:56:33.432Z,94.00
2018-09-01T01:59:01.136Z,94.20
2018-09-01T02:01:29.070Z,94.40
2018-09-01T02:04:04.495Z,94.60
2018-09-01T02:06:32.284Z,94.80
2018-09-01T02:09:00.008Z,95.00
2018-09-01T02:11:27.761Z,95.30
2018-09-01T02:13:55.547Z,95.50
2018-09-01T02:16:23.308Z,95.70
2018-09-01T02:18:51.178Z,96.00
2018-09-01T02:21:18.958Z,96.00
2018-09-01T02:23:46.914Z,96.30
2018-09-01T02:26:14.858Z,96.40
2018-09-01T02:28:42.698Z,96.70
2018-09-01T02:31:10.522Z,96.70
2018-09-01T02:33:38.326Z,97.10
2018-09-01T02:36:06.244Z,97.40
2018-09-01T02:38:33.883Z,97.50
2018-09-01T02:41:20.920Z,97.80
2018-09-01T02:43:48.655Z,98.00
2018-09-01T02:46:16.435Z,98.40
2018-09-01T02:48:44.317Z,98.60
2018-09-01T02:51:12.139Z,98.90
2018-09-01T02:53:39.881Z,99.30
2018-09-01T02:56:07.565Z,99.60
2018-09-01T02:58:35.633Z,99.90
2018-09-01T03:01:08.994Z,99.90
2018-09-01T03:03:36.664Z,99.90
2018-09-01T03:06:04.486Z,99.90
2018-09-01T03:08:32.350Z,99.90
2018-09-01T03:11:00.464Z,99.90
2018-09-01T03:13:28.232Z,99.90
2018-09-01T03:15:56.128Z,99.90
2018-09-01T03:18:23.877Z,99.90
2018-09-01T03:20:51.586Z,99.90
2018-09-01T03:23:19.306Z,99.90
2018-09-01T03:25:47.014Z,99.90
2018-09-01T03:28:14.660Z,99.90
2018-09-01T03:30:42.412Z,99.90
2018-09-01T03:33:10.099Z,99.90
2018-09-01T03:35:47.928Z,99.90
2018-09-01T03:38:15.648Z,99.90
2018-09-01T03:40:43.296Z,99.90
2018-09-01T03:43:11.135Z,99.90
2018-09-01T03:45:38.797Z,99.90
2018-09-01T03:48:06.463Z,99.90
2018-09-01T03:50:34.170Z,99.90
2018-09-01T03:53:01.952Z,99.90
2018-09-01T03:55:29.645Z,99.90
2018-09-01T03:57:57.484Z,99.90
2018-09-01T04:00:26.490Z,99.90
2018-09-01T04:02:54.985Z,99.90
2018-09-01T04:05:22.816Z,99.90
2018-09-01T04:07:50.645Z,99.90
2018-09-01T04:10:18.687Z,99.90
2018-09-01T04:12:46.385Z,99.90
2018-09-01T04:15:14.211Z,99.90
2018-09-01T04:17:41.985Z,99.90
2018-09-01T04:20:09.767Z,99.90
2018-09-01T04:22:37.465Z,99.90
2018-09-01T04:25:05.498Z,99.90
2018-09-01T04:27:33.261Z,99.90
2018-09-01T04:30:00.986Z,99.90
2018-09-01T04:32:28.776Z,99.90
2018-09-01T04:34:56.452Z,99.90
2018-09-01T04:37:24.130Z,99.90
2018-09-01T04:39:51.924Z,99.90
2018-09-01T04:42:19.714Z,99.90
2018-09-01T04:44:47.462Z,99.90
2018-09-01T04:47:15.247Z,99.90
2018-09-01T04:49:42.932Z,99.90
2018-09-01T04:52:10.665Z,99.90
2018-09-01T04:54:38.444Z,99.90
2018-09-01T04:57:06.289Z,99.90
2018-09-01T04:59:33.944Z,99.90
2018-09-01T05:02:02.013Z,99.90
2018-09-01T05:04:30.025Z,99.90
2018-09-01T05:06:57.907Z,99.90
2018-09-01T05:09:25.775Z,99.90
2018-09-01T05:11:53.641Z,99.90
2018-09-01T05:14:21.321Z,99.90
2018-09-01T05:16:49.188Z,99.90
2018-09-01T05:19:17.032Z,99.90
2018-09-01T05:21:44.744Z,99.90
2018-09-01T05:24:12.422Z,99.90
2018-09-01T05:26:40.273Z,99.90
2018-09-01T05:29:08.178Z,99.90
2018-09-01T05:31:36.041Z,99.90
2018-09-01T05:34:04.005Z,99.90
2018-09-01T05:36:31.774Z,99.90
2018-09-01T05:38:59.485Z,99.90
2018-09-01T05:41:27.655Z,99.90
2018-09-01T05:43:55.583Z,99.90
2018-09-01T05:46:23.290Z,99.90
2018-09-01T05:48:51.147Z,99.90
2018-09-01T05:51:18.845Z,99.90
2018-09-01T05:53:46.609Z,99.90
2018-09-01T05:56:14.423Z,99.90
2018-09-01T05:58:42.173Z,99.90
2018-09-01T06:01:09.976Z,99.90
2018-09-01T06:03:37.863Z,99.90
2018-09-01T06:06:05.807Z,99.90
2018-09-01T06:08:33.468Z,99.90
2018-09-01T06:11:01.255Z,99.90
2018-09-01T06:13:29.067Z,99.90
2018-09-01T06:15:56.821Z,99.90
2018-09-01T06:18:24.584Z,98.80
2018-09-01T06:20:52.281Z,97.40
2018-09-01T06:23:20.066Z,95.70
2018-09-01T06:25:47.872Z,94.90
2018-09-01T06:29:19.157Z,95.10
2018-09-01T06:32:03.691Z,95.00
2018-09-01T06:34:38.715Z,94.20
2018-09-01T06:37:06.619Z,93.20
2018-09-01T06:39:34.613Z,92.10
2018-09-01T06:42:02.345Z,91.60
2018-09-01T06:44:30.097Z,90.90
2018-09-01T06:46:57.917Z,90.70
2018-09-01T06:49:25.606Z,89.80
2018-09-01T06:51:53.497Z,87.60
2018-09-01T06:54:21.177Z,86.00
2018-09-01T06:56:48.887Z,86.70
2018-09-01T06:59:16.799Z,86.60
2018-09-01T07:01:44.573Z,86.20
2018-09-01T07:04:12.331Z,85.10
2018-09-01T07:06:40.158Z,82.70
2018-09-01T07:09:08.146Z,81.30
2018-09-01T07:11:36.333Z,79.20
2018-09-01T07:14:04.091Z,77.30
2018-09-01T07:16:32.012Z,74.80
2018-09-01T07:18:59.918Z,71.70
2018-09-01T07:21:27.765Z,68.80
2018-09-01T07:23:55.662Z,67.20
2018-09-01T07:26:23.470Z,65.80
2018-09-01T07:28:51.194Z,62.60
2018-09-01T07:31:19.240Z,60.10
2018-09-01T07:40:07.550Z,56.10
2018-09-01T07:42:35.378Z,54.90
2018-09-01T07:45:03.167Z,54.20
2018-09-01T07:47:31.120Z,53.00
2018-09-01T07:49:58.851Z,51.70
2018-09-01T07:52:27.641Z,50.00
2018-09-01T07:54:55.702Z,48.40
2018-09-01T07:57:23.519Z,47.20
2018-09-01T07:59:51.289Z,44.80
2018-09-01T08:02:19.035Z,43.30
2018-09-01T08:04:46.865Z,40.70
2018-09-01T08:07:14.709Z,39.80
2018-09-01T08:10:53.318Z,36.70
2018-09-01T08:13:21.030Z,35.90
2018-09-01T08:15:48.774Z,34.60
2018-09-01T08:18:16.514Z,33.60
2018-09-01T08:20:44.300Z,34.10
2018-09-01T08:23:12.092Z,32.80
2018-09-01T08:25:39.918Z,31.60
2018-09-01T08:28:07.702Z,30.70
2018-09-01T08:30:35.629Z,29.60
2018-09-01T08:33:03.368Z,29.50
2018-09-01T08:35:31.104Z,29.40
2018-09-01T08:37:58.882Z,29.50
2018-09-01T08:40:27.014Z,29.20
2018-09-01T08:42:54.728Z,29.20
2018-09-01T08:45:22.473Z,28.20
2018-09-01T08:47:50.227Z,28.70
2018-09-01T08:50:18.036Z,29.00
2018-09-01T08:52:45.717Z,29.50
2018-09-01T08:55:13.634Z,30.40
2018-09-01T08:57:41.292Z,32.80
2018-09-01T09:00:09.077Z,36.60
2018-09-01T09:02:36.767Z,40.50
2018-09-01T09:05:04.503Z,42.90
2018-09-01T09:07:32.223Z,44.60
2018-09-01T09:09:59.958Z,43.90
2018-09-01T09:12:27.737Z,45.00
2018-09-01T09:14:55.642Z,46.70
2018-09-01T09:17:23.460Z,48.50
2018-09-01T09:19:51.209Z,48.90
2018-09-01T09:22:19.113Z,48.70
2018-09-01T09:24:46.808Z,48.00
2018-09-01T09:27:14.493Z,48.90
2018-09-01T09:29:42.195Z,48.70
2018-09-01T09:32:09.940Z,51.10
2018-09-01T09:34:37.776Z,49.30
2018-09-01T09:37:05.619Z,49.80
2018-09-01T09:39:35.289Z,49.70
2018-09-01T09:42:03.115Z,49.50
2018-09-01T09:44:30.789Z,50.60
2018-09-01T09:46:58.503Z,50.00
2018-09-01T09:49:26.261Z,49.50
2018-09-01T09:51:53.976Z,48.20
2018-09-01T09:54:21.913Z,48.90
2018-09-01T09:56:49.681Z,48.00
2018-09-01T09:59:17.431Z,49.10
2018-09-01T10:01:45.211Z,48.00
2018-09-01T10:04:12.969Z,49.60
2018-09-01T10:06:40.710Z,48.70
2018-09-01T10:09:11.718Z,49.40
2018-09-01T10:11:40.356Z,48.90
2018-09-01T10:14:09.771Z,48.00
2018-09-01T10:16:37.971Z,48.40
2018-09-01T10:19:08.130Z,48.90
2018-09-01T10:21:35.881Z,49.80
2018-09-01T10:24:03.636Z,49.90
2018-09-01T10:26:31.393Z,49.60
2018-09-01T10:28:59.045Z,49.90
2018-09-01T10:31:26.810Z,48.60
2018-09-01T10:33:55.468Z,49.10
2018-09-01T10:36:23.180Z,48.60
2018-09-01T10:38:50.941Z,48.80
2018-09-01T10:41:18.771Z,49.10
2018-09-01T10:43:46.660Z,49.40
2018-09-01T10:46:14.473Z,48.80
2018-09-01T10:48:43.045Z,48.90
2018-09-01T10:51:10.750Z,48.50
2018-09-01T10:53:38.539Z,48.10
2018-09-01T10:56:06.473Z,48.50
2018-09-01T10:58:34.095Z,47.40
2018-09-01T11:01:01.808Z,47.60
2018-09-01T11:03:29.506Z,46.70
2018-09-01T11:05:57.301Z,49.10
2018-09-01T11:08:25.043Z,48.00
2018-09-01T11:10:52.914Z,48.50
2018-09-01T11:13:20.697Z,47.20
2018-09-01T11:15:48.822Z,47.20
2018-09-01T11:18:19.376Z,47.60
2018-09-01T11:20:47.279Z,48.30
2018-09-01T11:23:15.011Z,47.10
2018-09-01T11:25:42.723Z,48.50
2018-09-01T11:28:10.575Z,47.70
2018-09-01T11:30:38.356Z,47.70
2018-09-01T11:33:06.301Z,47.90
2018-09-01T11:35:34.037Z,47.80
2018-09-01T11:38:01.740Z,48.80
2018-09-01T11:40:29.712Z,48.40
2018-09-01T11:42:57.507Z,47.70
2018-09-01T11:45:25.235Z,47.50
2018-09-01T11:47:53.075Z,47.10
2018-09-01T11:50:21.707Z,47.40
2018-09-01T11:52:49.535Z,47.00
2018-09-01T11:55:17.289Z,48.00
2018-09-01T11:57:44.929Z,48.30
2018-09-01T12:00:12.934Z,47.50
2018-09-01T12:02:40.825Z,46.20
2018-09-01T12:05:09.085Z,46.20
2018-09-01T12:07:36.893Z,45.90
2018-09-01T12:10:05.608Z,47.20
2018-09-01T12:12:33.288Z,46.50
2018-09-01T12:15:01.180Z,45.80
2018-09-01T12:17:28.841Z,46.00
2018-09-01T12:19:56.649Z,45.30
2018-09-01T12:22:24.517Z,46.70
2018-09-01T12:24:52.544Z,45.70
2018-09-01T12:27:20.380Z,46.30
2018-09-01T12:29:48.190Z,47.20
2018-09-01T12:32:16.131Z,46.20
2018-09-01T12:34:44.013Z,45.90
2018-09-01T12:37:11.799Z,46.40
2018-09-01T12:39:39.497Z,46.00
2018-09-01T12:42:07.671Z,44.30
2018-09-01T12:44:35.484Z,44.90
2018-09-01T12:47:03.320Z,45.70
2018-09-01T12:49:31.003Z,45.40
2018-09-01T12:51:58.723Z,44.60
2018-09-01T12:54:26.517Z,45.40
2018-09-01T12:56:54.291Z,46.10
2018-09-01T12:59:22.067Z,45.60
2018-09-01T13:01:49.742Z,45.30
2018-09-01T13:04:17.504Z,45.20
2018-09-01T13:06:45.448Z,45.10
2018-09-01T13:09:13.373Z,45.90
2018-09-01T13:11:41.191Z,46.10
2018-09-01T13:14:08.973Z,45.00
2018-09-01T13:16:36.834Z,45.30
2018-09-01T13:19:04.521Z,46.30
2018-09-01T13:21:32.328Z,45.20
2018-09-01T13:24:00.013Z,45.00
2018-09-01T13:26:27.844Z,46.20
2018-09-01T13:28:55.600Z,45.30
2018-09-01T13:31:23.285Z,44.80
2018-09-01T13:33:51.067Z,45.00
2018-09-01T13:36:19.190Z,44.80
2018-09-01T13:38:46.872Z,44.30
2018-09-01T13:41:14.640Z,43.90
2018-09-01T13:43:42.482Z,44.90
2018-09-01T13:46:10.361Z,44.20
2018-09-01T13:48:38.070Z,44.10
2018-09-01T13:51:05.836Z,43.70
2018-09-01T13:53:33.658Z,43.20
2018-09-01T13:56:01.433Z,43.70
2018-09-01T13:58:29.225Z,43.60
2018-09-01T14:00:56.994Z,43.70
2018-09-01T14:03:24.677Z,43.60
2018-09-01T14:05:52.445Z,43.30
2018-09-01T14:08:20.163Z,43.40
2018-09-01T14:10:48.009Z,44.10
2018-09-01T14:13:15.861Z,43.90
2018-09-01T14:15:43.661Z,43.20
2018-09-01T14:18:11.445Z,43.00
2018-09-01T14:20:39.113Z,42.80
2018-09-01T14:23:06.829Z,43.40
2018-09-01T14:25:34.595Z,43.60
2018-09-01T14:28:02.734Z,43.10
2018-09-01T14:30:30.465Z,43.60
2018-09-01T14:32:58.139Z,43.20
2018-09-01T14:35:25.928Z,43.80
2018-09-01T14:37:53.660Z,43.70
2018-09-01T14:40:21.368Z,44.10
2018-09-01T14:42:49.311Z,46.50
2018-09-01T14:45:17.306Z,45.20
2018-09-01T14:47:45.806Z,44.60
2018-09-01T14:50:13.644Z,43.80
2018-09-01T14:52:41.570Z,43.70
2018-09-01T14:55:09.469Z,44.60
2018-09-01T14:57:37.181Z,44.40
2018-09-01T15:00:06.273Z,45.00
2018-09-01T15:02:34.001Z,44.10
2018-09-01T15:05:01.715Z,45.20
2018-09-01T15:07:29.517Z,43.20
2018-09-01T15:09:58.455Z,45.60
2018-09-01T15:12:26.235Z,45.00
2018-09-01T15:14:54.057Z,45.80
2018-09-01T15:17:21.928Z,44.30
2018-09-01T15:19:49.782Z,44.70
2018-09-01T15:22:17.475Z,45.90
2018-09-01T15:24:45.123Z,44.30
2018-09-01T15:27:12.925Z,46.30
2018-09-01T15:29:40.629Z,45.30
2018-09-01T15:32:08.609Z,44.40
2018-09-01T15:34:36.435Z,46.40
2018-09-01T15:37:04.221Z,44.50
2018-09-01T15:39:31.901Z,44.80
2018-09-01T15:41:59.645Z,46.50
2018-09-01T15:44:27.469Z,45.30
2018-09-01T15:46:55.389Z,45.60
2018-09-01T15:49:23.217Z,46.70
2018-09-01T15:51:50.941Z,47.90
2018-09-01T15:54:18.841Z,46.00
2018-09-01T15:56:46.706Z,46.20
2018-09-01T15:59:14.549Z,46.10
2018-09-01T16:01:42.203Z,46.30
2018-09-01T16:04:09.950Z,46.10
2018-09-01T16:06:37.630Z,46.20
2018-09-01T16:09:06.006Z,45.40
2018-09-01T16:11:33.718Z,46.90
2018-09-01T16:14:01.478Z,47.10
2018-09-01T16:16:29.640Z,46.70
2018-09-01T16:18:57.684Z,45.70
2018-09-01T16:21:25.385Z,45.80
2018-09-01T16:23:53.115Z,45.20
2018-09-01T16:26:20.878Z,45.80
2018-09-01T16:28:48.610Z,45.70
2018-09-01T16:31:16.450Z,46.30
2018-09-01T16:33:44.302Z,47.00
2018-09-01T16:36:12.012Z,46.80
2018-09-01T16:38:39.720Z,47.10
2018-09-01T16:41:07.778Z,46.10
2018-09-01T16:43:37.090Z,46.80
2018-09-01T16:46:04.977Z,46.20
2018-09-01T16:48:33.495Z,46.00
2018-09-01T16:51:01.177Z,45.20
2018-09-01T16:53:28.908Z,45.20
2018-09-01T16:55:56.755Z,45.20
2018-09-01T16:58:30.647Z,45.20
2018-09-01T17:00:58.499Z,45.40
2018-09-01T17:03:26.162Z,45.40
2018-09-01T17:05:53.869Z,45.50
2018-09-01T17:08:21.603Z,45.70
2018-09-01T17:10:49.278Z,45.50
2018-09-01T17:13:17.067Z,45.50
2018-09-01T17:15:44.850Z,45.70
2018-09-01T17:18:12.658Z,45.70
2018-09-01T17:20:40.348Z,46.00
2018-09-01T17:23:08.044Z,46.10
2018-09-01T17:25:35.866Z,46.30
2018-09-01T17:28:04.005Z,46.30
2018-09-01T17:30:31.804Z,46.50
2018-09-01T17:32:59.536Z,46.60
2018-09-01T17:35:27.297Z,46.70
2018-09-01T17:37:55.156Z,46.90
2018-09-01T17:40:22.812Z,47.10
2018-09-01T17:42:50.434Z,47.30
2018-09-01T17:45:18.225Z,47.40
2018-09-01T17:47:46.104Z,47.70
2018-09-01T17:50:13.895Z,47.90
2018-09-01T17:52:41.648Z,48.10
2018-09-01T17:55:09.507Z,48.20
2018-09-01T17:57:37.247Z,48.40
2018-09-01T18:00:05.020Z,48.50
2018-09-01T18:02:32.736Z,48.70
2018-09-01T18:05:00.482Z,49.00
2018-09-01T18:07:28.516Z,49.10
2018-09-01T18:09:56.370Z,49.20
2018-09-01T18:12:24.368Z,49.60
2018-09-01T18:14:52.187Z,49.70
2018-09-01T18:17:19.940Z,49.90
2018-09-01T18:19:47.629Z,50.00
2018-09-01T18:22:15.869Z,50.20
2018-09-01T18:24:43.825Z,50.10
2018-09-01T18:27:11.536Z,50.40
2018-09-01T18:29:39.291Z,50.40
2018-09-01T18:32:07.362Z,50.60
2018-09-01T18:34:35.292Z,50.70
2018-09-01T18:37:03.103Z,51.00
2018-09-01T18:39:30.861Z,51.00
2018-09-01T18:41:58.710Z,51.20
2018-09-01T18:44:26.669Z,51.30
2018-09-01T18:46:54.474Z,51.40
2018-09-01T18:49:22.955Z,51.70
2018-09-01T18:51:50.674Z,51.80
2018-09-01T18:54:18.503Z,51.90
2018-09-01T18:56:46.191Z,52.10
2018-09-01T18:59:14.042Z,52.30
2018-09-01T19:01:48.330Z,52.40
2018-09-01T19:04:16.048Z,52.70
2018-09-01T19:06:43.701Z,52.80
2018-09-01T19:09:11.357Z,53.00
2018-09-01T19:11:39.168Z,53.10
2018-09-01T19:14:06.903Z,53.10
2018-09-01T19:16:34.732Z,53.30
2018-09-01T19:19:02.509Z,53.40
2018-09-01T19:21:30.331Z,53.70
2018-09-01T19:23:58.063Z,53.70
2018-09-01T19:26:25.774Z,53.80
2018-09-01T19:28:53.500Z,54.10
2018-09-01T19:31:21.255Z,54.20
2018-09-01T19:33:49.091Z,54.30
2018-09-01T19:36:16.933Z,54.50
2018-09-01T19:38:44.616Z,54.70
2018-09-01T19:41:12.439Z,54.70
2018-09-01T19:43:40.277Z,55.00
2018-09-01T19:46:08.200Z,55.00
2018-09-01T19:48:36.029Z,55.10
2018-09-01T19:51:03.872Z,55.10
2018-09-01T19:53:31.532Z,55.20
2018-09-01T19:55:59.493Z,55.30
2018-09-01T19:58:27.379Z,55.50
2018-09-01T20:00:55.105Z,55.60
2018-09-01T20:03:23.040Z,55.70
2018-09-01T20:05:50.754Z,55.90
2018-09-01T20:08:18.477Z,55.90
2018-09-01T20:10:46.192Z,55.90
2018-09-01T20:13:14.000Z,55.90
2018-09-01T20:15:41.993Z,56.20
2018-09-01T20:18:09.689Z,56.30
2018-09-01T20:20:37.394Z,56.40
2018-09-01T20:23:05.114Z,56.40
2018-09-01T20:25:32.894Z,56.60
2018-09-01T20:28:00.628Z,56.70
2018-09-01T20:30:28.578Z,57.50
2018-09-01T20:32:56.246Z,56.90
2018-09-01T20:35:29.529Z,57.00
2018-09-01T20:37:57.309Z,57.10
2018-09-01T20:40:25.011Z,57.20
2018-09-01T20:42:52.813Z,57.30
2018-09-01T20:45:20.583Z,57.40
2018-09-01T20:47:48.449Z,57.50
2018-09-01T20:50:16.235Z,57.60
2018-09-01T20:52:44.070Z,57.70
2018-09-01T20:55:11.867Z,57.90
2018-09-01T20:57:39.591Z,57.90
2018-09-01T21:00:07.408Z,58.10
2018-09-01T21:02:35.253Z,58.30
2018-09-01T21:05:03.422Z,58.40
2018-09-01T21:07:31.236Z,58.50
2018-09-01T21:09:58.937Z,58.70
2018-09-01T21:12:26.719Z,58.80
2018-09-01T21:14:54.606Z,58.90
2018-09-01T21:17:22.390Z,59.00
2018-09-01T21:19:50.029Z,59.60
2018-09-01T21:22:17.875Z,59.20
2018-09-01T21:24:45.610Z,59.40
2018-09-01T21:27:13.333Z,59.60
2018-09-01T21:29:41.029Z,59.60
2018-09-01T21:32:09.037Z,59.60
2018-09-01T21:34:36.689Z,60.40
2018-09-01T21:37:04.454Z,59.80
2018-09-01T21:39:32.229Z,60.00
2018-09-01T21:41:59.997Z,60.40
2018-09-01T21:44:27.927Z,60.60
2018-09-01T21:46:55.704Z,60.80
2018-09-01T21:49:23.459Z,61.10
2018-09-01T21:51:51.216Z,60.60
2018-09-01T21:54:18.916Z,60.80
2018-09-01T21:56:46.744Z,60.80
2018-09-01T21:59:14.536Z,61.10
2018-09-01T22:01:42.302Z,61.20
2018-09-01T22:04:10.018Z,61.10
2018-09-01T22:06:37.867Z,62.00
2018-09-01T22:09:05.914Z,61.50
2018-09-01T22:11:33.635Z,61.70
2018-09-01T22:14:01.439Z,61.80
2018-09-01T22:16:29.154Z,62.00
2018-09-01T22:18:56.835Z,62.20
2018-09-01T22:21:24.710Z,62.30
2018-09-01T22:23:52.358Z,62.50
2018-09-01T22:26:20.244Z,62.60
2018-09-01T22:28:48.005Z,62.80
2018-09-01T22:31:15.841Z,62.80
2018-09-01T22:33:43.568Z,63.00
2018-09-01T22:36:11.429Z,63.20
2018-09-01T22:38:39.214Z,63.30
2018-09-01T22:41:07.049Z,63.40
2018-09-01T22:43:34.696Z,63.00
2018-09-01T22:46:02.632Z,63.80
2018-09-01T22:48:30.484Z,63.90
2018-09-01T22:50:58.312Z,64.00
2018-09-01T22:53:26.020Z,64.20
2018-09-01T22:55:53.934Z,64.40
2018-09-01T22:58:21.737Z,64.60
2018-09-01T23:00:49.494Z,64.60
2018-09-01T23:03:17.419Z,64.90
2018-09-01T23:05:45.236Z,64.90
2018-09-01T23:08:13.051Z,65.00
2018-09-01T23:10:40.837Z,65.00
2018-09-01T23:13:08.609Z,65.20
2018-09-01T23:15:36.537Z,65.30
2018-09-01T23:18:04.249Z,65.50
2018-09-01T23:20:31.973Z,65.50
2018-09-01T23:22:59.631Z,65.70
2018-09-01T23:25:27.385Z,65.90
2018-09-01T23:27:55.113Z,65.90
2018-09-01T23:30:22.923Z,66.30
2018-09-01T23:32:50.618Z,66.20
2018-09-01T23:35:18.747Z,66.40
2018-09-01T23:37:46.517Z,66.40
2018-09-01T23:40:14.160Z,66.50
2018-09-01T23:42:41.876Z,66.60
2018-09-01T23:45:09.636Z,66.90
2018-09-01T23:47:37.298Z,67.00
2018-09-01T23:50:06.305Z,67.10
2018-09-01T23:52:34.001Z,67.30
2018-09-01T23:55:01.777Z,67.50
2018-09-01T23:57:29.613Z,67.60
2018-09-01T23:59:57.425Z,67.90
