createdAt,value
2023-03-29T00:00:34.909Z,4.9
2023-03-29T00:02:36.311Z,4.9
2023-03-29T00:04:37.665Z,4.9
2023-03-29T00:06:39.009Z,5
2023-03-29T00:08:43.820Z,5
2023-03-29T00:10:45.143Z,4.9
2023-03-29T00:12:46.507Z,4.9
2023-03-29T00:21:57.582Z,5
2023-03-29T00:30:03.085Z,5
2023-03-29T00:32:04.426Z,5
2023-03-29T00:36:12.101Z,5.1
2023-03-29T00:38:13.448Z,5.1
2023-03-29T00:40:14.812Z,5.1
2023-03-29T00:42:16.177Z,5.1
2023-03-29T00:48:20.260Z,5
2023-03-29T00:54:27.691Z,5.1
2023-03-29T00:56:29.032Z,5.1
2023-03-29T01:00:31.829Z,5.1
2023-03-29T01:02:33.195Z,5.1
2023-03-29T01:11:01.419Z,5.1
2023-03-29T01:17:08.668Z,5.1
2023-03-29T01:19:10.070Z,5.1
2023-03-29T01:21:11.491Z,5.1
2023-03-29T01:23:12.835Z,5.2
2023-03-29T01:25:14.209Z,5.2
2023-03-29T01:27:15.553Z,5.2
2023-03-29T01:29:16.929Z,5.2
2023-03-29T01:31:21.622Z,5.2
2023-03-29T01:35:24.343Z,5.2
2023-03-29T01:39:27.073Z,5.2
2023-03-29T01:43:29.821Z,5.2
2023-03-29T01:45:34.496Z,5.3
2023-03-29T01:47:35.891Z,5.2
2023-03-29T01:49:37.224Z,5.3
2023-03-29T01:51:38.612Z,5.4
2023-03-29T01:55:41.337Z,5.5
2023-03-29T02:01:48.840Z,5.5
2023-03-29T02:03:50.161Z,5.6
2023-03-29T02:04:52.458Z,5.6
2023-03-29T02:06:53.811Z,5.6
2023-03-29T02:08:55.199Z,5.6
2023-03-29T02:10:56.568Z,5.6
2023-03-29T02:15:02.596Z,5.6
2023-03-29T02:17:03.947Z,5.6
2023-03-29T02:19:05.351Z,5.6
2023-03-29T02:21:06.693Z,5.6
2023-03-29T02:25:09.469Z,5.6
2023-03-29T02:27:14.133Z,5.6
2023-03-29T02:29:15.506Z,5.7
2023-03-29T02:31:16.923Z,5.7
2023-03-29T02:51:33.882Z,5.9
2023-03-29T03:00:44.998Z,5.6
2023-03-29T03:02:46.466Z,5.6
2023-03-29T03:04:47.760Z,5.5
2023-03-29T03:06:49.174Z,5.5
2023-03-29T03:08:53.842Z,5.5
2023-03-29T03:10:55.205Z,5.4
2023-03-29T03:12:56.567Z,5.4
2023-03-29T03:14:57.934Z,5.3
2023-03-29T03:17:00.277Z,5.3
2023-03-29T03:19:00.704Z,5.3
2023-03-29T03:23:06.901Z,5.2
2023-03-29T03:25:08.227Z,5.2
2023-03-29T03:29:11.005Z,5.2
2023-03-29T03:33:13.814Z,5.2
2023-03-29T03:35:15.186Z,5.2
2023-03-29T03:37:19.864Z,5.2
2023-03-29T03:39:21.212Z,5.2
2023-03-29T03:41:22.611Z,5.3
2023-03-29T03:43:23.961Z,5.2
2023-03-29T03:45:25.318Z,5.2
2023-03-29T03:47:26.716Z,5.2
2023-03-29T03:49:28.043Z,5.3
2023-03-29T03:51:32.716Z,5.3
2023-03-29T03:53:34.086Z,5.3
2023-03-29T03:55:35.465Z,5.3
2023-03-29T03:56:37.836Z,5.3
2023-03-29T04:00:40.639Z,5.4
2023-03-29T04:02:42.089Z,5.4
2023-03-29T04:04:46.706Z,5.4
2023-03-29T04:06:48.076Z,5.4
2023-03-29T04:08:49.472Z,5.4
2023-03-29T04:10:50.856Z,5.4
2023-03-29T04:12:52.309Z,5.5
2023-03-29T04:14:53.676Z,5.5
2023-03-29T04:16:55.022Z,5.5
2023-03-29T04:25:03.919Z,5.7
2023-03-29T04:27:05.280Z,5.7
2023-03-29T04:29:06.653Z,5.7
2023-03-29T04:31:08.148Z,5.7
2023-03-29T04:33:12.699Z,5.8
2023-03-29T04:37:15.421Z,5.8
2023-03-29T04:45:20.901Z,6
2023-03-29T04:47:25.575Z,6
2023-03-29T04:49:26.910Z,5.9
2023-03-29T04:51:28.286Z,6
2023-03-29T05:02:00.023Z,6.1
2023-03-29T05:06:02.724Z,6
2023-03-29T05:08:04.123Z,6.1
2023-03-29T05:10:05.488Z,6.1
2023-03-29T05:12:06.933Z,6.1
2023-03-29T05:14:11.677Z,6.1
2023-03-29T05:16:13.091Z,6.1
2023-03-29T05:18:14.454Z,6.2
2023-03-29T05:20:15.876Z,6.2
2023-03-29T05:22:17.245Z,6.2
2023-03-29T05:24:18.678Z,6.2
2023-03-29T05:26:20.051Z,6.1
2023-03-29T05:28:24.733Z,6.2
2023-03-29T05:30:26.089Z,6.2
2023-03-29T05:32:27.553Z,6.2
2023-03-29T05:34:28.922Z,6.2
2023-03-29T05:36:30.371Z,6.2
2023-03-29T05:38:31.756Z,6.2
2023-03-29T05:40:33.112Z,6.2
2023-03-29T05:42:37.822Z,6.3
2023-03-29T05:44:39.168Z,6.3
2023-03-29T05:46:40.540Z,6.3
2023-03-29T05:47:42.937Z,6.4
2023-03-29T05:49:44.304Z,6.3
2023-03-29T05:51:45.703Z,6.4
2023-03-29T05:53:47.074Z,6.4
2023-03-29T05:55:51.815Z,6.5
2023-03-29T05:57:53.143Z,6.5
2023-03-29T05:59:54.533Z,6.5
2023-03-29T06:01:55.922Z,6.5
2023-03-29T06:03:57.376Z,6.5
2023-03-29T06:16:09.159Z,6.7
2023-03-29T06:18:10.468Z,6.7
2023-03-29T06:40:33.736Z,7.1
2023-03-29T06:49:41.628Z,7.3
2023-03-29T06:53:47.711Z,7.4
2023-03-29T06:55:49.109Z,7.5
2023-03-29T06:57:50.491Z,7.5
2023-03-29T06:59:51.897Z,7.6
2023-03-29T07:01:53.351Z,7.6
2023-03-29T07:12:03.670Z,8.1
2023-03-29T07:20:12.418Z,8.2
2023-03-29T07:24:15.212Z,8.2
2023-03-29T07:26:28.589Z,8.3
2023-03-29T07:28:18.010Z,8.4
2023-03-29T07:32:20.833Z,8.6
2023-03-29T07:34:25.514Z,8.5
2023-03-29T07:36:26.902Z,8.5
2023-03-29T07:39:30.650Z,8.7
2023-03-29T07:41:32.057Z,8.8
2023-03-29T07:45:34.881Z,8.8
2023-03-29T07:47:39.557Z,8.9
2023-03-29T07:51:42.362Z,8.9
2023-03-29T07:53:43.742Z,8.6
2023-03-29T07:55:46.917Z,8.4
2023-03-29T07:57:46.531Z,8.5
2023-03-29T07:59:47.914Z,9.9
2023-03-29T08:01:52.666Z,10.4
2023-03-29T08:03:54.134Z,10.1
2023-03-29T08:05:55.460Z,10.1
2023-03-29T08:07:56.832Z,9.9
2023-03-29T08:09:58.267Z,9.9
2023-03-29T08:11:59.638Z,10.1
2023-03-29T08:14:01.051Z,10.1
2023-03-29T08:16:05.860Z,9.9
2023-03-29T08:18:07.240Z,9.9
2023-03-29T08:20:08.600Z,9.9
2023-03-29T08:24:11.376Z,9.9
2023-03-29T08:26:12.768Z,9.8
2023-03-29T08:28:14.205Z,9.8
2023-03-29T08:30:18.931Z,9.7
2023-03-29T08:34:21.716Z,10
2023-03-29T08:44:59.486Z,9.9
2023-03-29T08:47:00.986Z,9.9
2023-03-29T08:49:02.320Z,10.1
2023-03-29T08:53:05.096Z,10.1
2023-03-29T08:55:06.518Z,10.1
2023-03-29T08:57:11.241Z,10.2
2023-03-29T08:59:12.631Z,10.3
2023-03-29T09:01:14.003Z,10.3
2023-03-29T09:03:15.532Z,10.3
2023-03-29T09:05:16.835Z,10.1
2023-03-29T09:09:19.615Z,10.1
2023-03-29T09:11:24.379Z,10.1
2023-03-29T09:13:25.806Z,10.1
2023-03-29T09:15:27.188Z,10
2023-03-29T09:17:28.592Z,10.1
2023-03-29T09:19:29.987Z,10.1
2023-03-29T09:25:50.793Z,10.4
2023-03-29T09:30:42.632Z,10.5
2023-03-29T09:32:44.112Z,10.3
2023-03-29T09:34:45.483Z,10.3
2023-03-29T09:38:51.569Z,10.3
2023-03-29T09:44:55.790Z,10.4
2023-03-29T09:46:57.244Z,10.4
2023-03-29T09:48:58.636Z,10.4
2023-03-29T09:51:00.123Z,10.3
2023-03-29T09:53:04.710Z,10.5
2023-03-29T09:55:06.176Z,10.7
2023-03-29T09:57:07.530Z,10.8
2023-03-29T09:59:08.976Z,10.6
2023-03-29T10:07:17.913Z,12.6
2023-03-29T10:09:19.287Z,12.9
2023-03-29T10:11:20.674Z,13.2
2023-03-29T10:26:36.213Z,13
2023-03-29T10:28:37.603Z,13.2
2023-03-29T10:30:39.041Z,12.9
2023-03-29T10:32:40.430Z,12.6
2023-03-29T10:34:45.151Z,12.4
2023-03-29T10:36:46.544Z,12.6
2023-03-29T10:38:47.963Z,12.8
2023-03-29T10:40:49.365Z,12.8
2023-03-29T10:42:50.775Z,12.9
2023-03-29T10:44:52.164Z,12.9
2023-03-29T10:46:53.571Z,12.9
2023-03-29T10:48:58.306Z,12.9
2023-03-29T10:50:59.798Z,12.9
2023-03-29T10:57:03.913Z,13.2
2023-03-29T10:59:05.280Z,12.8
2023-03-29T11:05:12.807Z,13.2
2023-03-29T11:07:14.228Z,13
2023-03-29T11:13:18.477Z,13.1
2023-03-29T11:17:24.633Z,13.2
2023-03-29T11:21:27.384Z,12.8
2023-03-29T11:22:29.712Z,12.8
2023-03-29T11:26:32.526Z,12.9
2023-03-29T11:28:33.920Z,12.8
2023-03-29T11:30:38.627Z,13.2
2023-03-29T11:32:40.050Z,12.9
2023-03-29T11:34:41.448Z,13.1
2023-03-29T11:36:42.840Z,13.2
2023-03-29T11:38:45.416Z,12.9
2023-03-29T11:44:54.107Z,13.1
2023-03-29T11:57:00.211Z,14
2023-03-29T12:17:22.311Z,12.6
2023-03-29T12:19:45.032Z,12
2023-03-29T12:23:47.856Z,12
2023-03-29T12:25:52.627Z,11.8
2023-03-29T12:27:54.008Z,11.8
2023-03-29T12:29:55.380Z,11.9
2023-03-29T12:31:56.813Z,11.9
2023-03-29T12:33:58.205Z,12
2023-03-29T12:35:59.626Z,12.2
2023-03-29T12:38:01.013Z,12.5
2023-03-29T12:40:05.695Z,12.6
2023-03-29T12:42:07.081Z,12.6
2023-03-29T12:44:10.760Z,12.7
2023-03-29T12:46:09.891Z,12.6
2023-03-29T12:48:11.393Z,12.6
2023-03-29T12:50:12.668Z,12.5
2023-03-29T12:52:14.054Z,12.3
2023-03-29T12:54:18.809Z,12.3
2023-03-29T12:56:20.221Z,12.3
2023-03-29T12:58:21.618Z,12.3
2023-03-29T13:00:22.985Z,12.3
2023-03-29T13:02:24.506Z,12.1
2023-03-29T13:04:25.825Z,12.1
2023-03-29T13:06:27.192Z,12.4
2023-03-29T13:10:33.314Z,12.4
2023-03-29T13:12:34.902Z,12.5
2023-03-29T13:13:37.110Z,12.6
2023-03-29T13:19:41.284Z,12.2
2023-03-29T13:21:45.971Z,12.3
2023-03-29T13:23:47.358Z,12.4
2023-03-29T13:27:50.814Z,12.3
2023-03-29T13:40:01.927Z,12.3
2023-03-29T13:42:03.334Z,12.4
2023-03-29T13:44:04.774Z,12.4
2023-03-29T13:50:12.239Z,12.6
2023-03-29T13:52:13.653Z,12.6
2023-03-29T13:58:17.929Z,13
2023-03-29T14:00:19.305Z,12.8
2023-03-29T14:02:20.752Z,12.7
2023-03-29T14:04:25.404Z,12.7
2023-03-29T14:06:26.806Z,12.7
2023-03-29T14:08:28.226Z,12.8
2023-03-29T14:09:30.545Z,12.9
2023-03-29T14:15:34.776Z,13.2
2023-03-29T14:17:39.475Z,13
2023-03-29T14:19:40.847Z,12.9
2023-03-29T14:29:47.738Z,12.6
2023-03-29T14:41:59.501Z,12.7
2023-03-29T14:44:00.894Z,12.9
2023-03-29T14:46:05.746Z,12.8
2023-03-29T14:50:08.457Z,13
2023-03-29T14:52:09.794Z,13.1
2023-03-29T14:54:11.206Z,13
2023-03-29T14:56:12.619Z,13.1
2023-03-29T14:58:14.366Z,13.1
2023-03-29T15:00:18.713Z,13.1
2023-03-29T15:02:20.215Z,13.2
2023-03-29T15:05:25.527Z,13.3
2023-03-29T15:07:25.304Z,13.5
2023-03-29T15:09:26.720Z,13.5
2023-03-29T15:11:28.110Z,13.7
2023-03-29T15:13:32.818Z,13.7
2023-03-29T15:15:34.206Z,13.7
2023-03-29T15:19:37.029Z,13.4
2023-03-29T15:23:39.839Z,13.5
2023-03-29T15:25:41.257Z,13.5
2023-03-29T15:27:45.977Z,13.4
2023-03-29T15:29:47.364Z,13.4
2023-03-29T15:31:48.838Z,13.3
2023-03-29T15:33:50.193Z,13.4
2023-03-29T15:35:51.569Z,13.5
2023-03-29T15:37:52.948Z,13.4
2023-03-29T15:39:54.403Z,13.4
2023-03-29T15:41:59.104Z,13.3
2023-03-29T15:44:00.502Z,13.3
2023-03-29T15:46:01.977Z,13.2
2023-03-29T15:48:03.355Z,13.2
2023-03-29T15:50:04.710Z,13.4
2023-03-29T15:52:06.106Z,13.4
2023-03-29T15:54:07.509Z,13.6
2023-03-29T15:56:12.227Z,13.8
2023-03-29T15:58:13.717Z,13.8
2023-03-29T16:00:15.050Z,13.8
2023-03-29T16:02:37.746Z,13.7
2023-03-29T16:06:40.361Z,13.6
2023-03-29T16:10:46.498Z,13.6
2023-03-29T16:35:06.612Z,13.6
2023-03-29T16:37:11.304Z,13.6
2023-03-29T16:39:12.729Z,13.6
2023-03-29T16:47:18.310Z,13.7
2023-03-29T16:49:19.733Z,13.7
2023-03-29T16:53:25.812Z,13.6
2023-03-29T16:56:29.580Z,13.6
2023-03-29T16:58:30.981Z,13.4
2023-03-29T17:00:32.347Z,13.4
2023-03-29T17:02:33.784Z,13.3
2023-03-29T17:04:38.477Z,13.3
2023-03-29T17:06:39.869Z,13.3
2023-03-29T17:08:41.251Z,13.3
2023-03-29T17:10:42.666Z,13.3
2023-03-29T17:12:44.080Z,13.2
2023-03-29T17:14:45.457Z,13.2
2023-03-29T17:16:46.858Z,13.2
2023-03-29T17:18:51.581Z,13.1
2023-03-29T17:22:54.356Z,13.1
2023-03-29T17:24:55.776Z,13.1
2023-03-29T17:28:58.570Z,13.1
2023-03-29T17:31:00.008Z,13
2023-03-29T17:37:07.464Z,13
2023-03-29T17:43:11.698Z,12.9
2023-03-29T17:45:13.122Z,12.9
2023-03-29T17:47:17.819Z,12.9
2023-03-29T17:49:19.216Z,12.9
2023-03-29T17:52:22.956Z,12.9
2023-03-29T17:54:24.379Z,12.9
2023-03-29T17:56:25.768Z,12.8
2023-03-29T17:58:27.204Z,12.7
2023-03-29T18:00:31.910Z,12.6
2023-03-29T18:02:33.384Z,12.6
2023-03-29T18:04:36.250Z,12.5
2023-03-29T18:06:37.586Z,12.5
2023-03-29T18:08:38.972Z,12.5
2023-03-29T18:10:40.390Z,12.4
2023-03-29T18:14:46.524Z,12.2
2023-03-29T18:16:47.953Z,12.2
2023-03-29T18:18:49.306Z,12.3
2023-03-29T18:20:50.706Z,12.4
2023-03-29T18:33:02.471Z,12.3
2023-03-29T18:47:15.646Z,11.6
2023-03-29T18:48:17.998Z,11.7
2023-03-29T18:50:19.409Z,11.8
2023-03-29T18:52:20.807Z,11.7
2023-03-29T18:54:22.195Z,11.8
2023-03-29T18:56:26.927Z,11.8
2023-03-29T19:04:32.542Z,11.6
2023-03-29T19:06:33.969Z,11.6
2023-03-29T19:14:42.848Z,11.3
2023-03-29T19:24:53.171Z,11.3
2023-03-29T19:26:54.587Z,11.3
2023-03-29T19:28:56.020Z,11.3
2023-03-29T19:30:57.447Z,11.3
2023-03-29T19:32:58.857Z,11.5
2023-03-29T19:39:06.350Z,11.6
2023-03-29T19:41:07.790Z,11.5
2023-03-29T19:43:09.161Z,11.6
2023-03-29T19:45:31.903Z,11.4
2023-03-29T19:47:33.369Z,11.4
2023-03-29T19:49:34.735Z,11.5
2023-03-29T19:51:39.437Z,11.5
2023-03-29T19:53:41.809Z,11.5
2023-03-29T19:55:42.258Z,11.6
2023-03-29T19:57:43.619Z,11.5
2023-03-29T19:59:45.039Z,11.6
2023-03-29T20:01:46.485Z,11.7
2023-03-29T20:03:47.836Z,11.7
2023-03-29T20:05:52.569Z,11.8
2023-03-29T20:22:07.107Z,11.8
2023-03-29T20:24:08.493Z,11.8
2023-03-29T20:26:12.182Z,11.9
2023-03-29T20:28:11.288Z,12
2023-03-29T20:30:12.734Z,11.9
2023-03-29T20:32:14.156Z,12
2023-03-29T20:34:18.771Z,11.8
2023-03-29T20:38:21.560Z,11.9
2023-03-29T20:39:25.669Z,11.9
2023-03-29T20:43:26.729Z,11.9
2023-03-29T20:49:34.570Z,11.8
2023-03-29T20:55:38.780Z,11.8
2023-03-29T20:57:40.200Z,11.8
2023-03-29T20:59:41.603Z,11.7
2023-03-29T21:03:47.771Z,11.7
2023-03-29T21:05:49.064Z,11.7
2023-03-29T21:07:50.477Z,11.6
2023-03-29T21:09:51.866Z,11.6
2023-03-29T21:11:54.750Z,11.7
2023-03-29T21:13:54.680Z,11.6
2023-03-29T21:15:59.439Z,11.6
2023-03-29T21:18:00.881Z,11.6
2023-03-29T21:20:02.201Z,11.5
2023-03-29T21:22:04.713Z,11.5
2023-03-29T21:24:04.976Z,11.5
2023-03-29T21:26:06.385Z,11.6
2023-03-29T21:28:07.766Z,11.6
2023-03-29T21:30:12.454Z,11.7
2023-03-29T21:32:13.820Z,11.7
2023-03-29T21:34:15.224Z,11.7
2023-03-29T21:43:26.536Z,11.7
2023-03-29T21:47:29.349Z,11.7
2023-03-29T21:49:30.760Z,11.7
2023-03-29T21:51:32.128Z,11.8
2023-03-29T21:55:34.935Z,11.9
2023-03-29T21:57:39.686Z,11.9
2023-03-29T21:59:41.092Z,11.9
2023-03-29T22:05:45.298Z,11.8
2023-03-29T22:09:48.122Z,11.8
2023-03-29T22:13:54.240Z,11.8
2023-03-29T22:15:55.644Z,12.2
2023-03-29T22:17:59.651Z,12.1
2023-03-29T22:19:58.398Z,12.1
2023-03-29T22:21:59.806Z,12.3
2023-03-29T22:24:01.229Z,12.5
2023-03-29T22:28:07.279Z,12.7
2023-03-29T22:30:08.674Z,12.8
2023-03-29T22:31:11.018Z,12.9
2023-03-29T22:33:12.421Z,12.9
2023-03-29T22:37:15.232Z,12.8
2023-03-29T22:39:19.908Z,12.8
2023-03-29T22:41:21.312Z,13
2023-03-29T22:43:22.739Z,12.9
2023-03-29T22:45:24.113Z,13.1
2023-03-29T22:47:25.532Z,13
2023-03-29T22:49:26.930Z,12.9
2023-03-29T22:53:33.047Z,13.3
2023-03-29T22:55:34.467Z,13.2
2023-03-29T22:57:35.845Z,13.2
2023-03-29T22:59:37.263Z,13.1
2023-03-29T23:01:38.675Z,13.3
2023-03-29T23:03:40.019Z,13.4
2023-03-29T23:05:41.433Z,13.4
2023-03-29T23:07:46.157Z,13.5
2023-03-29T23:15:51.772Z,13.7
2023-03-29T23:17:53.197Z,13.9
2023-03-29T23:19:54.559Z,13.7
2023-03-29T23:24:00.646Z,13.7
2023-03-29T23:26:02.028Z,13.7
2023-03-29T23:28:25.046Z,13.9
2023-03-29T23:30:26.397Z,13.9
2023-03-29T23:32:27.835Z,14
2023-03-29T23:36:33.901Z,13.9
2023-03-29T23:44:39.487Z,14
2023-03-29T23:46:41.052Z,14
2023-03-29T23:48:45.630Z,13.9
2023-03-29T23:50:47.021Z,13.9
2023-03-29T23:52:48.437Z,13.8
2023-03-29T23:54:49.805Z,14
2023-03-29T23:58:54.130Z,13.7
